createdAt,value
2023-02-04T00:00:25.684Z,1.3
2023-02-04T00:06:45.619Z,1.3
2023-02-04T00:13:08.626Z,1.4
2023-02-04T00:19:28.653Z,1.4
2023-02-04T00:25:51.583Z,2.4
2023-02-04T00:32:11.850Z,2.4
2023-02-04T00:38:34.539Z,1.9
2023-02-04T00:44:54.654Z,1.9
2023-02-04T00:51:17.589Z,1.1
2023-02-04T00:57:37.610Z,1.1
2023-02-04T01:04:00.561Z,1.1
2023-02-04T01:10:20.672Z,1.1
2023-02-04T01:16:43.591Z,3.1
2023-02-04T01:23:03.623Z,3.1
2023-02-04T01:29:26.549Z,2.4
2023-02-04T01:35:46.657Z,2.4
2023-02-04T01:42:09.603Z,1.6
2023-02-04T01:48:29.569Z,1.6
2023-02-04T01:54:52.571Z,13.5
2023-02-04T02:01:12.628Z,13.5
2023-02-04T02:07:35.591Z,1.8
2023-02-04T02:13:55.608Z,1.8
2023-02-04T02:20:18.554Z,2.6
2023-02-04T02:26:38.745Z,2.6
2023-02-04T02:33:01.557Z,2.7
2023-02-04T02:39:21.634Z,2.7
2023-02-04T02:45:44.569Z,4.7
2023-02-04T02:52:04.626Z,4.7
2023-02-04T02:58:27.499Z,2.4
2023-02-04T03:04:47.557Z,2.4
2023-02-04T03:11:10.602Z,1.8
2023-02-04T03:17:30.564Z,1.8
2023-02-04T03:23:53.572Z,1.4
2023-02-04T03:30:13.642Z,1.4
2023-02-04T03:36:36.609Z,1.1
2023-02-04T03:42:56.618Z,1.1
2023-02-04T03:49:19.532Z,2.2
2023-02-04T03:55:39.660Z,2.2
2023-02-04T04:02:02.738Z,1.8
2023-02-04T04:08:22.589Z,1.8
2023-02-04T04:14:45.627Z,2.7
2023-02-04T04:38:09.531Z,2.2
2023-02-04T04:44:29.560Z,2.2
2023-02-04T04:50:52.562Z,2.6
2023-02-04T04:57:12.533Z,2.6
2023-02-04T05:03:35.521Z,5.8
2023-02-04T05:09:55.532Z,5.8
2023-02-04T05:16:18.631Z,2.8
2023-02-04T05:22:38.544Z,2.8
2023-02-04T05:29:01.608Z,1.8
2023-02-04T05:35:21.640Z,1.8
2023-02-04T05:41:44.493Z,4.2
2023-02-04T05:48:04.536Z,4.2
2023-02-04T05:54:27.600Z,2.4
2023-02-04T06:00:47.598Z,2.4
2023-02-04T06:07:10.632Z,2.6
2023-02-04T06:13:30.582Z,2.6
2023-02-04T06:19:53.515Z,2
2023-02-04T06:26:13.620Z,2
2023-02-04T06:32:36.535Z,2
2023-02-04T06:38:56.545Z,2
2023-02-04T06:45:19.604Z,8.2
2023-02-04T06:51:39.569Z,8.2
2023-02-04T06:58:02.592Z,3.7
2023-02-04T07:04:22.516Z,3.7
2023-02-04T07:10:45.712Z,3.3
2023-02-04T07:17:05.508Z,3.3
2023-02-04T07:23:28.564Z,3.4
2023-02-04T07:29:48.612Z,3.4
2023-02-04T07:36:11.535Z,2.1
2023-02-04T07:42:31.640Z,2.1
2023-02-04T07:48:54.595Z,3.1
2023-02-04T07:55:14.542Z,3.1
2023-02-04T08:01:37.607Z,1.3
2023-02-04T08:07:57.615Z,1.3
2023-02-04T08:14:20.531Z,2.6
2023-02-04T08:20:40.590Z,2.6
2023-02-04T08:27:03.550Z,2
2023-02-04T08:33:23.587Z,2
2023-02-04T08:39:46.568Z,1.9
2023-02-04T08:46:06.511Z,1.9
2023-02-04T08:52:29.578Z,2.6
2023-02-04T08:58:49.522Z,2.6
2023-02-04T09:05:12.642Z,3.1
2023-02-04T09:11:32.573Z,3.1
2023-02-04T09:17:55.534Z,3.6
2023-02-04T09:24:15.607Z,3.6
2023-02-04T09:30:38.591Z,2.5
2023-02-04T09:53:08.489Z,2.7
2023-02-04T09:59:28.517Z,2.7
2023-02-04T10:05:51.542Z,2.7
2023-02-04T10:12:11.562Z,2.7
2023-02-04T10:18:34.559Z,6.8
2023-02-04T10:24:54.609Z,6.8
2023-02-04T10:31:17.762Z,4.3
2023-02-04T10:37:37.539Z,4.3
2023-02-04T10:44:00.539Z,7.3
2023-02-04T10:50:20.567Z,7.3
2023-02-04T10:56:43.643Z,5.9
2023-02-04T11:03:03.663Z,5.9
2023-02-04T11:09:26.581Z,5.6
2023-02-04T11:15:48.571Z,5.6
2023-02-04T11:22:09.503Z,6.2
2023-02-04T11:28:29.611Z,6.2
2023-02-04T11:34:52.504Z,5.6
2023-02-04T11:41:12.488Z,5.6
2023-02-04T11:47:35.570Z,5.7
2023-02-04T11:53:55.517Z,5.7
2023-02-04T12:00:18.576Z,5
2023-02-04T12:06:38.567Z,5
2023-02-04T12:13:01.530Z,3.7
2023-02-04T12:19:21.534Z,3.7
2023-02-04T12:25:44.529Z,3.1
2023-02-04T12:32:04.629Z,3.1
2023-02-04T12:38:27.681Z,2.1
2023-02-04T12:44:47.627Z,2.1
2023-02-04T12:51:10.591Z,4.3
2023-02-04T12:57:30.523Z,4.3
2023-02-04T13:03:53.618Z,3.3
2023-02-04T13:10:13.519Z,3.3
2023-02-04T13:16:36.607Z,5.2
2023-02-04T13:22:56.603Z,5.2
2023-02-04T13:29:19.513Z,4.2
2023-02-04T13:35:39.634Z,4.2
2023-02-04T13:42:04.401Z,5.6
2023-02-04T13:48:22.533Z,5.6
2023-02-04T13:54:45.613Z,3.7
2023-02-04T14:01:05.592Z,3.7
2023-02-04T14:07:28.746Z,4.3
2023-02-04T14:13:48.517Z,4.3
2023-02-04T14:20:11.631Z,4.3
2023-02-04T14:26:31.604Z,4.3
2023-02-04T14:32:54.524Z,4.7
2023-02-04T14:39:14.624Z,4.7
2023-02-04T14:45:37.521Z,4.3
2023-02-04T14:51:57.552Z,4.3
2023-02-04T14:58:20.599Z,3.2
2023-02-04T15:04:40.535Z,3.2
2023-02-04T15:20:33.679Z,4.5
2023-02-04T15:26:53.522Z,4.5
2023-02-04T15:33:16.579Z,3
2023-02-04T15:39:36.561Z,3
2023-02-04T15:45:59.536Z,6.9
2023-02-04T15:52:24.841Z,6.9
2023-02-04T15:58:42.551Z,2.9
2023-02-04T16:05:02.513Z,2.9
2023-02-04T16:11:25.632Z,5.5
2023-02-04T16:17:45.584Z,5.5
2023-02-04T16:24:08.817Z,4.2
2023-02-04T16:30:28.580Z,4.2
2023-02-04T16:36:51.634Z,3.4
2023-02-04T16:43:11.591Z,3.4
2023-02-04T16:49:34.511Z,4.4
2023-02-04T16:55:54.586Z,4.4
2023-02-04T17:02:17.541Z,3.9
2023-02-04T17:08:37.529Z,3.9
2023-02-04T17:15:00.720Z,4.3
2023-02-04T17:21:20.725Z,4.3
2023-02-04T17:27:43.640Z,4.5
2023-02-04T17:34:03.598Z,4.5
2023-02-04T17:40:27.097Z,5.7
2023-02-04T17:46:46.639Z,5.7
2023-02-04T17:53:09.526Z,6.8
2023-02-04T17:59:29.533Z,6.8
2023-02-04T18:05:52.562Z,3.8
2023-02-04T18:12:12.576Z,3.8
2023-02-04T18:18:35.599Z,3.4
2023-02-04T18:24:55.610Z,3.4
2023-02-04T18:31:18.807Z,5.5
2023-02-04T18:37:38.509Z,5.5
2023-02-04T18:44:01.551Z,2.9
2023-02-04T18:50:21.639Z,2.9
2023-02-04T18:56:44.492Z,6.1
2023-02-04T19:03:04.569Z,6.1
2023-02-04T19:09:27.604Z,5.7
2023-02-04T19:15:47.831Z,5.7
2023-02-04T19:22:10.588Z,6.8
2023-02-04T19:28:30.628Z,6.8
2023-02-04T19:34:53.538Z,3.6
2023-02-04T19:41:13.665Z,3.6
2023-02-04T19:47:36.577Z,9.3
2023-02-04T19:53:56.660Z,9.3
2023-02-04T20:00:19.508Z,7
2023-02-04T20:06:39.588Z,7
2023-02-04T20:24:14.090Z,13.3
2023-02-04T20:30:33.521Z,13.3
2023-02-04T20:36:56.499Z,13.4
2023-02-04T20:43:16.590Z,13.4
2023-02-04T20:49:39.597Z,8.7
2023-02-04T20:55:59.526Z,8.7
2023-02-04T21:02:22.579Z,6.4
2023-02-04T21:08:42.778Z,6.4
2023-02-04T21:15:05.544Z,10.3
2023-02-04T21:21:26.074Z,10.3
2023-02-04T21:27:48.656Z,6.4
2023-02-04T21:34:08.593Z,6.4
2023-02-04T21:40:31.530Z,5.9
2023-02-04T21:46:51.595Z,5.9
2023-02-04T21:53:14.510Z,11.5
2023-02-04T21:59:35.010Z,11.5
2023-02-04T22:05:57.559Z,9.1
2023-02-04T22:12:17.532Z,9.1
2023-02-04T22:18:40.549Z,9.1
2023-02-04T22:25:00.592Z,9.1
2023-02-04T22:31:23.555Z,8
2023-02-04T22:37:43.698Z,8
2023-02-04T22:44:06.557Z,8.1
2023-02-04T22:50:26.901Z,8.1
2023-02-04T22:56:49.630Z,7.3
2023-02-04T23:22:20.497Z,19.1
2023-02-04T23:28:40.613Z,19.1
2023-02-04T23:35:03.505Z,19.1
2023-02-04T23:41:23.670Z,19.1
2023-02-04T23:47:46.514Z,7.4
2023-02-04T23:54:06.552Z,7.4
