createdAt,value
2019-01-30T00:00:31.980Z,11.23
2019-01-30T00:03:01.516Z,11.93
2019-01-30T00:05:30.156Z,11.53
2019-01-30T00:07:58.819Z,12.13
2019-01-30T00:10:27.391Z,11.97
2019-01-30T00:12:55.969Z,11.20
2019-01-30T00:15:24.700Z,12.07
2019-01-30T00:17:53.271Z,12.20
2019-01-30T00:20:21.869Z,11.43
2019-01-30T00:22:50.440Z,10.70
2019-01-30T00:25:19.031Z,11.60
2019-01-30T00:27:47.604Z,12.17
2019-01-30T00:30:21.677Z,11.77
2019-01-30T00:32:50.244Z,11.20
2019-01-30T00:35:18.840Z,10.57
2019-01-30T00:37:47.417Z,11.60
2019-01-30T00:40:18.053Z,11.33
2019-01-30T00:42:46.703Z,11.83
2019-01-30T00:45:16.832Z,12.10
2019-01-30T00:47:45.545Z,11.60
2019-01-30T00:50:22.067Z,11.83
2019-01-30T00:52:50.721Z,11.77
2019-01-30T00:55:19.303Z,12.37
2019-01-30T00:57:47.952Z,12.77
2019-01-30T01:00:24.782Z,11.73
2019-01-30T01:02:53.492Z,12.27
2019-01-30T01:05:22.158Z,11.77
2019-01-30T01:07:50.872Z,13.40
2019-01-30T01:10:21.005Z,12.10
2019-01-30T01:12:49.844Z,12.33
2019-01-30T01:15:18.512Z,12.23
2019-01-30T01:17:47.230Z,12.47
2019-01-30T01:20:18.892Z,12.50
2019-01-30T01:22:48.336Z,13.37
2019-01-30T01:25:17.869Z,12.60
2019-01-30T01:27:47.116Z,12.97
2019-01-30T01:30:25.366Z,13.30
2019-01-30T01:32:51.948Z,13.13
2019-01-30T01:35:20.684Z,13.43
2019-01-30T01:37:49.257Z,12.77
2019-01-30T01:40:17.851Z,12.47
2019-01-30T01:42:46.492Z,13.10
2019-01-30T01:45:19.912Z,12.90
2019-01-30T01:47:48.561Z,13.27
2019-01-30T01:50:19.972Z,12.33
2019-01-30T01:52:48.608Z,13.03
2019-01-30T01:55:18.643Z,12.77
2019-01-30T01:57:47.230Z,13.37
2019-01-30T02:00:18.054Z,12.83
2019-01-30T02:02:46.695Z,12.33
2019-01-30T02:05:17.532Z,12.37
2019-01-30T02:07:46.166Z,12.40
2019-01-30T02:10:19.352Z,12.53
2019-01-30T02:12:48.177Z,12.43
2019-01-30T02:15:19.368Z,11.60
2019-01-30T02:17:47.931Z,12.87
2019-01-30T02:20:18.859Z,12.17
2019-01-30T02:22:47.499Z,12.80
2019-01-30T02:25:16.087Z,11.53
2019-01-30T02:27:44.656Z,11.80
2019-01-30T02:30:18.471Z,11.60
2019-01-30T02:32:47.114Z,12.20
2019-01-30T02:35:15.703Z,12.47
2019-01-30T02:37:44.267Z,12.60
2019-01-30T02:40:15.368Z,12.90
2019-01-30T02:42:43.998Z,12.57
2019-01-30T02:45:15.400Z,10.97
2019-01-30T02:47:43.967Z,11.77
2019-01-30T02:50:15.105Z,12.10
2019-01-30T02:52:43.738Z,11.60
2019-01-30T02:55:14.453Z,11.67
2019-01-30T02:57:43.030Z,10.70
2019-01-30T03:00:26.575Z,10.77
2019-01-30T03:02:55.281Z,10.47
2019-01-30T03:05:23.944Z,11.73
2019-01-30T03:07:52.503Z,10.70
2019-01-30T03:10:22.522Z,11.10
2019-01-30T03:12:51.095Z,10.33
2019-01-30T03:15:20.921Z,10.43
2019-01-30T03:17:49.487Z,10.93
2019-01-30T03:20:22.674Z,10.27
2019-01-30T03:22:51.320Z,10.70
2019-01-30T03:25:22.274Z,10.40
2019-01-30T03:27:50.810Z,10.37
2019-01-30T03:30:33.328Z,9.80
2019-01-30T03:33:01.903Z,9.60
2019-01-30T03:35:30.547Z,10.47
2019-01-30T03:37:59.110Z,9.73
2019-01-30T03:40:27.762Z,9.60
2019-01-30T03:42:56.325Z,10.03
2019-01-30T03:45:25.179Z,10.10
2019-01-30T03:47:53.743Z,9.50
2019-01-30T03:50:22.623Z,10.13
2019-01-30T03:52:51.368Z,8.80
2019-01-30T03:55:20.987Z,9.80
2019-01-30T03:57:49.559Z,8.83
2019-01-30T04:00:20.480Z,9.43
2019-01-30T04:02:50.181Z,8.77
2019-01-30T04:05:18.827Z,9.67
2019-01-30T04:07:47.463Z,9.33
2019-01-30T04:10:18.387Z,9.23
2019-01-30T04:12:47.019Z,9.37
2019-01-30T04:15:15.742Z,9.07
2019-01-30T04:17:44.371Z,9.33
2019-01-30T04:20:16.272Z,9.07
2019-01-30T04:22:44.919Z,9.10
2019-01-30T04:25:13.572Z,9.17
2019-01-30T04:27:42.131Z,8.60
2019-01-30T04:30:14.063Z,8.70
2019-01-30T04:32:42.626Z,9.23
2019-01-30T04:35:11.342Z,8.70
2019-01-30T04:37:40.280Z,9.13
2019-01-30T04:40:14.382Z,8.70
2019-01-30T04:42:42.946Z,9.13
2019-01-30T04:45:17.738Z,9.17
2019-01-30T04:47:46.295Z,8.73
2019-01-30T04:50:14.965Z,9.97
2019-01-30T04:52:43.519Z,9.30
2019-01-30T04:55:12.345Z,9.17
2019-01-30T04:57:40.927Z,9.33
2019-01-30T05:00:12.558Z,8.90
2019-01-30T05:02:41.213Z,8.57
2019-01-30T05:05:11.419Z,9.47
2019-01-30T05:07:40.004Z,9.43
2019-01-30T05:10:11.215Z,9.00
2019-01-30T05:12:39.815Z,9.03
2019-01-30T05:15:14.374Z,10.10
2019-01-30T05:17:42.963Z,8.90
2019-01-30T05:20:16.799Z,9.53
2019-01-30T05:22:45.659Z,9.00
2019-01-30T05:25:14.563Z,8.93
2019-01-30T05:27:43.148Z,9.50
2019-01-30T05:30:15.359Z,9.70
2019-01-30T05:32:44.022Z,9.67
2019-01-30T05:35:12.869Z,10.30
2019-01-30T05:37:41.455Z,10.00
2019-01-30T05:40:13.026Z,9.40
2019-01-30T05:42:41.625Z,9.70
2019-01-30T05:45:12.927Z,10.27
2019-01-30T05:47:41.517Z,10.47
2019-01-30T05:50:11.113Z,10.70
2019-01-30T05:52:39.771Z,10.00
2019-01-30T05:55:10.591Z,10.77
2019-01-30T05:57:39.195Z,9.83
2019-01-30T06:00:27.047Z,11.20
2019-01-30T06:02:55.643Z,10.33
2019-01-30T06:05:24.200Z,9.90
2019-01-30T06:07:52.786Z,10.37
2019-01-30T06:10:21.471Z,10.57
2019-01-30T06:12:50.053Z,10.70
2019-01-30T06:15:19.855Z,10.30
2019-01-30T06:17:48.450Z,11.10
2019-01-30T06:20:25.058Z,11.03
2019-01-30T06:22:54.095Z,10.93
2019-01-30T06:25:22.674Z,11.00
2019-01-30T06:27:51.248Z,9.73
2019-01-30T06:30:22.154Z,10.80
2019-01-30T06:32:50.891Z,11.27
2019-01-30T06:35:19.795Z,11.00
2019-01-30T06:37:48.487Z,10.00
2019-01-30T06:40:22.631Z,10.60
2019-01-30T06:42:51.234Z,9.87
2019-01-30T06:45:19.875Z,9.80
2019-01-30T06:47:48.475Z,10.10
2019-01-30T06:50:17.119Z,9.77
2019-01-30T06:52:45.779Z,9.73
2019-01-30T06:55:14.426Z,11.10
2019-01-30T06:57:43.012Z,10.50
2019-01-30T07:00:17.031Z,10.53
2019-01-30T07:02:45.904Z,10.13
2019-01-30T07:05:14.719Z,11.03
2019-01-30T07:07:43.331Z,10.90
2019-01-30T07:10:23.034Z,10.80
2019-01-30T07:12:51.763Z,11.17
2019-01-30T07:15:20.880Z,11.07
2019-01-30T07:17:50.263Z,11.40
2019-01-30T07:20:18.976Z,11.83
2019-01-30T07:22:47.571Z,11.97
2019-01-30T07:25:18.420Z,11.47
2019-01-30T07:27:47.012Z,11.83
2019-01-30T07:30:24.335Z,11.43
2019-01-30T07:32:52.940Z,12.50
2019-01-30T07:35:21.616Z,11.93
2019-01-30T07:37:50.276Z,11.47
2019-01-30T07:40:18.916Z,13.17
2019-01-30T07:42:47.577Z,13.37
2019-01-30T07:45:22.027Z,12.77
2019-01-30T07:47:50.632Z,12.47
2019-01-30T07:50:19.194Z,12.27
2019-01-30T07:52:48.128Z,12.23
2019-01-30T07:55:17.546Z,11.70
2019-01-30T07:57:46.624Z,11.93
2019-01-30T08:00:18.300Z,11.40
2019-01-30T08:02:53.358Z,11.67
2019-01-30T08:05:17.316Z,11.83
2019-01-30T08:07:45.896Z,11.03
2019-01-30T08:10:15.910Z,11.60
2019-01-30T08:12:44.576Z,10.90
2019-01-30T08:15:15.861Z,10.93
2019-01-30T08:17:44.650Z,10.17
2019-01-30T08:20:15.664Z,9.97
2019-01-30T08:22:44.346Z,11.10
2019-01-30T08:25:16.193Z,10.40
2019-01-30T08:27:45.460Z,9.63
2019-01-30T08:30:22.662Z,10.00
2019-01-30T08:32:49.616Z,9.67
2019-01-30T08:35:19.933Z,10.70
2019-01-30T08:37:48.599Z,8.57
2019-01-30T08:40:17.189Z,9.50
2019-01-30T08:42:45.784Z,9.10
2019-01-30T08:45:17.657Z,8.97
2019-01-30T08:47:46.316Z,8.70
2019-01-30T08:50:15.730Z,8.27
2019-01-30T08:52:44.393Z,8.73
2019-01-30T08:55:14.568Z,9.50
2019-01-30T08:57:43.744Z,8.10
2019-01-30T09:00:15.461Z,8.07
2019-01-30T09:02:44.051Z,7.70
2019-01-30T09:05:13.462Z,8.37
2019-01-30T09:07:44.291Z,7.80
2019-01-30T09:10:15.591Z,8.70
2019-01-30T09:12:44.334Z,8.17
2019-01-30T09:15:15.452Z,7.07
2019-01-30T09:17:44.064Z,7.27
2019-01-30T09:20:15.167Z,7.43
2019-01-30T09:22:43.767Z,7.73
2019-01-30T09:25:17.496Z,7.30
2019-01-30T09:27:46.153Z,7.57
2019-01-30T09:30:20.360Z,6.70
2019-01-30T09:32:48.974Z,6.60
2019-01-30T09:35:17.535Z,7.63
2019-01-30T09:37:46.213Z,6.40
2019-01-30T09:40:20.229Z,6.60
2019-01-30T09:42:48.820Z,6.57
2019-01-30T09:45:18.936Z,6.77
2019-01-30T09:47:47.610Z,6.83
2019-01-30T09:50:21.028Z,5.83
2019-01-30T09:52:49.859Z,6.70
2019-01-30T09:55:18.798Z,5.97
2019-01-30T09:57:47.373Z,5.90
2019-01-30T10:00:24.574Z,6.17
2019-01-30T10:02:53.222Z,5.90
2019-01-30T10:05:21.784Z,5.43
2019-01-30T10:07:50.363Z,5.13
2019-01-30T10:10:21.935Z,4.93
2019-01-30T10:12:50.516Z,5.03
2019-01-30T10:15:22.214Z,4.90
2019-01-30T10:17:50.868Z,5.33
2019-01-30T10:20:22.147Z,5.13
2019-01-30T10:22:50.729Z,4.83
2019-01-30T10:25:19.358Z,4.80
2019-01-30T10:27:47.943Z,5.03
2019-01-30T10:30:22.539Z,5.20
2019-01-30T10:32:51.119Z,4.90
2019-01-30T10:35:19.755Z,4.37
2019-01-30T10:37:48.371Z,4.80
2019-01-30T10:40:21.697Z,4.27
2019-01-30T10:42:51.332Z,4.93
2019-01-30T10:45:19.963Z,4.60
2019-01-30T10:47:48.597Z,4.77
2019-01-30T10:50:20.257Z,4.83
2019-01-30T10:52:48.815Z,4.60
2019-01-30T10:55:22.503Z,4.83
2019-01-30T10:57:53.112Z,4.97
2019-01-30T11:00:24.311Z,5.20
2019-01-30T11:02:52.861Z,4.93
2019-01-30T11:05:21.679Z,5.30
2019-01-30T11:07:50.306Z,5.07
2019-01-30T11:10:21.240Z,4.97
2019-01-30T11:12:49.799Z,4.97
2019-01-30T11:15:24.351Z,5.17
2019-01-30T11:17:53.179Z,5.00
2019-01-30T11:20:22.211Z,5.07
2019-01-30T11:22:53.472Z,4.60
2019-01-30T11:25:36.120Z,4.60
2019-01-30T11:28:04.816Z,4.87
2019-01-30T11:30:35.044Z,4.80
2019-01-30T11:33:04.439Z,5.60
2019-01-30T11:35:33.460Z,5.30
2019-01-30T11:38:02.015Z,5.23
2019-01-30T11:40:30.595Z,4.90
2019-01-30T11:42:59.163Z,5.10
2019-01-30T11:45:30.583Z,5.17
2019-01-30T11:47:59.212Z,5.20
2019-01-30T11:50:27.934Z,4.80
2019-01-30T11:52:56.491Z,5.07
2019-01-30T11:55:25.147Z,5.20
2019-01-30T11:57:53.707Z,4.70
2019-01-30T12:00:29.927Z,5.23
2019-01-30T12:02:58.487Z,5.73
2019-01-30T12:05:27.068Z,5.63
2019-01-30T12:07:55.631Z,4.67
2019-01-30T12:10:24.283Z,5.70
2019-01-30T12:12:52.849Z,5.00
2019-01-30T12:15:23.740Z,5.27
2019-01-30T12:17:52.296Z,5.17
2019-01-30T12:20:20.949Z,6.13
2019-01-30T12:22:50.043Z,5.10
2019-01-30T12:25:20.366Z,5.43
2019-01-30T12:27:50.794Z,4.93
2019-01-30T12:30:24.883Z,5.37
2019-01-30T12:32:53.516Z,5.17
2019-01-30T12:35:22.095Z,5.13
2019-01-30T12:37:50.715Z,5.43
2019-01-30T12:40:20.840Z,5.43
2019-01-30T12:42:49.564Z,5.30
2019-01-30T12:45:26.599Z,5.70
2019-01-30T12:47:55.303Z,5.30
2019-01-30T12:50:23.955Z,5.80
2019-01-30T12:52:52.515Z,5.40
2019-01-30T12:55:21.235Z,5.63
2019-01-30T12:57:49.796Z,5.80
2019-01-30T13:00:33.371Z,5.37
2019-01-30T13:03:02.001Z,5.13
2019-01-30T13:05:31.316Z,5.70
2019-01-30T13:07:59.944Z,5.37
2019-01-30T13:10:28.595Z,5.33
2019-01-30T13:12:57.160Z,5.70
2019-01-30T13:15:29.756Z,5.50
2019-01-30T13:17:58.950Z,5.50
2019-01-30T13:20:27.599Z,5.27
2019-01-30T13:22:56.159Z,5.67
2019-01-30T13:25:27.486Z,5.73
2019-01-30T13:27:56.311Z,6.10
2019-01-30T13:30:27.631Z,5.63
2019-01-30T13:32:56.262Z,5.60
2019-01-30T13:35:24.978Z,5.60
2019-01-30T13:37:53.530Z,6.07
2019-01-30T13:40:25.415Z,5.83
2019-01-30T13:42:53.975Z,6.00
2019-01-30T13:45:22.628Z,5.80
2019-01-30T13:47:51.255Z,6.73
2019-01-30T13:50:22.183Z,5.30
2019-01-30T13:52:50.740Z,6.63
2019-01-30T13:55:19.464Z,6.07
2019-01-30T13:57:48.206Z,6.03
2019-01-30T14:00:19.843Z,6.07
2019-01-30T14:02:48.503Z,5.80
2019-01-30T14:05:18.415Z,6.27
2019-01-30T14:07:47.028Z,6.70
2019-01-30T14:10:15.670Z,6.20
2019-01-30T14:12:44.239Z,6.47
2019-01-30T14:15:15.725Z,6.50
2019-01-30T14:17:44.302Z,6.70
2019-01-30T14:20:14.804Z,6.33
2019-01-30T14:22:43.435Z,6.43
2019-01-30T14:25:13.260Z,6.77
2019-01-30T14:27:41.944Z,6.73
2019-01-30T14:30:25.309Z,5.97
2019-01-30T14:32:53.921Z,6.90
2019-01-30T14:35:23.344Z,7.03
2019-01-30T14:37:51.900Z,6.80
2019-01-30T14:40:21.955Z,6.37
2019-01-30T14:42:50.648Z,6.47
2019-01-30T14:45:20.035Z,7.07
2019-01-30T14:47:50.187Z,6.63
2019-01-30T14:50:26.785Z,6.83
2019-01-30T14:52:55.359Z,6.50
2019-01-30T14:55:24.073Z,7.40
2019-01-30T14:57:54.980Z,7.27
2019-01-30T15:00:31.823Z,6.73
2019-01-30T15:03:00.468Z,6.70
2019-01-30T15:05:29.852Z,6.70
2019-01-30T15:07:58.481Z,7.23
2019-01-30T15:10:29.110Z,6.40
2019-01-30T15:12:57.781Z,6.57
2019-01-30T15:15:28.374Z,6.00
2019-01-30T15:17:57.098Z,7.13
2019-01-30T15:20:28.043Z,7.03
2019-01-30T15:22:57.008Z,7.10
2019-01-30T15:25:26.604Z,6.93
2019-01-30T15:27:55.331Z,7.03
2019-01-30T15:30:30.010Z,6.60
2019-01-30T15:32:58.576Z,6.77
2019-01-30T15:35:33.599Z,6.67
2019-01-30T15:37:57.359Z,7.20
2019-01-30T15:40:28.182Z,6.87
2019-01-30T15:42:56.749Z,7.00
2019-01-30T15:45:25.776Z,6.57
2019-01-30T15:47:54.335Z,7.10
2019-01-30T15:50:31.883Z,6.67
2019-01-30T15:53:00.884Z,7.40
2019-01-30T15:55:29.606Z,7.70
2019-01-30T15:58:01.308Z,7.00
2019-01-30T16:00:32.700Z,7.27
2019-01-30T16:03:01.331Z,7.83
2019-01-30T16:05:29.915Z,7.33
2019-01-30T16:07:58.475Z,6.90
2019-01-30T16:10:27.295Z,7.67
2019-01-30T16:12:55.861Z,7.63
2019-01-30T16:15:30.327Z,7.07
2019-01-30T16:17:58.895Z,7.40
2019-01-30T16:20:27.445Z,7.70
2019-01-30T16:22:56.032Z,8.27
2019-01-30T16:25:24.658Z,7.67
2019-01-30T16:27:53.243Z,8.20
2019-01-30T16:30:24.039Z,7.80
2019-01-30T16:32:52.695Z,7.20
2019-01-30T16:35:30.017Z,7.40
2019-01-30T16:37:58.593Z,6.63
2019-01-30T16:40:27.258Z,7.73
2019-01-30T16:42:55.827Z,7.30
2019-01-30T16:45:27.126Z,7.20
2019-01-30T16:47:55.716Z,7.40
2019-01-30T16:50:24.272Z,7.93
2019-01-30T16:52:52.839Z,7.70
2019-01-30T16:55:22.140Z,7.40
2019-01-30T16:57:50.796Z,7.80
2019-01-30T17:00:22.199Z,7.07
2019-01-30T17:02:50.777Z,7.43
2019-01-30T17:05:19.682Z,7.23
2019-01-30T17:07:48.272Z,6.97
2019-01-30T17:10:18.363Z,7.40
2019-01-30T17:12:47.088Z,6.90
2019-01-30T17:15:21.815Z,7.27
2019-01-30T17:17:50.475Z,7.33
2019-01-30T17:20:23.896Z,7.37
2019-01-30T17:22:52.536Z,7.67
2019-01-30T17:25:21.240Z,7.93
2019-01-30T17:27:49.891Z,7.77
2019-01-30T17:30:24.154Z,7.97
2019-01-30T17:32:52.802Z,7.77
2019-01-30T17:35:21.363Z,7.20
2019-01-30T17:37:49.947Z,7.60
2019-01-30T17:40:21.047Z,7.70
2019-01-30T17:42:49.771Z,7.83
2019-01-30T17:45:18.399Z,7.27
2019-01-30T17:47:47.329Z,8.27
2019-01-30T17:50:21.754Z,7.53
2019-01-30T17:52:50.346Z,7.93
2019-01-30T17:55:18.987Z,8.03
2019-01-30T17:57:47.594Z,8.30
2019-01-30T18:00:21.234Z,7.87
2019-01-30T18:02:49.821Z,7.87
2019-01-30T18:05:18.391Z,8.17
2019-01-30T18:07:46.983Z,8.87
2019-01-30T18:10:17.911Z,7.97
2019-01-30T18:12:46.432Z,8.10
2019-01-30T18:15:15.058Z,8.17
2019-01-30T18:17:43.627Z,7.20
2019-01-30T18:20:19.919Z,7.93
2019-01-30T18:22:48.573Z,7.73
2019-01-30T18:25:18.252Z,8.73
2019-01-30T18:27:46.904Z,8.23
2019-01-30T18:30:18.224Z,7.83
2019-01-30T18:32:46.941Z,7.47
2019-01-30T18:35:15.927Z,7.77
2019-01-30T18:37:44.743Z,7.93
2019-01-30T18:40:22.076Z,7.70
2019-01-30T18:42:50.659Z,7.60
2019-01-30T18:45:21.271Z,8.17
2019-01-30T18:47:49.934Z,8.13
2019-01-30T18:50:21.111Z,7.90
2019-01-30T18:52:49.895Z,8.60
2019-01-30T18:55:18.510Z,8.70
2019-01-30T18:57:47.339Z,8.27
2019-01-30T19:00:24.929Z,7.90
2019-01-30T19:02:55.927Z,8.43
2019-01-30T19:05:24.819Z,8.33
2019-01-30T19:07:53.411Z,8.40
2019-01-30T19:10:22.147Z,9.33
2019-01-30T19:12:50.731Z,8.30
2019-01-30T19:15:27.571Z,9.40
2019-01-30T19:17:56.147Z,8.83
2019-01-30T19:20:30.274Z,9.10
2019-01-30T19:22:58.856Z,8.90
2019-01-30T19:25:27.656Z,8.70
2019-01-30T19:27:56.350Z,8.70
2019-01-30T19:30:27.043Z,8.77
2019-01-30T19:32:55.623Z,7.77
2019-01-30T19:35:24.458Z,8.23
2019-01-30T19:37:53.111Z,8.40
2019-01-30T19:40:22.107Z,8.10
2019-01-30T19:42:50.796Z,9.10
2019-01-30T19:45:24.251Z,8.70
2019-01-30T19:47:53.688Z,9.00
2019-01-30T19:50:24.520Z,8.77
2019-01-30T19:52:53.236Z,9.07
2019-01-30T19:55:21.795Z,8.73
2019-01-30T19:57:50.454Z,9.47
2019-01-30T20:00:27.532Z,9.00
2019-01-30T20:02:56.251Z,9.43
2019-01-30T20:05:24.954Z,9.47
2019-01-30T20:07:53.706Z,10.10
2019-01-30T20:10:30.330Z,8.97
2019-01-30T20:12:59.118Z,9.27
2019-01-30T20:15:28.133Z,8.57
2019-01-30T20:17:56.785Z,8.67
2019-01-30T20:20:25.339Z,9.10
2019-01-30T20:22:54.058Z,10.10
2019-01-30T20:25:31.503Z,9.60
2019-01-30T20:28:00.088Z,9.73
2019-01-30T20:30:28.715Z,9.10
2019-01-30T20:32:57.371Z,9.00
2019-01-30T20:35:25.933Z,9.50
2019-01-30T20:37:54.517Z,8.90
2019-01-30T20:40:25.123Z,9.60
2019-01-30T20:42:53.798Z,9.47
2019-01-30T20:45:33.055Z,8.83
2019-01-30T20:47:52.584Z,9.53
2019-01-30T20:50:23.488Z,8.77
2019-01-30T20:52:52.178Z,9.33
2019-01-30T20:55:20.896Z,9.73
2019-01-30T20:57:49.552Z,9.73
2019-01-30T21:00:24.116Z,8.80
2019-01-30T21:02:52.776Z,10.30
2019-01-30T21:05:21.353Z,9.90
2019-01-30T21:07:50.016Z,10.03
2019-01-30T21:10:21.094Z,9.83
2019-01-30T21:12:49.801Z,9.80
2019-01-30T21:15:18.583Z,10.03
2019-01-30T21:17:47.156Z,11.30
2019-01-30T21:20:17.381Z,10.63
2019-01-30T21:22:46.016Z,9.97
2019-01-30T21:25:17.241Z,10.13
2019-01-30T21:27:45.877Z,10.43
2019-01-30T21:30:26.364Z,9.93
2019-01-30T21:32:55.025Z,10.40
2019-01-30T21:35:23.597Z,10.33
2019-01-30T21:37:52.236Z,10.70
2019-01-30T21:40:21.376Z,10.03
2019-01-30T21:42:50.012Z,10.50
2019-01-30T21:45:26.206Z,10.53
2019-01-30T21:47:54.774Z,10.43
2019-01-30T21:50:23.499Z,10.80
2019-01-30T21:52:52.068Z,9.87
2019-01-30T21:55:22.602Z,10.27
2019-01-30T21:57:51.160Z,10.20
2019-01-30T22:00:22.823Z,10.37
2019-01-30T22:02:51.526Z,11.00
2019-01-30T22:05:20.120Z,9.97
2019-01-30T22:08:00.100Z,9.67
2019-01-30T22:10:24.477Z,10.20
2019-01-30T22:12:53.115Z,10.67
2019-01-30T22:15:21.702Z,9.47
2019-01-30T22:17:50.260Z,9.83
2019-01-30T22:20:23.866Z,9.30
2019-01-30T22:22:52.771Z,9.37
2019-01-30T22:25:22.883Z,9.90
2019-01-30T22:27:51.715Z,9.63
2019-01-30T22:30:25.614Z,9.20
2019-01-30T22:32:54.255Z,10.10
2019-01-30T22:35:22.837Z,9.43
2019-01-30T22:37:51.395Z,9.73
2019-01-30T22:40:20.046Z,9.50
2019-01-30T22:42:48.603Z,9.53
2019-01-30T22:45:19.129Z,9.37
2019-01-30T22:47:47.757Z,9.43
2019-01-30T22:50:19.360Z,10.43
2019-01-30T22:52:47.918Z,10.20
2019-01-30T22:55:18.449Z,10.20
2019-01-30T22:57:47.019Z,10.87
2019-01-30T23:00:38.402Z,10.60
2019-01-30T23:03:06.962Z,10.07
2019-01-30T23:06:04.351Z,9.97
2019-01-30T23:08:33.955Z,9.23
2019-01-30T23:11:11.159Z,8.37
2019-01-30T23:13:42.840Z,7.00
2019-01-30T23:16:20.362Z,7.13
2019-01-30T23:19:01.060Z,6.90
2019-01-30T23:21:38.599Z,6.60
2019-01-30T23:24:25.360Z,6.73
2019-01-30T23:26:56.997Z,7.03
2019-01-30T23:29:58.746Z,6.47
2019-01-30T23:32:51.481Z,6.60
2019-01-30T23:35:31.773Z,7.10
2019-01-30T23:38:21.739Z,6.87
2019-01-30T23:41:26.924Z,6.50
2019-01-30T23:44:03.711Z,6.50
2019-01-30T23:47:07.044Z,6.37
2019-01-30T23:49:47.272Z,6.40
2019-01-30T23:52:18.896Z,5.83
2019-01-30T23:55:02.518Z,6.10
2019-01-30T23:57:49.095Z,6.63
