createdAt,value
2023-02-12T00:01:33.343Z,11.57
2023-02-12T00:04:08.208Z,12.60
2023-02-12T00:06:36.686Z,10.00
2023-02-12T00:09:08.987Z,10.87
2023-02-12T00:11:38.958Z,10.33
2023-02-12T00:14:13.539Z,11.90
2023-02-12T00:16:42.065Z,9.93
2023-02-12T00:19:12.009Z,11.53
2023-02-12T00:21:40.039Z,11.70
2023-02-12T00:24:09.740Z,12.87
2023-02-12T00:26:39.052Z,11.23
2023-02-12T00:29:07.112Z,10.70
2023-02-12T00:31:35.237Z,11.00
2023-02-12T00:34:03.326Z,10.30
2023-02-12T00:36:32.801Z,9.50
2023-02-12T00:39:01.372Z,11.93
2023-02-12T00:41:29.878Z,13.27
2023-02-12T00:43:59.273Z,11.27
2023-02-12T00:46:27.336Z,11.30
2023-02-12T00:48:55.625Z,10.10
2023-02-12T00:51:24.291Z,10.40
2023-02-12T00:53:52.300Z,10.20
2023-02-12T00:56:20.296Z,9.80
2023-02-12T00:58:48.299Z,10.63
2023-02-12T01:01:18.331Z,7.90
2023-02-12T01:03:46.464Z,10.63
2023-02-12T01:06:14.419Z,9.17
2023-02-12T01:08:42.480Z,9.50
2023-02-12T01:11:14.654Z,10.27
2023-02-12T01:13:42.711Z,9.07
2023-02-12T01:16:17.945Z,11.20
2023-02-12T01:18:48.026Z,14.83
2023-02-12T01:21:19.042Z,12.10
2023-02-12T01:23:50.944Z,10.90
2023-02-12T01:26:21.572Z,12.13
2023-02-12T01:28:52.815Z,14.20
2023-02-12T01:31:25.285Z,15.87
2023-02-12T01:33:55.847Z,13.90
2023-02-12T01:36:25.181Z,16.97
2023-02-12T01:38:53.549Z,15.60
2023-02-12T01:41:25.387Z,14.57
2023-02-12T01:44:16.700Z,15.00
2023-02-12T01:46:48.056Z,14.07
2023-02-12T01:49:21.644Z,13.97
2023-02-12T01:51:54.088Z,14.73
2023-02-12T01:54:25.715Z,13.73
2023-02-12T01:56:54.379Z,13.77
2023-02-12T01:59:23.121Z,13.17
2023-02-12T02:01:52.645Z,13.33
2023-02-12T02:04:25.298Z,12.60
2023-02-12T02:06:58.688Z,13.40
2023-02-12T02:09:27.804Z,11.60
2023-02-12T02:12:13.295Z,10.67
2023-02-12T02:14:43.018Z,12.80
2023-02-12T02:17:40.043Z,11.23
2023-02-12T02:21:00.753Z,12.40
2023-02-12T02:23:55.750Z,10.97
2023-02-12T02:26:46.090Z,11.93
2023-02-12T02:29:46.753Z,12.47
2023-02-12T02:32:19.789Z,10.70
2023-02-12T02:34:56.776Z,10.50
2023-02-12T02:37:31.568Z,12.33
2023-02-12T02:40:04.925Z,13.30
2023-02-12T02:42:38.953Z,10.80
2023-02-12T02:45:13.769Z,10.20
2023-02-12T02:47:47.159Z,11.90
2023-02-12T02:50:19.569Z,11.53
2023-02-12T02:52:53.618Z,11.83
2023-02-12T02:55:25.435Z,12.00
2023-02-12T02:57:58.600Z,12.57
2023-02-12T03:00:34.966Z,12.03
2023-02-12T03:03:11.480Z,13.23
2023-02-12T03:05:44.338Z,9.90
2023-02-12T03:08:18.069Z,11.90
2023-02-12T03:10:52.848Z,12.67
2023-02-12T03:13:27.112Z,11.80
2023-02-12T03:16:01.334Z,10.23
2023-02-12T03:18:36.560Z,12.37
2023-02-12T03:21:11.976Z,13.00
2023-02-12T03:23:45.983Z,11.80
2023-02-12T03:26:21.599Z,12.23
2023-02-12T03:28:49.804Z,12.90
2023-02-12T03:31:29.393Z,11.20
2023-02-12T03:34:10.473Z,13.27
2023-02-12T03:36:46.377Z,13.00
2023-02-12T03:39:21.381Z,13.77
2023-02-12T03:41:57.715Z,12.37
2023-02-12T03:44:42.800Z,11.90
2023-02-12T03:47:22.665Z,11.37
2023-02-12T03:50:00.069Z,13.80
2023-02-12T03:52:29.705Z,12.17
2023-02-12T03:54:58.022Z,13.00
2023-02-12T03:57:31.253Z,12.77
2023-02-12T04:00:00.143Z,13.03
2023-02-12T04:02:29.070Z,12.23
2023-02-12T04:04:58.687Z,13.60
2023-02-12T04:07:26.679Z,13.10
2023-02-12T04:09:54.632Z,13.13
2023-02-12T04:12:41.588Z,14.70
2023-02-12T04:15:32.169Z,11.77
2023-02-12T04:18:08.977Z,11.83
2023-02-12T04:20:51.291Z,12.27
2023-02-12T04:23:42.661Z,14.13
2023-02-12T04:26:21.487Z,12.13
2023-02-12T04:29:00.819Z,12.07
2023-02-12T04:31:34.627Z,12.90
2023-02-12T04:34:11.301Z,11.47
2023-02-12T04:36:48.104Z,12.37
2023-02-12T04:39:22.488Z,12.07
2023-02-12T04:41:50.917Z,11.60
2023-02-12T04:44:23.982Z,13.87
2023-02-12T04:46:52.164Z,11.30
2023-02-12T04:49:22.477Z,13.00
2023-02-12T04:51:52.177Z,11.27
2023-02-12T04:54:22.854Z,12.93
2023-02-12T04:56:51.628Z,12.00
2023-02-12T04:59:19.703Z,12.67
2023-02-12T05:01:47.962Z,13.57
2023-02-12T05:04:17.739Z,11.60
2023-02-12T05:06:46.880Z,11.07
2023-02-12T05:09:19.223Z,12.20
2023-02-12T05:11:47.703Z,11.33
2023-02-12T05:14:16.159Z,13.87
2023-02-12T05:16:44.386Z,12.00
2023-02-12T05:19:12.970Z,12.13
2023-02-12T05:21:40.962Z,13.40
2023-02-12T05:24:09.749Z,12.97
2023-02-12T05:26:39.144Z,10.30
2023-02-12T05:29:07.127Z,13.03
2023-02-12T05:31:35.320Z,12.10
2023-02-12T05:34:03.589Z,13.37
2023-02-12T05:36:32.416Z,12.60
2023-02-12T05:39:01.087Z,11.77
2023-02-12T05:41:29.658Z,9.03
2023-02-12T05:43:58.974Z,12.73
2023-02-12T05:46:27.031Z,12.80
2023-02-12T05:48:55.130Z,10.70
2023-02-12T05:51:25.160Z,11.63
2023-02-12T05:53:58.794Z,12.93
2023-02-12T05:56:29.708Z,13.30
2023-02-12T05:59:03.337Z,13.57
2023-02-12T06:01:34.528Z,13.33
2023-02-12T06:04:04.691Z,10.73
2023-02-12T06:06:33.914Z,14.13
2023-02-12T06:09:02.630Z,11.90
2023-02-12T06:11:30.636Z,11.83
2023-02-12T06:14:03.252Z,13.77
2023-02-12T06:16:31.492Z,11.57
2023-02-12T06:18:59.985Z,12.10
2023-02-12T06:21:28.847Z,12.30
2023-02-12T06:23:57.402Z,13.27
2023-02-12T06:26:25.757Z,12.27
2023-02-12T06:28:55.404Z,10.70
2023-02-12T06:31:27.456Z,12.97
2023-02-12T06:33:57.773Z,12.00
2023-02-12T06:36:26.540Z,12.87
2023-02-12T06:38:54.773Z,12.23
2023-02-12T06:41:24.363Z,12.63
2023-02-12T06:43:52.398Z,12.00
2023-02-12T06:46:20.840Z,11.23
2023-02-12T06:48:50.305Z,12.97
2023-02-12T06:51:23.539Z,13.57
2023-02-12T06:53:52.724Z,12.40
2023-02-12T06:56:22.728Z,13.50
2023-02-12T06:58:56.079Z,11.73
2023-02-12T07:01:26.429Z,11.43
2023-02-12T07:03:58.407Z,13.40
2023-02-12T07:06:27.999Z,12.67
2023-02-12T07:08:56.552Z,14.47
2023-02-12T07:11:26.102Z,14.80
2023-02-12T07:13:54.814Z,12.17
2023-02-12T07:16:23.451Z,12.50
2023-02-12T07:18:51.979Z,13.53
2023-02-12T07:21:22.650Z,14.27
2023-02-12T07:23:52.956Z,13.53
2023-02-12T07:26:22.696Z,14.70
2023-02-12T07:28:51.400Z,13.13
2023-02-12T07:31:22.593Z,14.77
2023-02-12T07:33:55.080Z,13.83
2023-02-12T07:36:26.356Z,15.87
2023-02-12T07:38:55.256Z,14.63
2023-02-12T07:41:26.471Z,13.67
2023-02-12T07:43:57.711Z,14.80
2023-02-12T07:46:29.815Z,15.97
2023-02-12T07:48:59.162Z,13.17
2023-02-12T07:51:29.560Z,12.60
2023-02-12T07:53:57.669Z,14.27
2023-02-12T07:56:30.707Z,14.17
2023-02-12T07:59:00.327Z,13.70
2023-02-12T08:01:31.665Z,14.47
2023-02-12T08:04:02.008Z,12.83
2023-02-12T08:06:33.197Z,13.10
2023-02-12T08:09:04.512Z,14.57
2023-02-12T08:11:33.461Z,15.03
2023-02-12T08:14:02.694Z,15.30
2023-02-12T08:16:31.765Z,20.20
2023-02-12T08:19:14.597Z,20.43
2023-02-12T08:21:47.216Z,20.60
2023-02-12T08:24:15.228Z,21.80
2023-02-12T08:26:44.254Z,19.13
2023-02-12T08:29:15.405Z,17.93
2023-02-12T08:31:46.607Z,19.37
2023-02-12T08:34:19.907Z,19.50
2023-02-12T08:36:51.123Z,22.60
2023-02-12T08:39:20.087Z,20.60
2023-02-12T08:41:48.697Z,21.30
2023-02-12T08:44:17.521Z,22.33
2023-02-12T08:46:50.928Z,22.20
2023-02-12T08:49:22.487Z,21.57
2023-02-12T08:51:54.791Z,27.47
2023-02-12T08:54:25.058Z,26.77
2023-02-12T08:56:56.687Z,23.53
2023-02-12T08:59:24.740Z,21.03
2023-02-12T09:01:53.707Z,20.63
2023-02-12T09:04:25.264Z,18.80
2023-02-12T09:06:55.212Z,19.10
2023-02-12T09:09:23.682Z,19.73
2023-02-12T09:11:51.712Z,20.47
2023-02-12T09:14:23.668Z,21.87
2023-02-12T09:16:53.448Z,25.00
2023-02-12T09:19:22.497Z,25.73
2023-02-12T09:21:56.094Z,24.37
2023-02-12T09:24:24.947Z,22.30
2023-02-12T09:26:52.989Z,24.17
2023-02-12T09:29:21.088Z,26.23
2023-02-12T09:31:49.241Z,27.03
2023-02-12T09:34:17.444Z,23.00
2023-02-12T09:36:45.437Z,22.30
2023-02-12T09:39:14.782Z,24.27
2023-02-12T09:42:10.560Z,27.53
2023-02-12T09:44:45.557Z,24.53
2023-02-12T09:47:20.039Z,22.93
2023-02-12T09:50:07.354Z,26.50
2023-02-12T09:52:36.792Z,22.40
2023-02-12T09:55:06.869Z,22.77
2023-02-12T09:57:37.574Z,22.23
2023-02-12T10:00:11.018Z,24.97
2023-02-12T10:02:41.491Z,23.30
2023-02-12T10:05:18.887Z,23.47
2023-02-12T10:08:10.308Z,20.97
2023-02-12T10:10:51.798Z,22.73
2023-02-12T10:13:32.831Z,24.67
2023-02-12T10:16:11.522Z,24.00
2023-02-12T10:18:54.458Z,23.50
2023-02-12T10:21:37.551Z,29.03
2023-02-12T10:24:29.903Z,25.90
2023-02-12T10:27:03.594Z,22.50
2023-02-12T10:29:35.912Z,24.87
2023-02-12T10:32:12.696Z,22.10
2023-02-12T10:34:43.786Z,22.67
2023-02-12T10:37:21.324Z,24.23
2023-02-12T10:39:54.665Z,25.00
2023-02-12T10:42:35.672Z,19.60
2023-02-12T10:45:04.381Z,18.90
2023-02-12T10:47:32.419Z,19.00
2023-02-12T10:50:03.040Z,15.20
2023-02-12T10:52:40.673Z,16.63
2023-02-12T10:55:27.334Z,14.63
2023-02-12T10:57:58.322Z,14.40
2023-02-12T11:00:32.336Z,15.57
2023-02-12T11:03:05.458Z,16.00
2023-02-12T11:05:37.148Z,12.90
2023-02-12T11:08:08.932Z,14.50
2023-02-12T11:10:41.157Z,15.17
2023-02-12T11:13:26.022Z,11.80
2023-02-12T11:15:55.035Z,12.77
2023-02-12T11:18:26.489Z,10.23
2023-02-12T11:20:58.425Z,13.30
2023-02-12T11:23:29.782Z,12.73
2023-02-12T11:26:01.672Z,16.13
2023-02-12T11:28:33.421Z,18.63
2023-02-12T11:31:03.778Z,17.20
2023-02-12T11:33:35.657Z,19.90
2023-02-12T11:36:22.360Z,19.40
2023-02-12T11:38:54.427Z,19.67
2023-02-12T11:41:36.674Z,20.23
2023-02-12T11:44:13.616Z,20.00
2023-02-12T11:46:48.480Z,20.50
2023-02-12T11:49:28.703Z,20.77
2023-02-12T11:51:59.660Z,20.67
2023-02-12T11:54:32.455Z,18.90
2023-02-12T11:57:01.063Z,19.47
2023-02-12T11:59:36.395Z,19.27
2023-02-12T12:02:19.107Z,20.70
2023-02-12T12:04:49.404Z,20.73
2023-02-12T12:07:24.832Z,18.13
2023-02-12T12:10:00.204Z,19.07
2023-02-12T12:12:41.058Z,16.93
2023-02-12T12:15:36.282Z,17.83
2023-02-12T12:18:43.462Z,16.30
2023-02-12T12:21:23.668Z,15.90
2023-02-12T12:23:56.377Z,14.47
2023-02-12T12:26:28.970Z,14.17
2023-02-12T12:29:03.081Z,14.63
2023-02-12T12:31:37.881Z,14.30
2023-02-12T12:34:11.356Z,11.83
2023-02-12T12:37:20.712Z,13.20
2023-02-12T12:40:24.800Z,15.60
2023-02-12T12:43:13.958Z,14.60
2023-02-12T12:46:39.112Z,15.97
2023-02-12T12:49:35.617Z,12.43
2023-02-12T12:53:01.376Z,12.53
2023-02-12T12:56:01.234Z,13.53
2023-02-12T12:58:44.324Z,15.40
2023-02-12T13:01:43.463Z,12.30
2023-02-12T13:04:43.857Z,11.90
2023-02-12T13:07:23.902Z,12.20
2023-02-12T13:10:11.749Z,15.40
2023-02-12T13:12:55.067Z,12.50
2023-02-12T13:15:34.714Z,15.33
2023-02-12T13:18:21.053Z,14.03
2023-02-12T13:21:03.482Z,13.00
2023-02-12T13:23:42.573Z,14.50
2023-02-12T13:26:20.174Z,16.20
2023-02-12T13:28:52.067Z,15.77
2023-02-12T13:31:33.167Z,16.10
2023-02-12T13:34:08.735Z,14.00
2023-02-12T13:36:38.962Z,15.63
2023-02-12T13:39:21.241Z,17.27
2023-02-12T13:42:04.448Z,13.57
2023-02-12T13:44:42.184Z,14.57
2023-02-12T13:47:22.590Z,16.23
2023-02-12T13:49:57.676Z,15.10
2023-02-12T13:52:36.072Z,13.37
2023-02-12T13:55:24.651Z,14.70
2023-02-12T13:58:47.812Z,13.40
2023-02-12T14:01:46.876Z,12.73
2023-02-12T14:04:25.461Z,12.37
2023-02-12T14:07:01.069Z,12.10
2023-02-12T14:09:37.683Z,13.97
2023-02-12T14:12:09.545Z,12.60
2023-02-12T14:14:41.641Z,13.27
2023-02-12T14:17:42.595Z,13.93
2023-02-12T14:20:28.540Z,15.70
2023-02-12T14:23:27.525Z,12.60
2023-02-12T14:26:14.560Z,13.90
2023-02-12T14:28:52.308Z,13.27
2023-02-12T14:31:34.385Z,14.27
2023-02-12T14:34:49.303Z,13.30
2023-02-12T14:37:48.764Z,11.73
2023-02-12T14:40:45.331Z,13.77
2023-02-12T14:43:54.345Z,13.00
2023-02-12T14:46:50.267Z,13.63
2023-02-12T14:49:24.448Z,11.70
2023-02-12T14:52:01.484Z,10.53
2023-02-12T14:54:33.898Z,13.03
2023-02-12T14:57:09.994Z,12.17
2023-02-12T14:59:42.668Z,11.63
2023-02-12T15:02:19.677Z,11.90
2023-02-12T15:04:48.074Z,11.40
2023-02-12T15:07:39.127Z,9.20
2023-02-12T15:10:24.060Z,10.40
2023-02-12T15:13:04.292Z,12.07
2023-02-12T15:15:37.556Z,9.60
2023-02-12T15:18:14.512Z,10.40
2023-02-12T15:20:51.481Z,7.10
2023-02-12T15:23:42.113Z,8.60
2023-02-12T15:26:17.741Z,9.10
2023-02-12T15:28:52.138Z,9.27
2023-02-12T15:31:27.469Z,7.67
2023-02-12T15:33:59.053Z,7.90
2023-02-12T15:36:30.468Z,7.80
2023-02-12T15:39:02.399Z,6.63
2023-02-12T15:41:38.847Z,9.70
2023-02-12T15:44:26.983Z,7.67
2023-02-12T15:47:01.887Z,8.27
2023-02-12T15:49:34.797Z,6.90
2023-02-12T15:52:09.081Z,6.53
2023-02-12T15:54:37.413Z,7.40
2023-02-12T15:57:12.844Z,7.30
2023-02-12T15:59:42.721Z,7.10
2023-02-12T16:02:22.122Z,6.33
2023-02-12T16:04:50.417Z,5.97
2023-02-12T16:07:19.713Z,7.17
2023-02-12T16:09:49.900Z,7.83
2023-02-12T16:12:24.025Z,6.40
2023-02-12T16:14:56.172Z,6.63
2023-02-12T16:17:30.468Z,5.60
2023-02-12T16:20:00.740Z,6.67
2023-02-12T16:22:33.354Z,7.00
2023-02-12T16:25:05.395Z,6.77
2023-02-12T16:27:35.678Z,5.53
2023-02-12T16:30:23.011Z,5.80
2023-02-12T16:32:52.456Z,5.73
2023-02-12T16:35:31.751Z,5.63
2023-02-12T16:38:04.831Z,4.87
2023-02-12T16:40:37.620Z,5.00
2023-02-12T16:43:25.592Z,4.60
2023-02-12T16:46:05.625Z,4.63
2023-02-12T16:48:40.608Z,3.93
2023-02-12T16:51:24.640Z,4.53
2023-02-12T16:53:53.890Z,4.50
2023-02-12T16:56:23.484Z,4.33
2023-02-12T16:58:55.202Z,4.07
2023-02-12T17:01:30.429Z,5.23
2023-02-12T17:04:08.000Z,4.40
2023-02-12T17:06:37.171Z,3.40
2023-02-12T17:09:05.315Z,4.07
2023-02-12T17:11:33.970Z,4.20
2023-02-12T17:14:01.954Z,3.97
2023-02-12T17:16:32.513Z,4.43
2023-02-12T17:19:01.541Z,4.30
2023-02-12T17:21:37.813Z,5.10
2023-02-12T17:24:07.061Z,4.37
2023-02-12T17:26:35.424Z,4.80
2023-02-12T17:29:05.580Z,4.03
2023-02-12T17:31:36.660Z,4.30
2023-02-12T17:34:06.249Z,4.47
2023-02-12T17:36:35.147Z,4.60
2023-02-12T17:39:07.273Z,4.20
2023-02-12T17:41:35.992Z,4.70
2023-02-12T17:44:04.342Z,4.43
2023-02-12T17:46:33.815Z,4.63
2023-02-12T17:49:02.500Z,4.40
2023-02-12T17:51:30.616Z,4.20
2023-02-12T17:53:58.685Z,4.80
2023-02-12T17:56:26.726Z,4.20
2023-02-12T17:58:55.255Z,4.93
2023-02-12T18:01:24.773Z,5.40
2023-02-12T18:03:56.867Z,5.13
2023-02-12T18:06:28.435Z,5.10
2023-02-12T18:08:58.134Z,5.03
2023-02-12T18:11:27.679Z,5.37
2023-02-12T18:13:59.780Z,3.97
2023-02-12T18:16:35.095Z,4.13
2023-02-12T18:19:06.171Z,5.10
2023-02-12T18:21:35.076Z,5.00
2023-02-12T18:24:04.336Z,4.50
2023-02-12T18:26:32.922Z,5.00
2023-02-12T18:29:02.315Z,5.80
2023-02-12T18:31:30.841Z,5.27
2023-02-12T18:33:58.880Z,5.07
2023-02-12T18:36:28.503Z,5.77
2023-02-12T18:38:56.539Z,4.70
2023-02-12T18:41:28.196Z,5.50
2023-02-12T18:43:58.016Z,3.67
2023-02-12T18:46:29.366Z,5.60
2023-02-12T18:48:58.504Z,5.13
2023-02-12T18:51:36.560Z,3.90
2023-02-12T18:54:10.774Z,3.70
2023-02-12T18:56:46.895Z,4.40
2023-02-12T18:59:16.359Z,4.03
2023-02-12T19:01:46.306Z,11.43
2023-02-12T19:04:16.890Z,4.77
2023-02-12T19:06:50.911Z,9.70
2023-02-12T19:09:24.272Z,39.53
2023-02-12T19:11:59.800Z,48.40
2023-02-12T19:14:30.796Z,57.60
2023-02-12T19:16:58.975Z,37.73
2023-02-12T19:19:27.702Z,29.50
2023-02-12T19:21:57.043Z,13.27
2023-02-12T19:24:26.223Z,6.80
2023-02-12T19:26:56.685Z,5.77
2023-02-12T19:29:24.952Z,8.83
2023-02-12T19:31:53.047Z,12.43
2023-02-12T19:34:24.801Z,10.80
2023-02-12T19:36:53.014Z,10.30
2023-02-12T19:39:24.961Z,10.63
2023-02-12T19:41:54.458Z,8.43
2023-02-12T19:44:26.639Z,9.60
2023-02-12T19:46:54.890Z,14.77
2023-02-12T19:49:26.120Z,19.40
2023-02-12T19:51:54.284Z,11.07
2023-02-12T19:54:24.928Z,25.83
2023-02-12T19:56:55.129Z,21.63
2023-02-12T19:59:25.717Z,32.40
2023-02-12T20:01:54.350Z,36.33
2023-02-12T20:04:24.590Z,14.77
2023-02-12T20:06:53.156Z,10.47
2023-02-12T20:09:23.801Z,9.40
2023-02-12T20:11:53.929Z,8.53
2023-02-12T20:14:22.744Z,7.53
2023-02-12T20:16:52.131Z,7.13
2023-02-12T20:19:25.530Z,7.77
2023-02-12T20:21:55.659Z,6.27
2023-02-12T20:24:27.412Z,7.47
2023-02-12T20:26:56.933Z,6.97
2023-02-12T20:29:25.865Z,6.93
2023-02-12T20:31:54.111Z,7.57
2023-02-12T20:34:22.757Z,8.30
2023-02-12T20:36:51.429Z,7.80
2023-02-12T20:39:21.586Z,6.57
2023-02-12T20:41:52.500Z,6.50
2023-02-12T20:44:22.361Z,7.50
2023-02-12T20:46:56.110Z,8.17
2023-02-12T20:49:25.878Z,7.60
2023-02-12T20:51:54.805Z,7.50
2023-02-12T20:54:23.223Z,7.97
2023-02-12T20:56:53.628Z,8.47
2023-02-12T20:59:21.632Z,7.37
2023-02-12T21:01:49.604Z,7.80
2023-02-12T21:04:20.173Z,6.57
2023-02-12T21:06:48.801Z,6.93
2023-02-12T21:09:18.658Z,7.53
2023-02-12T21:11:46.852Z,6.70
2023-02-12T21:14:25.063Z,7.07
2023-02-12T21:16:54.313Z,6.90
2023-02-12T21:19:23.137Z,6.57
2023-02-12T21:21:51.764Z,8.00
2023-02-12T21:24:22.985Z,7.10
2023-02-12T21:26:53.646Z,7.60
2023-02-12T21:29:25.978Z,7.30
2023-02-12T21:31:55.011Z,6.57
2023-02-12T21:34:24.483Z,8.03
2023-02-12T21:36:55.567Z,6.53
2023-02-12T21:39:27.417Z,6.10
2023-02-12T21:41:58.482Z,6.70
2023-02-12T21:44:28.466Z,6.40
2023-02-12T21:46:57.932Z,7.63
2023-02-12T21:49:27.592Z,6.27
2023-02-12T21:51:58.767Z,6.20
2023-02-12T21:54:28.794Z,6.00
2023-02-12T21:56:57.513Z,6.10
2023-02-12T21:59:30.671Z,7.93
2023-02-12T22:02:00.615Z,6.53
2023-02-12T22:04:29.373Z,5.00
2023-02-12T22:06:58.237Z,6.40
2023-02-12T22:09:26.266Z,5.60
2023-02-12T22:11:54.314Z,6.30
2023-02-12T22:14:23.633Z,7.80
2023-02-12T22:16:53.060Z,6.47
2023-02-12T22:19:21.148Z,5.97
2023-02-12T22:21:52.468Z,8.03
2023-02-12T22:24:21.401Z,7.33
2023-02-12T22:26:49.573Z,6.10
2023-02-12T22:29:18.360Z,7.17
2023-02-12T22:31:48.078Z,7.73
2023-02-12T22:34:19.738Z,7.03
2023-02-12T22:36:48.241Z,7.30
2023-02-12T22:39:17.786Z,8.23
2023-02-12T22:41:46.207Z,6.47
2023-02-12T22:44:16.027Z,9.70
2023-02-12T22:46:44.340Z,8.60
2023-02-12T22:49:12.530Z,9.20
2023-02-12T22:51:42.359Z,10.33
2023-02-12T22:54:14.607Z,9.87
2023-02-12T22:56:44.045Z,8.87
2023-02-12T22:59:13.445Z,11.33
2023-02-12T23:01:41.711Z,9.67
2023-02-12T23:04:16.003Z,10.53
2023-02-12T23:06:46.222Z,10.40
2023-02-12T23:09:17.950Z,9.50
2023-02-12T23:11:46.525Z,9.40
2023-02-12T23:14:14.579Z,8.73
2023-02-12T23:16:42.598Z,9.57
2023-02-12T23:19:12.261Z,10.60
2023-02-12T23:21:40.332Z,8.00
2023-02-12T23:24:14.402Z,9.63
2023-02-12T23:26:42.434Z,8.93
2023-02-12T23:29:10.527Z,8.57
2023-02-12T23:31:38.597Z,8.80
2023-02-12T23:34:06.628Z,6.70
2023-02-12T23:36:34.642Z,7.53
2023-02-12T23:39:05.616Z,7.90
2023-02-12T23:41:35.058Z,6.73
2023-02-12T23:44:03.155Z,8.23
2023-02-12T23:46:31.151Z,6.57
2023-02-12T23:48:59.147Z,6.80
2023-02-12T23:51:27.312Z,7.70
2023-02-12T23:53:55.293Z,6.87
2023-02-12T23:56:23.460Z,6.80
2023-02-12T23:58:52.811Z,6.03
