createdAt,value
2024-03-21T00:00:21.380Z,3.88
2024-03-21T00:01:21.408Z,4.63
2024-03-21T00:02:21.484Z,4.24
2024-03-21T00:03:21.555Z,4.29
2024-03-21T00:04:21.491Z,3.77
2024-03-21T00:05:21.571Z,3.95
2024-03-21T00:06:21.584Z,3.88
2024-03-21T00:07:21.608Z,4.00
2024-03-21T00:08:22.875Z,3.89
2024-03-21T00:09:21.737Z,4.27
2024-03-21T00:10:21.740Z,4.27
2024-03-21T00:11:21.794Z,3.38
2024-03-21T00:12:21.893Z,3.69
2024-03-21T00:13:21.840Z,3.85
2024-03-21T00:14:21.897Z,3.61
2024-03-21T00:15:21.936Z,3.81
2024-03-21T00:16:21.940Z,4.05
2024-03-21T00:17:21.959Z,4.65
2024-03-21T00:18:22.055Z,3.91
2024-03-21T00:19:22.105Z,4.56
2024-03-21T00:20:22.060Z,4.38
2024-03-21T00:21:22.091Z,3.87
2024-03-21T00:22:22.306Z,4.53
2024-03-21T00:23:22.235Z,3.79
2024-03-21T00:24:22.282Z,4.46
2024-03-21T00:25:22.287Z,3.82
2024-03-21T00:26:22.342Z,4.40
2024-03-21T00:27:22.327Z,4.43
2024-03-21T00:28:22.409Z,4.02
2024-03-21T00:29:22.347Z,4.31
2024-03-21T00:30:22.421Z,3.84
2024-03-21T00:31:22.469Z,4.12
2024-03-21T00:32:22.538Z,4.31
2024-03-21T00:33:22.661Z,4.36
2024-03-21T00:34:22.556Z,4.76
2024-03-21T00:35:22.549Z,4.92
2024-03-21T00:36:22.600Z,3.73
2024-03-21T00:37:22.542Z,4.20
2024-03-21T00:38:22.575Z,4.07
2024-03-21T00:39:22.606Z,4.77
2024-03-21T00:40:22.542Z,4.18
2024-03-21T00:41:22.536Z,4.38
2024-03-21T00:42:22.544Z,4.50
2024-03-21T00:43:22.549Z,4.21
2024-03-21T00:44:22.575Z,4.48
2024-03-21T00:45:22.634Z,4.47
2024-03-21T00:46:22.676Z,3.94
2024-03-21T00:47:22.622Z,4.70
2024-03-21T00:48:22.590Z,4.36
2024-03-21T00:49:22.591Z,4.77
2024-03-21T00:50:22.547Z,4.43
2024-03-21T00:51:22.611Z,4.16
2024-03-21T00:52:22.611Z,4.03
2024-03-21T00:53:22.620Z,4.66
2024-03-21T00:54:22.599Z,4.55
2024-03-21T00:55:23.925Z,5.32
2024-03-21T00:56:22.626Z,4.71
2024-03-21T00:57:22.657Z,4.39
2024-03-21T00:58:22.765Z,4.57
2024-03-21T00:59:22.753Z,4.72
2024-03-21T01:00:22.846Z,4.95
2024-03-21T01:01:22.937Z,4.80
2024-03-21T01:02:22.832Z,4.92
2024-03-21T01:03:22.897Z,4.63
2024-03-21T01:04:22.885Z,4.73
2024-03-21T01:05:22.922Z,4.88
2024-03-21T01:06:23.113Z,4.68
2024-03-21T01:07:23.038Z,4.05
2024-03-21T01:08:23.088Z,4.73
2024-03-21T01:09:23.258Z,5.24
2024-03-21T01:10:23.160Z,4.79
2024-03-21T01:11:23.167Z,5.62
2024-03-21T01:12:23.237Z,4.61
2024-03-21T01:13:23.345Z,4.38
2024-03-21T01:14:23.269Z,4.53
2024-03-21T01:15:23.345Z,4.19
2024-03-21T01:16:23.347Z,4.72
2024-03-21T01:17:23.407Z,5.16
2024-03-21T01:18:23.463Z,4.41
2024-03-21T01:19:23.408Z,4.71
2024-03-21T01:20:23.448Z,4.99
2024-03-21T01:21:23.516Z,4.81
2024-03-21T01:22:23.592Z,4.83
2024-03-21T01:23:23.655Z,4.63
2024-03-21T01:24:23.625Z,4.82
2024-03-21T01:25:23.662Z,4.27
2024-03-21T01:26:23.761Z,4.86
2024-03-21T01:27:23.804Z,4.84
2024-03-21T01:28:23.963Z,5.16
2024-03-21T01:29:23.927Z,4.88
2024-03-21T01:30:23.904Z,4.94
2024-03-21T01:31:24.361Z,4.57
2024-03-21T01:32:23.971Z,5.21
2024-03-21T01:33:24.009Z,4.87
2024-03-21T01:34:23.985Z,4.87
2024-03-21T01:35:24.012Z,5.75
2024-03-21T01:36:24.047Z,5.28
2024-03-21T01:37:24.042Z,5.70
2024-03-21T01:38:24.115Z,5.50
2024-03-21T01:39:24.057Z,5.13
2024-03-21T01:40:24.034Z,5.23
2024-03-21T01:41:24.019Z,5.47
2024-03-21T01:42:24.050Z,5.13
2024-03-21T01:43:24.053Z,4.80
2024-03-21T01:44:24.155Z,5.15
2024-03-21T01:45:24.056Z,5.73
2024-03-21T01:46:24.055Z,5.27
2024-03-21T01:47:24.104Z,5.23
2024-03-21T01:48:24.049Z,5.35
2024-03-21T01:49:24.167Z,5.22
2024-03-21T01:50:24.109Z,4.55
2024-03-21T01:51:24.143Z,5.37
2024-03-21T01:52:24.211Z,4.92
2024-03-21T01:53:24.230Z,5.10
2024-03-21T01:54:24.368Z,4.55
2024-03-21T01:55:24.348Z,5.49
2024-03-21T01:56:24.383Z,5.22
2024-03-21T01:57:24.417Z,5.10
2024-03-21T01:58:24.468Z,4.83
2024-03-21T01:59:24.521Z,4.43
2024-03-21T02:00:24.569Z,5.32
2024-03-21T02:01:24.546Z,4.64
2024-03-21T02:02:24.553Z,5.41
2024-03-21T02:03:24.625Z,5.32
2024-03-21T02:04:24.718Z,4.79
2024-03-21T02:05:24.694Z,4.89
2024-03-21T02:06:24.726Z,5.86
2024-03-21T02:07:24.814Z,4.99
2024-03-21T02:08:24.827Z,5.71
2024-03-21T02:09:24.861Z,4.89
2024-03-21T02:10:24.931Z,5.83
2024-03-21T02:11:24.955Z,5.08
2024-03-21T02:12:25.035Z,5.21
2024-03-21T02:13:25.157Z,5.96
2024-03-21T02:14:25.130Z,5.57
2024-03-21T02:15:25.211Z,5.53
2024-03-21T02:16:25.241Z,6.53
2024-03-21T02:17:25.268Z,5.18
2024-03-21T02:18:25.316Z,6.40
2024-03-21T02:19:25.376Z,5.27
2024-03-21T02:20:25.356Z,5.59
2024-03-21T02:21:25.447Z,5.65
2024-03-21T02:22:27.078Z,5.30
2024-03-21T02:23:25.508Z,6.13
2024-03-21T02:24:25.622Z,6.02
2024-03-21T02:25:25.634Z,5.74
2024-03-21T02:26:25.712Z,5.95
2024-03-21T02:27:25.793Z,5.86
2024-03-21T02:28:25.739Z,6.33
2024-03-21T02:29:27.533Z,6.35
2024-03-21T02:30:25.820Z,6.14
2024-03-21T02:31:25.863Z,5.99
2024-03-21T02:32:25.932Z,5.83
2024-03-21T02:33:25.981Z,6.28
2024-03-21T02:34:26.044Z,5.90
2024-03-21T02:35:26.064Z,6.08
2024-03-21T02:36:26.105Z,6.67
2024-03-21T02:37:26.160Z,5.60
2024-03-21T02:38:26.706Z,5.96
2024-03-21T02:39:26.253Z,5.37
2024-03-21T02:40:26.301Z,6.05
2024-03-21T02:41:26.351Z,6.36
2024-03-21T02:42:26.389Z,6.46
2024-03-21T02:43:26.444Z,6.27
2024-03-21T02:44:26.476Z,5.89
2024-03-21T02:45:26.473Z,6.08
2024-03-21T02:46:27.493Z,5.71
2024-03-21T02:47:27.039Z,5.95
2024-03-21T02:48:26.604Z,5.46
2024-03-21T02:49:26.665Z,5.96
2024-03-21T02:50:27.022Z,5.46
2024-03-21T02:51:26.693Z,5.46
2024-03-21T02:52:26.691Z,6.56
2024-03-21T02:53:26.762Z,5.45
2024-03-21T02:54:26.827Z,5.27
2024-03-21T02:55:26.883Z,5.77
2024-03-21T02:56:26.906Z,5.24
2024-03-21T02:57:26.948Z,5.27
2024-03-21T02:58:26.951Z,5.20
2024-03-21T02:59:27.083Z,5.34
2024-03-21T03:00:27.050Z,5.49
2024-03-21T03:01:27.098Z,5.94
2024-03-21T03:02:28.786Z,5.28
2024-03-21T03:03:27.190Z,5.10
2024-03-21T03:04:27.298Z,5.41
2024-03-21T03:05:27.258Z,5.53
2024-03-21T03:06:27.299Z,6.20
2024-03-21T03:07:27.348Z,5.93
2024-03-21T03:08:27.378Z,5.07
2024-03-21T03:09:27.384Z,5.20
2024-03-21T03:10:27.454Z,5.17
2024-03-21T03:11:27.476Z,5.35
2024-03-21T03:12:27.478Z,5.00
2024-03-21T03:13:27.502Z,5.43
2024-03-21T03:14:27.518Z,5.41
2024-03-21T03:15:27.584Z,5.54
2024-03-21T03:16:27.587Z,4.62
2024-03-21T03:17:27.644Z,5.10
2024-03-21T03:18:28.491Z,5.60
2024-03-21T03:19:27.716Z,5.02
2024-03-21T03:20:27.759Z,5.12
2024-03-21T03:21:27.734Z,5.31
2024-03-21T03:22:27.763Z,4.45
2024-03-21T03:23:27.822Z,4.99
2024-03-21T03:24:27.859Z,5.10
2024-03-21T03:25:28.038Z,5.13
2024-03-21T03:26:27.872Z,4.85
2024-03-21T03:27:27.901Z,4.63
2024-03-21T03:28:27.979Z,5.05
2024-03-21T03:29:27.980Z,5.08
2024-03-21T03:30:28.007Z,5.45
2024-03-21T03:31:28.042Z,4.93
2024-03-21T03:32:28.063Z,4.87
2024-03-21T03:33:28.129Z,4.30
2024-03-21T03:34:28.171Z,3.76
2024-03-21T03:35:28.248Z,4.91
2024-03-21T03:36:28.412Z,4.91
2024-03-21T03:37:28.374Z,4.64
2024-03-21T03:38:28.407Z,4.69
2024-03-21T03:39:28.496Z,5.13
2024-03-21T03:40:28.409Z,5.18
2024-03-21T03:41:28.491Z,5.59
2024-03-21T03:42:28.516Z,5.39
2024-03-21T03:43:28.493Z,5.65
2024-03-21T03:44:28.512Z,5.31
2024-03-21T03:45:28.519Z,5.66
2024-03-21T03:46:28.611Z,5.49
2024-03-21T03:47:28.662Z,5.82
2024-03-21T03:48:28.666Z,5.57
2024-03-21T03:49:28.750Z,5.62
2024-03-21T03:50:28.802Z,5.48
2024-03-21T03:51:28.764Z,5.17
2024-03-21T03:52:28.804Z,5.38
2024-03-21T03:53:28.829Z,4.85
2024-03-21T03:54:28.888Z,4.44
2024-03-21T03:55:28.924Z,4.50
2024-03-21T03:56:28.984Z,4.98
2024-03-21T03:57:28.967Z,4.21
2024-03-21T03:58:30.038Z,5.01
2024-03-21T03:59:29.093Z,5.54
2024-03-21T04:00:29.129Z,4.99
2024-03-21T04:01:29.168Z,4.84
2024-03-21T04:02:29.214Z,4.60
2024-03-21T04:03:29.220Z,5.47
2024-03-21T04:04:29.304Z,5.30
2024-03-21T04:05:29.302Z,4.41
2024-03-21T04:06:29.381Z,4.51
2024-03-21T04:07:29.415Z,4.89
2024-03-21T04:08:29.494Z,4.88
2024-03-21T04:09:29.546Z,4.21
2024-03-21T04:10:29.560Z,4.90
2024-03-21T04:11:29.529Z,4.24
2024-03-21T04:12:29.617Z,4.81
2024-03-21T04:13:29.672Z,4.73
2024-03-21T04:14:29.729Z,5.12
2024-03-21T04:15:29.730Z,4.97
2024-03-21T04:16:29.802Z,3.94
2024-03-21T04:17:29.880Z,4.10
2024-03-21T04:18:29.802Z,5.31
2024-03-21T04:19:29.803Z,4.99
2024-03-21T04:20:29.789Z,5.25
2024-03-21T04:21:29.782Z,4.86
2024-03-21T04:22:29.813Z,5.03
2024-03-21T04:23:29.783Z,4.43
2024-03-21T04:24:29.798Z,4.81
2024-03-21T04:25:29.840Z,4.70
2024-03-21T04:26:29.831Z,4.73
2024-03-21T04:27:29.853Z,3.75
2024-03-21T04:28:29.795Z,5.46
2024-03-21T04:29:29.852Z,4.74
2024-03-21T04:30:29.894Z,5.72
2024-03-21T04:31:29.952Z,5.91
2024-03-21T04:32:29.962Z,5.24
2024-03-21T04:33:29.965Z,4.65
2024-03-21T04:34:30.141Z,5.14
2024-03-21T04:35:30.106Z,4.78
2024-03-21T04:36:30.095Z,6.02
2024-03-21T04:37:30.147Z,5.15
2024-03-21T04:38:40.998Z,5.83
2024-03-21T04:39:31.207Z,5.55
2024-03-21T04:40:30.271Z,5.62
2024-03-21T04:41:30.176Z,5.75
2024-03-21T04:42:30.176Z,5.17
2024-03-21T04:43:30.297Z,5.71
2024-03-21T04:44:30.208Z,5.03
2024-03-21T04:45:37.772Z,4.94
2024-03-21T04:46:37.808Z,5.52
2024-03-21T04:47:37.877Z,5.69
2024-03-21T04:48:37.879Z,5.14
2024-03-21T04:49:37.825Z,5.27
2024-03-21T04:50:37.853Z,5.37
2024-03-21T04:51:37.826Z,4.91
2024-03-21T04:52:37.858Z,4.65
2024-03-21T04:53:37.874Z,5.32
2024-03-21T04:54:37.957Z,4.37
2024-03-21T04:55:37.899Z,5.29
2024-03-21T04:56:37.877Z,5.51
2024-03-21T04:57:37.868Z,4.84
2024-03-21T04:58:37.824Z,5.08
2024-03-21T04:59:37.858Z,5.57
2024-03-21T05:00:37.880Z,5.27
2024-03-21T05:01:37.842Z,4.82
2024-03-21T05:02:37.872Z,4.78
2024-03-21T05:03:37.866Z,4.85
2024-03-21T05:04:37.860Z,5.30
2024-03-21T05:05:37.822Z,4.63
2024-03-21T05:06:37.854Z,4.56
2024-03-21T05:07:37.901Z,4.92
2024-03-21T05:08:37.916Z,4.69
2024-03-21T05:09:37.886Z,4.68
2024-03-21T05:10:37.836Z,5.21
2024-03-21T05:11:37.875Z,5.13
2024-03-21T05:12:37.846Z,5.25
2024-03-21T05:13:37.891Z,5.03
2024-03-21T05:14:39.026Z,4.79
2024-03-21T05:15:37.891Z,5.53
2024-03-21T05:16:37.839Z,5.04
2024-03-21T05:17:37.849Z,4.57
2024-03-21T05:18:37.852Z,5.29
2024-03-21T05:19:37.886Z,5.81
2024-03-21T05:20:37.872Z,7.04
2024-03-21T05:21:37.850Z,6.41
2024-03-21T05:22:37.872Z,6.87
2024-03-21T05:23:37.906Z,6.89
2024-03-21T05:24:37.891Z,7.22
2024-03-21T05:25:37.967Z,6.26
2024-03-21T05:26:37.861Z,6.88
2024-03-21T05:27:37.898Z,6.39
2024-03-21T05:28:37.901Z,5.94
2024-03-21T05:29:37.948Z,5.98
2024-03-21T05:30:37.909Z,5.84
2024-03-21T05:31:37.906Z,6.11
2024-03-21T05:32:37.928Z,6.07
2024-03-21T05:33:38.004Z,6.13
2024-03-21T05:34:38.053Z,6.16
2024-03-21T05:35:38.055Z,6.52
2024-03-21T05:36:38.077Z,5.55
2024-03-21T05:37:38.159Z,5.68
2024-03-21T05:38:38.159Z,6.18
2024-03-21T05:39:38.185Z,5.75
2024-03-21T05:40:38.180Z,5.74
2024-03-21T05:41:38.195Z,5.79
2024-03-21T05:42:38.292Z,4.65
2024-03-21T05:43:38.338Z,5.19
2024-03-21T05:44:40.495Z,5.90
2024-03-21T05:45:38.426Z,5.29
2024-03-21T05:46:38.412Z,4.90
2024-03-21T05:47:38.411Z,5.94
2024-03-21T05:48:38.437Z,9.46
2024-03-21T05:49:38.456Z,5.34
2024-03-21T05:50:38.419Z,6.12
2024-03-21T05:51:38.445Z,5.20
2024-03-21T05:52:38.387Z,5.70
2024-03-21T05:53:38.413Z,5.34
2024-03-21T05:54:38.411Z,5.85
2024-03-21T05:55:38.382Z,6.25
2024-03-21T05:56:38.400Z,6.52
2024-03-21T05:57:38.384Z,6.22
2024-03-21T05:58:38.410Z,7.41
2024-03-21T05:59:38.407Z,7.58
2024-03-21T06:00:38.405Z,6.78
2024-03-21T06:01:38.405Z,6.05
2024-03-21T06:02:38.410Z,7.04
2024-03-21T06:03:38.416Z,6.16
2024-03-21T06:04:38.471Z,6.24
2024-03-21T06:05:38.417Z,6.42
2024-03-21T06:06:38.449Z,6.48
2024-03-21T06:07:38.426Z,7.02
2024-03-21T06:08:38.461Z,5.90
2024-03-21T06:09:38.484Z,7.80
2024-03-21T06:10:38.503Z,5.90
2024-03-21T06:11:38.476Z,6.93
2024-03-21T06:12:38.484Z,5.64
2024-03-21T06:13:38.490Z,5.28
2024-03-21T06:14:38.462Z,6.30
2024-03-21T06:15:39.931Z,5.90
2024-03-21T06:16:38.413Z,6.29
2024-03-21T06:17:38.407Z,6.52
2024-03-21T06:18:39.555Z,6.14
2024-03-21T06:19:38.512Z,6.72
2024-03-21T06:20:38.469Z,6.58
2024-03-21T06:21:41.079Z,5.84
2024-03-21T06:22:38.482Z,6.99
2024-03-21T06:23:38.440Z,6.61
2024-03-21T06:24:38.486Z,6.25
2024-03-21T06:25:38.789Z,6.28
2024-03-21T06:26:38.459Z,6.58
2024-03-21T06:27:38.565Z,6.81
2024-03-21T06:28:38.571Z,6.80
2024-03-21T06:29:38.901Z,6.53
2024-03-21T06:30:38.515Z,6.05
2024-03-21T06:31:38.406Z,6.26
2024-03-21T06:32:38.441Z,5.79
2024-03-21T06:33:38.426Z,6.20
2024-03-21T06:34:38.518Z,6.34
2024-03-21T06:35:38.446Z,5.87
2024-03-21T06:36:39.557Z,6.23
2024-03-21T06:37:38.616Z,5.93
2024-03-21T06:38:38.498Z,5.71
2024-03-21T06:39:38.766Z,6.25
2024-03-21T06:40:38.497Z,6.63
2024-03-21T06:41:38.979Z,5.97
2024-03-21T06:42:38.611Z,5.98
2024-03-21T06:43:38.583Z,6.42
2024-03-21T06:44:38.592Z,5.87
2024-03-21T06:45:38.779Z,7.03
2024-03-21T06:46:38.634Z,6.02
2024-03-21T06:47:38.639Z,6.30
2024-03-21T06:48:38.620Z,6.72
2024-03-21T06:49:38.715Z,5.72
2024-03-21T06:50:38.740Z,6.03
2024-03-21T06:51:38.736Z,6.17
2024-03-21T06:52:38.829Z,6.28
2024-03-21T06:53:38.784Z,5.78
2024-03-21T06:54:38.952Z,4.93
2024-03-21T06:55:38.930Z,5.12
2024-03-21T06:56:38.960Z,5.34
2024-03-21T06:57:39.002Z,5.17
2024-03-21T06:58:39.054Z,5.31
2024-03-21T06:59:39.161Z,4.89
2024-03-21T07:00:39.107Z,4.67
2024-03-21T07:01:39.095Z,5.43
2024-03-21T07:02:39.104Z,4.41
2024-03-21T07:03:39.136Z,4.93
2024-03-21T07:04:39.211Z,4.84
2024-03-21T07:05:39.171Z,5.04
2024-03-21T07:06:39.281Z,5.08
2024-03-21T07:07:40.115Z,4.42
2024-03-21T07:08:39.289Z,4.74
2024-03-21T07:09:39.363Z,4.12
2024-03-21T07:10:39.369Z,5.28
2024-03-21T07:11:39.376Z,5.39
2024-03-21T07:12:39.487Z,4.53
2024-03-21T07:13:39.490Z,5.83
2024-03-21T07:14:39.522Z,4.75
2024-03-21T07:15:39.514Z,4.84
2024-03-21T07:16:40.430Z,4.49
2024-03-21T07:17:39.630Z,4.78
2024-03-21T07:18:39.660Z,4.43
2024-03-21T07:19:39.737Z,5.38
2024-03-21T07:20:39.885Z,5.13
2024-03-21T07:21:39.809Z,5.36
2024-03-21T07:22:39.887Z,6.41
2024-03-21T07:23:40.025Z,6.30
2024-03-21T07:24:39.918Z,5.45
2024-03-21T07:25:39.997Z,5.78
2024-03-21T07:26:39.977Z,6.14
2024-03-21T07:27:40.041Z,6.19
2024-03-21T07:28:40.033Z,5.33
2024-03-21T07:29:40.109Z,6.36
2024-03-21T07:30:40.079Z,5.31
2024-03-21T07:31:40.160Z,5.57
2024-03-21T07:32:40.132Z,6.62
2024-03-21T07:33:40.143Z,7.11
2024-03-21T07:34:40.196Z,7.53
2024-03-21T07:35:40.206Z,5.92
2024-03-21T07:36:40.244Z,5.71
2024-03-21T07:37:40.269Z,6.18
2024-03-21T07:38:40.318Z,4.57
2024-03-21T07:39:40.379Z,5.11
2024-03-21T07:40:40.420Z,5.79
2024-03-21T07:41:40.381Z,5.78
2024-03-21T07:42:40.403Z,5.28
2024-03-21T07:43:40.501Z,5.32
2024-03-21T07:44:40.561Z,5.81
2024-03-21T07:45:40.568Z,4.97
2024-03-21T07:46:40.642Z,4.83
2024-03-21T07:47:40.753Z,5.44
2024-03-21T07:48:40.740Z,4.84
2024-03-21T07:49:40.859Z,4.92
2024-03-21T07:50:40.793Z,4.07
2024-03-21T07:51:40.886Z,4.27
2024-03-21T07:52:40.899Z,5.06
2024-03-21T07:53:40.974Z,4.60
2024-03-21T07:54:41.323Z,5.22
2024-03-21T07:55:41.012Z,5.23
2024-03-21T07:56:41.045Z,4.79
2024-03-21T07:57:41.124Z,5.27
2024-03-21T07:58:41.135Z,4.74
2024-03-21T07:59:41.320Z,4.91
2024-03-21T08:00:41.538Z,4.44
2024-03-21T08:01:41.237Z,6.04
2024-03-21T08:02:41.195Z,4.53
2024-03-21T08:03:41.209Z,5.12
2024-03-21T08:04:41.213Z,4.93
2024-03-21T08:05:41.167Z,5.11
2024-03-21T08:06:41.182Z,5.45
2024-03-21T08:07:41.280Z,5.09
2024-03-21T08:08:41.314Z,5.23
2024-03-21T08:09:41.292Z,4.89
2024-03-21T08:10:41.311Z,5.09
2024-03-21T08:11:41.285Z,5.08
2024-03-21T08:12:41.346Z,4.69
2024-03-21T08:13:41.430Z,4.44
2024-03-21T08:14:41.458Z,4.75
2024-03-21T08:15:41.423Z,4.57
2024-03-21T08:16:42.360Z,5.36
2024-03-21T08:17:41.462Z,5.71
2024-03-21T08:18:41.477Z,4.51
2024-03-21T08:19:41.578Z,4.27
2024-03-21T08:20:41.559Z,4.64
2024-03-21T08:21:41.679Z,4.40
2024-03-21T08:22:41.624Z,4.66
2024-03-21T08:23:41.704Z,4.23
2024-03-21T08:25:02.313Z,4.62
2024-03-21T08:26:02.342Z,4.55
2024-03-21T08:27:02.309Z,4.63
2024-03-21T08:28:02.304Z,5.51
2024-03-21T08:29:02.337Z,4.51
2024-03-21T08:30:02.710Z,4.66
2024-03-21T08:31:02.340Z,4.91
2024-03-21T08:32:02.374Z,4.84
2024-03-21T08:33:02.334Z,4.25
2024-03-21T08:34:02.352Z,4.63
2024-03-21T08:35:02.330Z,4.35
2024-03-21T08:36:02.366Z,4.66
2024-03-21T08:37:02.318Z,3.35
2024-03-21T08:38:02.591Z,3.51
2024-03-21T08:39:02.329Z,3.53
2024-03-21T08:40:02.363Z,3.37
2024-03-21T08:41:02.523Z,3.46
2024-03-21T08:42:02.390Z,3.03
2024-03-21T08:43:02.439Z,3.78
2024-03-21T08:44:03.007Z,3.23
2024-03-21T08:45:02.942Z,3.61
2024-03-21T08:46:04.543Z,3.71
2024-03-21T08:47:02.440Z,3.29
2024-03-21T08:48:02.467Z,3.26
2024-03-21T08:49:02.488Z,2.97
2024-03-21T08:50:02.526Z,2.95
2024-03-21T08:51:02.408Z,3.67
2024-03-21T08:52:02.484Z,3.92
2024-03-21T08:53:02.492Z,4.04
2024-03-21T08:54:02.433Z,3.32
2024-03-21T08:55:02.514Z,3.61
2024-03-21T08:56:02.530Z,4.84
2024-03-21T08:57:02.478Z,6.15
2024-03-21T08:58:02.507Z,5.88
2024-03-21T08:59:02.498Z,4.93
2024-03-21T09:00:02.502Z,4.72
2024-03-21T09:01:02.540Z,5.08
2024-03-21T09:02:02.567Z,4.99
2024-03-21T09:03:02.480Z,6.22
2024-03-21T09:04:02.630Z,6.80
2024-03-21T09:05:02.502Z,6.47
2024-03-21T09:06:02.481Z,6.16
2024-03-21T09:07:02.591Z,6.28
2024-03-21T09:08:02.522Z,5.76
2024-03-21T09:09:02.536Z,5.60
2024-03-21T09:10:02.508Z,5.80
2024-03-21T09:11:02.491Z,6.05
2024-03-21T09:12:02.532Z,6.04
2024-03-21T09:13:02.505Z,4.69
2024-03-21T09:14:02.638Z,4.83
2024-03-21T09:15:02.614Z,4.78
2024-03-21T09:16:02.467Z,4.63
2024-03-21T09:17:02.536Z,4.63
2024-03-21T09:18:02.530Z,5.47
2024-03-21T09:19:02.770Z,4.58
2024-03-21T09:20:03.391Z,4.43
2024-03-21T09:21:02.628Z,4.43
2024-03-21T09:22:02.548Z,4.62
2024-03-21T09:23:02.566Z,5.20
2024-03-21T09:24:02.496Z,4.64
2024-03-21T09:25:02.540Z,4.59
2024-03-21T09:26:02.580Z,4.29
2024-03-21T09:27:02.894Z,4.95
2024-03-21T09:28:02.816Z,5.30
2024-03-21T09:29:02.934Z,4.61
2024-03-21T09:30:02.529Z,4.75
2024-03-21T09:31:02.528Z,5.34
2024-03-21T09:32:02.640Z,4.85
2024-03-21T09:33:02.524Z,5.33
2024-03-21T09:34:02.572Z,4.48
2024-03-21T09:35:02.664Z,5.16
2024-03-21T09:36:02.611Z,5.65
2024-03-21T09:37:02.577Z,5.23
2024-03-21T09:38:02.594Z,5.02
2024-03-21T09:39:02.559Z,4.60
2024-03-21T09:40:02.576Z,5.21
2024-03-21T09:41:02.632Z,4.68
2024-03-21T09:42:02.570Z,4.74
2024-03-21T09:43:02.572Z,5.47
2024-03-21T09:44:02.564Z,4.51
2024-03-21T09:45:02.651Z,4.72
2024-03-21T09:46:02.646Z,5.05
2024-03-21T09:47:02.812Z,4.96
2024-03-21T09:48:02.562Z,5.51
2024-03-21T09:49:02.584Z,5.39
2024-03-21T09:50:02.693Z,5.50
2024-03-21T09:51:02.643Z,5.03
2024-03-21T09:52:02.673Z,5.83
2024-03-21T09:53:02.701Z,5.47
2024-03-21T09:54:03.203Z,5.21
2024-03-21T09:55:02.918Z,5.48
2024-03-21T09:56:02.833Z,5.60
2024-03-21T09:57:02.914Z,5.53
2024-03-21T09:58:02.914Z,4.48
2024-03-21T09:59:02.991Z,5.00
2024-03-21T10:00:03.062Z,5.54
2024-03-21T10:01:03.061Z,5.36
2024-03-21T10:02:03.623Z,6.73
2024-03-21T10:03:03.371Z,5.95
2024-03-21T10:04:03.216Z,6.22
2024-03-21T10:05:03.405Z,5.28
2024-03-21T10:06:03.275Z,4.71
2024-03-21T10:07:03.406Z,5.03
2024-03-21T10:08:03.432Z,5.48
2024-03-21T10:09:03.412Z,5.51
2024-03-21T10:10:03.500Z,5.00
2024-03-21T10:11:03.550Z,5.09
2024-03-21T10:12:03.543Z,5.46
2024-03-21T10:13:03.551Z,5.70
2024-03-21T10:14:03.666Z,5.24
2024-03-21T10:15:03.780Z,4.30
2024-03-21T10:16:04.767Z,4.48
2024-03-21T10:17:03.780Z,4.62
2024-03-21T10:18:03.785Z,4.58
2024-03-21T10:19:03.886Z,4.37
2024-03-21T10:20:03.945Z,3.64
2024-03-21T10:21:03.913Z,4.37
2024-03-21T10:22:03.925Z,4.44
2024-03-21T10:23:04.070Z,4.37
2024-03-21T10:24:04.458Z,5.19
2024-03-21T10:25:04.638Z,4.41
2024-03-21T10:26:04.258Z,4.45
2024-03-21T10:27:04.596Z,4.61
2024-03-21T10:28:04.361Z,3.71
2024-03-21T10:29:04.291Z,4.50
2024-03-21T10:30:05.141Z,4.74
2024-03-21T10:31:04.330Z,4.41
2024-03-21T10:32:04.347Z,4.41
2024-03-21T10:33:04.373Z,5.15
2024-03-21T10:34:04.377Z,4.83
2024-03-21T10:35:14.786Z,4.08
2024-03-21T10:36:05.326Z,4.71
2024-03-21T10:37:04.324Z,5.01
2024-03-21T10:38:04.327Z,4.60
2024-03-21T10:39:04.318Z,4.89
2024-03-21T10:40:04.398Z,4.60
2024-03-21T10:41:04.357Z,5.49
2024-03-21T10:42:04.480Z,4.54
2024-03-21T10:43:04.369Z,5.17
2024-03-21T10:44:04.339Z,5.44
2024-03-21T10:45:04.444Z,5.16
2024-03-21T10:46:04.562Z,4.98
2024-03-21T10:47:06.061Z,4.88
2024-03-21T10:48:04.792Z,4.89
2024-03-21T10:49:04.822Z,5.07
2024-03-21T10:50:05.350Z,5.28
2024-03-21T10:51:04.943Z,4.53
2024-03-21T10:52:04.857Z,5.40
2024-03-21T10:53:08.180Z,4.31
2024-03-21T10:54:06.462Z,5.04
2024-03-21T10:56:04.841Z,4.95
2024-03-21T10:57:04.703Z,5.12
2024-03-21T10:58:04.744Z,4.71
2024-03-21T10:59:04.683Z,4.78
2024-03-21T11:00:04.735Z,5.21
2024-03-21T11:01:04.760Z,4.59
2024-03-21T11:02:04.818Z,4.87
2024-03-21T11:03:04.706Z,4.76
2024-03-21T11:04:04.707Z,5.66
2024-03-21T11:05:04.759Z,4.95
2024-03-21T11:06:04.745Z,4.20
2024-03-21T11:07:04.712Z,4.49
2024-03-21T11:08:04.742Z,4.62
2024-03-21T11:09:04.696Z,4.23
2024-03-21T11:10:04.739Z,4.43
2024-03-21T11:11:04.792Z,4.30
2024-03-21T11:12:04.727Z,4.44
2024-03-21T11:13:05.774Z,4.75
2024-03-21T11:14:04.727Z,5.09
2024-03-21T11:15:04.766Z,4.84
2024-03-21T11:16:04.760Z,4.40
2024-03-21T11:17:04.756Z,4.72
2024-03-21T11:18:04.735Z,4.78
2024-03-21T11:19:04.688Z,5.07
2024-03-21T11:20:04.850Z,4.11
2024-03-21T11:21:04.812Z,4.96
2024-03-21T11:22:04.755Z,5.40
2024-03-21T11:23:04.731Z,4.99
2024-03-21T11:24:04.736Z,5.26
2024-03-21T11:25:04.745Z,5.15
2024-03-21T11:26:04.765Z,5.07
2024-03-21T11:27:04.727Z,5.42
2024-03-21T11:28:04.742Z,4.58
2024-03-21T11:29:14.673Z,4.49
2024-03-21T11:30:10.619Z,5.22
2024-03-21T11:31:04.766Z,5.11
2024-03-21T11:32:04.781Z,6.00
2024-03-21T11:33:04.747Z,5.70
2024-03-21T11:34:04.784Z,4.83
2024-03-21T11:35:04.797Z,5.58
2024-03-21T11:36:04.796Z,4.91
2024-03-21T11:37:04.747Z,4.50
2024-03-21T11:38:04.816Z,4.57
2024-03-21T11:39:04.786Z,4.25
2024-03-21T11:40:04.777Z,4.47
2024-03-21T11:41:04.769Z,4.61
2024-03-21T11:42:04.764Z,4.51
2024-03-21T11:43:04.788Z,5.36
2024-03-21T11:44:04.788Z,5.18
2024-03-21T11:45:06.310Z,5.30
2024-03-21T11:46:05.417Z,5.56
2024-03-21T11:47:04.849Z,5.47
2024-03-21T11:48:04.748Z,5.38
2024-03-21T11:49:04.756Z,5.43
2024-03-21T11:50:04.798Z,5.31
2024-03-21T11:51:04.852Z,4.60
2024-03-21T11:52:04.765Z,5.63
2024-03-21T11:53:04.842Z,5.71
2024-03-21T11:54:04.754Z,4.97
2024-03-21T11:55:04.827Z,5.84
2024-03-21T11:56:04.756Z,5.24
2024-03-21T11:57:04.828Z,5.37
2024-03-21T11:58:04.786Z,5.98
2024-03-21T11:59:04.788Z,5.21
2024-03-21T12:00:04.780Z,5.20
2024-03-21T12:01:04.796Z,6.07
2024-03-21T12:02:04.786Z,6.04
2024-03-21T12:03:04.819Z,5.36
2024-03-21T12:04:04.800Z,5.51
2024-03-21T12:05:04.908Z,5.46
2024-03-21T12:06:04.838Z,5.34
2024-03-21T12:07:04.831Z,6.02
2024-03-21T12:08:04.817Z,5.72
2024-03-21T12:09:04.820Z,5.93
2024-03-21T12:10:04.801Z,5.64
2024-03-21T12:11:04.891Z,5.69
2024-03-21T12:12:04.802Z,5.56
2024-03-21T12:13:04.831Z,6.73
2024-03-21T12:14:05.625Z,6.42
2024-03-21T12:15:04.870Z,6.70
2024-03-21T12:16:04.795Z,5.70
2024-03-21T12:17:04.817Z,5.78
2024-03-21T12:18:04.811Z,5.88
2024-03-21T12:19:04.803Z,5.65
2024-03-21T12:20:04.823Z,5.95
2024-03-21T12:21:04.802Z,6.23
2024-03-21T12:22:04.838Z,5.58
2024-03-21T12:23:04.820Z,5.86
2024-03-21T12:24:04.895Z,5.37
2024-03-21T12:25:04.886Z,5.07
2024-03-21T12:26:05.292Z,5.75
2024-03-21T12:27:06.031Z,5.18
2024-03-21T12:28:05.301Z,5.88
2024-03-21T12:29:05.103Z,5.21
2024-03-21T12:30:05.601Z,6.28
2024-03-21T12:31:04.860Z,5.52
2024-03-21T12:32:04.954Z,6.61
2024-03-21T12:33:04.904Z,5.33
2024-03-21T12:34:04.917Z,4.84
2024-03-21T12:35:04.954Z,5.19
2024-03-21T12:36:05.002Z,4.78
2024-03-21T12:37:05.036Z,4.06
2024-03-21T12:38:05.078Z,3.81
2024-03-21T12:39:05.090Z,4.98
2024-03-21T12:40:05.160Z,4.71
2024-03-21T12:41:05.203Z,5.17
2024-03-21T12:42:05.205Z,5.20
2024-03-21T12:43:05.220Z,4.49
2024-03-21T12:44:05.291Z,4.34
2024-03-21T12:45:05.359Z,4.50
2024-03-21T12:46:05.400Z,5.10
2024-03-21T12:47:05.503Z,5.53
2024-03-21T12:48:05.473Z,4.55
2024-03-21T12:49:05.644Z,5.36
2024-03-21T12:50:05.558Z,5.18
2024-03-21T12:51:05.616Z,5.45
2024-03-21T12:52:05.685Z,5.07
2024-03-21T12:53:05.686Z,5.14
2024-03-21T12:54:05.703Z,4.44
2024-03-21T12:55:05.840Z,4.45
2024-03-21T12:56:05.784Z,4.02
2024-03-21T12:57:05.932Z,4.76
2024-03-21T12:58:05.929Z,4.02
2024-03-21T12:59:05.937Z,4.12
2024-03-21T13:00:05.973Z,4.74
2024-03-21T13:01:06.092Z,4.38
2024-03-21T13:02:06.054Z,3.59
2024-03-21T13:03:06.092Z,3.01
2024-03-21T13:04:06.223Z,3.71
2024-03-21T13:05:06.257Z,3.94
2024-03-21T13:06:06.259Z,3.84
2024-03-21T13:07:06.283Z,4.28
2024-03-21T13:08:06.303Z,3.92
2024-03-21T13:09:06.350Z,3.78
2024-03-21T13:10:06.353Z,4.21
2024-03-21T13:11:06.371Z,3.78
2024-03-21T13:12:06.544Z,4.31
2024-03-21T13:13:06.576Z,3.70
2024-03-21T13:14:06.537Z,3.44
2024-03-21T13:15:06.659Z,3.81
2024-03-21T13:16:06.523Z,3.18
2024-03-21T13:17:06.854Z,3.51
2024-03-21T13:18:06.705Z,3.24
2024-03-21T13:19:06.651Z,2.55
2024-03-21T13:20:06.900Z,3.50