createdAt,value
2022-09-09T00:01:28.005Z,1.48
2022-09-09T00:04:03.032Z,1.10
2022-09-09T00:06:36.316Z,2.10
2022-09-09T00:09:21.906Z,1.20
2022-09-09T00:12:17.988Z,3.03
2022-09-09T00:14:59.525Z,1.08
2022-09-09T00:17:40.590Z,1.35
2022-09-09T00:20:32.378Z,3.20
2022-09-09T00:23:10.235Z,1.10
2022-09-09T00:26:04.693Z,3.42
2022-09-09T00:28:36.970Z,2.63
2022-09-09T00:31:21.847Z,1.20
2022-09-09T00:33:51.081Z,4.93
2022-09-09T00:36:22.806Z,2.75
2022-09-09T00:38:56.162Z,4.33
2022-09-09T00:42:09.545Z,1.40
2022-09-09T00:47:36.512Z,1.48
2022-09-09T00:50:27.918Z,1.52
2022-09-09T00:53:14.356Z,2.05
2022-09-09T00:56:01.639Z,1.02
2022-09-09T00:58:28.866Z,1.85
2022-09-09T01:01:14.953Z,1.48
2022-09-09T01:03:55.902Z,2.80
2022-09-09T01:06:41.675Z,1.45
2022-09-09T01:09:24.654Z,2.28
2022-09-09T01:14:43.222Z,1.02
2022-09-09T01:17:24.736Z,1.50
2022-09-09T01:20:10.339Z,5.47
2022-09-09T01:23:07.767Z,1.10
2022-09-09T01:26:36.202Z,2.30
2022-09-09T01:29:17.943Z,2.38
2022-09-09T01:32:02.842Z,1.80
2022-09-09T01:34:40.627Z,5.82
2022-09-09T01:37:13.181Z,1.30
2022-09-09T01:39:44.189Z,4.63
2022-09-09T01:42:16.164Z,6.15
2022-09-09T01:44:43.318Z,2.53
2022-09-09T01:47:10.449Z,1.38
2022-09-09T01:49:52.217Z,2.88
2022-09-09T01:52:23.836Z,1.55
2022-09-09T01:54:50.721Z,1.65
2022-09-09T01:57:28.767Z,5.65
2022-09-09T02:00:13.392Z,1.77
2022-09-09T02:03:06.419Z,1.45
2022-09-09T02:05:59.156Z,4.68
2022-09-09T02:08:40.909Z,3.65
2022-09-09T02:11:20.093Z,1.35
2022-09-09T02:13:59.041Z,2.28
2022-09-09T02:16:51.588Z,1.15
2022-09-09T02:19:32.913Z,2.58
2022-09-09T02:22:09.021Z,2.47
2022-09-09T02:24:38.279Z,1.83
2022-09-09T02:27:23.982Z,1.30
2022-09-09T02:29:54.064Z,1.42
2022-09-09T02:32:36.302Z,1.40
2022-09-09T02:35:11.543Z,1.27
2022-09-09T02:37:41.188Z,1.40
2022-09-09T02:40:10.885Z,3.53
2022-09-09T02:42:44.164Z,3.35
2022-09-09T02:45:13.516Z,1.30
2022-09-09T02:48:00.257Z,2.22
2022-09-09T02:50:34.839Z,2.28
2022-09-09T02:53:25.777Z,2.17
2022-09-09T02:55:59.140Z,1.60
2022-09-09T02:58:27.257Z,1.05
2022-09-09T03:00:59.530Z,1.63
2022-09-09T03:03:28.078Z,1.20
2022-09-09T03:05:55.973Z,3.35
2022-09-09T03:08:22.784Z,4.70
2022-09-09T03:10:50.125Z,1.30
2022-09-09T03:13:18.469Z,2.28
2022-09-09T03:15:45.193Z,1.00
2022-09-09T03:18:16.231Z,0.90
2022-09-09T03:20:44.759Z,2.80
2022-09-09T03:23:15.602Z,3.08
2022-09-09T03:25:51.003Z,1.77
2022-09-09T03:28:21.644Z,3.00
2022-09-09T03:30:49.350Z,1.55
2022-09-09T03:33:17.206Z,2.22
2022-09-09T03:35:48.506Z,1.33
2022-09-09T03:38:17.960Z,0.90
2022-09-09T03:40:58.579Z,4.20
2022-09-09T03:43:27.383Z,0.90
2022-09-09T03:45:57.721Z,1.35
2022-09-09T03:48:26.785Z,3.05
2022-09-09T03:50:54.880Z,2.75
2022-09-09T03:53:24.575Z,1.02
2022-09-09T03:55:55.488Z,2.65
2022-09-09T03:58:27.659Z,1.00
2022-09-09T04:01:00.688Z,2.13
2022-09-09T04:03:29.072Z,1.65
2022-09-09T04:05:59.032Z,3.67
2022-09-09T04:08:28.016Z,1.10
2022-09-09T04:10:58.027Z,1.67
2022-09-09T04:13:27.429Z,2.00
2022-09-09T04:16:02.000Z,2.78
2022-09-09T04:18:32.120Z,3.75
2022-09-09T04:21:00.221Z,2.60
2022-09-09T04:23:32.392Z,2.30
2022-09-09T04:26:00.711Z,1.23
2022-09-09T04:28:30.873Z,2.65
2022-09-09T04:30:58.509Z,4.07
2022-09-09T04:33:29.025Z,1.30
2022-09-09T04:35:56.193Z,2.50
2022-09-09T04:38:25.319Z,1.10
2022-09-09T04:40:54.743Z,1.77
2022-09-09T04:43:23.191Z,1.45
2022-09-09T04:45:54.857Z,2.75
2022-09-09T04:48:25.331Z,1.98
2022-09-09T04:51:00.884Z,1.55
2022-09-09T04:53:28.045Z,1.58
2022-09-09T04:56:06.624Z,1.20
2022-09-09T04:58:37.361Z,1.13
2022-09-09T05:01:11.238Z,1.45
2022-09-09T05:03:39.986Z,1.40
2022-09-09T05:06:11.755Z,2.88
2022-09-09T05:08:39.384Z,2.42
2022-09-09T05:11:25.130Z,3.35
2022-09-09T05:13:55.001Z,2.55
2022-09-09T05:16:22.499Z,2.92
2022-09-09T05:18:52.855Z,1.10
2022-09-09T05:21:22.525Z,3.22
2022-09-09T05:23:49.687Z,1.67
2022-09-09T05:26:19.417Z,3.35
2022-09-09T05:29:09.718Z,1.00
2022-09-09T05:31:37.070Z,3.33
2022-09-09T05:36:36.367Z,1.85
2022-09-09T05:39:03.175Z,3.10
2022-09-09T05:41:32.686Z,1.10
2022-09-09T05:44:02.147Z,1.52
2022-09-09T05:46:29.036Z,1.80
2022-09-09T05:48:56.611Z,1.83
2022-09-09T05:51:33.578Z,1.92
2022-09-09T05:54:05.623Z,1.98
2022-09-09T05:56:35.797Z,1.65
2022-09-09T05:59:02.867Z,4.47
2022-09-09T06:01:32.928Z,1.52
2022-09-09T06:04:01.576Z,2.65
2022-09-09T06:06:35.908Z,1.33
2022-09-09T06:09:03.891Z,3.90
2022-09-09T06:11:38.281Z,3.65
2022-09-09T06:14:06.310Z,3.97
2022-09-09T06:16:33.851Z,4.22
2022-09-09T06:19:01.335Z,2.83
2022-09-09T06:21:33.301Z,2.88
2022-09-09T06:24:01.926Z,3.83
2022-09-09T06:26:32.028Z,6.25
2022-09-09T06:29:01.095Z,1.23
2022-09-09T06:31:31.356Z,1.25
2022-09-09T06:34:03.057Z,6.05
2022-09-09T06:36:32.659Z,2.08
2022-09-09T06:38:59.655Z,3.60
2022-09-09T06:41:28.395Z,3.58
2022-09-09T06:43:59.058Z,0.80
2022-09-09T06:46:34.483Z,1.02
2022-09-09T06:49:01.728Z,1.95
2022-09-09T06:51:30.740Z,0.75
2022-09-09T06:53:59.436Z,2.10
2022-09-09T06:56:31.558Z,3.15
2022-09-09T06:59:02.050Z,1.25
2022-09-09T07:01:35.926Z,1.47
2022-09-09T07:04:08.919Z,0.80
2022-09-09T07:06:39.184Z,5.68
2022-09-09T07:09:09.875Z,1.27
2022-09-09T07:11:47.037Z,1.42
2022-09-09T07:14:14.831Z,1.08
2022-09-09T07:16:44.624Z,2.63
2022-09-09T07:19:13.505Z,1.15
2022-09-09T07:21:43.223Z,1.98
2022-09-09T07:24:13.829Z,2.25
2022-09-09T07:26:42.558Z,1.90
2022-09-09T07:29:09.896Z,2.78
2022-09-09T07:31:39.692Z,1.88
2022-09-09T07:34:10.362Z,1.27
2022-09-09T07:36:40.081Z,1.75
2022-09-09T07:39:11.167Z,2.13
2022-09-09T07:41:44.259Z,4.15
2022-09-09T07:44:15.300Z,3.03
2022-09-09T07:46:46.005Z,2.00
2022-09-09T07:49:22.823Z,2.10
2022-09-09T07:51:53.217Z,1.92
2022-09-09T07:54:21.509Z,1.70
2022-09-09T07:56:51.927Z,1.02
2022-09-09T07:59:20.861Z,4.80
2022-09-09T08:01:54.340Z,1.02
2022-09-09T08:04:26.127Z,1.90
2022-09-09T08:06:58.643Z,0.60
2022-09-09T08:09:29.842Z,0.40
2022-09-09T08:12:07.749Z,0.40
2022-09-09T08:14:34.674Z,1.30
2022-09-09T08:17:02.007Z,0.70
2022-09-09T08:19:30.983Z,1.63
2022-09-09T08:21:59.460Z,1.33
2022-09-09T08:24:26.941Z,0.73
2022-09-09T08:26:54.461Z,2.20
2022-09-09T08:29:24.330Z,0.68
2022-09-09T08:31:55.345Z,1.08
2022-09-09T08:34:22.721Z,1.63
2022-09-09T08:36:51.913Z,0.65
2022-09-09T08:39:23.776Z,0.75
2022-09-09T08:42:03.335Z,0.68
2022-09-09T08:45:01.781Z,0.98
2022-09-09T08:47:40.255Z,2.25
2022-09-09T08:50:36.537Z,2.28
2022-09-09T08:53:27.083Z,0.60
2022-09-09T08:55:59.723Z,1.17
2022-09-09T08:58:35.369Z,1.92
2022-09-09T09:01:24.116Z,2.38
2022-09-09T09:04:34.763Z,1.33
2022-09-09T09:07:32.694Z,0.73
2022-09-09T09:10:40.347Z,1.65
2022-09-09T09:13:22.069Z,1.70
2022-09-09T09:16:01.558Z,0.30
2022-09-09T09:18:28.888Z,1.65
2022-09-09T09:21:07.950Z,1.02
2022-09-09T09:23:45.307Z,2.40
2022-09-09T09:26:12.970Z,2.10
2022-09-09T09:28:41.341Z,1.98
2022-09-09T09:31:14.783Z,3.00
2022-09-09T09:33:50.513Z,3.88
2022-09-09T09:36:19.096Z,0.98
2022-09-09T09:41:48.468Z,2.22
2022-09-09T09:44:31.925Z,2.95
2022-09-09T09:47:19.596Z,0.95
2022-09-09T09:50:03.415Z,1.50
2022-09-09T09:52:37.648Z,3.42
2022-09-09T09:55:13.337Z,3.42
2022-09-09T09:57:40.289Z,1.60
2022-09-09T10:00:22.401Z,1.85
2022-09-09T10:02:57.377Z,2.38
2022-09-09T10:05:35.047Z,1.98
2022-09-09T10:08:13.381Z,1.60
2022-09-09T10:11:01.378Z,3.10
2022-09-09T10:14:03.393Z,1.85
2022-09-09T10:16:53.624Z,1.08
2022-09-09T10:19:30.816Z,2.72
2022-09-09T10:22:18.033Z,1.58
2022-09-09T10:25:10.648Z,1.80
2022-09-09T10:28:06.431Z,0.70
2022-09-09T10:31:05.187Z,1.45
2022-09-09T10:33:44.047Z,1.75
2022-09-09T10:36:20.283Z,2.60
2022-09-09T10:38:55.996Z,2.83
2022-09-09T10:41:59.344Z,1.30
2022-09-09T10:44:42.521Z,1.80
2022-09-09T10:47:21.400Z,1.75
2022-09-09T10:50:28.174Z,2.22
2022-09-09T10:53:09.646Z,2.10
2022-09-09T10:55:43.872Z,1.52
2022-09-09T10:58:19.114Z,2.42
2022-09-09T11:00:52.039Z,1.60
2022-09-09T11:03:30.312Z,1.00
2022-09-09T11:06:00.749Z,3.40
2022-09-09T11:08:31.488Z,1.27
2022-09-09T11:11:04.450Z,2.47
2022-09-09T11:13:38.260Z,2.97
2022-09-09T11:16:26.694Z,3.08
2022-09-09T11:19:05.685Z,3.25
2022-09-09T11:21:38.492Z,3.50
2022-09-09T11:24:13.297Z,1.17
2022-09-09T11:27:06.722Z,3.88
2022-09-09T11:29:39.414Z,3.38
2022-09-09T11:32:29.677Z,1.67
2022-09-09T11:35:27.271Z,3.97
2022-09-09T11:38:12.630Z,4.20
2022-09-09T11:40:40.204Z,2.15
2022-09-09T11:43:22.854Z,4.93
2022-09-09T11:46:01.157Z,2.00
2022-09-09T11:48:40.748Z,3.40
2022-09-09T11:51:22.661Z,1.05
2022-09-09T11:54:30.448Z,4.80
2022-09-09T11:56:57.858Z,2.65
2022-09-09T11:59:30.962Z,3.50
2022-09-09T12:02:23.201Z,1.65
2022-09-09T12:05:15.054Z,2.88
2022-09-09T12:07:50.356Z,3.00
2022-09-09T12:10:33.908Z,4.13
2022-09-09T12:13:21.634Z,2.40
2022-09-09T12:15:50.694Z,1.30
2022-09-09T12:18:24.503Z,3.53
2022-09-09T12:21:09.375Z,1.83
2022-09-09T12:24:01.999Z,1.83
2022-09-09T12:26:35.056Z,2.05
2022-09-09T12:29:19.920Z,1.80
2022-09-09T12:32:01.411Z,3.53
2022-09-09T12:34:34.114Z,0.80
2022-09-09T12:37:19.120Z,2.05
2022-09-09T12:39:55.969Z,4.28
2022-09-09T12:42:23.906Z,4.35
2022-09-09T12:45:00.740Z,2.60
2022-09-09T12:47:44.176Z,2.30
2022-09-09T12:50:33.258Z,1.73
2022-09-09T12:53:11.117Z,2.00
2022-09-09T12:55:39.857Z,2.35
2022-09-09T12:58:07.741Z,1.35
2022-09-09T13:00:35.492Z,2.10
2022-09-09T13:03:18.192Z,3.35
2022-09-09T13:08:16.039Z,2.97
2022-09-09T13:11:04.600Z,1.95
2022-09-09T13:13:36.923Z,2.35
2022-09-09T13:16:08.032Z,2.08
2022-09-09T13:18:41.305Z,3.50
2022-09-09T13:21:08.412Z,1.77
2022-09-09T13:23:37.166Z,3.50
2022-09-09T13:26:07.007Z,5.90
2022-09-09T13:28:35.997Z,2.20
2022-09-09T13:31:05.740Z,1.80
2022-09-09T13:33:38.805Z,2.45
2022-09-09T13:36:11.392Z,1.70
2022-09-09T13:38:41.904Z,6.15
2022-09-09T13:41:11.498Z,1.27
2022-09-09T13:43:46.982Z,3.00
2022-09-09T13:46:36.069Z,2.67
2022-09-09T13:49:11.238Z,2.55
2022-09-09T13:51:38.200Z,0.70
2022-09-09T13:54:11.079Z,3.05
2022-09-09T13:56:39.860Z,0.93
2022-09-09T13:59:10.647Z,1.20
2022-09-09T14:01:38.486Z,0.75
2022-09-09T14:04:07.483Z,3.30
2022-09-09T14:06:38.141Z,1.35
2022-09-09T14:09:05.957Z,4.80
2022-09-09T14:11:32.619Z,4.35
2022-09-09T14:13:59.270Z,2.00
2022-09-09T14:16:28.719Z,2.15
2022-09-09T14:18:57.579Z,1.45
2022-09-09T14:21:25.402Z,2.13
2022-09-09T14:23:53.603Z,1.38
2022-09-09T14:26:22.002Z,0.88
2022-09-09T14:28:55.237Z,1.73
2022-09-09T14:31:23.722Z,0.60
2022-09-09T14:33:51.726Z,0.50
2022-09-09T14:36:18.584Z,1.00
2022-09-09T14:38:45.500Z,1.08
2022-09-09T14:41:14.514Z,1.50
2022-09-09T14:43:41.413Z,2.05
2022-09-09T14:46:13.693Z,3.03
2022-09-09T14:48:44.809Z,1.27
2022-09-09T14:51:29.787Z,0.73
2022-09-09T14:54:00.152Z,0.85
2022-09-09T14:56:30.535Z,1.58
2022-09-09T14:58:58.964Z,2.45
2022-09-09T15:01:28.266Z,1.33
2022-09-09T15:04:03.956Z,1.58
2022-09-09T15:06:33.997Z,0.73
2022-09-09T15:09:01.307Z,1.27
2022-09-09T15:11:31.362Z,2.05
2022-09-09T15:13:59.004Z,3.28
2022-09-09T15:16:28.459Z,1.73
2022-09-09T15:18:57.823Z,3.58
2022-09-09T15:21:27.252Z,0.57
2022-09-09T15:23:54.248Z,1.30
2022-09-09T15:26:21.858Z,0.75
2022-09-09T15:28:50.606Z,0.95
2022-09-09T15:31:21.353Z,1.02
2022-09-09T15:34:01.892Z,1.40
2022-09-09T15:36:29.590Z,1.63
2022-09-09T15:38:57.037Z,2.30
2022-09-09T15:41:24.222Z,1.77
2022-09-09T15:43:53.521Z,1.70
2022-09-09T15:46:36.944Z,3.30
2022-09-09T15:49:15.816Z,2.53
2022-09-09T15:51:44.959Z,1.50
2022-09-09T15:54:14.241Z,1.10
2022-09-09T15:56:41.531Z,1.50
2022-09-09T15:59:08.500Z,1.52
2022-09-09T16:01:36.443Z,1.95
2022-09-09T16:04:03.495Z,2.13
2022-09-09T16:06:30.930Z,2.08
2022-09-09T16:08:59.405Z,2.53
2022-09-09T16:11:35.936Z,2.42
2022-09-09T16:14:05.034Z,0.95
2022-09-09T16:16:32.290Z,1.05
2022-09-09T16:19:03.007Z,1.25
2022-09-09T16:21:39.100Z,0.80
2022-09-09T16:24:08.594Z,2.70
2022-09-09T16:26:36.601Z,4.55
2022-09-09T16:29:04.191Z,1.95
2022-09-09T16:31:34.878Z,1.75
2022-09-09T16:34:01.824Z,1.25
2022-09-09T16:36:34.481Z,1.33
2022-09-09T16:39:04.338Z,3.00
2022-09-09T16:41:31.887Z,0.77
2022-09-09T16:44:00.369Z,0.43
2022-09-09T16:46:29.036Z,1.80
2022-09-09T16:48:57.712Z,0.65
2022-09-09T16:51:30.117Z,1.10
2022-09-09T16:53:58.733Z,0.57
2022-09-09T16:56:27.509Z,1.70
2022-09-09T16:58:56.758Z,0.60
2022-09-09T17:01:28.884Z,3.67
2022-09-09T17:06:29.869Z,2.03
2022-09-09T17:08:58.146Z,1.25
2022-09-09T17:11:25.109Z,2.95
2022-09-09T17:13:55.498Z,1.40
2022-09-09T17:16:23.958Z,1.02
2022-09-09T17:18:52.143Z,1.80
2022-09-09T17:21:24.333Z,1.13
2022-09-09T17:23:51.233Z,1.17
2022-09-09T17:26:20.758Z,1.85
2022-09-09T17:28:47.612Z,1.75
2022-09-09T17:31:18.031Z,1.73
2022-09-09T17:33:49.254Z,2.67
2022-09-09T17:36:18.813Z,1.08
2022-09-09T17:38:46.363Z,2.85
2022-09-09T17:41:21.771Z,3.53
2022-09-09T17:43:49.169Z,3.47
2022-09-09T17:46:22.399Z,2.88
2022-09-09T17:48:52.495Z,2.63
2022-09-09T17:51:24.479Z,1.20
2022-09-09T17:53:52.945Z,1.05
2022-09-09T17:56:57.755Z,1.05
2022-09-09T17:59:26.029Z,1.20
2022-09-09T18:01:52.916Z,1.50
2022-09-09T18:04:20.349Z,3.55
2022-09-09T18:06:50.095Z,1.00
2022-09-09T18:09:23.312Z,0.77
2022-09-09T18:11:53.497Z,2.92
2022-09-09T18:14:23.119Z,2.28
2022-09-09T18:16:50.540Z,2.15
2022-09-09T18:19:23.822Z,2.60
2022-09-09T18:21:51.296Z,3.10
2022-09-09T18:24:20.648Z,6.65
2022-09-09T18:26:48.322Z,28.77
2022-09-09T18:29:18.084Z,90.28
2022-09-09T18:31:44.792Z,167.32
2022-09-09T18:34:13.334Z,101.60
2022-09-09T18:36:45.439Z,107.45
2022-09-09T18:39:13.937Z,18.98
2022-09-09T18:41:44.033Z,19.23
2022-09-09T18:44:16.120Z,5.07
2022-09-09T18:46:43.915Z,3.55
2022-09-09T18:49:15.042Z,2.92
2022-09-09T18:51:44.443Z,1.80
2022-09-09T18:54:15.825Z,4.72
2022-09-09T18:56:43.454Z,11.00
2022-09-09T18:59:13.897Z,11.95
2022-09-09T19:01:40.979Z,2.30
2022-09-09T19:04:08.519Z,2.35
2022-09-09T19:06:41.036Z,1.05
2022-09-09T19:09:13.197Z,2.78
2022-09-09T19:11:40.463Z,2.25
2022-09-09T19:14:10.471Z,1.13
2022-09-09T19:16:39.169Z,1.00
2022-09-09T19:19:09.483Z,26.83
2022-09-09T19:21:38.692Z,64.20
2022-09-09T19:24:10.360Z,75.65
2022-09-09T19:26:40.742Z,45.47
2022-09-09T19:29:10.061Z,39.95
2022-09-09T19:31:38.013Z,35.72
2022-09-09T19:34:05.201Z,36.75
2022-09-09T19:36:32.012Z,32.83
2022-09-09T19:39:00.051Z,34.03
2022-09-09T19:41:27.958Z,27.00
2022-09-09T19:44:01.695Z,28.25
2022-09-09T19:46:33.867Z,34.03
2022-09-09T19:49:01.376Z,21.63
2022-09-09T19:51:29.923Z,19.70
2022-09-09T19:53:59.221Z,15.43
2022-09-09T19:56:27.614Z,14.15
2022-09-09T19:58:55.924Z,2.72
2022-09-09T20:03:18.133Z,1.27
2022-09-09T20:05:45.740Z,1.38
2022-09-09T20:08:12.425Z,2.33
2022-09-09T20:10:39.109Z,1.20
2022-09-09T20:13:05.950Z,1.85
2022-09-09T20:15:32.701Z,1.13
2022-09-09T20:17:59.554Z,0.43
2022-09-09T20:20:26.342Z,2.72
2022-09-09T20:22:53.711Z,1.90
2022-09-09T20:25:23.329Z,0.63
2022-09-09T20:27:50.110Z,3.10
2022-09-09T20:30:16.873Z,2.25
2022-09-09T20:32:43.553Z,2.10
2022-09-09T20:35:11.151Z,1.42
2022-09-09T20:37:40.592Z,1.70
2022-09-09T20:40:07.941Z,0.93
2022-09-09T20:42:34.754Z,1.45
2022-09-09T20:45:01.561Z,2.50
2022-09-09T20:47:28.214Z,0.90
2022-09-09T20:49:55.617Z,1.20
2022-09-09T20:52:23.189Z,1.88
2022-09-09T20:54:49.866Z,0.95
2022-09-09T20:57:21.920Z,5.70
2022-09-09T20:59:50.960Z,3.25
2022-09-09T21:02:20.592Z,0.57
2022-09-09T21:04:47.255Z,1.25
2022-09-09T21:07:13.949Z,0.95
2022-09-09T21:09:41.095Z,1.52
2022-09-09T21:12:08.569Z,0.82
2022-09-09T21:14:35.267Z,3.50
2022-09-09T21:17:03.138Z,2.20
2022-09-09T21:19:29.808Z,0.93
2022-09-09T21:21:57.077Z,1.60
2022-09-09T21:24:23.810Z,1.45
2022-09-09T21:26:50.505Z,1.85
2022-09-09T21:29:17.189Z,1.02
2022-09-09T21:31:43.922Z,2.03
2022-09-09T21:34:10.626Z,0.88
2022-09-09T21:36:37.284Z,1.10
2022-09-09T21:39:04.110Z,1.30
2022-09-09T21:41:30.855Z,3.22
2022-09-09T21:43:57.587Z,0.90
2022-09-09T21:46:26.472Z,1.00
2022-09-09T21:48:55.518Z,1.83
2022-09-09T21:51:22.320Z,1.95
2022-09-09T21:53:48.981Z,1.08
2022-09-09T21:56:18.864Z,0.57
2022-09-09T21:58:46.727Z,1.23
2022-09-09T22:01:18.171Z,0.70
2022-09-09T22:03:46.161Z,0.40
2022-09-09T22:06:15.407Z,2.15
2022-09-09T22:08:42.737Z,0.55
2022-09-09T22:11:16.132Z,0.45
2022-09-09T22:13:45.895Z,0.65
2022-09-09T22:16:14.732Z,1.23
2022-09-09T22:18:42.085Z,0.82
2022-09-09T22:21:14.594Z,1.17
2022-09-09T22:23:41.391Z,0.43
2022-09-09T22:26:08.508Z,1.20
2022-09-09T22:28:36.085Z,0.70
2022-09-09T22:31:02.873Z,1.63
2022-09-09T22:33:29.699Z,0.47
2022-09-09T22:35:56.417Z,1.15
2022-09-09T22:38:23.273Z,1.73
2022-09-09T22:40:49.991Z,2.08
2022-09-09T22:43:19.652Z,0.90
2022-09-09T22:45:46.537Z,1.08
2022-09-09T22:48:14.604Z,0.70
2022-09-09T22:50:42.641Z,0.30
2022-09-09T22:53:13.359Z,2.95
2022-09-09T22:55:40.472Z,0.50
2022-09-09T22:58:07.148Z,1.45
2022-09-09T23:00:33.836Z,0.95
2022-09-09T23:03:00.706Z,1.38
2022-09-09T23:05:27.607Z,1.63
2022-09-09T23:07:58.265Z,2.67
2022-09-09T23:10:25.277Z,2.60
2022-09-09T23:12:52.358Z,0.82
2022-09-09T23:15:19.799Z,1.58
2022-09-09T23:17:46.548Z,2.15
2022-09-09T23:20:13.566Z,1.73
2022-09-09T23:22:40.461Z,0.38
2022-09-09T23:25:07.818Z,0.45
2022-09-09T23:27:37.290Z,0.95
2022-09-09T23:30:06.977Z,1.75
2022-09-09T23:32:34.074Z,1.10
2022-09-09T23:35:00.723Z,1.08
2022-09-09T23:37:27.396Z,1.08
2022-09-09T23:39:54.682Z,1.63
2022-09-09T23:42:21.386Z,0.68
2022-09-09T23:44:48.283Z,1.05
2022-09-09T23:47:14.989Z,1.30
2022-09-09T23:49:41.625Z,1.40
2022-09-09T23:52:08.761Z,0.47
2022-09-09T23:54:35.869Z,0.75
2022-09-09T23:57:03.644Z,1.63
2022-09-09T23:59:31.248Z,1.23
