createdAt,value
2022-10-09T00:00:47.868Z,102703.06
2022-10-09T00:03:17.206Z,102709.13
2022-10-09T00:05:45.316Z,102712.63
2022-10-09T00:08:11.798Z,102711.78
2022-10-09T00:10:44.889Z,102712.66
2022-10-09T00:13:12.053Z,102707.50
2022-10-09T00:15:40.254Z,102711.84
2022-10-09T00:18:08.689Z,102712.72
2022-10-09T00:20:39.963Z,102713.59
2022-10-09T00:23:07.109Z,102711.88
2022-10-09T00:25:35.767Z,102712.75
2022-10-09T00:28:03.231Z,102710.19
2022-10-09T00:30:29.825Z,102719.72
2022-10-09T00:32:56.324Z,102712.03
2022-10-09T00:35:23.577Z,102713.78
2022-10-09T00:37:49.985Z,102714.66
2022-10-09T00:40:16.801Z,102709.47
2022-10-09T00:42:45.693Z,102705.16
2022-10-09T00:45:20.737Z,102701.78
2022-10-09T00:47:56.441Z,102705.28
2022-10-09T00:50:39.570Z,102700.97
2022-10-09T00:53:06.250Z,102704.44
2022-10-09T00:55:35.536Z,102703.59
2022-10-09T00:58:02.629Z,102705.31
2022-10-09T01:00:29.457Z,102702.75
2022-10-09T01:02:56.274Z,102707.94
2022-10-09T01:05:29.505Z,102707.09
2022-10-09T01:08:10.409Z,102707.13
2022-10-09T01:10:54.354Z,102701.13
2022-10-09T01:13:34.273Z,102704.59
2022-10-09T01:16:17.422Z,102702.06
2022-10-09T01:18:52.625Z,102698.59
2022-10-09T01:21:25.117Z,102699.47
2022-10-09T01:24:03.238Z,102698.66
2022-10-09T01:27:00.285Z,102698.66
2022-10-09T01:29:46.362Z,102689.16
2022-10-09T01:32:17.461Z,102683.16
2022-10-09T01:34:46.049Z,102685.75
2022-10-09T01:37:14.892Z,102679.72
2022-10-09T01:39:44.198Z,102675.44
2022-10-09T01:42:13.842Z,102675.50
2022-10-09T01:44:40.519Z,102677.19
2022-10-09T01:47:10.187Z,102672.91
2022-10-09T01:49:44.793Z,102678.13
2022-10-09T01:52:42.314Z,102670.38
2022-10-09T01:55:42.774Z,102671.28
2022-10-09T01:58:33.917Z,102660.09
2022-10-09T02:01:08.650Z,102665.28
2022-10-09T02:03:38.981Z,102664.41
2022-10-09T02:06:07.728Z,102651.50
2022-10-09T02:08:36.671Z,102658.44
2022-10-09T02:11:03.945Z,102657.59
2022-10-09T02:13:32.605Z,102653.28
2022-10-09T02:16:08.191Z,102652.47
2022-10-09T02:18:43.614Z,102647.31
2022-10-09T02:21:35.197Z,102643.88
2022-10-09T02:24:03.470Z,102640.44
2022-10-09T02:26:29.934Z,102637.84
2022-10-09T02:28:57.796Z,102637.88
2022-10-09T02:31:29.572Z,102631.03
2022-10-09T02:34:01.118Z,102638.81
2022-10-09T02:36:29.052Z,102637.13
2022-10-09T02:38:56.027Z,102636.28
2022-10-09T02:41:23.411Z,102632.00
2022-10-09T02:43:50.349Z,102636.31
2022-10-09T02:46:16.951Z,102633.75
2022-10-09T02:48:43.710Z,102641.53
2022-10-09T02:51:10.811Z,102646.75
2022-10-09T02:53:37.273Z,102639.81
2022-10-09T02:56:03.757Z,102635.56
2022-10-09T02:58:31.440Z,102642.50
2022-10-09T03:00:57.939Z,102632.13
2022-10-09T03:03:24.401Z,102631.28
2022-10-09T03:06:02.567Z,102630.47
2022-10-09T03:08:29.154Z,102632.19
2022-10-09T03:10:56.005Z,102629.63
2022-10-09T03:13:22.511Z,102634.81
2022-10-09T03:15:48.951Z,102635.72
2022-10-09T03:18:15.366Z,102631.41
2022-10-09T03:20:41.810Z,102626.25
2022-10-09T03:23:08.249Z,102628.88
2022-10-09T03:25:34.687Z,102633.19
2022-10-09T03:28:01.147Z,102628.91
2022-10-09T03:30:27.580Z,102629.78
2022-10-09T03:32:54.109Z,102628.09
2022-10-09T03:35:20.514Z,102632.44
2022-10-09T03:37:46.958Z,102628.13
2022-10-09T03:40:13.381Z,102622.94
2022-10-09T03:42:39.769Z,102625.56
2022-10-09T03:45:06.581Z,102629.03
2022-10-09T03:47:33.143Z,102627.31
2022-10-09T03:49:59.569Z,102628.16
2022-10-09T03:52:25.968Z,102629.03
2022-10-09T03:54:52.417Z,102636.81
2022-10-09T03:57:18.903Z,102633.34
2022-10-09T03:59:45.278Z,102629.06
2022-10-09T04:02:11.723Z,102636.81
2022-10-09T04:04:38.123Z,102643.75
2022-10-09T04:07:04.536Z,102646.31
2022-10-09T04:09:30.921Z,102642.00
2022-10-09T04:11:57.338Z,102652.34
2022-10-09T04:14:23.739Z,102641.13
2022-10-09T04:16:50.133Z,102648.91
2022-10-09T04:19:16.734Z,102649.78
2022-10-09T04:21:43.144Z,102648.06
2022-10-09T04:24:09.553Z,102650.66
2022-10-09T04:26:36.417Z,102647.19
2022-10-09T04:29:03.183Z,102642.06
2022-10-09T04:31:29.705Z,102633.44
2022-10-09T04:33:56.214Z,102634.31
2022-10-09T04:36:23.727Z,102635.19
2022-10-09T04:38:50.221Z,102636.03
2022-10-09T04:41:16.656Z,102625.72
2022-10-09T04:43:43.094Z,102632.63
2022-10-09T04:46:13.034Z,102629.19
2022-10-09T04:48:44.606Z,102627.47
2022-10-09T04:51:11.872Z,102620.56
2022-10-09T04:53:39.618Z,102624.91
2022-10-09T04:56:08.783Z,102619.75
2022-10-09T04:58:36.550Z,102634.41
2022-10-09T05:01:07.774Z,102622.38
2022-10-09T05:03:35.356Z,102629.28
2022-10-09T05:06:07.842Z,102621.53
2022-10-09T05:08:34.961Z,102615.50
2022-10-09T05:11:07.244Z,102619.81
2022-10-09T05:13:36.791Z,102620.72
2022-10-09T05:16:04.650Z,102617.25
2022-10-09T05:18:31.417Z,102606.94
2022-10-09T05:20:58.058Z,102611.25
2022-10-09T05:23:24.950Z,102611.25
2022-10-09T05:25:59.878Z,102607.81
2022-10-09T05:28:26.424Z,102613.84
2022-10-09T05:30:53.532Z,102610.41
2022-10-09T05:33:19.958Z,102612.13
2022-10-09T05:36:15.984Z,102614.72
2022-10-09T05:38:42.414Z,102609.56
2022-10-09T05:41:11.989Z,102608.72
2022-10-09T05:43:40.770Z,102613.03
2022-10-09T05:46:20.930Z,102609.56
2022-10-09T05:48:53.407Z,102612.16
2022-10-09T05:51:22.887Z,102609.59
2022-10-09T05:53:50.341Z,102615.63
2022-10-09T05:56:21.955Z,102610.44
2022-10-09T05:59:00.294Z,102612.19
2022-10-09T06:01:29.955Z,102613.06
2022-10-09T06:03:58.318Z,102614.78
2022-10-09T06:06:27.893Z,102618.22
2022-10-09T06:08:54.833Z,102619.94
2022-10-09T06:11:31.498Z,102614.78
2022-10-09T06:14:02.912Z,102625.97
2022-10-09T06:16:31.936Z,102625.13
2022-10-09T06:18:59.043Z,102627.72
2022-10-09T06:21:26.669Z,102627.72
2022-10-09T06:23:55.445Z,102640.63
2022-10-09T06:26:22.894Z,102630.28
2022-10-09T06:28:50.180Z,102641.44
2022-10-09T06:31:31.610Z,102632.84
2022-10-09T06:34:00.410Z,102643.16
2022-10-09T06:36:29.449Z,102641.44
2022-10-09T06:38:56.224Z,102631.94
2022-10-09T06:41:25.241Z,102633.63
2022-10-09T06:43:51.709Z,102631.03
2022-10-09T06:46:19.382Z,102632.72
2022-10-09T06:48:45.892Z,102630.97
2022-10-09T06:51:17.707Z,102626.66
2022-10-09T06:53:46.852Z,102627.47
2022-10-09T06:56:13.886Z,102632.59
2022-10-09T06:58:40.969Z,102634.28
2022-10-09T07:01:10.369Z,102641.13
2022-10-09T07:03:39.330Z,102643.66
2022-10-09T07:06:08.230Z,102640.19
2022-10-09T07:08:34.943Z,102634.13
2022-10-09T07:11:12.969Z,102637.50
2022-10-09T07:13:41.099Z,102646.06
2022-10-09T07:16:08.057Z,102639.13
2022-10-09T07:18:35.389Z,102642.50
2022-10-09T07:21:06.714Z,102639.84
2022-10-09T07:23:34.886Z,102638.03
2022-10-09T07:26:02.182Z,102638.81
2022-10-09T07:28:29.966Z,102637.00
2022-10-09T07:30:56.996Z,102635.19
2022-10-09T07:33:23.490Z,102635.13
2022-10-09T07:35:54.773Z,102637.63
2022-10-09T07:38:22.385Z,102635.78
2022-10-09T07:40:48.858Z,102635.66
2022-10-09T07:43:16.109Z,102627.75
2022-10-09T07:45:42.789Z,102629.34
2022-10-09T07:48:09.265Z,102631.91
2022-10-09T07:50:35.795Z,102633.56
2022-10-09T07:53:02.285Z,102637.75
2022-10-09T07:55:28.817Z,102641.94
2022-10-09T07:57:55.257Z,102640.09
2022-10-09T08:00:21.799Z,102634.81
2022-10-09T08:02:48.572Z,102626.03
2022-10-09T08:05:15.372Z,102631.94
2022-10-09T08:07:41.848Z,102624.06
2022-10-09T08:10:08.714Z,102623.91
2022-10-09T08:12:35.147Z,102616.88
2022-10-09T08:15:01.674Z,102616.75
2022-10-09T08:17:28.227Z,102625.19
2022-10-09T08:19:54.629Z,102614.59
2022-10-09T08:22:21.059Z,102611.75
2022-10-09T08:24:47.477Z,102610.69
2022-10-09T08:27:13.899Z,102617.47
2022-10-09T08:29:40.533Z,102607.81
2022-10-09T08:32:07.026Z,102607.59
2022-10-09T08:34:33.531Z,102610.91
2022-10-09T08:37:00.008Z,102606.44
2022-10-09T08:39:30.816Z,102601.91
2022-10-09T08:42:01.563Z,102597.44
2022-10-09T08:44:40.992Z,102590.28
2022-10-09T08:47:22.306Z,102590.13
2022-10-09T08:50:12.879Z,102589.00
2022-10-09T08:53:10.224Z,102587.91
2022-10-09T08:55:51.167Z,102585.09
2022-10-09T08:58:20.342Z,102585.75
2022-10-09T09:00:55.187Z,102581.09
2022-10-09T09:03:46.126Z,102573.09
2022-10-09T09:06:19.103Z,102574.53
2022-10-09T09:08:58.061Z,102567.34
2022-10-09T09:11:47.872Z,102568.78
2022-10-09T09:14:20.566Z,102571.94
2022-10-09T09:16:58.933Z,102563.03
2022-10-09T09:19:47.996Z,102562.88
2022-10-09T09:22:16.621Z,102570.41
2022-10-09T09:24:46.840Z,102558.88
2022-10-09T09:27:34.786Z,102560.34
2022-10-09T09:30:16.044Z,102557.47
2022-10-09T09:32:50.974Z,102552.00
2022-10-09T09:35:28.734Z,102555.13
2022-10-09T09:37:55.599Z,102547.09
2022-10-09T09:40:46.541Z,102541.53
2022-10-09T09:43:21.958Z,102543.81
2022-10-09T09:45:52.431Z,102532.22
2022-10-09T09:48:39.331Z,102532.91
2022-10-09T09:51:27.386Z,102526.59
2022-10-09T09:54:05.762Z,102517.53
2022-10-09T09:56:53.319Z,102521.56
2022-10-09T09:59:32.799Z,102511.56
2022-10-09T10:02:20.607Z,102504.16
2022-10-09T10:04:57.926Z,102502.13
2022-10-09T10:07:38.778Z,102495.91
2022-10-09T10:10:18.722Z,102495.56
2022-10-09T10:12:59.335Z,102499.50
2022-10-09T10:15:28.625Z,102501.03
2022-10-09T10:18:26.473Z,102487.78
2022-10-09T10:20:56.075Z,102490.31
2022-10-09T10:23:23.846Z,102479.50
2022-10-09T10:25:56.985Z,102485.09
2022-10-09T10:28:46.487Z,102472.63
2022-10-09T10:31:19.595Z,102473.91
2022-10-09T10:33:52.176Z,102469.09
2022-10-09T10:36:19.132Z,102464.34
2022-10-09T10:38:56.090Z,102457.25
2022-10-09T10:41:31.899Z,102464.03
2022-10-09T10:44:03.871Z,102455.84
2022-10-09T10:46:49.646Z,102453.94
2022-10-09T10:49:20.329Z,102440.69
2022-10-09T10:51:53.765Z,102443.91
2022-10-09T10:54:23.024Z,102442.75
2022-10-09T10:57:15.748Z,102439.09
2022-10-09T10:59:51.697Z,102436.31
2022-10-09T11:02:33.471Z,102428.22
2022-10-09T11:05:32.183Z,102427.63
2022-10-09T11:08:13.062Z,102424.97
2022-10-09T11:10:59.618Z,102418.44
2022-10-09T11:13:33.220Z,102419.69
2022-10-09T11:16:26.881Z,102418.00
2022-10-09T11:19:08.408Z,102416.09
2022-10-09T11:22:04.197Z,102402.53
2022-10-09T11:24:45.835Z,102400.56
2022-10-09T11:27:26.966Z,102394.03
2022-10-09T11:30:14.866Z,102391.72
2022-10-09T11:32:51.419Z,102385.78
2022-10-09T11:35:28.228Z,102379.81
2022-10-09T11:38:25.480Z,102376.13
2022-10-09T11:40:52.958Z,102373.94
2022-10-09T11:43:25.426Z,102364.13
2022-10-09T11:45:54.683Z,102362.22
2022-10-09T11:48:38.560Z,102356.69
2022-10-09T11:51:15.718Z,102340.66
2022-10-09T11:53:43.536Z,102343.59
2022-10-09T11:56:20.495Z,102338.97
2022-10-09T11:59:01.440Z,102331.66
2022-10-09T12:01:42.888Z,102330.66
2022-10-09T12:04:12.489Z,102334.03
2022-10-09T12:06:47.888Z,102321.53
2022-10-09T12:09:33.038Z,102317.72
2022-10-09T12:12:08.650Z,102313.00
2022-10-09T12:14:37.600Z,102302.28
2022-10-09T12:17:34.247Z,102293.56
2022-10-09T12:20:18.112Z,102286.13
2022-10-09T12:23:07.290Z,102281.34
2022-10-09T12:25:45.997Z,102273.28
2022-10-09T12:28:36.702Z,102266.28
2022-10-09T12:31:13.205Z,102268.66
2022-10-09T12:33:45.078Z,102262.38
2022-10-09T12:36:22.313Z,102261.53
2022-10-09T12:38:48.761Z,102250.88
2022-10-09T12:41:21.940Z,102243.63
2022-10-09T12:43:51.344Z,102244.22
2022-10-09T12:46:33.492Z,102235.41
2022-10-09T12:49:03.151Z,102233.19
2022-10-09T12:51:31.907Z,102227.44
2022-10-09T12:53:58.872Z,102211.22
2022-10-09T12:56:32.032Z,102211.84
2022-10-09T12:59:00.732Z,102209.22
2022-10-09T13:01:28.078Z,102203.94
2022-10-09T13:04:04.251Z,102200.31
2022-10-09T13:06:44.429Z,102197.84
2022-10-09T13:09:19.895Z,102196.81
2022-10-09T13:11:52.863Z,102189.97
2022-10-09T13:14:27.715Z,102179.63
2022-10-09T13:16:54.369Z,102179.97
2022-10-09T13:19:28.297Z,102173.19
2022-10-09T13:22:20.857Z,102172.50
2022-10-09T13:24:50.904Z,102165.53
2022-10-09T13:27:19.613Z,102159.38
2022-10-09T13:29:47.667Z,102152.84
2022-10-09T13:32:16.562Z,102150.88
2022-10-09T13:34:43.634Z,102146.84
2022-10-09T13:37:13.396Z,102138.81
2022-10-09T13:39:39.963Z,102131.97
2022-10-09T13:42:06.676Z,102134.59
2022-10-09T13:44:33.132Z,102125.75
2022-10-09T13:47:00.177Z,102128.22
2022-10-09T13:49:26.588Z,102131.50
2022-10-09T13:51:52.981Z,102125.41
2022-10-09T13:54:19.392Z,102120.81
2022-10-09T13:56:45.862Z,102114.06
2022-10-09T13:59:12.320Z,102121.94
2022-10-09T14:01:38.929Z,102117.19
2022-10-09T14:04:05.734Z,102119.22
2022-10-09T14:06:35.851Z,102111.91
2022-10-09T14:09:04.642Z,102110.63
2022-10-09T14:11:32.100Z,102104.41
2022-10-09T14:13:59.542Z,102106.94
2022-10-09T14:16:27.164Z,102095.56
2022-10-09T14:18:58.873Z,102085.06
2022-10-09T14:21:26.616Z,102084.63
2022-10-09T14:23:57.801Z,102085.00
2022-10-09T14:26:25.817Z,102076.44
2022-10-09T14:28:53.047Z,102072.13
2022-10-09T14:31:20.203Z,102070.25
2022-10-09T14:33:47.623Z,102064.25
2022-10-09T14:36:18.671Z,102067.91
2022-10-09T14:38:45.746Z,102065.25
2022-10-09T14:41:13.901Z,102060.78
2022-10-09T14:43:40.610Z,102048.53
2022-10-09T14:46:12.646Z,102036.34
2022-10-09T14:48:40.099Z,102043.28
2022-10-09T14:51:10.848Z,102042.53
2022-10-09T14:53:37.384Z,102038.97
2022-10-09T14:56:05.985Z,102039.25
2022-10-09T14:58:35.323Z,102029.47
2022-10-09T15:01:02.307Z,102027.19
2022-10-09T15:03:30.096Z,102032.56
2022-10-09T15:05:57.988Z,102025.69
2022-10-09T15:08:24.850Z,102022.41
2022-10-09T15:10:51.391Z,102016.50
2022-10-09T15:13:18.099Z,102017.63
2022-10-09T15:15:44.506Z,102015.91
2022-10-09T15:18:10.950Z,102003.53
2022-10-09T15:20:37.423Z,101999.09
2022-10-09T15:23:03.919Z,101997.59
2022-10-09T15:25:31.464Z,101998.63
2022-10-09T15:28:01.798Z,101991.97
2022-10-09T15:30:29.219Z,101987.81
2022-10-09T15:32:56.624Z,101985.34
2022-10-09T15:35:23.302Z,101985.47
2022-10-09T15:37:52.562Z,101974.28
2022-10-09T15:40:21.608Z,101970.22
2022-10-09T15:42:48.301Z,101970.41
2022-10-09T15:45:14.950Z,101971.63
2022-10-09T15:47:50.826Z,101957.06
2022-10-09T15:50:17.919Z,101959.97
2022-10-09T15:52:44.376Z,101960.97
2022-10-09T15:55:10.870Z,101956.16
2022-10-09T15:57:37.271Z,101948.69
2022-10-09T16:00:04.526Z,101949.97
2022-10-09T16:02:30.935Z,101951.19
2022-10-09T16:04:57.436Z,101942.78
2022-10-09T16:07:23.873Z,101937.94
2022-10-09T16:09:50.368Z,101937.31
2022-10-09T16:12:16.772Z,101925.38
2022-10-09T16:14:43.318Z,101926.66
2022-10-09T16:17:11.470Z,101926.00
2022-10-09T16:19:38.117Z,101935.06
2022-10-09T16:22:05.809Z,101920.69
2022-10-09T16:24:32.671Z,101925.41
2022-10-09T16:26:59.182Z,101920.50
2022-10-09T16:29:25.721Z,101914.75
2022-10-09T16:31:54.863Z,101912.44
2022-10-09T16:34:21.323Z,101923.19
2022-10-09T16:36:47.953Z,101910.41
2022-10-09T16:39:14.437Z,101918.59
2022-10-09T16:41:42.078Z,101913.69
2022-10-09T16:44:13.738Z,101916.63
2022-10-09T16:46:40.222Z,101911.72
2022-10-09T16:49:06.931Z,101916.50
2022-10-09T16:51:36.145Z,101913.34
2022-10-09T16:54:04.918Z,101918.16
2022-10-09T16:56:34.685Z,101912.53
2022-10-09T16:59:04.915Z,101921.56
2022-10-09T17:01:32.342Z,101924.56
2022-10-09T17:04:00.198Z,101912.72
2022-10-09T17:06:27.521Z,101920.97
2022-10-09T17:08:56.940Z,101920.50
2022-10-09T17:11:25.544Z,101919.22
2022-10-09T17:13:56.527Z,101912.63
2022-10-09T17:16:25.627Z,101908.72
2022-10-09T17:18:53.017Z,101910.81
2022-10-09T17:21:19.766Z,101907.81
2022-10-09T17:23:46.749Z,101906.41
2022-10-09T17:26:19.197Z,101908.47
2022-10-09T17:28:48.564Z,101913.97
2022-10-09T17:31:23.416Z,101909.97
2022-10-09T17:33:54.327Z,101910.34
2022-10-09T17:36:23.567Z,101906.31
2022-10-09T17:38:50.805Z,101910.16
2022-10-09T17:41:19.786Z,101912.25
2022-10-09T17:43:46.200Z,101900.47
2022-10-09T17:46:17.196Z,101902.41
2022-10-09T17:48:46.688Z,101895.78
2022-10-09T17:51:18.365Z,101902.97
2022-10-09T17:53:45.602Z,101897.16
2022-10-09T17:56:12.599Z,101890.53
2022-10-09T17:58:39.110Z,101885.50
2022-10-09T18:01:08.147Z,101887.47
2022-10-09T18:03:35.000Z,101876.41
2022-10-09T18:06:05.261Z,101887.03
2022-10-09T18:08:31.762Z,101881.16
2022-10-09T18:11:00.315Z,101876.22
2022-10-09T18:13:26.915Z,101873.78
2022-10-09T18:15:53.430Z,101872.13
2022-10-09T18:18:20.033Z,101871.56
2022-10-09T18:20:46.984Z,101863.00
2022-10-09T18:23:13.545Z,101880.63
2022-10-09T18:25:44.591Z,101873.00
2022-10-09T18:28:12.157Z,101869.72
2022-10-09T18:30:46.208Z,101874.38
2022-10-09T18:33:12.708Z,101871.09
2022-10-09T18:35:39.811Z,101865.19
2022-10-09T18:38:08.373Z,101865.34
2022-10-09T18:40:45.536Z,101867.28
2022-10-09T18:43:13.124Z,101865.72
2022-10-09T18:45:43.601Z,101864.22
2022-10-09T18:48:10.168Z,101865.31
2022-10-09T18:50:37.631Z,101861.97
2022-10-09T18:53:04.289Z,101858.72
2022-10-09T18:55:30.747Z,101857.16
2022-10-09T18:57:59.555Z,101860.84
2022-10-09T19:00:26.742Z,101854.09
2022-10-09T19:02:53.217Z,101851.72
2022-10-09T19:05:19.657Z,101851.13
2022-10-09T19:07:46.165Z,101850.41
2022-10-09T19:10:12.623Z,101847.97
2022-10-09T19:12:39.785Z,101846.41
2022-10-09T19:15:11.136Z,101850.06
2022-10-09T19:17:38.727Z,101848.56
2022-10-09T19:20:05.593Z,101847.00
2022-10-09T19:22:32.002Z,101839.28
2022-10-09T19:24:58.448Z,101836.88
2022-10-09T19:27:26.667Z,101830.84
2022-10-09T19:29:54.383Z,101836.19
2022-10-09T19:32:23.887Z,101834.69
2022-10-09T19:34:50.643Z,101834.03
2022-10-09T19:37:17.305Z,101828.97
2022-10-09T19:39:48.384Z,101835.28
2022-10-09T19:42:15.843Z,101836.31
2022-10-09T19:44:46.599Z,101834.69
2022-10-09T19:47:15.407Z,101829.59
2022-10-09T19:49:42.208Z,101811.47
2022-10-09T19:52:08.968Z,101815.97
2022-10-09T19:54:35.981Z,101819.56
2022-10-09T19:57:02.575Z,101813.63
2022-10-09T19:59:29.948Z,101807.75
2022-10-09T20:01:57.632Z,101807.03
2022-10-09T20:04:24.177Z,101803.72
2022-10-09T20:06:50.617Z,101802.06
2022-10-09T20:09:17.073Z,101803.91
2022-10-09T20:11:43.523Z,101792.88
2022-10-09T20:14:10.790Z,101799.94
2022-10-09T20:16:37.429Z,101788.78
2022-10-09T20:19:04.280Z,101791.50
2022-10-09T20:21:32.258Z,101779.47
2022-10-09T20:24:00.180Z,101782.19
2022-10-09T20:26:26.896Z,101771.91
2022-10-09T20:28:56.166Z,101772.00
2022-10-09T20:31:25.450Z,101779.00
2022-10-09T20:33:53.638Z,101773.06
2022-10-09T20:36:27.577Z,101778.44
2022-10-09T20:38:56.301Z,101778.53
2022-10-09T20:41:23.410Z,101774.31
2022-10-09T20:43:51.992Z,101782.25
2022-10-09T20:46:20.940Z,101776.25
2022-10-09T20:48:47.861Z,101778.09
2022-10-09T20:51:14.648Z,101772.16
2022-10-09T20:53:41.218Z,101771.34
2022-10-09T20:56:12.266Z,101767.09
2022-10-09T20:58:39.653Z,101757.72
2022-10-09T21:01:08.163Z,101759.56
2022-10-09T21:03:36.192Z,101753.59
2022-10-09T21:06:04.413Z,101744.97
2022-10-09T21:08:31.566Z,101744.97
2022-10-09T21:10:58.524Z,101748.31
2022-10-09T21:13:25.022Z,101744.81
2022-10-09T21:15:51.415Z,101741.34
2022-10-09T21:18:19.336Z,101743.06
2022-10-09T21:20:47.606Z,101740.47
2022-10-09T21:23:15.826Z,101742.19
2022-10-09T21:25:53.515Z,101731.81
2022-10-09T21:28:21.574Z,101738.78
2022-10-09T21:30:48.898Z,101738.84
2022-10-09T21:33:16.464Z,101737.13
2022-10-09T21:35:45.335Z,101733.84
2022-10-09T21:38:14.050Z,101727.09
2022-10-09T21:40:41.199Z,101725.44
2022-10-09T21:43:08.269Z,101717.78
2022-10-09T21:45:34.820Z,101720.47
2022-10-09T21:48:01.228Z,101717.00
2022-10-09T21:50:27.958Z,101712.72
2022-10-09T21:52:54.469Z,101712.66
2022-10-09T21:55:21.385Z,101716.16
2022-10-09T21:57:47.978Z,101721.50
2022-10-09T22:00:14.930Z,101719.94
2022-10-09T22:02:41.532Z,101716.66
2022-10-09T22:05:08.675Z,101712.47
2022-10-09T22:07:35.878Z,101703.97
2022-10-09T22:10:02.891Z,101710.06
2022-10-09T22:12:29.396Z,101709.31
2022-10-09T22:14:56.455Z,101708.59
2022-10-09T22:17:22.980Z,101711.31
2022-10-09T22:19:49.421Z,101701.88
2022-10-09T22:22:15.850Z,101707.13
2022-10-09T22:24:42.551Z,101695.13
2022-10-09T22:27:09.074Z,101696.09
2022-10-09T22:29:38.176Z,101697.97
2022-10-09T22:32:05.250Z,101698.91
2022-10-09T22:34:31.798Z,101695.56
2022-10-09T22:36:58.235Z,101702.59
2022-10-09T22:39:24.681Z,101696.63
2022-10-09T22:41:51.148Z,101695.75
2022-10-09T22:44:17.554Z,101692.31
2022-10-09T22:46:44.525Z,101684.59
2022-10-09T22:49:13.886Z,101685.59
2022-10-09T22:51:40.839Z,101687.38
2022-10-09T22:54:07.897Z,101683.19
2022-10-09T22:56:37.784Z,101675.47
2022-10-09T22:59:05.895Z,101675.50
2022-10-09T23:01:43.260Z,101675.59
2022-10-09T23:04:13.755Z,101676.50
2022-10-09T23:06:41.427Z,101677.44
2022-10-09T23:09:09.595Z,101674.91
2022-10-09T23:11:36.126Z,101669.78
2022-10-09T23:14:02.608Z,101663.84
2022-10-09T23:16:29.994Z,101663.88
2022-10-09T23:18:58.024Z,101652.72
2022-10-09T23:21:25.732Z,101660.53
2022-10-09T23:23:52.901Z,101661.50
2022-10-09T23:26:25.583Z,101656.41
2022-10-09T23:29:01.444Z,101657.25
2022-10-09T23:31:28.527Z,101644.34
2022-10-09T23:33:55.697Z,101641.03
2022-10-09T23:36:24.434Z,101658.41
2022-10-09T23:38:51.244Z,101646.38
2022-10-09T23:41:20.217Z,101646.44
2022-10-09T23:43:47.523Z,101646.44
2022-10-09T23:46:16.436Z,101645.66
2022-10-09T23:48:44.193Z,101636.25
2022-10-09T23:51:11.090Z,101633.72
2022-10-09T23:53:37.914Z,101635.47
2022-10-09T23:56:24.875Z,101635.56
2022-10-09T23:58:52.207Z,101626.19
