createdAt,value
2022-12-18T03:13:22.313Z,70.91
2022-12-18T04:28:06.870Z,70.65
2022-12-18T04:35:29.850Z,70.88
2022-12-18T04:45:22.395Z,71.06
2022-12-18T04:55:24.881Z,70.79
2022-12-18T05:12:28.313Z,70.47
2022-12-18T05:15:54.374Z,70.27
2022-12-18T05:19:06.010Z,70.63
2022-12-18T05:22:25.163Z,70.74
2022-12-18T05:33:23.604Z,70.88
2022-12-18T05:37:20.437Z,70.52
2022-12-18T05:51:21.757Z,70.34
2022-12-18T06:02:10.003Z,70.84
2022-12-18T06:05:25.692Z,70.67
2022-12-18T06:09:05.475Z,70.84
2022-12-18T06:23:28.817Z,70.46
2022-12-18T06:27:38.560Z,70.27
2022-12-18T06:31:12.734Z,70.48
2022-12-18T06:34:57.596Z,70.61
2022-12-18T06:37:54.920Z,70.68
2022-12-18T06:43:56.851Z,71.30
2022-12-18T06:46:55.592Z,70.64
2022-12-18T06:49:57.675Z,70.86
2022-12-18T06:52:55.540Z,70.58
2022-12-18T06:55:54.695Z,70.66
2022-12-18T06:58:50.007Z,70.89
2022-12-18T07:01:44.522Z,70.99
2022-12-18T07:04:31.968Z,71.00
2022-12-18T07:07:18.994Z,70.68
2022-12-18T07:10:09.301Z,70.62
2022-12-18T07:12:58.380Z,70.70
2022-12-18T07:15:47.765Z,70.89
2022-12-18T07:18:35.935Z,70.16
2022-12-18T07:21:28.263Z,70.93
2022-12-18T07:24:21.703Z,70.48
2022-12-18T07:27:11.462Z,70.94
2022-12-18T07:30:14.271Z,70.13
2022-12-18T07:33:07.377Z,70.60
2022-12-18T07:35:54.316Z,70.13
2022-12-18T07:38:41.653Z,71.07
2022-12-18T07:41:29.915Z,70.57
2022-12-18T07:44:16.902Z,70.43
2022-12-18T07:47:12.153Z,70.46
2022-12-18T07:49:59.247Z,70.62
2022-12-18T07:52:51.396Z,70.70
2022-12-18T07:55:59.889Z,70.94
2022-12-18T07:58:54.035Z,71.18
2022-12-18T08:01:46.432Z,70.81
2022-12-18T08:04:36.803Z,70.74
2022-12-18T08:07:26.713Z,70.93
2022-12-18T08:10:13.944Z,70.69
2022-12-18T08:13:04.851Z,70.53
2022-12-18T08:16:08.053Z,70.94
2022-12-18T08:19:00.979Z,71.18
2022-12-18T08:21:53.398Z,71.17
2022-12-18T08:24:40.339Z,70.87
2022-12-18T08:27:29.718Z,71.25
2022-12-18T08:30:22.800Z,71.02
2022-12-18T08:33:16.300Z,70.74
2022-12-18T08:36:04.923Z,70.68
2022-12-18T08:38:59.380Z,70.79
2022-12-18T08:42:13.959Z,71.00
2022-12-18T08:45:13.268Z,70.92
2022-12-18T08:48:03.280Z,71.03
2022-12-18T08:51:00.022Z,70.58
2022-12-18T08:53:51.113Z,70.51
2022-12-18T08:56:45.196Z,70.78
2022-12-18T08:59:32.305Z,70.85
2022-12-18T09:02:22.210Z,71.22
2022-12-18T09:05:09.461Z,70.77
2022-12-18T09:08:04.791Z,71.23
2022-12-18T09:17:17.695Z,70.79
2022-12-18T09:20:37.769Z,70.73
2022-12-18T09:23:47.689Z,71.03
2022-12-18T09:55:39.302Z,71.03
2022-12-18T12:11:39.052Z,71.66
2022-12-18T13:58:14.306Z,71.47
2022-12-18T14:24:40.392Z,71.41
2022-12-18T14:35:16.446Z,70.99
2022-12-18T14:57:01.457Z,71.58
2022-12-18T15:01:09.141Z,71.61
2022-12-18T15:23:29.877Z,71.36
2022-12-18T15:27:40.030Z,71.20
2022-12-18T15:31:47.193Z,71.15
2022-12-18T15:35:17.009Z,70.99
2022-12-18T15:38:04.630Z,71.14
2022-12-18T15:40:53.930Z,71.14
2022-12-18T15:47:52.587Z,71.19
2022-12-18T15:51:37.137Z,71.29
2022-12-18T15:55:36.149Z,70.85
2022-12-18T17:02:39.980Z,70.66
2022-12-18T17:05:35.685Z,70.11
2022-12-18T17:09:58.024Z,69.78
2022-12-18T17:21:41.875Z,70.06
2022-12-18T17:29:26.233Z,69.74
2022-12-18T17:44:48.620Z,69.79
2022-12-18T17:51:01.064Z,69.68
2022-12-18T17:59:53.161Z,69.99
2022-12-18T22:25:50.545Z,68.73
2022-12-18T22:28:56.222Z,69.19
2022-12-18T22:31:45.275Z,68.91
2022-12-18T22:34:36.833Z,69.61
2022-12-18T22:37:32.701Z,68.79
2022-12-18T22:40:38.357Z,69.42
2022-12-18T22:43:34.719Z,69.42
2022-12-18T22:46:22.021Z,69.38
2022-12-18T22:49:18.713Z,69.36
2022-12-18T22:52:06.711Z,68.68
2022-12-18T22:54:57.240Z,69.67
2022-12-18T22:57:48.800Z,68.74
2022-12-18T23:00:46.310Z,68.76
2022-12-18T23:03:34.360Z,69.58
2022-12-18T23:06:32.237Z,68.85
2022-12-18T23:09:23.680Z,68.98
2022-12-18T23:12:18.412Z,68.68
2022-12-18T23:15:08.372Z,69.13
2022-12-18T23:17:56.620Z,68.88
2022-12-18T23:20:46.107Z,69.11
2022-12-18T23:23:36.007Z,68.99
2022-12-18T23:26:27.200Z,69.73
2022-12-18T23:29:17.872Z,69.09
2022-12-18T23:32:10.776Z,68.78
2022-12-18T23:35:02.969Z,68.92
2022-12-18T23:37:59.491Z,68.99
2022-12-18T23:40:46.668Z,69.62
2022-12-18T23:43:35.389Z,68.65
2022-12-18T23:46:27.452Z,68.90
2022-12-18T23:49:21.068Z,69.44
2022-12-18T23:52:16.691Z,68.86
2022-12-18T23:55:06.252Z,68.88
2022-12-18T23:57:56.115Z,69.66
