createdAt,value
2023-02-18T00:01:19.822Z,60.57
2023-02-18T00:03:48.434Z,52.28
2023-02-18T00:06:19.709Z,63.05
2023-02-18T00:08:49.160Z,51.30
2023-02-18T00:11:19.512Z,65.60
2023-02-18T00:13:51.527Z,59.40
2023-02-18T00:16:19.492Z,58.83
2023-02-18T00:18:47.440Z,60.90
2023-02-18T00:21:15.613Z,64.57
2023-02-18T00:23:44.127Z,66.20
2023-02-18T00:26:14.512Z,67.07
2023-02-18T00:28:44.134Z,62.93
2023-02-18T00:31:14.635Z,64.50
2023-02-18T00:33:43.231Z,69.33
2023-02-18T00:36:13.289Z,66.32
2023-02-18T00:38:44.588Z,67.45
2023-02-18T00:41:12.666Z,72.75
2023-02-18T00:43:40.682Z,69.70
2023-02-18T00:46:11.618Z,73.13
2023-02-18T00:48:39.646Z,79.00
2023-02-18T00:51:08.697Z,80.50
2023-02-18T00:53:37.098Z,83.28
2023-02-18T00:56:06.218Z,90.15
2023-02-18T00:58:35.026Z,85.15
2023-02-18T01:01:03.357Z,96.65
2023-02-18T01:03:32.754Z,89.55
2023-02-18T01:06:01.503Z,86.63
2023-02-18T01:08:29.610Z,94.78
2023-02-18T01:11:00.001Z,93.32
2023-02-18T01:13:29.540Z,90.97
2023-02-18T01:15:57.986Z,95.28
2023-02-18T01:18:26.872Z,82.35
2023-02-18T01:20:56.470Z,89.07
2023-02-18T01:23:25.123Z,88.57
2023-02-18T01:25:53.710Z,77.78
2023-02-18T01:28:25.170Z,78.85
2023-02-18T01:30:53.638Z,67.45
2023-02-18T01:33:22.467Z,72.60
2023-02-18T01:35:50.864Z,71.20
2023-02-18T01:38:20.182Z,68.90
2023-02-18T01:40:51.415Z,74.57
2023-02-18T01:43:20.407Z,59.90
2023-02-18T01:46:08.716Z,56.97
2023-02-18T01:48:40.971Z,58.15
2023-02-18T01:51:12.780Z,60.08
2023-02-18T01:53:48.024Z,61.53
2023-02-18T01:56:21.928Z,68.10
2023-02-18T01:58:51.266Z,62.33
2023-02-18T02:01:19.355Z,59.70
2023-02-18T02:03:47.344Z,59.92
2023-02-18T02:06:19.628Z,61.60
2023-02-18T02:08:50.980Z,53.85
2023-02-18T02:11:35.674Z,57.75
2023-02-18T02:14:16.959Z,60.30
2023-02-18T02:16:51.658Z,55.53
2023-02-18T02:19:48.793Z,63.22
2023-02-18T02:22:42.130Z,65.78
2023-02-18T02:25:20.630Z,62.70
2023-02-18T02:28:27.043Z,65.88
2023-02-18T02:31:24.683Z,63.22
2023-02-18T02:34:28.663Z,68.10
2023-02-18T02:37:01.727Z,65.63
2023-02-18T02:39:39.036Z,55.40
2023-02-18T02:42:18.341Z,53.92
2023-02-18T02:44:55.428Z,59.58
2023-02-18T02:47:29.578Z,55.15
2023-02-18T02:50:05.226Z,60.90
2023-02-18T02:52:38.698Z,58.70
2023-02-18T02:55:10.319Z,57.55
2023-02-18T02:57:46.508Z,56.58
2023-02-18T03:00:17.299Z,59.70
2023-02-18T03:03:09.535Z,54.80
2023-02-18T03:05:53.910Z,57.83
2023-02-18T03:08:34.131Z,58.15
2023-02-18T03:11:06.025Z,54.20
2023-02-18T03:13:58.929Z,54.40
2023-02-18T03:16:37.201Z,51.03
2023-02-18T03:19:11.644Z,56.93
2023-02-18T03:21:45.663Z,47.72
2023-02-18T03:24:18.475Z,48.63
2023-02-18T03:26:50.667Z,45.05
2023-02-18T03:29:20.892Z,45.63
2023-02-18T03:31:52.376Z,41.17
2023-02-18T03:34:27.466Z,32.10
2023-02-18T03:36:58.743Z,27.38
2023-02-18T03:39:29.494Z,27.50
2023-02-18T03:41:57.606Z,25.98
2023-02-18T03:44:26.798Z,23.13
2023-02-18T03:46:54.936Z,21.13
2023-02-18T03:49:22.975Z,16.73
2023-02-18T03:51:50.990Z,18.55
2023-02-18T03:54:20.313Z,19.50
2023-02-18T03:56:48.256Z,14.48
2023-02-18T03:59:16.402Z,17.58
2023-02-18T04:01:44.412Z,14.57
2023-02-18T04:04:12.649Z,17.10
2023-02-18T04:06:40.802Z,21.42
2023-02-18T04:09:09.756Z,16.80
2023-02-18T04:11:40.888Z,15.25
2023-02-18T04:14:09.478Z,12.85
2023-02-18T04:16:37.514Z,13.97
2023-02-18T04:19:05.535Z,11.83
2023-02-18T04:21:33.736Z,12.98
2023-02-18T04:24:01.962Z,14.23
2023-02-18T04:26:30.410Z,14.50
2023-02-18T04:28:59.737Z,13.48
2023-02-18T04:31:28.010Z,14.57
2023-02-18T04:33:56.148Z,18.45
2023-02-18T04:36:24.096Z,17.75
2023-02-18T04:38:52.092Z,21.17
2023-02-18T04:41:20.222Z,17.45
2023-02-18T04:43:48.158Z,21.73
2023-02-18T04:46:17.636Z,20.52
2023-02-18T04:48:45.668Z,25.33
2023-02-18T04:51:13.693Z,25.75
2023-02-18T04:53:41.706Z,23.60
2023-02-18T04:56:10.145Z,26.40
2023-02-18T04:58:38.297Z,25.58
2023-02-18T05:01:06.943Z,26.40
2023-02-18T05:03:36.381Z,30.55
2023-02-18T05:06:04.645Z,30.58
2023-02-18T05:08:32.799Z,28.03
2023-02-18T05:11:00.757Z,28.00
2023-02-18T05:13:28.679Z,24.90
2023-02-18T05:15:56.700Z,26.42
2023-02-18T05:18:24.724Z,23.77
2023-02-18T05:20:53.994Z,29.30
2023-02-18T05:23:22.066Z,26.38
2023-02-18T05:25:50.063Z,31.10
2023-02-18T05:28:18.064Z,25.48
2023-02-18T05:30:46.053Z,23.38
2023-02-18T05:33:14.149Z,26.55
2023-02-18T05:35:42.131Z,27.77
2023-02-18T05:38:11.498Z,19.10
2023-02-18T05:40:39.966Z,19.95
2023-02-18T05:43:08.039Z,18.33
2023-02-18T05:45:36.125Z,21.10
2023-02-18T05:48:04.093Z,20.20
2023-02-18T05:50:32.098Z,21.00
2023-02-18T05:53:00.051Z,23.02
2023-02-18T05:55:29.491Z,22.35
2023-02-18T05:57:57.496Z,23.00
2023-02-18T06:00:25.533Z,25.00
2023-02-18T06:02:53.561Z,24.05
2023-02-18T06:05:21.499Z,24.80
2023-02-18T06:07:49.471Z,22.95
2023-02-18T06:10:18.484Z,25.67
2023-02-18T06:12:47.855Z,29.25
2023-02-18T06:15:15.834Z,27.10
2023-02-18T06:17:43.822Z,25.48
2023-02-18T06:20:12.929Z,29.13
2023-02-18T06:22:40.950Z,27.02
2023-02-18T06:25:09.288Z,31.35
2023-02-18T06:27:37.262Z,32.47
2023-02-18T06:30:08.127Z,28.10
2023-02-18T06:32:36.224Z,30.10
2023-02-18T06:35:04.522Z,38.97
2023-02-18T06:37:33.191Z,32.83
2023-02-18T06:40:01.149Z,30.30
2023-02-18T06:42:29.118Z,30.00
2023-02-18T06:44:57.134Z,31.90
2023-02-18T06:47:26.420Z,30.02
2023-02-18T06:49:54.449Z,33.75
2023-02-18T06:52:22.462Z,25.10
2023-02-18T06:54:50.450Z,26.35
2023-02-18T06:57:18.429Z,27.13
2023-02-18T06:59:46.547Z,31.35
2023-02-18T07:02:15.039Z,31.77
2023-02-18T07:04:45.571Z,34.67
2023-02-18T07:07:13.644Z,28.25
2023-02-18T07:09:41.727Z,28.95
2023-02-18T07:12:09.685Z,24.33
2023-02-18T07:14:37.719Z,26.98
2023-02-18T07:17:05.708Z,33.10
2023-02-18T07:19:33.688Z,26.80
2023-02-18T07:22:03.028Z,30.25
2023-02-18T07:24:31.041Z,28.27
2023-02-18T07:26:59.067Z,30.05
2023-02-18T07:29:27.079Z,29.97
2023-02-18T07:31:55.330Z,24.40
2023-02-18T07:34:23.289Z,25.73
2023-02-18T07:36:51.193Z,19.13
2023-02-18T07:39:20.829Z,31.02
2023-02-18T07:41:49.315Z,25.10
2023-02-18T07:44:17.281Z,31.85
2023-02-18T07:46:47.297Z,28.45
2023-02-18T07:49:16.203Z,25.63
2023-02-18T07:51:44.125Z,25.00
2023-02-18T07:54:12.072Z,23.88
2023-02-18T07:56:43.037Z,31.10
2023-02-18T07:59:11.506Z,22.30
2023-02-18T08:01:39.736Z,25.98
2023-02-18T08:04:08.212Z,26.08
2023-02-18T08:06:38.297Z,24.90
2023-02-18T08:09:06.446Z,19.58
2023-02-18T08:11:35.803Z,25.27
2023-02-18T08:14:05.866Z,26.50
2023-02-18T08:16:34.705Z,21.35
2023-02-18T08:19:04.126Z,23.80
2023-02-18T08:21:32.573Z,28.33
2023-02-18T08:24:01.056Z,28.03
2023-02-18T08:26:29.269Z,23.60
2023-02-18T08:28:57.317Z,21.88
2023-02-18T08:31:28.785Z,24.80
2023-02-18T08:33:58.599Z,29.23
2023-02-18T08:36:26.635Z,20.98
2023-02-18T08:38:55.110Z,20.35
2023-02-18T08:41:23.111Z,21.70
2023-02-18T08:43:51.082Z,24.80
2023-02-18T08:46:25.264Z,21.77
2023-02-18T08:49:02.680Z,21.30
2023-02-18T08:51:31.591Z,24.02
2023-02-18T08:53:59.906Z,20.65
2023-02-18T08:56:27.984Z,19.23
2023-02-18T08:58:55.936Z,22.30
2023-02-18T09:01:24.155Z,26.20
2023-02-18T09:03:52.243Z,23.08
2023-02-18T09:06:21.648Z,17.38
2023-02-18T09:08:49.661Z,19.48
2023-02-18T09:11:19.645Z,20.75
2023-02-18T09:13:48.186Z,20.70
2023-02-18T09:16:19.073Z,20.17
2023-02-18T09:18:50.007Z,21.88
2023-02-18T09:21:20.695Z,17.92
2023-02-18T09:23:50.514Z,15.60
2023-02-18T09:26:21.491Z,17.65
2023-02-18T09:28:50.222Z,22.20
2023-02-18T09:31:22.536Z,22.23
2023-02-18T09:33:52.183Z,17.35
2023-02-18T09:36:21.416Z,26.15
2023-02-18T09:38:50.885Z,25.17
2023-02-18T09:41:30.750Z,24.00
2023-02-18T09:44:02.415Z,22.85
2023-02-18T09:46:34.238Z,27.92
2023-02-18T09:49:05.298Z,27.52
2023-02-18T09:51:33.495Z,28.15
2023-02-18T09:54:02.898Z,24.13
2023-02-18T09:56:34.813Z,20.33
2023-02-18T09:59:06.526Z,26.02
2023-02-18T10:01:38.096Z,24.80
2023-02-18T10:04:14.024Z,20.00
2023-02-18T10:06:41.994Z,24.15
2023-02-18T10:09:20.451Z,26.20
2023-02-18T10:11:51.756Z,25.40
2023-02-18T10:14:20.106Z,27.25
2023-02-18T10:16:50.594Z,24.17
2023-02-18T10:19:27.178Z,22.40
2023-02-18T10:21:56.818Z,21.80
2023-02-18T10:24:33.281Z,23.42
2023-02-18T10:27:02.147Z,20.92
2023-02-18T10:29:32.303Z,29.00
2023-02-18T10:32:09.037Z,20.10
2023-02-18T10:34:47.041Z,24.70
2023-02-18T10:37:33.515Z,23.60
2023-02-18T10:40:10.581Z,21.58
2023-02-18T10:42:50.024Z,24.52
2023-02-18T10:45:30.092Z,27.50
2023-02-18T10:48:16.050Z,23.65
2023-02-18T10:50:46.584Z,25.55
2023-02-18T10:53:19.200Z,12.20
2023-02-18T10:55:50.438Z,25.27
2023-02-18T10:58:32.293Z,21.20
2023-02-18T11:01:05.007Z,18.90
2023-02-18T11:03:43.972Z,16.60
2023-02-18T11:06:23.010Z,24.92
2023-02-18T11:08:51.336Z,20.88
2023-02-18T11:11:26.493Z,20.52
2023-02-18T11:13:55.527Z,19.55
2023-02-18T11:16:24.520Z,21.77
2023-02-18T11:18:52.581Z,22.10
2023-02-18T11:21:26.666Z,22.42
2023-02-18T11:23:56.436Z,19.05
2023-02-18T11:26:30.975Z,18.77
2023-02-18T11:29:03.936Z,22.30
2023-02-18T11:31:43.180Z,18.73
2023-02-18T11:34:18.467Z,22.45
2023-02-18T11:36:47.232Z,21.45
2023-02-18T11:39:22.509Z,23.10
2023-02-18T11:41:57.555Z,18.60
2023-02-18T11:44:33.189Z,17.27
2023-02-18T11:47:03.409Z,18.33
2023-02-18T11:49:34.003Z,20.80
2023-02-18T11:52:07.484Z,21.80
2023-02-18T11:54:36.142Z,22.67
2023-02-18T11:57:08.162Z,18.35
2023-02-18T11:59:39.345Z,19.53
2023-02-18T12:02:23.718Z,20.10
2023-02-18T12:04:57.442Z,19.35
2023-02-18T12:07:28.787Z,22.63
2023-02-18T12:10:00.202Z,19.60
2023-02-18T12:12:32.566Z,15.07
2023-02-18T12:15:01.556Z,20.73
2023-02-18T12:17:53.532Z,15.55
2023-02-18T12:20:42.322Z,20.23
2023-02-18T12:23:21.202Z,18.08
2023-02-18T12:25:55.568Z,21.80
2023-02-18T12:28:38.168Z,22.35
2023-02-18T12:31:21.623Z,22.05
2023-02-18T12:34:06.907Z,14.57
2023-02-18T12:36:46.286Z,12.93
2023-02-18T12:39:32.046Z,17.02
2023-02-18T12:42:22.596Z,17.85
2023-02-18T12:45:17.780Z,12.23
2023-02-18T12:48:07.217Z,15.50
2023-02-18T12:50:50.688Z,18.35
2023-02-18T12:53:36.398Z,17.60
2023-02-18T12:56:26.821Z,14.27
2023-02-18T12:59:02.714Z,13.45
2023-02-18T13:01:43.929Z,17.67
2023-02-18T13:04:24.935Z,12.95
2023-02-18T13:07:20.257Z,18.60
2023-02-18T13:10:05.615Z,12.40
2023-02-18T13:12:40.194Z,14.80
2023-02-18T13:15:18.573Z,15.38
2023-02-18T13:17:49.977Z,13.63
2023-02-18T13:20:23.441Z,15.93
2023-02-18T13:22:53.422Z,14.02
2023-02-18T13:25:22.233Z,13.55
2023-02-18T13:28:01.617Z,16.47
2023-02-18T13:30:35.962Z,15.40
2023-02-18T13:33:16.687Z,13.68
2023-02-18T13:35:48.714Z,9.65
2023-02-18T13:38:51.204Z,15.70
2023-02-18T13:41:20.080Z,12.70
2023-02-18T13:43:49.011Z,9.25
2023-02-18T13:46:19.393Z,13.73
2023-02-18T13:48:52.878Z,16.05
2023-02-18T13:51:31.377Z,14.27
2023-02-18T13:54:05.417Z,14.77
2023-02-18T13:56:36.124Z,10.65
2023-02-18T13:59:11.067Z,16.25
2023-02-18T14:01:41.908Z,13.43
2023-02-18T14:04:50.627Z,8.05
2023-02-18T14:07:27.661Z,12.98
2023-02-18T14:09:57.167Z,12.45
2023-02-18T14:12:38.565Z,13.07
2023-02-18T14:15:43.814Z,6.82
2023-02-18T14:18:25.935Z,12.25
2023-02-18T14:21:20.249Z,7.78
2023-02-18T14:24:00.754Z,8.20
2023-02-18T14:26:34.820Z,11.30
2023-02-18T14:29:08.137Z,7.18
2023-02-18T14:31:43.234Z,9.30
2023-02-18T14:34:55.186Z,9.45
2023-02-18T14:38:02.727Z,9.48
2023-02-18T14:41:11.113Z,11.85
2023-02-18T14:43:52.700Z,8.97
2023-02-18T14:46:35.327Z,12.80
2023-02-18T14:49:23.322Z,11.30
2023-02-18T14:51:52.785Z,12.20
2023-02-18T14:54:23.731Z,12.35
2023-02-18T14:56:57.886Z,15.77
2023-02-18T14:59:28.406Z,16.30
2023-02-18T15:01:57.837Z,16.57
2023-02-18T15:04:27.169Z,15.75
2023-02-18T15:07:03.344Z,13.75
2023-02-18T15:09:31.595Z,18.67
2023-02-18T15:12:04.602Z,14.93
2023-02-18T15:14:35.908Z,20.38
2023-02-18T15:17:05.122Z,18.50
2023-02-18T15:19:39.908Z,13.50
2023-02-18T15:22:15.648Z,15.52
2023-02-18T15:24:44.569Z,17.27
2023-02-18T15:27:17.815Z,16.88
2023-02-18T15:29:45.950Z,17.45
2023-02-18T15:32:20.054Z,17.67
2023-02-18T15:34:51.745Z,14.98
2023-02-18T15:37:20.019Z,19.70
2023-02-18T15:39:48.647Z,20.23
2023-02-18T15:42:27.443Z,18.80
2023-02-18T15:44:58.995Z,16.77
2023-02-18T15:47:27.168Z,25.33
2023-02-18T15:49:57.670Z,20.25
2023-02-18T15:52:28.097Z,19.87
2023-02-18T15:54:57.206Z,22.90
2023-02-18T15:57:29.706Z,19.27
2023-02-18T16:00:04.377Z,22.95
2023-02-18T16:02:34.679Z,20.30
2023-02-18T16:05:05.574Z,21.45
2023-02-18T16:07:49.678Z,20.55
2023-02-18T16:10:22.695Z,19.20
2023-02-18T16:12:56.124Z,19.52
2023-02-18T16:15:27.810Z,18.80
2023-02-18T16:17:56.055Z,29.05
2023-02-18T16:20:31.213Z,24.15
2023-02-18T16:23:03.357Z,24.52
2023-02-18T16:25:42.483Z,26.48
2023-02-18T16:28:16.467Z,20.25
2023-02-18T16:30:46.365Z,19.38
2023-02-18T16:33:14.469Z,23.85
2023-02-18T16:35:50.082Z,23.35
2023-02-18T16:38:20.470Z,25.50
2023-02-18T16:40:49.143Z,22.30
2023-02-18T16:43:20.199Z,23.70
2023-02-18T16:45:50.358Z,28.15
2023-02-18T16:48:22.253Z,20.90
2023-02-18T16:50:51.880Z,22.67
2023-02-18T16:53:20.659Z,24.40
2023-02-18T16:55:50.424Z,20.08
2023-02-18T16:58:19.901Z,24.83
2023-02-18T17:00:49.913Z,24.95
2023-02-18T17:03:18.272Z,29.23
2023-02-18T17:05:46.386Z,30.30
2023-02-18T17:08:22.909Z,23.83
2023-02-18T17:10:52.374Z,25.15
2023-02-18T17:13:23.285Z,22.17
2023-02-18T17:15:54.279Z,32.85
2023-02-18T17:18:23.856Z,28.35
2023-02-18T17:20:52.618Z,23.90
2023-02-18T17:23:22.920Z,29.88
2023-02-18T17:25:51.739Z,23.42
2023-02-18T17:28:21.088Z,33.80
2023-02-18T17:30:53.399Z,35.40
2023-02-18T17:33:21.794Z,30.75
2023-02-18T17:35:49.800Z,30.63
2023-02-18T17:38:19.941Z,28.42
2023-02-18T17:40:49.927Z,34.63
2023-02-18T17:43:19.190Z,30.85
2023-02-18T17:45:51.681Z,31.83
2023-02-18T17:48:19.743Z,30.63
2023-02-18T17:50:47.844Z,30.52
2023-02-18T17:53:16.923Z,27.73
2023-02-18T17:55:46.874Z,32.83
2023-02-18T17:58:15.689Z,30.57
2023-02-18T18:00:45.997Z,34.13
2023-02-18T18:03:16.268Z,28.17
2023-02-18T18:05:48.854Z,33.88
2023-02-18T18:08:17.970Z,28.15
2023-02-18T18:10:50.533Z,35.80
2023-02-18T18:13:22.477Z,28.15
2023-02-18T18:15:51.048Z,30.38
2023-02-18T18:18:21.196Z,30.13
2023-02-18T18:20:51.885Z,26.23
2023-02-18T18:23:22.241Z,35.00
2023-02-18T18:25:52.115Z,34.05
2023-02-18T18:28:20.415Z,24.60
2023-02-18T18:30:50.356Z,37.75
2023-02-18T18:33:21.837Z,30.73
2023-02-18T18:35:51.871Z,26.75
2023-02-18T18:38:21.168Z,27.13
2023-02-18T18:40:49.803Z,30.57
2023-02-18T18:43:19.895Z,37.10
2023-02-18T18:45:48.511Z,28.27
2023-02-18T18:48:17.516Z,27.92
2023-02-18T18:50:47.207Z,36.78
2023-02-18T18:53:19.566Z,38.75
2023-02-18T18:55:48.764Z,40.97
2023-02-18T18:58:20.579Z,36.22
2023-02-18T19:00:51.574Z,34.90
2023-02-18T19:03:20.489Z,33.97
2023-02-18T19:05:50.475Z,30.85
2023-02-18T19:08:20.366Z,29.35
2023-02-18T19:10:50.720Z,42.50
2023-02-18T19:13:21.327Z,26.50
2023-02-18T19:15:50.369Z,25.15
2023-02-18T19:18:20.879Z,31.45
2023-02-18T19:20:50.226Z,32.08
2023-02-18T19:23:18.146Z,29.83
2023-02-18T19:25:46.157Z,29.40
2023-02-18T19:28:14.696Z,35.53
2023-02-18T19:30:43.010Z,35.08
2023-02-18T19:33:13.551Z,32.30
2023-02-18T19:35:42.872Z,38.97
2023-02-18T19:38:13.949Z,30.30
2023-02-18T19:40:42.473Z,34.67
2023-02-18T19:43:11.385Z,31.40
2023-02-18T19:45:42.990Z,33.95
2023-02-18T19:48:12.222Z,27.63
2023-02-18T19:50:41.786Z,31.95
2023-02-18T19:53:11.685Z,32.83
2023-02-18T19:55:39.843Z,27.85
2023-02-18T19:58:08.160Z,22.50
2023-02-18T20:00:36.184Z,31.02
2023-02-18T20:03:04.266Z,23.77
2023-02-18T20:05:32.244Z,24.48
2023-02-18T20:08:00.345Z,20.65
2023-02-18T20:10:29.827Z,21.95
2023-02-18T20:12:57.879Z,32.38
2023-02-18T20:15:27.336Z,28.55
2023-02-18T20:17:55.430Z,31.92
2023-02-18T20:20:23.517Z,28.27
2023-02-18T20:22:51.499Z,29.10
2023-02-18T20:25:19.637Z,31.05
2023-02-18T20:28:00.376Z,33.60
2023-02-18T20:30:29.085Z,27.50
2023-02-18T20:32:57.235Z,30.13
2023-02-18T20:35:25.443Z,31.77
2023-02-18T20:37:53.438Z,31.13
2023-02-18T20:40:21.415Z,28.00
2023-02-18T20:42:50.778Z,33.43
2023-02-18T20:45:18.964Z,38.92
2023-02-18T20:47:46.958Z,34.33
2023-02-18T20:50:15.928Z,34.85
2023-02-18T20:52:44.059Z,24.55
2023-02-18T20:55:12.300Z,28.88
2023-02-18T20:57:40.371Z,28.13
2023-02-18T21:00:11.721Z,34.40
2023-02-18T21:02:39.735Z,31.65
2023-02-18T21:05:08.209Z,31.77
2023-02-18T21:07:36.179Z,44.10
2023-02-18T21:10:05.177Z,39.40
2023-02-18T21:12:33.132Z,37.42
2023-02-18T21:15:01.116Z,35.90
2023-02-18T21:17:30.490Z,43.15
2023-02-18T21:20:00.237Z,40.40
2023-02-18T21:22:28.248Z,41.83
2023-02-18T21:24:56.274Z,43.63
2023-02-18T21:27:24.275Z,44.83
2023-02-18T21:29:52.291Z,40.28
2023-02-18T21:32:20.381Z,46.20
2023-02-18T21:34:49.773Z,41.33
2023-02-18T21:37:17.794Z,47.78
2023-02-18T21:39:45.767Z,45.13
2023-02-18T21:42:13.767Z,45.78
2023-02-18T21:44:42.915Z,44.17
2023-02-18T21:47:12.072Z,38.90
2023-02-18T21:49:40.163Z,39.25
2023-02-18T21:52:09.616Z,41.72
2023-02-18T21:54:40.154Z,48.00
2023-02-18T21:57:10.603Z,52.72
2023-02-18T21:59:39.182Z,45.03
2023-02-18T22:02:09.960Z,51.27
2023-02-18T22:04:38.784Z,39.35
2023-02-18T22:07:06.779Z,42.10
2023-02-18T22:09:36.919Z,40.40
2023-02-18T22:12:05.889Z,38.45
2023-02-18T22:14:34.030Z,35.30
2023-02-18T22:17:02.302Z,39.58
2023-02-18T22:19:30.302Z,37.72
2023-02-18T22:21:58.870Z,40.55
2023-02-18T22:24:27.440Z,42.85
2023-02-18T22:26:57.088Z,33.35
2023-02-18T22:29:25.557Z,37.25
2023-02-18T22:31:54.291Z,38.80
2023-02-18T22:34:23.494Z,39.08
2023-02-18T22:36:51.512Z,34.75
2023-02-18T22:39:19.467Z,38.63
2023-02-18T22:41:47.518Z,44.90
2023-02-18T22:44:18.414Z,36.50
2023-02-18T22:46:46.565Z,38.83
2023-02-18T22:49:14.671Z,40.00
2023-02-18T22:51:44.529Z,36.88
2023-02-18T22:54:14.795Z,36.37
2023-02-18T22:56:43.175Z,33.25
2023-02-18T22:59:12.246Z,33.95
2023-02-18T23:01:44.366Z,29.10
2023-02-18T23:04:13.745Z,31.80
2023-02-18T23:06:43.914Z,28.33
2023-02-18T23:09:14.893Z,32.63
2023-02-18T23:11:43.023Z,30.75
2023-02-18T23:14:21.265Z,32.67
2023-02-18T23:17:09.732Z,28.67
2023-02-18T23:19:38.863Z,21.93
2023-02-18T23:22:07.195Z,23.80
2023-02-18T23:24:36.886Z,24.05
2023-02-18T23:27:05.535Z,23.98
2023-02-18T23:29:33.862Z,26.30
2023-02-18T23:32:04.046Z,21.55
2023-02-18T23:34:32.239Z,20.48
2023-02-18T23:37:00.361Z,19.95
2023-02-18T23:39:29.587Z,23.35
2023-02-18T23:41:57.916Z,20.50
2023-02-18T23:44:27.056Z,16.23
2023-02-18T23:46:55.413Z,19.52
2023-02-18T23:49:26.279Z,25.10
2023-02-18T23:51:56.131Z,18.08
2023-02-18T23:54:25.086Z,17.17
2023-02-18T23:56:53.183Z,18.35
2023-02-18T23:59:21.149Z,21.58
