createdAt,value
2018-09-06T06:11:36.603Z,20.60
2018-09-06T06:14:04.801Z,20.70
2018-09-06T06:16:33.031Z,20.80
2018-09-06T06:19:01.154Z,20.80
2018-09-06T06:21:29.300Z,21.00
2018-09-06T06:23:57.408Z,21.10
2018-09-06T06:26:25.520Z,21.20
2018-09-06T06:28:53.651Z,21.30
2018-09-06T06:31:21.802Z,21.50
2018-09-06T06:33:49.926Z,21.70
2018-09-06T06:36:18.059Z,21.80
2018-09-06T06:38:46.198Z,22.10
2018-09-06T06:41:14.390Z,22.20
2018-09-06T06:43:42.545Z,22.30
2018-09-06T06:46:10.727Z,22.40
2018-09-06T06:48:38.939Z,22.60
2018-09-06T06:51:07.051Z,22.80
2018-09-06T06:53:35.189Z,23.00
2018-09-06T06:56:03.535Z,23.10
2018-09-06T06:58:31.819Z,23.30
2018-09-06T07:01:00.077Z,23.40
2018-09-06T07:03:28.267Z,23.60
2018-09-06T07:05:56.413Z,23.90
2018-09-06T07:08:24.616Z,24.10
2018-09-06T07:10:52.781Z,24.40
2018-09-06T07:13:21.945Z,24.80
2018-09-06T07:15:50.185Z,25.10
2018-09-06T07:18:18.504Z,25.30
2018-09-06T07:23:43.069Z,25.70
2018-09-06T07:26:11.283Z,25.70
2018-09-06T07:31:27.456Z,25.40
2018-09-06T07:33:55.576Z,25.30
2018-09-06T07:36:23.729Z,25.20
2018-09-06T07:38:51.887Z,25.10
2018-09-06T07:41:20.071Z,25.10
2018-09-06T07:43:48.160Z,25.00
2018-09-06T07:46:16.356Z,24.90
2018-09-06T07:48:44.471Z,24.90
2018-09-06T07:51:14.729Z,25.00
2018-09-06T07:53:42.879Z,25.10
2018-09-06T07:56:10.988Z,25.20
2018-09-06T07:58:39.096Z,25.40
2018-09-06T08:01:07.198Z,25.50
2018-09-06T08:03:35.328Z,25.70
2018-09-06T08:06:03.625Z,25.90
2018-09-06T08:08:31.747Z,26.00
2018-09-06T08:10:59.885Z,26.20
2018-09-06T08:13:27.951Z,26.40
2018-09-06T08:15:56.104Z,26.50
2018-09-06T08:18:24.208Z,26.50
2018-09-06T08:20:52.328Z,26.30
2018-09-06T08:23:20.420Z,26.20
2018-09-06T08:25:48.534Z,26.00
2018-09-06T08:28:16.694Z,25.80
2018-09-06T08:30:45.333Z,25.60
2018-09-06T08:33:13.372Z,25.50
2018-09-06T08:35:41.471Z,25.20
2018-09-06T08:38:09.568Z,24.90
2018-09-06T08:40:37.808Z,24.70
2018-09-06T08:43:06.143Z,24.60
2018-09-06T08:45:34.265Z,24.40
2018-09-06T08:48:02.378Z,24.30
2018-09-06T08:50:30.524Z,24.30
2018-09-06T08:52:58.644Z,24.40
2018-09-06T08:55:26.733Z,24.40
2018-09-06T08:57:54.864Z,24.40
2018-09-06T09:00:23.071Z,24.50
2018-09-06T09:02:51.254Z,24.70
2018-09-06T09:05:19.332Z,24.90
2018-09-06T09:07:47.440Z,25.10
2018-09-06T09:10:15.546Z,25.30
2018-09-06T09:12:43.684Z,25.40
2018-09-06T09:15:11.803Z,25.40
2018-09-06T09:17:39.895Z,25.40
2018-09-06T09:20:08.007Z,25.20
2018-09-06T09:22:36.137Z,25.20
2018-09-06T09:25:04.280Z,25.10
2018-09-06T09:27:32.372Z,25.00
2018-09-06T09:30:00.467Z,25.00
2018-09-06T09:32:28.576Z,24.90
2018-09-06T09:34:56.715Z,24.80
2018-09-06T09:37:24.863Z,24.70
2018-09-06T09:39:52.960Z,24.70
2018-09-06T09:42:21.070Z,24.60
2018-09-06T09:44:49.168Z,24.70
2018-09-06T09:49:44.688Z,24.70
2018-09-06T09:52:12.779Z,24.70
2018-09-06T09:54:40.894Z,24.80
2018-09-06T09:57:09.020Z,24.80
2018-09-06T09:59:37.088Z,24.80
2018-09-06T10:02:10.527Z,24.90
2018-09-06T10:04:43.923Z,25.00
2018-09-06T10:07:17.471Z,25.00
2018-09-06T10:09:45.595Z,25.00
2018-09-06T10:12:13.783Z,25.10
2018-09-06T10:14:41.976Z,25.20
2018-09-06T10:17:10.092Z,25.20
2018-09-06T10:19:38.271Z,25.30
2018-09-06T10:22:06.417Z,25.40
2018-09-06T10:24:34.511Z,25.50
2018-09-06T10:27:02.611Z,25.60
2018-09-06T10:29:30.739Z,25.60
2018-09-06T10:31:58.861Z,25.70
2018-09-06T10:34:26.991Z,25.70
2018-09-06T10:36:55.109Z,25.60
2018-09-06T10:39:23.225Z,25.40
2018-09-06T10:41:51.324Z,25.30
2018-09-06T10:44:19.436Z,25.20
2018-09-06T10:46:47.600Z,25.10
2018-09-06T10:49:15.724Z,24.90
2018-09-06T10:51:52.615Z,24.80
2018-09-06T10:54:20.787Z,24.70
2018-09-06T10:56:48.903Z,24.50
2018-09-06T10:59:17.007Z,24.40
2018-09-06T11:01:45.126Z,24.30
2018-09-06T11:04:13.228Z,24.20
2018-09-06T11:06:41.321Z,24.10
2018-09-06T11:09:09.411Z,24.00
2018-09-06T11:11:37.535Z,23.90
2018-09-06T11:14:05.645Z,23.80
2018-09-06T11:16:34.807Z,23.70
2018-09-06T11:19:02.929Z,23.70
2018-09-06T11:21:31.107Z,23.70
2018-09-06T11:23:59.152Z,23.70
2018-09-06T11:26:27.251Z,23.70
2018-09-06T11:28:55.414Z,23.70
2018-09-06T11:31:23.544Z,23.70
2018-09-06T11:33:51.643Z,23.70
2018-09-06T11:36:19.739Z,23.60
2018-09-06T11:38:47.867Z,23.60
2018-09-06T11:41:15.972Z,23.70
2018-09-06T11:43:44.060Z,23.70
2018-09-06T11:46:12.200Z,23.80
2018-09-06T11:48:40.298Z,23.90
2018-09-06T11:51:08.865Z,23.90
2018-09-06T11:53:36.968Z,24.10
2018-09-06T11:56:05.225Z,24.20
2018-09-06T11:58:33.319Z,24.20
2018-09-06T12:01:01.415Z,24.20
2018-09-06T12:03:29.512Z,24.30
2018-09-06T12:05:57.658Z,24.30
2018-09-06T12:08:25.739Z,24.40
2018-09-06T12:10:53.859Z,24.50
2018-09-06T12:13:21.973Z,24.70
2018-09-06T12:15:50.071Z,24.90
2018-09-06T12:18:18.591Z,25.20
2018-09-06T12:20:46.694Z,25.50
2018-09-06T12:23:14.803Z,25.90
2018-09-06T12:25:43.564Z,26.20
2018-09-06T12:28:11.600Z,26.40
2018-09-06T12:30:39.732Z,26.70
2018-09-06T12:33:07.871Z,27.00
2018-09-06T12:35:35.937Z,27.50
2018-09-06T12:38:04.087Z,27.90
2018-09-06T12:40:32.187Z,28.30
2018-09-06T12:43:00.316Z,28.70
2018-09-06T12:45:28.428Z,29.00
2018-09-06T12:47:56.517Z,29.30
2018-09-06T12:50:24.636Z,29.60
2018-09-06T12:52:52.731Z,29.80
2018-09-06T12:55:20.851Z,29.70
2018-09-06T12:57:48.940Z,29.60
2018-09-06T13:00:17.059Z,29.50
2018-09-06T13:02:45.208Z,29.30
2018-09-06T13:05:13.409Z,29.30
2018-09-06T13:07:42.555Z,29.30
2018-09-06T13:10:10.740Z,29.40
2018-09-06T13:12:38.901Z,29.30
2018-09-06T13:15:07.024Z,29.20
2018-09-06T13:17:35.144Z,29.10
2018-09-06T13:20:03.446Z,28.90
2018-09-06T13:22:31.593Z,28.70
2018-09-06T13:24:59.700Z,28.50
2018-09-06T13:27:29.660Z,28.40
2018-09-06T13:29:57.865Z,28.30
2018-09-06T13:32:25.979Z,28.30
2018-09-06T13:34:55.137Z,28.10
2018-09-06T13:37:23.240Z,27.90
2018-09-06T13:39:51.356Z,27.70
2018-09-06T13:42:21.044Z,27.60
2018-09-06T13:44:49.265Z,27.50
2018-09-06T13:47:17.440Z,27.40
2018-09-06T13:49:45.613Z,27.30
2018-09-06T13:52:13.850Z,27.10
2018-09-06T13:54:41.875Z,27.00
2018-09-06T13:57:10.076Z,26.80
2018-09-06T13:59:38.221Z,26.70
2018-09-06T14:02:06.635Z,26.70
2018-09-06T14:04:34.846Z,26.70
2018-09-06T14:07:02.963Z,26.70
2018-09-06T14:09:31.536Z,26.70
2018-09-06T14:11:59.697Z,26.70
2018-09-06T14:14:27.847Z,26.70
2018-09-06T14:16:55.949Z,26.70
2018-09-06T14:19:24.107Z,26.70
2018-09-06T14:21:52.264Z,26.60
2018-09-06T14:24:20.465Z,26.60
2018-09-06T14:26:48.624Z,26.50
2018-09-06T14:29:16.711Z,26.50
2018-09-06T14:31:44.851Z,26.30
2018-09-06T14:34:12.954Z,26.20
2018-09-06T14:36:41.156Z,26.20
2018-09-06T14:39:09.428Z,26.20
2018-09-06T14:41:37.504Z,26.10
2018-09-06T14:44:05.885Z,26.10
2018-09-06T14:46:34.177Z,26.00
2018-09-06T14:49:02.500Z,26.10
2018-09-06T14:51:30.763Z,26.10
2018-09-06T14:53:58.868Z,26.10
2018-09-06T14:56:27.019Z,26.10
2018-09-06T14:58:55.231Z,26.20
2018-09-06T15:01:23.386Z,26.20
2018-09-06T15:03:51.484Z,26.30
2018-09-06T15:06:19.633Z,26.30
2018-09-06T15:08:47.911Z,26.40
2018-09-06T15:11:16.106Z,26.50
2018-09-06T15:13:44.324Z,26.50
2018-09-06T15:16:12.392Z,26.60
2018-09-06T15:18:40.612Z,26.70
2018-09-06T15:21:08.982Z,26.80
2018-09-06T15:23:37.104Z,26.80
2018-09-06T15:26:05.312Z,26.90
2018-09-06T15:28:33.503Z,27.00
2018-09-06T15:31:01.787Z,26.90
2018-09-06T15:33:29.876Z,26.90
2018-09-06T15:35:58.036Z,26.80
2018-09-06T15:38:26.296Z,26.70
2018-09-06T15:40:54.798Z,26.70
2018-09-06T15:43:22.964Z,26.70
2018-09-06T15:45:51.072Z,26.60
2018-09-06T15:48:19.199Z,26.60
2018-09-06T15:50:48.168Z,26.60
2018-09-06T15:53:16.371Z,26.60
2018-09-06T15:55:44.591Z,26.60
2018-09-06T15:58:12.696Z,26.60
2018-09-06T16:00:40.881Z,26.60
2018-09-06T16:03:09.136Z,26.60
2018-09-06T16:05:37.228Z,26.60
2018-09-06T16:08:05.527Z,26.50
2018-09-06T16:10:33.752Z,26.50
2018-09-06T16:13:01.852Z,26.50
2018-09-06T16:15:29.944Z,26.50
2018-09-06T16:17:58.248Z,26.50
2018-09-06T16:20:26.359Z,26.50
2018-09-06T16:22:54.459Z,26.50
2018-09-06T16:25:22.580Z,26.50
2018-09-06T16:27:50.787Z,26.50
2018-09-06T16:30:19.049Z,26.40
2018-09-06T16:32:47.097Z,26.40
2018-09-06T16:35:15.208Z,26.30
2018-09-06T16:37:43.380Z,26.20
2018-09-06T16:40:11.467Z,26.10
2018-09-06T16:42:40.243Z,26.00
2018-09-06T16:45:08.265Z,25.90
2018-09-06T16:47:36.364Z,25.80
2018-09-06T16:50:04.568Z,25.70
2018-09-06T16:52:32.726Z,25.60
2018-09-06T16:55:00.748Z,25.50
2018-09-06T16:57:28.864Z,25.50
2018-09-06T16:59:56.951Z,25.40
2018-09-06T17:02:25.040Z,25.40
2018-09-06T17:04:53.263Z,25.40
2018-09-06T17:07:21.375Z,25.30
2018-09-06T17:09:49.615Z,25.20
2018-09-06T17:12:17.816Z,25.10
2018-09-06T17:14:45.956Z,25.00
2018-09-06T17:17:14.056Z,24.90
2018-09-06T17:19:42.136Z,24.80
2018-09-06T17:22:10.359Z,24.70
2018-09-06T17:24:38.464Z,24.70
2018-09-06T17:27:06.651Z,24.70
2018-09-06T17:29:34.788Z,24.60
2018-09-06T17:32:03.138Z,24.50
2018-09-06T17:34:32.023Z,24.40
2018-09-06T17:37:00.156Z,24.30
2018-09-06T17:39:28.248Z,24.30
2018-09-06T17:41:56.461Z,24.20
2018-09-06T17:44:24.572Z,24.20
2018-09-06T17:46:52.751Z,24.20
2018-09-06T17:49:20.859Z,24.20
2018-09-06T17:51:57.163Z,24.20
2018-09-06T17:54:25.276Z,24.20
2018-09-06T17:56:53.401Z,24.20
2018-09-06T17:59:21.509Z,24.30
2018-09-06T18:01:49.691Z,24.20
2018-09-06T18:04:17.807Z,24.20
2018-09-06T18:06:46.091Z,24.20
2018-09-06T18:09:14.493Z,24.10
2018-09-06T18:11:43.187Z,24.00
2018-09-06T18:14:12.022Z,24.00
2018-09-06T18:16:40.331Z,23.90
2018-09-06T18:19:08.443Z,23.80
2018-09-06T18:21:36.545Z,23.80
2018-09-06T18:24:04.715Z,23.80
2018-09-06T18:26:32.823Z,23.80
2018-09-06T18:29:00.912Z,23.80
2018-09-06T18:31:29.037Z,23.80
2018-09-06T18:33:57.160Z,23.80
2018-09-06T18:36:25.366Z,23.80
2018-09-06T18:38:53.469Z,23.80
2018-09-06T18:41:21.615Z,23.80
2018-09-06T18:43:49.749Z,23.80
2018-09-06T18:46:17.834Z,23.80
2018-09-06T18:48:46.287Z,23.80
2018-09-06T18:51:14.364Z,23.70
2018-09-06T18:53:42.482Z,23.70
2018-09-06T18:56:10.731Z,23.60
2018-09-06T18:58:39.408Z,23.60
2018-09-06T19:01:07.657Z,23.60
2018-09-06T19:03:35.956Z,23.50
2018-09-06T19:06:04.085Z,23.50
2018-09-06T19:08:34.019Z,23.40
2018-09-06T19:11:02.247Z,23.40
2018-09-06T19:13:37.063Z,23.40
2018-09-06T19:16:05.328Z,23.40
2018-09-06T19:18:33.511Z,23.30
2018-09-06T19:21:01.699Z,23.30
2018-09-06T19:23:29.909Z,23.30
2018-09-06T19:25:58.044Z,23.20
2018-09-06T19:28:26.179Z,23.20
2018-09-06T19:30:54.307Z,23.20
2018-09-06T19:33:22.443Z,23.20
2018-09-06T19:35:50.569Z,23.20
2018-09-06T19:38:18.688Z,23.10
2018-09-06T19:40:46.813Z,23.10
2018-09-06T19:43:14.963Z,23.10
2018-09-06T19:45:43.135Z,23.00
2018-09-06T19:48:11.251Z,23.00
2018-09-06T19:50:39.480Z,23.00
2018-09-06T19:53:07.685Z,23.00
2018-09-06T19:55:35.833Z,23.00
2018-09-06T19:58:04.046Z,22.90
2018-09-06T20:00:32.184Z,22.90
2018-09-06T20:03:00.353Z,22.90
2018-09-06T20:05:28.462Z,22.90
2018-09-06T20:07:56.665Z,22.90
2018-09-06T20:10:24.871Z,22.90
2018-09-06T20:12:53.071Z,22.80
2018-09-06T20:15:21.157Z,22.70
2018-09-06T20:17:49.308Z,22.70
2018-09-06T20:20:17.464Z,22.70
2018-09-06T20:22:45.659Z,22.70
2018-09-06T20:25:13.785Z,22.60
2018-09-06T20:27:41.928Z,22.60
2018-09-06T20:30:10.035Z,22.60
2018-09-06T20:32:38.237Z,22.70
2018-09-06T20:35:06.407Z,22.60
2018-09-06T20:37:34.507Z,22.60
2018-09-06T20:40:02.667Z,22.60
2018-09-06T20:42:30.836Z,22.60
2018-09-06T20:44:59.000Z,22.50
2018-09-06T20:47:27.238Z,22.50
2018-09-06T20:49:55.456Z,22.50
2018-09-06T20:52:23.588Z,22.50
2018-09-06T20:54:51.715Z,22.50
2018-09-06T20:57:19.872Z,22.40
2018-09-06T20:59:47.965Z,22.30
2018-09-06T21:02:25.487Z,22.00
2018-09-06T21:04:54.188Z,22.10
2018-09-06T21:07:22.755Z,21.90
2018-09-06T21:12:18.896Z,22.00
2018-09-06T21:17:14.891Z,22.10
2018-09-06T21:19:42.996Z,22.00
2018-09-06T21:22:11.127Z,21.90
2018-09-06T21:24:39.236Z,21.90
2018-09-06T21:27:07.476Z,21.90
2018-09-06T21:29:35.571Z,21.90
2018-09-06T21:32:05.208Z,21.90
2018-09-06T21:34:33.318Z,21.90
2018-09-06T21:37:01.434Z,21.90
2018-09-06T21:39:29.552Z,22.00
2018-09-06T21:41:57.760Z,22.00
2018-09-06T21:44:25.856Z,22.00
2018-09-06T21:46:54.005Z,21.80
2018-09-06T21:49:22.175Z,21.80
2018-09-06T21:51:53.044Z,21.80
2018-09-06T21:54:21.180Z,21.80
2018-09-06T21:56:49.291Z,21.70
2018-09-06T21:59:17.452Z,21.60
2018-09-06T22:16:34.564Z,21.50
