createdAt,value
2018-04-12T00:01:17.735Z,8.43
2018-04-12T00:03:46.181Z,9.63
2018-04-12T00:06:14.460Z,9.03
2018-04-12T00:08:43.476Z,9.60
2018-04-12T00:11:11.858Z,9.80
2018-04-12T00:13:40.869Z,8.55
2018-04-12T00:16:09.135Z,9.10
2018-04-12T00:18:37.400Z,8.33
2018-04-12T00:21:05.683Z,9.37
2018-04-12T00:23:33.965Z,9.47
2018-04-12T00:26:02.254Z,9.10
2018-04-12T00:28:31.271Z,8.53
2018-04-12T00:31:00.465Z,9.13
2018-04-12T00:33:29.510Z,10.23
2018-04-12T00:35:57.755Z,9.43
2018-04-12T00:38:26.079Z,9.17
2018-04-12T00:40:54.529Z,8.30
2018-04-12T00:43:23.739Z,9.50
2018-04-12T00:45:52.019Z,8.37
2018-04-12T00:48:20.310Z,8.40
2018-04-12T00:50:48.589Z,8.30
2018-04-12T00:53:28.476Z,7.33
2018-04-12T00:55:56.807Z,7.13
2018-04-12T00:58:25.089Z,8.20
2018-04-12T01:00:53.574Z,8.07
2018-04-12T01:03:21.852Z,8.27
2018-04-12T01:05:50.332Z,8.37
2018-04-12T01:08:18.707Z,8.13
2018-04-12T01:10:48.205Z,8.57
2018-04-12T01:13:17.401Z,8.23
2018-04-12T01:15:45.678Z,8.07
2018-04-12T01:18:13.940Z,8.17
2018-04-12T01:20:42.229Z,7.90
2018-04-12T01:23:10.508Z,8.17
2018-04-12T01:25:38.823Z,8.67
2018-04-12T01:28:07.149Z,8.97
2018-04-12T01:30:35.455Z,8.83
2018-04-12T01:33:15.667Z,8.90
2018-04-12T01:35:43.942Z,7.87
2018-04-12T01:38:12.248Z,11.13
2018-04-12T01:40:40.560Z,8.80
2018-04-12T01:43:08.915Z,9.23
2018-04-12T01:45:37.179Z,8.80
2018-04-12T01:48:06.599Z,8.83
2018-04-12T01:50:34.820Z,9.00
2018-04-12T01:53:03.059Z,8.80
2018-04-12T01:55:32.133Z,8.70
2018-04-12T01:58:00.948Z,8.17
2018-04-12T02:00:29.944Z,9.83
2018-04-12T02:02:58.247Z,9.60
2018-04-12T02:05:26.535Z,9.60
2018-04-12T02:07:54.841Z,10.03
2018-04-12T02:10:23.118Z,9.60
2018-04-12T02:12:52.859Z,9.97
2018-04-12T02:15:21.119Z,10.10
2018-04-12T02:17:50.190Z,10.07
2018-04-12T02:20:18.425Z,10.40
2018-04-12T02:22:46.735Z,9.93
2018-04-12T02:25:15.523Z,10.00
2018-04-12T02:27:43.820Z,10.23
2018-04-12T02:30:12.071Z,10.30
2018-04-12T02:32:40.353Z,9.57
2018-04-12T02:35:08.626Z,11.30
2018-04-12T02:37:36.848Z,10.40
2018-04-12T02:40:05.140Z,10.77
2018-04-12T02:42:34.475Z,10.57
2018-04-12T02:45:02.726Z,10.27
2018-04-12T02:47:31.016Z,11.10
2018-04-12T02:49:59.267Z,10.57
2018-04-12T02:52:27.555Z,10.80
2018-04-12T02:54:55.856Z,11.47
2018-04-12T02:57:24.083Z,11.30
2018-04-12T02:59:52.422Z,10.60
2018-04-12T03:02:20.698Z,11.10
2018-04-12T03:04:49.012Z,10.90
2018-04-12T03:07:17.260Z,11.17
2018-04-12T03:09:45.626Z,11.67
2018-04-12T03:12:13.920Z,11.47
2018-04-12T03:14:42.246Z,12.07
2018-04-12T03:17:10.499Z,11.57
2018-04-12T03:19:38.759Z,11.80
2018-04-12T03:22:07.790Z,11.97
2018-04-12T03:24:36.044Z,10.13
2018-04-12T03:27:04.347Z,11.77
2018-04-12T03:29:32.611Z,11.70
2018-04-12T03:32:00.856Z,11.90
2018-04-12T03:34:29.199Z,12.60
2018-04-12T03:36:58.253Z,12.83
2018-04-12T03:39:26.568Z,11.53
2018-04-12T03:41:56.332Z,12.43
2018-04-12T03:44:24.624Z,12.30
2018-04-12T03:46:52.883Z,12.57
2018-04-12T03:49:21.216Z,11.63
2018-04-12T03:51:49.448Z,12.27
2018-04-12T03:54:17.701Z,12.07
2018-04-12T03:56:45.948Z,12.33
2018-04-12T03:59:15.365Z,12.10
2018-04-12T04:01:44.472Z,12.40
2018-04-12T04:04:13.514Z,12.40
2018-04-12T04:06:41.809Z,12.27
2018-04-12T04:09:10.084Z,12.50
2018-04-12T04:11:38.336Z,12.23
2018-04-12T04:14:06.637Z,14.13
2018-04-12T04:16:47.810Z,12.80
2018-04-12T04:19:28.053Z,11.97
2018-04-12T04:21:56.346Z,12.57
2018-04-12T04:24:24.649Z,12.20
2018-04-12T04:26:53.726Z,11.93
2018-04-12T04:29:22.004Z,13.43
2018-04-12T04:31:50.281Z,13.53
2018-04-12T04:34:18.543Z,11.20
2018-04-12T04:36:47.833Z,13.37
2018-04-12T04:39:16.516Z,13.27
2018-04-12T04:41:44.804Z,13.20
2018-04-12T04:44:13.057Z,12.43
2018-04-12T04:46:41.875Z,13.70
2018-04-12T04:49:10.175Z,13.57
2018-04-12T04:51:39.153Z,13.27
2018-04-12T04:54:07.733Z,13.60
2018-04-12T04:56:36.072Z,14.20
2018-04-12T04:59:04.382Z,13.97
2018-04-12T05:01:32.650Z,14.43
2018-04-12T05:04:00.898Z,13.83
2018-04-12T05:06:29.647Z,14.27
2018-04-12T05:08:58.660Z,14.37
2018-04-12T05:11:26.966Z,13.43
2018-04-12T05:13:55.475Z,14.30
2018-04-12T05:16:23.781Z,13.80
2018-04-12T05:18:52.799Z,14.60
2018-04-12T05:21:24.869Z,14.40
2018-04-12T05:23:53.148Z,15.30
2018-04-12T05:26:21.390Z,13.87
2018-04-12T05:28:50.453Z,15.70
2018-04-12T05:31:18.755Z,14.53
2018-04-12T05:33:48.108Z,15.37
2018-04-12T05:36:16.379Z,15.10
2018-04-12T05:38:44.667Z,14.83
2018-04-12T05:41:13.809Z,13.47
2018-04-12T05:43:42.087Z,13.47
2018-04-12T05:46:11.142Z,14.13
2018-04-12T05:48:39.392Z,13.27
2018-04-12T05:51:07.837Z,14.43
2018-04-12T05:53:38.084Z,13.70
2018-04-12T05:56:06.373Z,13.97
2018-04-12T05:58:34.685Z,14.47
2018-04-12T06:01:04.389Z,13.93
2018-04-12T06:03:32.634Z,13.10
2018-04-12T06:06:00.909Z,14.17
2018-04-12T06:08:29.222Z,13.32
2018-04-12T06:10:57.499Z,13.73
2018-04-12T06:13:25.804Z,12.55
2018-04-12T06:15:55.320Z,14.23
2018-04-12T06:18:25.259Z,13.37
2018-04-12T06:20:53.546Z,13.00
2018-04-12T06:23:21.824Z,13.07
2018-04-12T06:25:50.101Z,13.63
2018-04-12T06:28:18.393Z,13.97
2018-04-12T06:30:46.668Z,14.07
2018-04-12T06:33:15.117Z,13.07
2018-04-12T06:35:43.575Z,13.77
2018-04-12T06:38:11.890Z,14.57
2018-04-12T06:40:40.172Z,12.33
2018-04-12T06:43:08.499Z,13.33
2018-04-12T06:45:37.596Z,12.73
2018-04-12T06:48:05.895Z,14.10
2018-04-12T06:50:35.305Z,13.27
2018-04-12T06:53:05.178Z,13.23
2018-04-12T06:55:34.244Z,12.80
2018-04-12T06:58:02.491Z,13.17
2018-04-12T07:00:30.761Z,13.50
2018-04-12T07:02:59.036Z,13.37
2018-04-12T07:05:27.348Z,13.30
2018-04-12T07:07:55.729Z,14.23
2018-04-12T07:10:23.999Z,13.60
2018-04-12T07:12:52.380Z,13.40
2018-04-12T07:15:20.761Z,14.45
2018-04-12T07:17:49.054Z,19.07
2018-04-12T07:20:17.307Z,14.13
2018-04-12T07:22:46.370Z,13.43
2018-04-12T07:25:14.685Z,14.57
2018-04-12T07:27:43.655Z,15.63
2018-04-12T07:30:13.102Z,15.80
2018-04-12T07:32:41.396Z,16.17
2018-04-12T07:35:09.733Z,16.00
2018-04-12T07:37:38.006Z,15.93
2018-04-12T07:40:06.285Z,17.47
2018-04-12T07:42:35.323Z,17.37
2018-04-12T07:45:03.614Z,17.83
2018-04-12T07:47:32.709Z,17.37
2018-04-12T07:50:01.002Z,17.40
2018-04-12T07:52:29.304Z,17.33
2018-04-12T07:54:57.561Z,17.20
2018-04-12T07:57:25.850Z,17.90
2018-04-12T07:59:54.153Z,17.80
2018-04-12T08:02:24.094Z,18.37
2018-04-12T08:04:52.348Z,17.43
2018-04-12T08:07:22.131Z,19.67
2018-04-12T08:09:51.969Z,18.63
2018-04-12T08:12:21.836Z,18.17
2018-04-12T08:14:51.027Z,17.67
2018-04-12T08:17:19.344Z,18.50
2018-04-12T08:19:47.664Z,19.93
2018-04-12T08:22:15.924Z,18.90
2018-04-12T08:24:44.231Z,19.70
2018-04-12T08:27:13.335Z,19.43
2018-04-12T08:29:43.132Z,18.90
2018-04-12T08:32:11.414Z,20.10
2018-04-12T08:34:40.864Z,20.30
2018-04-12T08:37:09.204Z,20.60
2018-04-12T08:39:37.612Z,21.43
2018-04-12T08:42:05.878Z,20.57
2018-04-12T08:44:34.182Z,20.67
2018-04-12T08:47:02.505Z,20.27
2018-04-12T08:49:30.919Z,20.87
2018-04-12T08:52:01.522Z,22.27
2018-04-12T08:54:29.799Z,21.87
2018-04-12T08:56:58.097Z,21.90
2018-04-12T08:59:26.396Z,22.70
2018-04-12T09:01:55.406Z,22.27
2018-04-12T09:04:23.703Z,21.33
2018-04-12T09:06:52.009Z,20.60
2018-04-12T09:09:21.205Z,21.97
2018-04-12T09:11:50.363Z,21.80
2018-04-12T09:14:19.778Z,21.67
2018-04-12T09:16:48.095Z,22.63
2018-04-12T09:19:19.247Z,21.80
2018-04-12T09:21:47.526Z,24.10
2018-04-12T09:24:16.551Z,22.37
2018-04-12T09:26:44.885Z,23.17
2018-04-12T09:29:13.277Z,23.43
2018-04-12T09:31:41.557Z,24.07
2018-04-12T09:34:10.613Z,23.77
2018-04-12T09:36:38.873Z,23.33
2018-04-12T09:39:07.191Z,24.77
2018-04-12T09:41:35.570Z,23.77
2018-04-12T09:44:03.834Z,23.90
2018-04-12T09:46:32.123Z,23.77
2018-04-12T09:49:00.444Z,24.63
2018-04-12T09:51:28.789Z,23.80
2018-04-12T09:53:57.831Z,23.13
2018-04-12T09:56:26.248Z,24.33
2018-04-12T09:58:54.506Z,24.37
2018-04-12T10:01:22.745Z,24.30
2018-04-12T10:03:52.204Z,24.58
2018-04-12T10:06:22.371Z,23.33
2018-04-12T10:08:56.330Z,24.03
2018-04-12T10:11:24.596Z,23.13
2018-04-12T10:13:52.875Z,22.73
2018-04-12T10:16:21.264Z,24.63
2018-04-12T10:18:50.414Z,23.73
2018-04-12T10:21:18.690Z,24.70
2018-04-12T10:23:48.125Z,23.90
2018-04-12T10:26:18.947Z,24.03
2018-04-12T10:28:48.028Z,24.02
2018-04-12T10:31:17.014Z,23.53
2018-04-12T10:33:46.600Z,24.67
2018-04-12T10:36:15.604Z,24.50
2018-04-12T10:38:43.897Z,25.53
2018-04-12T10:41:12.958Z,23.07
2018-04-12T10:43:42.066Z,22.95
2018-04-12T10:46:10.320Z,23.93
2018-04-12T10:48:39.370Z,23.40
2018-04-12T10:51:09.024Z,24.20
2018-04-12T10:53:37.294Z,21.80
2018-04-12T10:56:05.562Z,23.50
2018-04-12T10:58:34.654Z,22.00
2018-04-12T11:01:04.106Z,27.20
2018-04-12T11:03:33.311Z,22.97
2018-04-12T11:06:01.598Z,23.53
2018-04-12T11:08:29.897Z,22.93
2018-04-12T11:10:58.320Z,23.40
2018-04-12T11:13:26.569Z,24.47
2018-04-12T11:15:55.662Z,23.13
2018-04-12T11:18:23.985Z,24.10
2018-04-12T11:20:52.212Z,23.00
2018-04-12T11:23:23.147Z,24.50
2018-04-12T11:25:51.450Z,23.30
2018-04-12T11:28:19.831Z,23.77
2018-04-12T11:30:48.838Z,23.70
2018-04-12T11:33:17.103Z,23.47
2018-04-12T11:35:45.410Z,23.97
2018-04-12T11:38:13.718Z,23.70
2018-04-12T11:40:42.049Z,23.40
2018-04-12T11:43:14.044Z,23.80
2018-04-12T11:45:42.368Z,23.80
2018-04-12T11:48:12.367Z,24.10
2018-04-12T11:50:41.426Z,23.53
2018-04-12T11:53:10.504Z,24.17
2018-04-12T11:55:38.801Z,25.17
2018-04-12T11:58:07.160Z,23.93
2018-04-12T12:00:36.402Z,22.83
2018-04-12T12:03:07.569Z,24.10
2018-04-12T12:05:37.788Z,24.07
2018-04-12T12:08:06.120Z,24.83
2018-04-12T12:10:34.480Z,24.10
2018-04-12T12:13:02.740Z,24.37
2018-04-12T12:15:31.916Z,24.40
2018-04-12T12:18:00.974Z,23.60
2018-04-12T12:20:32.933Z,23.67
2018-04-12T12:23:01.249Z,24.77
2018-04-12T12:25:30.334Z,24.47
2018-04-12T12:27:59.354Z,25.30
2018-04-12T12:30:27.737Z,25.63
2018-04-12T12:32:56.141Z,24.10
2018-04-12T12:35:24.441Z,25.10
2018-04-12T12:37:53.209Z,26.33
2018-04-12T12:40:21.472Z,25.77
2018-04-12T12:43:08.318Z,24.73
2018-04-12T12:45:36.584Z,25.50
2018-04-12T12:48:04.934Z,23.70
2018-04-12T12:50:38.844Z,24.07
2018-04-12T12:53:26.276Z,24.47
2018-04-12T12:56:02.140Z,24.67
2018-04-12T12:58:31.747Z,24.80
2018-04-12T13:01:00.044Z,24.63
2018-04-12T13:03:29.596Z,26.13
2018-04-12T13:05:57.879Z,23.40
2018-04-12T13:08:26.181Z,23.47
2018-04-12T13:10:54.480Z,24.40
2018-04-12T13:13:22.798Z,23.67
2018-04-12T13:15:51.027Z,23.83
2018-04-12T13:18:19.281Z,25.17
2018-04-12T13:20:47.697Z,25.00
2018-04-12T13:23:27.577Z,23.07
2018-04-12T13:26:01.686Z,25.00
2018-04-12T13:28:36.110Z,24.50
2018-04-12T13:31:04.413Z,25.40
2018-04-12T13:33:39.430Z,24.17
2018-04-12T13:36:07.723Z,23.43
2018-04-12T13:38:48.590Z,23.80
2018-04-12T13:41:22.763Z,23.37
2018-04-12T13:43:57.942Z,24.77
2018-04-12T13:46:32.621Z,23.12
2018-04-12T13:49:01.720Z,24.00
2018-04-12T13:51:35.978Z,25.13
2018-04-12T13:54:10.310Z,22.57
2018-04-12T13:56:39.851Z,25.77
2018-04-12T13:59:15.221Z,24.50
2018-04-12T14:01:44.280Z,23.27
2018-04-12T14:04:12.522Z,23.10
2018-04-12T14:06:41.663Z,24.33
2018-04-12T14:09:22.672Z,23.33
2018-04-12T14:11:57.043Z,24.47
2018-04-12T14:14:25.298Z,24.17
2018-04-12T14:16:59.671Z,24.03
2018-04-12T14:19:34.637Z,23.80
2018-04-12T14:22:09.535Z,22.83
2018-04-12T14:24:37.840Z,23.20
2018-04-12T14:27:07.425Z,22.53
2018-04-12T14:29:35.772Z,23.07
2018-04-12T14:32:11.522Z,22.30
2018-04-12T14:34:45.727Z,23.60
2018-04-12T14:37:14.015Z,22.90
2018-04-12T14:39:43.059Z,24.50
2018-04-12T14:42:11.314Z,23.70
2018-04-12T14:44:45.678Z,23.47
2018-04-12T14:47:14.934Z,22.90
2018-04-12T14:49:43.168Z,24.07
2018-04-12T14:52:17.155Z,23.50
2018-04-12T14:54:51.479Z,23.33
2018-04-12T14:57:19.850Z,22.73
2018-04-12T14:59:53.826Z,22.83
2018-04-12T15:02:22.139Z,22.17
2018-04-12T15:04:50.450Z,22.90
2018-04-12T15:07:25.387Z,22.03
2018-04-12T15:09:54.527Z,23.50
2018-04-12T15:12:29.452Z,21.97
2018-04-12T15:15:04.421Z,23.07
2018-04-12T15:17:44.395Z,23.10
2018-04-12T15:20:19.364Z,22.53
2018-04-12T15:22:47.667Z,22.73
2018-04-12T15:25:21.757Z,23.33
2018-04-12T15:28:01.488Z,23.60
2018-04-12T15:30:30.632Z,23.40
2018-04-12T15:32:58.904Z,23.70
2018-04-12T15:35:27.211Z,23.47
2018-04-12T15:37:56.314Z,22.40
2018-04-12T15:40:31.272Z,24.17
2018-04-12T15:43:05.564Z,23.97
2018-04-12T15:45:40.959Z,23.03
2018-04-12T15:48:10.255Z,23.37
2018-04-12T15:50:44.400Z,23.50
2018-04-12T15:53:13.681Z,22.97
2018-04-12T15:55:47.667Z,22.90
2018-04-12T15:58:15.932Z,23.13
2018-04-12T16:00:44.200Z,23.67
2018-04-12T16:03:24.592Z,22.57
2018-04-12T16:05:58.734Z,25.60
2018-04-12T16:08:27.085Z,25.03
2018-04-12T16:11:01.420Z,24.27
2018-04-12T16:13:36.380Z,24.40
2018-04-12T16:16:05.442Z,24.93
2018-04-12T16:18:33.715Z,24.20
2018-04-12T16:21:13.897Z,23.87
2018-04-12T16:23:42.925Z,22.70
2018-04-12T16:26:16.982Z,23.90
2018-04-12T16:29:02.802Z,23.70
2018-04-12T16:31:31.852Z,23.97
2018-04-12T16:34:06.071Z,25.40
2018-04-12T16:36:52.119Z,23.23
2018-04-12T16:39:20.420Z,23.17
2018-04-12T16:41:54.503Z,25.13
2018-04-12T16:44:28.751Z,24.87
2018-04-12T16:46:57.134Z,24.97
2018-04-12T16:49:32.090Z,23.47
2018-04-12T16:52:00.399Z,24.03
2018-04-12T16:54:29.420Z,23.50
2018-04-12T16:56:57.728Z,22.77
2018-04-12T16:59:26.019Z,23.53
2018-04-12T17:01:54.297Z,23.48
2018-04-12T17:04:22.586Z,22.83
2018-04-12T17:06:51.598Z,22.63
2018-04-12T17:09:26.572Z,22.93
2018-04-12T17:12:06.497Z,23.20
2018-04-12T17:14:34.777Z,22.27
2018-04-12T17:17:08.612Z,22.87
2018-04-12T17:19:36.999Z,23.03
2018-04-12T17:22:10.877Z,22.43
2018-04-12T17:24:44.915Z,22.83
2018-04-12T17:27:13.207Z,24.33
2018-04-12T17:29:47.238Z,23.10
2018-04-12T17:32:21.632Z,22.53
2018-04-12T17:34:50.027Z,21.83
2018-04-12T17:37:25.107Z,22.30
2018-04-12T17:39:59.130Z,23.50
2018-04-12T17:42:33.153Z,23.37
2018-04-12T17:45:07.044Z,21.37
2018-04-12T17:47:35.322Z,22.40
2018-04-12T17:50:09.350Z,24.30
2018-04-12T17:52:37.640Z,23.30
2018-04-12T17:55:06.035Z,21.70
2018-04-12T17:57:40.316Z,21.63
2018-04-12T18:00:08.744Z,23.30
2018-04-12T18:02:37.800Z,21.87
2018-04-12T18:05:18.033Z,21.83
2018-04-12T18:07:46.787Z,19.83
2018-04-12T18:10:15.077Z,20.55
2018-04-12T18:12:43.431Z,21.63
2018-04-12T18:15:17.852Z,20.97
2018-04-12T18:17:46.892Z,20.70
2018-04-12T18:20:21.312Z,20.57
2018-04-12T18:22:55.143Z,21.08
2018-04-12T18:25:23.431Z,22.10
2018-04-12T18:27:52.511Z,21.27
2018-04-12T18:30:20.881Z,21.33
2018-04-12T18:32:55.154Z,22.00
2018-04-12T18:35:35.295Z,22.30
2018-04-12T18:38:04.397Z,21.80
2018-04-12T18:40:39.264Z,20.73
2018-04-12T18:43:07.582Z,20.53
2018-04-12T18:45:35.857Z,19.73
2018-04-12T18:48:04.165Z,21.80
2018-04-12T18:50:40.835Z,20.50
2018-04-12T18:53:09.155Z,19.83
2018-04-12T18:55:37.549Z,20.67
2018-04-12T18:58:06.416Z,20.87
2018-04-12T19:00:34.714Z,19.33
2018-04-12T19:03:03.003Z,20.33
2018-04-12T19:05:38.121Z,20.27
2018-04-12T19:08:06.453Z,20.73
2018-04-12T19:10:34.782Z,20.53
2018-04-12T19:13:08.796Z,20.00
2018-04-12T19:15:49.642Z,20.03
2018-04-12T19:18:17.921Z,19.43
2018-04-12T19:20:51.830Z,19.17
2018-04-12T19:23:20.124Z,18.63
2018-04-12T19:25:55.161Z,18.93
2018-04-12T19:28:23.544Z,19.30
2018-04-12T19:30:58.472Z,18.52
2018-04-12T19:33:27.576Z,18.43
2018-04-12T19:36:02.530Z,19.37
2018-04-12T19:38:30.915Z,18.47
2018-04-12T19:41:00.288Z,17.97
2018-04-12T19:43:34.635Z,18.27
2018-04-12T19:46:09.004Z,18.80
2018-04-12T19:48:37.337Z,18.83
2018-04-12T19:51:11.213Z,19.43
2018-04-12T19:53:40.295Z,19.90
2018-04-12T19:56:08.771Z,19.00
2018-04-12T19:58:43.008Z,18.97
2018-04-12T20:01:12.087Z,19.53
2018-04-12T20:03:40.377Z,20.07
2018-04-12T20:06:10.426Z,19.80
2018-04-12T20:08:50.302Z,18.50
2018-04-12T20:11:24.442Z,19.10
2018-04-12T20:13:54.056Z,19.60
2018-04-12T20:16:28.149Z,19.40
2018-04-12T20:19:02.155Z,18.60
2018-04-12T20:21:36.139Z,20.27
2018-04-12T20:24:10.192Z,19.43
2018-04-12T20:26:44.394Z,19.40
2018-04-12T20:29:12.738Z,19.50
2018-04-12T20:31:41.079Z,19.27
2018-04-12T20:34:16.128Z,17.90
2018-04-12T20:36:50.298Z,18.90
2018-04-12T20:39:25.347Z,18.80
2018-04-12T20:41:59.342Z,18.57
2018-04-12T20:44:27.661Z,19.58
2018-04-12T20:46:56.743Z,19.83
2018-04-12T20:49:31.591Z,19.07
2018-04-12T20:52:00.681Z,19.03
2018-04-12T20:54:40.667Z,18.43
2018-04-12T20:57:09.054Z,19.07
2018-04-12T20:59:37.359Z,18.57
2018-04-12T21:02:05.626Z,18.67
2018-04-12T21:04:39.994Z,17.77
2018-04-12T21:07:08.363Z,17.97
2018-04-12T21:09:37.542Z,19.03
2018-04-12T21:12:05.850Z,19.47
2018-04-12T21:14:34.132Z,18.53
2018-04-12T21:17:08.393Z,19.33
2018-04-12T21:19:42.234Z,18.80
2018-04-12T21:22:16.450Z,18.77
2018-04-12T21:24:45.529Z,17.87
2018-04-12T21:27:14.571Z,18.03
2018-04-12T21:29:48.490Z,18.27
2018-04-12T21:32:17.548Z,19.27
2018-04-12T21:34:47.504Z,17.80
2018-04-12T21:37:15.786Z,19.00
2018-04-12T21:39:44.029Z,18.83
2018-04-12T21:42:12.307Z,18.83
2018-04-12T21:44:40.584Z,18.63
2018-04-12T21:47:08.885Z,18.70
2018-04-12T21:49:37.196Z,18.73
2018-04-12T21:52:05.479Z,19.80
2018-04-12T21:54:40.079Z,19.27
2018-04-12T21:57:09.580Z,19.60
2018-04-12T21:59:43.847Z,19.23
2018-04-12T22:02:24.503Z,19.77
2018-04-12T22:04:54.937Z,19.13
2018-04-12T22:07:25.235Z,19.50
2018-04-12T22:09:59.536Z,19.13
2018-04-12T22:12:33.629Z,19.53
2018-04-12T22:15:01.928Z,19.73
2018-04-12T22:17:30.245Z,20.70
2018-04-12T22:19:58.988Z,19.83
2018-04-12T22:22:27.265Z,18.80
2018-04-12T22:25:01.527Z,21.30
2018-04-12T22:27:29.806Z,20.17
2018-04-12T22:29:58.092Z,20.23
2018-04-12T22:32:26.367Z,20.97
2018-04-12T22:34:54.657Z,21.47
2018-04-12T22:37:34.726Z,20.63
2018-04-12T22:40:03.023Z,20.50
2018-04-12T22:42:31.269Z,20.30
2018-04-12T22:44:59.532Z,20.80
2018-04-12T22:47:28.023Z,20.13
2018-04-12T22:49:56.321Z,21.10
2018-04-12T22:52:24.597Z,20.40
2018-04-12T22:54:52.865Z,20.43
2018-04-12T22:57:21.133Z,19.80
2018-04-12T22:59:56.065Z,21.23
2018-04-12T23:02:30.321Z,21.10
2018-04-12T23:05:05.405Z,20.43
2018-04-12T23:07:33.792Z,21.37
2018-04-12T23:10:08.033Z,21.15
2018-04-12T23:12:36.273Z,20.40
2018-04-12T23:15:04.547Z,22.70
2018-04-12T23:17:38.594Z,21.43
2018-04-12T23:20:06.878Z,22.93
2018-04-12T23:22:35.156Z,21.90
2018-04-12T23:25:05.101Z,22.73
2018-04-12T23:27:34.130Z,22.00
2018-04-12T23:30:14.428Z,22.70
2018-04-12T23:32:43.729Z,24.00
2018-04-12T23:35:23.904Z,23.60
2018-04-12T23:37:58.129Z,23.00
2018-04-12T23:40:26.431Z,23.40
2018-04-12T23:42:54.701Z,23.63
2018-04-12T23:45:22.977Z,23.07
2018-04-12T23:47:51.268Z,22.47
2018-04-12T23:50:25.500Z,24.47
2018-04-12T23:52:54.575Z,23.10
2018-04-12T23:55:34.553Z,25.53
2018-04-12T23:58:08.841Z,25.03
