createdAt,value
2023-01-02T00:01:54.283Z,100078.78
2023-01-02T00:04:22.676Z,100070.78
2023-01-02T00:06:51.081Z,100073.78
2023-01-02T00:09:20.907Z,100077.63
2023-01-02T00:11:49.312Z,100075.97
2023-01-02T00:14:17.745Z,100081.69
2023-01-02T00:16:46.172Z,100084.44
2023-01-02T00:19:14.600Z,100077.31
2023-01-02T00:21:43.044Z,100070.13
2023-01-02T00:24:12.840Z,100060.47
2023-01-02T00:26:42.786Z,100061.56
2023-01-02T00:29:11.409Z,100058.22
2023-01-02T00:31:39.923Z,100051.91
2023-01-02T00:34:08.527Z,100042.81
2023-01-02T00:36:37.025Z,100040.06
2023-01-02T00:39:05.622Z,100036.47
2023-01-02T00:41:34.140Z,100033.97
2023-01-02T00:44:04.224Z,100038.06
2023-01-02T00:46:32.893Z,100037.22
2023-01-02T00:49:01.389Z,100040.25
2023-01-02T00:51:29.811Z,100033.91
2023-01-02T00:53:58.348Z,100034.47
2023-01-02T00:56:26.803Z,100039.13
2023-01-02T00:58:55.261Z,100027.31
2023-01-02T01:01:25.161Z,100029.50
2023-01-02T01:03:53.691Z,100028.66
2023-01-02T01:06:22.478Z,100027.56
2023-01-02T01:08:50.959Z,100025.66
2023-01-02T01:11:19.700Z,100031.16
2023-01-02T01:13:48.503Z,100026.50
2023-01-02T01:16:20.134Z,100021.00
2023-01-02T01:18:50.229Z,100019.09
2023-01-02T01:21:21.561Z,100014.66
2023-01-02T01:23:51.929Z,100024.00
2023-01-02T01:26:21.295Z,100017.91
2023-01-02T01:28:50.132Z,100016.75
2023-01-02T01:31:18.852Z,100014.75
2023-01-02T01:33:48.898Z,100008.59
2023-01-02T01:36:18.827Z,100013.19
2023-01-02T01:38:48.480Z,100017.50
2023-01-02T01:41:20.134Z,100006.78
2023-01-02T01:43:51.172Z,100014.19
2023-01-02T01:46:28.247Z,100002.34
2023-01-02T01:49:04.195Z,100005.09
2023-01-02T01:51:40.198Z,100007.03
2023-01-02T01:54:13.182Z,99991.88
2023-01-02T01:56:48.519Z,99992.94
2023-01-02T01:59:17.837Z,99988.56
2023-01-02T02:01:48.057Z,99980.31
2023-01-02T02:04:19.244Z,99977.56
2023-01-02T02:06:48.344Z,99974.56
2023-01-02T02:09:23.109Z,99975.13
2023-01-02T02:11:51.921Z,99968.56
2023-01-02T02:14:20.373Z,99971.31
2023-01-02T02:16:55.601Z,99976.53
2023-01-02T02:20:23.216Z,99982.03
2023-01-02T02:23:39.471Z,99973.22
2023-01-02T02:26:49.672Z,99970.75
2023-01-02T02:30:05.599Z,99953.91
2023-01-02T02:33:24.177Z,99961.06
2023-01-02T02:36:05.272Z,99970.38
2023-01-02T02:38:53.855Z,99968.22
2023-01-02T02:41:34.538Z,99966.81
2023-01-02T02:44:25.256Z,99959.09
2023-01-02T02:47:02.345Z,99951.91
2023-01-02T02:49:44.871Z,99952.75
2023-01-02T02:52:24.493Z,99949.75
2023-01-02T02:55:00.819Z,99948.09
2023-01-02T02:57:31.261Z,99931.00
2023-01-02T03:00:00.176Z,99934.00
2023-01-02T03:02:30.144Z,99928.78
2023-01-02T03:05:04.564Z,99924.88
2023-01-02T03:07:40.975Z,99923.47
2023-01-02T03:10:24.875Z,99924.78
2023-01-02T03:13:03.445Z,99932.78
2023-01-02T03:15:39.086Z,99933.88
2023-01-02T03:18:20.407Z,99933.03
2023-01-02T03:20:59.395Z,99918.47
2023-01-02T03:23:30.223Z,99925.03
2023-01-02T03:25:59.975Z,99925.28
2023-01-02T03:28:28.970Z,99928.03
2023-01-02T03:31:02.989Z,99933.53
2023-01-02T03:33:40.778Z,99934.59
2023-01-02T03:36:17.268Z,99935.44
2023-01-02T03:38:52.907Z,99937.13
2023-01-02T03:41:25.694Z,99926.97
2023-01-02T03:43:57.395Z,99933.88
2023-01-02T03:46:34.409Z,99935.53
2023-01-02T03:49:13.994Z,99934.19
2023-01-02T03:51:42.817Z,99932.59
2023-01-02T03:54:12.323Z,99927.09
2023-01-02T03:56:53.679Z,99927.09
2023-01-02T03:59:40.121Z,99917.72
2023-01-02T04:02:14.773Z,99932.78
2023-01-02T04:04:52.465Z,99928.97
2023-01-02T04:07:28.162Z,99925.09
2023-01-02T04:09:58.548Z,99923.47
2023-01-02T04:12:30.242Z,99924.53
2023-01-02T04:15:04.389Z,99934.94
2023-01-02T04:17:40.381Z,99932.47
2023-01-02T04:20:14.524Z,99928.38
2023-01-02T04:22:49.300Z,99923.47
2023-01-02T04:25:20.159Z,99932.28
2023-01-02T04:27:56.209Z,99935.59
2023-01-02T04:30:24.745Z,99936.94
2023-01-02T04:32:54.224Z,99931.69
2023-01-02T04:35:25.600Z,99937.19
2023-01-02T04:37:54.009Z,99927.63
2023-01-02T04:40:25.696Z,99929.53
2023-01-02T04:42:54.388Z,99922.13
2023-01-02T04:45:23.001Z,99936.69
2023-01-02T04:47:52.488Z,99930.38
2023-01-02T04:50:21.265Z,99926.25
2023-01-02T04:52:51.106Z,99929.00
2023-01-02T04:55:19.502Z,99924.03
2023-01-02T04:57:47.948Z,99925.09
2023-01-02T05:00:17.542Z,99932.50
2023-01-02T05:02:46.118Z,99930.59
2023-01-02T05:05:14.712Z,99933.34
2023-01-02T05:07:43.190Z,99923.47
2023-01-02T05:10:13.182Z,99928.13
2023-01-02T05:12:41.946Z,99928.38
2023-01-02T05:15:12.335Z,99936.84
2023-01-02T05:17:42.801Z,99946.44
2023-01-02T05:20:13.547Z,99939.03
2023-01-02T05:23:00.720Z,99940.44
2023-01-02T05:25:34.418Z,99934.38
2023-01-02T05:28:04.610Z,99942.59
2023-01-02T05:30:33.083Z,99938.75
2023-01-02T05:33:01.539Z,99932.78
2023-01-02T05:35:32.855Z,99926.22
2023-01-02T05:38:02.346Z,99938.00
2023-01-02T05:40:32.237Z,99931.94
2023-01-02T05:43:01.112Z,99933.88
2023-01-02T05:45:29.556Z,99941.28
2023-01-02T05:47:57.964Z,99937.94
2023-01-02T05:50:26.391Z,99943.44
2023-01-02T05:52:56.494Z,99948.69
2023-01-02T05:55:24.923Z,99948.94
2023-01-02T05:57:59.394Z,99953.34
2023-01-02T06:00:27.849Z,99958.59
2023-01-02T06:02:56.377Z,99953.09
2023-01-02T06:05:24.876Z,99944.88
2023-01-02T06:07:53.293Z,99947.00
2023-01-02T06:10:21.829Z,99953.59
2023-01-02T06:12:50.287Z,99949.16
2023-01-02T06:15:20.099Z,99943.94
2023-01-02T06:17:48.530Z,99943.09
2023-01-02T06:20:17.192Z,99945.00
2023-01-02T06:22:45.776Z,99940.63
2023-01-02T06:25:14.326Z,99944.44
2023-01-02T06:27:42.774Z,99946.34
2023-01-02T06:30:12.495Z,99955.41
2023-01-02T06:32:42.330Z,99947.75
2023-01-02T06:35:11.240Z,99960.91
2023-01-02T06:37:45.114Z,99961.16
2023-01-02T06:40:14.204Z,99962.50
2023-01-02T06:42:45.253Z,99955.31
2023-01-02T06:45:13.932Z,99955.59
2023-01-02T06:47:43.852Z,99956.69
2023-01-02T06:50:12.994Z,99944.59
2023-01-02T06:52:41.447Z,99947.34
2023-01-02T06:55:10.564Z,99950.34
2023-01-02T06:57:39.005Z,99945.69
2023-01-02T07:00:09.557Z,99941.28
2023-01-02T07:02:38.093Z,99944.59
2023-01-02T07:05:09.215Z,99941.00
2023-01-02T07:07:37.792Z,99946.84
2023-01-02T07:10:07.547Z,99952.09
2023-01-02T07:12:37.537Z,99947.44
2023-01-02T07:15:07.675Z,99952.34
2023-01-02T07:17:36.296Z,99945.44
2023-01-02T07:20:05.342Z,99945.94
2023-01-02T07:22:35.258Z,99944.28
2023-01-02T07:25:03.899Z,99955.50
2023-01-02T07:27:33.279Z,99958.00
2023-01-02T07:30:01.862Z,99966.00
2023-01-02T07:32:30.269Z,99968.25
2023-01-02T07:34:58.698Z,99965.81
2023-01-02T07:37:27.585Z,99956.50
2023-01-02T07:39:57.420Z,99962.00
2023-01-02T07:42:25.882Z,99959.50
2023-01-02T07:44:54.367Z,99967.16
2023-01-02T07:47:22.802Z,99963.56
2023-01-02T07:49:51.209Z,99965.25
2023-01-02T07:52:19.716Z,99964.75
2023-01-02T07:54:48.173Z,99960.06
2023-01-02T07:57:17.984Z,99953.78
2023-01-02T07:59:47.196Z,99948.84
2023-01-02T08:02:15.793Z,99945.84
2023-01-02T08:04:44.273Z,99951.34
2023-01-02T08:07:12.701Z,99943.09
2023-01-02T08:09:41.183Z,99954.34
2023-01-02T08:12:09.716Z,99949.09
2023-01-02T08:14:39.551Z,99943.59
2023-01-02T08:17:08.245Z,99944.44
2023-01-02T08:19:36.759Z,99937.59
2023-01-02T08:22:05.220Z,99941.19
2023-01-02T08:24:33.737Z,99949.16
2023-01-02T08:27:02.249Z,99949.16
2023-01-02T08:29:30.706Z,99954.66
2023-01-02T08:32:01.248Z,99961.84
2023-01-02T08:34:29.720Z,99973.97
2023-01-02T08:36:58.255Z,99970.75
2023-01-02T08:39:26.720Z,99968.84
2023-01-02T08:41:55.170Z,99971.81
2023-01-02T08:44:23.662Z,99961.66
2023-01-02T08:46:52.268Z,99964.41
2023-01-02T08:49:22.183Z,99969.63
2023-01-02T08:51:50.629Z,99968.56
2023-01-02T08:54:19.077Z,99975.47
2023-01-02T08:56:48.468Z,99972.22
2023-01-02T08:59:16.992Z,99976.31
2023-01-02T09:01:45.657Z,99979.31
2023-01-02T09:04:14.232Z,99980.63
2023-01-02T09:06:45.509Z,99981.97
2023-01-02T09:09:16.178Z,99974.81
2023-01-02T09:11:50.530Z,99982.56
2023-01-02T09:14:21.284Z,99979.88
2023-01-02T09:16:50.755Z,99975.81
2023-01-02T09:19:19.701Z,99976.63
2023-01-02T09:21:49.654Z,99965.66
2023-01-02T09:24:18.235Z,99973.88
2023-01-02T09:26:47.056Z,99978.91
2023-01-02T09:29:16.461Z,99974.25
2023-01-02T09:31:44.996Z,99980.06
2023-01-02T09:34:14.176Z,99982.53
2023-01-02T09:36:42.678Z,99974.88
2023-01-02T09:39:14.144Z,99972.97
2023-01-02T09:41:45.471Z,99980.38
2023-01-02T09:44:19.932Z,99970.47
2023-01-02T09:46:55.500Z,99967.72
2023-01-02T09:49:28.517Z,99967.47
2023-01-02T09:51:57.204Z,99963.88
2023-01-02T09:54:30.365Z,99948.50
2023-01-02T09:57:16.767Z,99952.56
2023-01-02T09:59:58.029Z,99939.91
2023-01-02T10:02:52.838Z,99935.25
2023-01-02T10:06:05.441Z,99938.00
2023-01-02T10:08:54.673Z,99935.81
2023-01-02T10:11:43.905Z,99924.84
2023-01-02T10:14:20.513Z,99926.59
2023-01-02T10:16:52.590Z,99924.72
2023-01-02T10:19:28.470Z,99918.81
2023-01-02T10:22:00.279Z,99916.94
2023-01-02T10:24:41.337Z,99915.09
2023-01-02T10:27:18.237Z,99910.75
2023-01-02T10:29:55.295Z,99907.22
2023-01-02T10:32:28.168Z,99903.13
2023-01-02T10:35:12.551Z,99887.97
2023-01-02T10:37:41.069Z,99892.66
2023-01-02T10:40:10.914Z,99885.78
2023-01-02T10:42:41.185Z,99883.03
2023-01-02T10:45:17.467Z,99904.19
2023-01-02T10:47:46.423Z,99898.13
2023-01-02T10:50:20.622Z,99891.28
2023-01-02T10:52:52.186Z,99888.53
2023-01-02T10:55:36.043Z,99879.09
2023-01-02T10:58:08.760Z,99866.69
2023-01-02T11:00:38.349Z,99870.53
2023-01-02T11:03:16.845Z,99877.69
2023-01-02T11:05:48.868Z,99875.53
2023-01-02T11:08:19.805Z,99871.94
2023-01-02T11:10:48.980Z,99874.94
2023-01-02T11:13:21.690Z,99876.88
2023-01-02T11:15:54.586Z,99871.63
2023-01-02T11:18:27.245Z,99864.47
2023-01-02T11:21:04.178Z,99859.47
2023-01-02T11:23:37.770Z,99868.00
2023-01-02T11:26:11.875Z,99868.56
2023-01-02T11:28:42.985Z,99864.72
2023-01-02T11:31:15.268Z,99857.88
2023-01-02T11:33:45.495Z,99860.13
2023-01-02T11:36:21.054Z,99860.97
2023-01-02T11:38:51.708Z,99849.38
2023-01-02T11:41:46.032Z,99850.19
2023-01-02T11:44:24.171Z,99855.19
2023-01-02T11:46:53.789Z,99848.91
2023-01-02T11:49:27.723Z,99850.25
2023-01-02T11:52:00.908Z,99844.25
2023-01-02T11:54:42.222Z,99847.31
2023-01-02T11:57:19.004Z,99842.16
2023-01-02T11:59:52.969Z,99845.72
2023-01-02T12:02:31.177Z,99850.06
2023-01-02T12:04:59.937Z,99853.06
2023-01-02T12:07:45.490Z,99842.00
2023-01-02T12:10:34.307Z,99837.03
2023-01-02T12:13:21.303Z,99838.13
2023-01-02T12:16:17.020Z,99839.47
2023-01-02T12:19:18.075Z,99839.47
2023-01-02T12:21:54.706Z,99846.88
2023-01-02T12:24:53.040Z,99838.56
2023-01-02T12:27:30.963Z,99835.25
2023-01-02T12:30:10.719Z,99827.25
2023-01-02T12:33:19.225Z,99829.50
2023-01-02T12:36:33.147Z,99825.41
2023-01-02T12:39:28.550Z,99824.88
2023-01-02T12:42:17.644Z,99821.06
2023-01-02T12:44:53.884Z,99822.13
2023-01-02T12:47:56.113Z,99813.06
2023-01-02T12:50:57.947Z,99820.22
2023-01-02T12:53:46.649Z,99820.56
2023-01-02T12:56:44.460Z,99830.19
2023-01-02T12:59:52.751Z,99825.22
2023-01-02T13:02:49.854Z,99823.81
2023-01-02T13:05:24.389Z,99822.69
2023-01-02T13:07:56.837Z,99832.88
2023-01-02T13:10:30.043Z,99817.47
2023-01-02T13:13:00.303Z,99812.53
2023-01-02T13:15:33.633Z,99817.28
2023-01-02T13:18:08.942Z,99825.50
2023-01-02T13:20:47.531Z,99831.00
2023-01-02T13:23:34.507Z,99821.94
2023-01-02T13:26:16.053Z,99832.34
2023-01-02T13:28:55.592Z,99834.53
2023-01-02T13:31:46.133Z,99827.91
2023-01-02T13:34:23.156Z,99828.66
2023-01-02T13:37:01.905Z,99826.97
2023-01-02T13:39:38.766Z,99841.50
2023-01-02T13:42:27.355Z,99837.34
2023-01-02T13:44:59.795Z,99828.22
2023-01-02T13:47:35.342Z,99825.97
2023-01-02T13:50:13.473Z,99833.38
2023-01-02T13:53:21.815Z,99830.41
2023-01-02T13:56:08.725Z,99832.31
2023-01-02T13:59:02.323Z,99835.56
2023-01-02T14:02:08.516Z,99835.00
2023-01-02T14:04:42.241Z,99838.84
2023-01-02T14:07:49.429Z,99844.84
2023-01-02T14:10:35.400Z,99852.25
2023-01-02T14:13:25.677Z,99854.91
2023-01-02T14:16:42.098Z,99846.94
2023-01-02T14:19:23.740Z,99851.59
2023-01-02T14:22:04.109Z,99840.59
2023-01-02T14:24:38.766Z,99855.66
2023-01-02T14:27:18.785Z,99850.44
2023-01-02T14:29:53.230Z,99847.44
2023-01-02T14:32:28.827Z,99852.44
2023-01-02T14:34:59.345Z,99847.78
2023-01-02T14:37:38.105Z,99847.78
2023-01-02T14:40:34.643Z,99854.34
2023-01-02T14:43:26.990Z,99849.09
2023-01-02T14:46:07.656Z,99854.25
2023-01-02T14:48:47.004Z,99854.22
2023-01-02T14:51:25.336Z,99848.13
2023-01-02T14:53:58.548Z,99849.72
2023-01-02T14:56:33.943Z,99848.88
2023-01-02T14:59:03.955Z,99847.47
2023-01-02T15:01:43.146Z,99851.31
2023-01-02T15:04:22.615Z,99859.53
2023-01-02T15:07:10.517Z,99862.03
2023-01-02T15:09:45.190Z,99859.63
2023-01-02T15:12:43.226Z,99857.94
2023-01-02T15:15:13.828Z,99855.19
2023-01-02T15:17:43.478Z,99852.47
2023-01-02T15:20:21.339Z,99855.19
2023-01-02T15:22:52.721Z,99858.53
2023-01-02T15:25:38.334Z,99866.75
2023-01-02T15:28:26.817Z,99870.09
2023-01-02T15:31:03.456Z,99874.50
2023-01-02T15:33:34.554Z,99878.09
2023-01-02T15:36:07.484Z,99876.19
2023-01-02T15:38:36.099Z,99877.53
2023-01-02T15:41:05.468Z,99878.28
2023-01-02T15:43:54.462Z,99883.69
2023-01-02T15:46:23.040Z,99884.44
2023-01-02T15:48:52.061Z,99890.69
2023-01-02T15:51:40.154Z,99892.25
2023-01-02T15:54:14.536Z,99897.44
2023-01-02T15:56:43.678Z,99896.59
2023-01-02T15:59:29.372Z,99909.47
2023-01-02T16:01:58.306Z,99905.50
2023-01-02T16:04:29.471Z,99913.25
2023-01-02T16:06:59.763Z,99893.53
2023-01-02T16:09:31.569Z,99895.75
2023-01-02T16:12:04.132Z,99901.00
2023-01-02T16:14:43.110Z,99898.25
2023-01-02T16:17:23.283Z,99908.97
2023-01-02T16:19:58.768Z,99902.38
2023-01-02T16:22:32.286Z,99910.13
2023-01-02T16:25:10.521Z,99910.13
2023-01-02T16:27:52.312Z,99907.75
2023-01-02T16:30:40.816Z,99903.66
2023-01-02T16:33:24.376Z,99907.56
2023-01-02T16:36:00.367Z,99903.47
2023-01-02T16:38:30.166Z,99908.97
2023-01-02T16:41:02.906Z,99915.88
2023-01-02T16:43:36.743Z,99906.28
2023-01-02T16:46:17.135Z,99914.28
2023-01-02T16:48:46.036Z,99918.69
2023-01-02T16:51:16.782Z,99917.53
2023-01-02T16:53:45.996Z,99923.28
2023-01-02T16:56:16.124Z,99921.88
2023-01-02T16:58:44.600Z,99929.84
2023-01-02T17:01:17.813Z,99939.19
2023-01-02T17:03:46.524Z,99949.91
2023-01-02T17:06:18.347Z,99960.06
2023-01-02T17:08:47.136Z,99966.09
2023-01-02T17:11:19.895Z,99965.75
2023-01-02T17:13:48.361Z,99977.56
2023-01-02T17:16:19.994Z,99981.97
2023-01-02T17:18:48.490Z,99982.81
2023-01-02T17:21:16.987Z,99991.03
2023-01-02T17:23:45.492Z,99997.38
2023-01-02T17:26:13.963Z,99999.53
2023-01-02T17:28:42.421Z,99996.78
2023-01-02T17:31:15.670Z,99997.06
2023-01-02T17:33:46.431Z,100007.22
2023-01-02T17:36:15.044Z,100014.59
2023-01-02T17:38:43.539Z,100017.34
2023-01-02T17:41:12.058Z,100023.69
2023-01-02T17:43:40.596Z,100027.84
2023-01-02T17:49:20.971Z,100042.50
2023-01-02T17:51:49.741Z,100034.34
2023-01-02T17:54:18.441Z,100037.44
2023-01-02T17:56:47.175Z,100034.16
2023-01-02T17:59:19.320Z,100043.00
2023-01-02T18:01:48.470Z,100038.34
2023-01-02T18:04:18.423Z,100035.59
2023-01-02T18:06:47.025Z,100048.75
2023-01-02T18:09:15.518Z,100058.66
2023-01-02T18:11:44.027Z,100057.56
2023-01-02T18:14:20.289Z,100056.72
2023-01-02T18:16:50.908Z,100062.22
2023-01-02T18:19:24.624Z,100057.25
2023-01-02T18:21:54.117Z,100064.06
2023-01-02T18:24:27.284Z,100068.38
2023-01-02T18:27:02.851Z,100073.28
2023-01-02T18:29:31.282Z,100080.13
2023-01-02T18:32:00.420Z,100085.88
2023-01-02T18:34:56.020Z,100090.78
2023-01-02T18:37:27.932Z,100103.84
2023-01-02T18:39:58.586Z,100109.97
2023-01-02T18:42:30.883Z,100106.22
2023-01-02T18:45:01.388Z,100100.50
2023-01-02T18:47:33.223Z,100105.31
2023-01-02T18:50:35.040Z,100110.09
2023-01-02T18:53:17.497Z,100107.88
2023-01-02T18:55:46.388Z,100115.75
2023-01-02T18:58:41.055Z,100125.97
2023-01-02T19:01:28.481Z,100129.72
2023-01-02T19:04:27.321Z,100121.09
2023-01-02T19:07:02.961Z,100102.63
2023-01-02T19:09:35.221Z,100117.66
2023-01-02T19:12:44.328Z,100118.16
2023-01-02T19:15:40.768Z,100114.00
2023-01-02T19:18:40.553Z,100113.16
2023-01-02T19:21:19.273Z,100108.50
2023-01-02T19:24:13.479Z,100108.50
2023-01-02T19:26:44.428Z,100101.69
2023-01-02T19:29:23.007Z,100107.41
2023-01-02T19:32:18.791Z,100096.44
2023-01-02T19:34:50.596Z,100092.03
2023-01-02T19:37:42.093Z,100082.13
2023-01-02T19:40:19.879Z,100089.31
2023-01-02T19:42:50.274Z,100081.06
2023-01-02T19:45:20.971Z,100087.41
2023-01-02T19:47:50.497Z,100092.88
2023-01-02T19:50:23.656Z,100085.72
2023-01-02T19:52:52.847Z,100088.47
2023-01-02T19:55:23.922Z,100101.59
2023-01-02T19:57:53.321Z,100102.91
2023-01-02T20:00:23.271Z,100104.22
2023-01-02T20:02:53.037Z,100109.69
2023-01-02T20:05:24.564Z,100112.19
2023-01-02T20:07:56.809Z,100101.00
2023-01-02T20:10:28.027Z,100102.44
2023-01-02T20:12:58.122Z,100101.94
2023-01-02T20:15:29.770Z,100100.03
2023-01-02T20:18:05.047Z,100105.88
2023-01-02T20:20:38.452Z,100102.63
2023-01-02T20:23:07.975Z,100100.47
2023-01-02T20:25:40.411Z,100105.75
2023-01-02T20:28:10.147Z,100098.56
2023-01-02T20:30:39.153Z,100101.56
2023-01-02T20:33:08.771Z,100094.41
2023-01-02T20:35:39.043Z,100091.06
2023-01-02T20:38:09.869Z,100085.25
2023-01-02T20:40:47.505Z,100086.19
2023-01-02T20:43:16.539Z,100086.09
2023-01-02T20:45:47.177Z,100086.22
2023-01-02T20:48:18.660Z,100089.94
2023-01-02T20:50:48.533Z,100086.22
2023-01-02T20:53:18.652Z,100089.94
2023-01-02T20:55:51.109Z,100093.66
2023-01-02T20:58:21.628Z,100088.28
2023-01-02T21:00:53.017Z,100093.66
2023-01-02T21:03:21.994Z,100097.91
2023-01-02T21:05:58.129Z,100096.13
2023-01-02T21:08:28.095Z,100096.59
2023-01-02T21:10:58.633Z,100096.25
2023-01-02T21:13:28.012Z,100098.63
2023-01-02T21:15:58.112Z,100097.44
2023-01-02T21:18:29.042Z,100105.31
2023-01-02T21:21:05.915Z,100108.50
2023-01-02T21:23:37.510Z,100109.81
2023-01-02T21:26:10.777Z,100118.50
2023-01-02T21:28:40.235Z,100125.91
2023-01-02T21:31:09.254Z,100134.34
2023-01-02T21:33:38.127Z,100131.59
2023-01-02T21:36:09.272Z,100140.78
2023-01-02T21:38:38.328Z,100142.59
2023-01-02T21:41:22.174Z,100151.53
2023-01-02T21:43:50.814Z,100138.94
2023-01-02T21:46:19.437Z,100143.22
2023-01-02T21:48:47.970Z,100139.03
2023-01-02T21:51:16.525Z,100136.81
2023-01-02T21:53:45.566Z,100144.06
2023-01-02T21:56:15.415Z,100147.41
2023-01-02T21:58:43.919Z,100149.09
2023-01-02T22:01:12.572Z,100145.25
2023-01-02T22:03:41.152Z,100135.13
2023-01-02T22:06:09.751Z,100143.09
2023-01-02T22:08:38.179Z,100141.56
2023-01-02T22:11:24.482Z,100147.41
2023-01-02T22:13:54.337Z,100141.44
2023-01-02T22:16:22.870Z,100142.63
2023-01-02T22:18:52.042Z,100134.75
2023-01-02T22:21:20.481Z,100138.09
2023-01-02T22:23:48.994Z,100144.16
2023-01-02T22:26:17.779Z,100131.03
2023-01-02T22:28:46.440Z,100138.22
2023-01-02T22:31:16.745Z,100149.41
2023-01-02T22:33:45.318Z,100142.50
2023-01-02T22:36:13.917Z,100140.25
2023-01-02T22:39:02.327Z,100138.56
2023-01-02T22:41:31.376Z,100139.63
2023-01-02T22:44:02.275Z,100139.28
2023-01-02T22:46:37.281Z,100147.75
2023-01-02T22:49:05.886Z,100149.41
2023-01-02T22:52:05.490Z,100149.66
2023-01-02T22:54:25.416Z,100150.97
2023-01-02T22:56:53.942Z,100156.81
2023-01-02T22:59:22.437Z,100162.28
2023-01-02T23:01:52.367Z,100156.00
2023-01-02T23:04:23.530Z,100151.56
2023-01-02T23:07:22.915Z,100152.66
2023-01-02T23:09:41.963Z,100153.72
2023-01-02T23:12:10.474Z,100151.22
2023-01-02T23:14:39.044Z,100148.47
2023-01-02T23:17:27.689Z,100146.81
2023-01-02T23:19:56.144Z,100152.75
2023-01-02T23:22:25.063Z,100154.06
2023-01-02T23:24:53.495Z,100157.53
2023-01-02T23:27:21.932Z,100148.13
2023-01-02T23:29:50.413Z,100150.72
2023-01-02T23:32:20.225Z,100141.31
2023-01-02T23:34:48.795Z,100146.47
2023-01-02T23:37:17.304Z,100146.91
2023-01-02T23:39:45.719Z,100144.06
2023-01-02T23:42:14.186Z,100151.94
2023-01-02T23:44:44.084Z,100155.97
2023-01-02T23:47:18.640Z,100162.50
2023-01-02T23:49:49.035Z,100152.63
2023-01-02T23:52:17.691Z,100146.91
2023-01-02T23:54:46.171Z,100141.69
2023-01-02T23:57:14.584Z,100149.06
2023-01-02T23:59:43.021Z,100144.88
