createdAt,value
2023-03-18T00:01:17.535Z,63.18
2023-03-18T00:06:31.467Z,63.65
2023-03-18T00:11:34.638Z,63.59
2023-03-18T00:16:37.338Z,63.70
2023-03-18T00:21:47.841Z,63.94
2023-03-18T00:26:59.094Z,64.27
2023-03-18T00:32:09.229Z,64.62
2023-03-18T00:37:20.089Z,64.87
2023-03-18T00:42:25.792Z,65.00
2023-03-18T00:47:33.593Z,65.15
2023-03-18T00:52:57.034Z,65.21
2023-03-18T00:58:03.729Z,65.72
2023-03-18T01:03:15.932Z,65.47
2023-03-18T01:08:44.305Z,65.57
2023-03-18T01:13:53.013Z,65.68
2023-03-18T01:19:00.542Z,65.95
2023-03-18T01:24:04.435Z,66.07
2023-03-18T01:29:12.526Z,66.24
2023-03-18T01:34:29.442Z,66.44
2023-03-18T01:39:37.170Z,66.80
2023-03-18T01:44:47.107Z,66.61
2023-03-18T01:49:52.453Z,66.87
2023-03-18T01:55:06.261Z,66.81
2023-03-18T02:00:13.015Z,66.99
2023-03-18T02:05:58.881Z,67.05
2023-03-18T02:11:09.318Z,67.25
2023-03-18T02:16:59.532Z,67.23
2023-03-18T02:22:29.931Z,67.87
2023-03-18T02:27:45.023Z,67.58
2023-03-18T02:32:51.238Z,67.75
2023-03-18T02:37:53.849Z,67.89
2023-03-18T02:43:17.742Z,67.98
2023-03-18T02:48:26.190Z,68.06
2023-03-18T02:53:28.957Z,68.30
2023-03-18T02:58:39.326Z,68.38
2023-03-18T03:03:46.457Z,68.70
2023-03-18T03:08:57.422Z,68.72
2023-03-18T03:14:00.819Z,68.48
2023-03-18T03:19:06.641Z,68.80
2023-03-18T03:24:16.442Z,68.90
2023-03-18T03:29:19.460Z,69.11
2023-03-18T03:34:24.993Z,69.31
2023-03-18T03:39:33.813Z,69.00
2023-03-18T03:44:52.264Z,69.45
2023-03-18T03:49:58.455Z,69.68
2023-03-18T03:55:14.168Z,69.85
2023-03-18T04:00:20.648Z,70.10
2023-03-18T04:05:33.647Z,70.53
2023-03-18T04:10:58.178Z,70.38
2023-03-18T04:16:17.264Z,70.79
2023-03-18T04:21:32.538Z,70.77
2023-03-18T04:26:39.389Z,71.08
2023-03-18T04:31:49.621Z,71.14
2023-03-18T04:36:52.736Z,70.89
2023-03-18T04:41:59.235Z,70.87
2023-03-18T04:47:19.509Z,71.74
2023-03-18T04:52:30.658Z,71.49
2023-03-18T04:57:42.614Z,71.72
2023-03-18T05:02:48.188Z,71.71
2023-03-18T05:07:50.581Z,71.98
2023-03-18T05:12:56.526Z,71.99
2023-03-18T05:18:06.834Z,71.90
2023-03-18T05:23:10.488Z,72.32
2023-03-18T05:28:30.083Z,72.20
2023-03-18T05:34:19.187Z,72.38
2023-03-18T05:39:22.440Z,72.51
2023-03-18T05:44:25.941Z,72.24
2023-03-18T05:49:31.471Z,72.46
2023-03-18T05:54:51.490Z,72.21
2023-03-18T06:00:08.981Z,72.12
2023-03-18T06:05:22.975Z,72.25
2023-03-18T06:10:26.457Z,71.65
2023-03-18T06:15:30.591Z,71.75
2023-03-18T06:20:42.498Z,72.10
2023-03-18T06:25:49.516Z,71.87
2023-03-18T06:30:58.058Z,71.57
2023-03-18T06:36:24.981Z,71.51
2023-03-18T06:41:33.403Z,71.74
2023-03-18T06:46:57.254Z,71.04
2023-03-18T06:52:11.777Z,70.95
2023-03-18T06:57:20.501Z,70.85
2023-03-18T07:02:39.388Z,70.47
2023-03-18T07:07:43.164Z,70.13
2023-03-18T07:13:05.360Z,69.89
2023-03-18T07:18:08.754Z,69.99
2023-03-18T07:23:20.247Z,69.52
2023-03-18T07:28:24.870Z,68.45
2023-03-18T07:33:27.471Z,67.40
2023-03-18T07:38:30.941Z,66.38
2023-03-18T07:43:45.619Z,65.78
2023-03-18T07:49:09.600Z,65.28
2023-03-18T07:54:32.853Z,64.72
2023-03-18T07:59:43.631Z,64.23
2023-03-18T08:04:59.253Z,62.84
2023-03-18T08:10:25.338Z,62.14
2023-03-18T08:15:33.121Z,61.58
2023-03-18T08:20:48.380Z,61.32
2023-03-18T08:26:26.976Z,61.07
2023-03-18T08:31:39.725Z,59.89
2023-03-18T08:36:43.160Z,58.16
2023-03-18T08:41:45.981Z,57.20
2023-03-18T08:46:52.795Z,57.31
2023-03-18T08:52:07.228Z,57.04
2023-03-18T08:57:10.675Z,56.09
2023-03-18T09:02:24.950Z,54.90
2023-03-18T09:07:28.532Z,53.23
2023-03-18T09:12:33.715Z,53.48
2023-03-18T09:18:12.257Z,53.13
2023-03-18T09:23:49.728Z,52.48
2023-03-18T09:29:01.767Z,51.71
2023-03-18T09:34:10.022Z,51.66
2023-03-18T09:39:22.815Z,51.66
2023-03-18T09:44:38.870Z,50.94
2023-03-18T09:50:25.327Z,50.75
2023-03-18T09:55:40.238Z,49.50
2023-03-18T10:00:47.956Z,48.70
2023-03-18T10:05:57.127Z,48.67
2023-03-18T10:11:06.901Z,48.67
2023-03-18T10:16:20.572Z,48.61
2023-03-18T10:21:52.897Z,48.64
2023-03-18T10:27:19.174Z,48.06
2023-03-18T10:33:08.589Z,47.68
2023-03-18T10:38:23.195Z,46.90
2023-03-18T10:43:39.366Z,46.65
2023-03-18T10:49:00.926Z,45.63
2023-03-18T10:54:27.951Z,44.94
2023-03-18T10:59:30.957Z,45.33
2023-03-18T11:04:46.507Z,44.12
2023-03-18T11:09:48.472Z,43.55
2023-03-18T11:15:00.745Z,43.71
2023-03-18T11:20:25.460Z,43.39
2023-03-18T11:25:29.267Z,43.13
2023-03-18T11:30:56.203Z,41.63
2023-03-18T11:36:37.672Z,42.17
2023-03-18T11:42:39.996Z,42.45
2023-03-18T11:47:46.508Z,42.71
2023-03-18T11:52:58.756Z,42.10
2023-03-18T11:58:55.433Z,40.72
2023-03-18T12:05:00.802Z,40.12
2023-03-18T12:10:54.453Z,41.04
2023-03-18T12:16:49.501Z,41.13
2023-03-18T12:22:04.294Z,40.76
2023-03-18T12:27:44.824Z,40.52
2023-03-18T12:33:16.209Z,40.65
2023-03-18T12:38:41.849Z,40.94
2023-03-18T12:44:15.028Z,40.81
2023-03-18T12:49:53.694Z,40.27
2023-03-18T12:55:11.454Z,40.45
2023-03-18T13:00:26.281Z,39.96
2023-03-18T13:06:05.579Z,40.28
2023-03-18T13:11:34.736Z,40.55
2023-03-18T13:16:41.381Z,40.01
2023-03-18T13:22:18.429Z,39.51
2023-03-18T13:27:38.360Z,39.28
2023-03-18T13:32:55.901Z,39.07
2023-03-18T13:38:34.107Z,39.48
2023-03-18T13:43:49.580Z,38.20
2023-03-18T13:48:59.893Z,38.25
2023-03-18T13:54:13.419Z,37.98
2023-03-18T13:59:37.382Z,37.03
2023-03-18T14:04:52.088Z,37.33
2023-03-18T14:10:18.318Z,37.77
2023-03-18T14:15:45.427Z,37.97
2023-03-18T14:21:04.519Z,37.76
2023-03-18T14:26:43.097Z,37.73
2023-03-18T14:32:11.684Z,37.98
2023-03-18T14:37:24.196Z,38.10
2023-03-18T14:42:58.475Z,38.00
2023-03-18T14:48:29.346Z,37.87
2023-03-18T14:53:57.132Z,37.67
2023-03-18T14:59:26.060Z,37.57
2023-03-18T15:04:48.721Z,37.67
2023-03-18T15:10:19.930Z,37.40
2023-03-18T15:15:39.621Z,37.91
2023-03-18T15:21:07.121Z,38.40
2023-03-18T15:26:53.742Z,38.45
2023-03-18T15:32:56.017Z,38.65
2023-03-18T15:38:12.888Z,38.92
2023-03-18T15:43:27.255Z,39.03
2023-03-18T15:48:43.300Z,39.55
2023-03-18T15:53:52.963Z,39.86
2023-03-18T15:59:22.323Z,39.97
2023-03-18T16:04:30.861Z,40.03
2023-03-18T16:09:41.378Z,40.27
2023-03-18T16:14:49.947Z,40.65
2023-03-18T16:19:55.704Z,40.60
2023-03-18T16:24:58.098Z,40.69
2023-03-18T16:30:00.932Z,40.91
2023-03-18T16:35:13.457Z,40.84
2023-03-18T16:40:28.475Z,40.97
2023-03-18T16:45:43.736Z,41.13
2023-03-18T16:51:09.678Z,41.44
2023-03-18T16:56:39.826Z,41.88
2023-03-18T17:01:43.946Z,41.75
2023-03-18T17:06:48.518Z,41.98
2023-03-18T17:11:58.271Z,42.51
2023-03-18T17:17:12.002Z,42.66
2023-03-18T17:22:33.747Z,42.93
2023-03-18T17:27:46.723Z,43.20
2023-03-18T17:32:50.497Z,43.46
2023-03-18T17:37:57.328Z,43.71
2023-03-18T17:43:04.116Z,44.04
2023-03-18T17:48:26.034Z,44.08
2023-03-18T17:53:38.566Z,43.90
2023-03-18T17:58:44.776Z,44.32
2023-03-18T18:03:47.874Z,44.91
2023-03-18T18:08:51.531Z,45.15
2023-03-18T18:13:58.185Z,45.43
2023-03-18T18:19:08.795Z,45.67
2023-03-18T18:24:26.238Z,46.01
2023-03-18T18:29:32.621Z,46.37
2023-03-18T18:34:39.028Z,46.22
2023-03-18T18:39:43.056Z,46.74
2023-03-18T18:44:54.440Z,46.91
2023-03-18T18:50:01.986Z,46.92
2023-03-18T18:55:06.992Z,47.08
2023-03-18T19:00:20.774Z,46.94
2023-03-18T19:05:23.789Z,47.21
2023-03-18T19:10:30.845Z,47.36
2023-03-18T19:15:43.577Z,47.47
2023-03-18T19:20:48.251Z,47.27
2023-03-18T19:25:54.338Z,47.64
2023-03-18T19:31:04.986Z,47.85
2023-03-18T19:36:16.656Z,47.88
2023-03-18T19:41:19.879Z,48.09
2023-03-18T19:46:39.337Z,48.18
2023-03-18T19:51:49.744Z,48.36
2023-03-18T19:56:54.184Z,48.41
2023-03-18T20:01:58.766Z,48.93
2023-03-18T20:07:04.670Z,49.27
2023-03-18T20:12:40.250Z,49.33
2023-03-18T20:17:45.647Z,49.79
2023-03-18T20:22:57.057Z,50.19
2023-03-18T20:28:01.216Z,50.37
2023-03-18T20:33:04.541Z,50.51
2023-03-18T20:38:38.103Z,50.81
2023-03-18T20:43:41.298Z,51.05
2023-03-18T20:48:44.439Z,51.12
2023-03-18T20:53:48.881Z,51.34
2023-03-18T20:58:53.370Z,51.53
2023-03-18T21:04:00.504Z,51.41
2023-03-18T21:09:06.950Z,51.57
2023-03-18T21:14:15.561Z,51.67
2023-03-18T21:19:25.391Z,51.86
2023-03-18T21:24:30.651Z,51.92
2023-03-18T21:29:34.114Z,52.11
2023-03-18T21:34:36.977Z,52.19
2023-03-18T21:39:44.001Z,52.50
2023-03-18T21:44:46.404Z,52.65
2023-03-18T21:49:51.777Z,52.68
2023-03-18T21:54:58.947Z,53.03
2023-03-18T22:00:03.535Z,53.29
2023-03-18T22:05:26.146Z,53.58
2023-03-18T22:10:31.796Z,53.94
2023-03-18T22:15:56.709Z,53.94
2023-03-18T22:21:01.249Z,54.02
2023-03-18T22:26:07.829Z,54.16
2023-03-18T22:31:18.203Z,54.22
2023-03-18T22:36:30.082Z,54.44
2023-03-18T22:41:38.054Z,54.52
2023-03-18T22:46:46.597Z,54.67
2023-03-18T22:52:30.519Z,54.63
2023-03-18T22:57:33.474Z,54.76
2023-03-18T23:02:42.774Z,54.72
2023-03-18T23:07:50.721Z,54.74
2023-03-18T23:12:53.550Z,54.68
2023-03-18T23:17:56.469Z,54.68
2023-03-18T23:23:01.867Z,54.77
2023-03-18T23:28:04.812Z,54.67
2023-03-18T23:33:09.681Z,54.73
2023-03-18T23:38:12.175Z,54.78
2023-03-18T23:43:33.078Z,54.90
2023-03-18T23:48:35.914Z,54.67
2023-03-18T23:53:40.837Z,54.98
2023-03-18T23:58:43.670Z,55.11
