createdAt,value
2023-12-13T00:00:00.381Z,3.56
2023-12-13T00:02:29.187Z,3.53
2023-12-13T00:04:57.287Z,3.52
2023-12-13T00:07:25.398Z,3.54
2023-12-13T00:09:53.623Z,3.57
2023-12-13T00:12:21.628Z,3.60
2023-12-13T00:14:49.611Z,3.65
2023-12-13T00:17:19.458Z,3.70
2023-12-13T00:19:48.363Z,3.76
2023-12-13T00:22:16.819Z,3.78
2023-12-13T00:24:44.948Z,3.80
2023-12-13T00:27:13.095Z,3.83
2023-12-13T00:29:42.133Z,3.87
2023-12-13T00:32:11.303Z,3.87
2023-12-13T00:34:39.634Z,3.87
2023-12-13T00:37:07.798Z,3.85
2023-12-13T00:39:35.941Z,3.84
2023-12-13T00:42:04.219Z,3.83
2023-12-13T00:44:32.742Z,3.82
2023-12-13T00:47:00.987Z,3.79
2023-12-13T00:49:29.243Z,3.77
2023-12-13T00:51:57.252Z,3.75
2023-12-13T00:54:26.213Z,3.72
2023-12-13T00:56:54.450Z,3.70
2023-12-13T00:59:22.884Z,3.65
2023-12-13T01:01:51.073Z,3.62
2023-12-13T01:04:19.670Z,3.62
2023-12-13T01:06:47.842Z,3.62
2023-12-13T01:09:15.779Z,3.61
2023-12-13T01:11:43.991Z,3.59
2023-12-13T01:14:12.091Z,3.58
2023-12-13T01:16:40.217Z,3.58
2023-12-13T01:19:09.252Z,3.57
2023-12-13T01:21:37.756Z,3.57
2023-12-13T01:24:05.899Z,3.56
2023-12-13T01:26:34.406Z,3.57
2023-12-13T01:29:02.519Z,3.59
2023-12-13T01:31:30.907Z,3.59
2023-12-13T01:33:59.158Z,3.60
2023-12-13T01:36:27.215Z,3.61
2023-12-13T01:38:55.216Z,3.63
2023-12-13T01:41:23.408Z,3.63
2023-12-13T01:43:51.647Z,3.61
2023-12-13T01:46:19.991Z,3.62
2023-12-13T01:48:48.627Z,3.64
2023-12-13T01:51:17.195Z,3.67
2023-12-13T01:53:45.583Z,3.69
2023-12-13T01:56:14.237Z,3.70
2023-12-13T01:58:43.154Z,3.70
2023-12-13T02:01:11.631Z,3.71
2023-12-13T02:03:40.873Z,3.69
2023-12-13T02:06:08.895Z,3.68
2023-12-13T02:08:37.250Z,3.69
2023-12-13T02:11:05.672Z,3.70
2023-12-13T02:13:34.746Z,3.70
2023-12-13T02:16:02.950Z,3.70
2023-12-13T02:18:31.671Z,3.69
2023-12-13T02:20:59.773Z,3.69
2023-12-13T02:23:27.826Z,3.69
2023-12-13T02:26:03.933Z,3.69
2023-12-13T02:28:32.458Z,3.67
2023-12-13T02:31:01.939Z,3.66
2023-12-13T02:33:31.498Z,3.63
2023-12-13T02:36:02.483Z,3.61
2023-12-13T02:38:31.028Z,3.60
2023-12-13T02:40:59.752Z,3.58
2023-12-13T02:43:29.509Z,3.56
2023-12-13T02:45:57.734Z,3.55
2023-12-13T02:48:26.459Z,3.56
2023-12-13T02:50:54.786Z,3.54
2023-12-13T02:53:23.473Z,3.51
2023-12-13T02:55:52.412Z,3.44
2023-12-13T02:58:20.795Z,3.35
2023-12-13T03:00:49.772Z,3.27
2023-12-13T03:03:17.850Z,3.22
2023-12-13T03:05:46.085Z,3.16
2023-12-13T03:08:18.200Z,3.14
2023-12-13T03:10:46.415Z,3.13
2023-12-13T03:13:14.715Z,3.14
2023-12-13T03:15:42.719Z,3.17
2023-12-13T03:18:11.699Z,3.19
2023-12-13T03:20:40.740Z,3.21
2023-12-13T03:23:10.189Z,3.23
2023-12-13T03:25:38.346Z,3.26
2023-12-13T03:28:06.885Z,3.27
2023-12-13T03:30:35.052Z,3.28
2023-12-13T03:33:03.180Z,3.31
2023-12-13T03:35:31.199Z,3.35
2023-12-13T03:37:59.238Z,3.37
2023-12-13T03:40:27.274Z,3.38
2023-12-13T03:42:55.299Z,3.38
2023-12-13T03:45:25.504Z,3.37
2023-12-13T03:47:54.333Z,3.38
2023-12-13T03:50:22.655Z,3.39
2023-12-13T03:52:50.779Z,3.40
2023-12-13T03:55:19.053Z,3.42
2023-12-13T03:57:47.188Z,3.44
2023-12-13T04:00:15.345Z,3.46
2023-12-13T04:02:43.466Z,3.48
2023-12-13T04:05:11.681Z,3.49
2023-12-13T04:07:39.880Z,3.51
2023-12-13T04:10:08.475Z,3.55
2023-12-13T04:12:36.587Z,3.56
2023-12-13T04:15:05.322Z,3.58
2023-12-13T04:17:33.725Z,3.59
2023-12-13T04:20:02.209Z,3.61
2023-12-13T04:22:30.538Z,3.63
2023-12-13T04:24:58.452Z,3.65
2023-12-13T04:27:26.586Z,3.63
2023-12-13T04:29:54.895Z,3.61
2023-12-13T04:32:22.888Z,3.60
2023-12-13T04:34:51.119Z,3.58
2023-12-13T04:37:19.374Z,3.57
2023-12-13T04:39:47.519Z,3.54
2023-12-13T04:42:15.433Z,3.51
2023-12-13T04:44:43.679Z,3.49
2023-12-13T04:47:11.956Z,3.49
2023-12-13T04:49:40.003Z,3.50
2023-12-13T04:52:08.291Z,3.48
2023-12-13T04:54:39.095Z,3.47
2023-12-13T04:57:07.169Z,3.48
2023-12-13T04:59:35.547Z,3.51
2023-12-13T05:02:03.760Z,3.54
2023-12-13T05:04:31.998Z,3.54
2023-12-13T05:07:00.440Z,3.55
2023-12-13T05:09:28.515Z,3.58
2023-12-13T05:11:56.746Z,3.61
2023-12-13T05:14:24.801Z,3.63
2023-12-13T05:16:52.854Z,3.65
2023-12-13T05:19:21.944Z,3.67
2023-12-13T05:21:50.247Z,3.67
2023-12-13T05:24:18.441Z,3.69
2023-12-13T05:26:46.519Z,3.72
2023-12-13T05:29:14.596Z,3.73
2023-12-13T05:31:42.726Z,3.73
2023-12-13T05:34:10.732Z,3.74
2023-12-13T05:36:38.844Z,3.73
2023-12-13T05:39:08.637Z,3.73
2023-12-13T05:41:36.730Z,3.72
2023-12-13T05:44:05.168Z,3.72
2023-12-13T05:46:35.632Z,3.74
2023-12-13T05:49:09.000Z,3.77
2023-12-13T05:51:38.742Z,3.79
2023-12-13T05:54:07.414Z,3.80
2023-12-13T05:56:35.943Z,3.80
2023-12-13T05:59:04.591Z,3.81
2023-12-13T06:01:32.843Z,3.82
2023-12-13T06:04:01.005Z,3.83
2023-12-13T06:06:29.138Z,3.85
2023-12-13T06:08:57.153Z,3.88
2023-12-13T06:11:25.690Z,3.89
2023-12-13T06:13:53.819Z,3.90
2023-12-13T06:16:22.098Z,3.90
2023-12-13T06:18:50.405Z,3.89
2023-12-13T06:21:18.541Z,3.86
2023-12-13T06:23:46.494Z,3.85
2023-12-13T06:26:14.405Z,3.83
2023-12-13T06:28:42.466Z,3.81
2023-12-13T06:31:10.724Z,3.77
2023-12-13T06:33:39.113Z,3.75
2023-12-13T06:36:07.586Z,3.74
2023-12-13T06:38:35.790Z,3.73
2023-12-13T06:41:03.925Z,3.71
2023-12-13T06:43:32.136Z,3.69
2023-12-13T06:46:00.232Z,3.66
2023-12-13T06:48:29.737Z,3.62
2023-12-13T06:50:57.818Z,3.58
2023-12-13T06:53:26.181Z,3.55
2023-12-13T06:55:55.531Z,3.53
2023-12-13T06:58:23.925Z,3.52
2023-12-13T07:00:52.661Z,3.53
2023-12-13T07:03:21.774Z,3.55
2023-12-13T07:05:49.995Z,3.54
2023-12-13T07:08:18.270Z,3.54
2023-12-13T07:10:46.615Z,3.55
2023-12-13T07:13:14.873Z,3.55
2023-12-13T07:15:42.929Z,3.57
2023-12-13T07:18:10.938Z,3.59
2023-12-13T07:20:41.785Z,3.58
2023-12-13T07:23:11.785Z,3.57
2023-12-13T07:25:40.473Z,3.56
2023-12-13T07:28:09.471Z,3.53
2023-12-13T07:30:39.069Z,3.49
2023-12-13T07:33:11.997Z,3.46
2023-12-13T07:35:40.197Z,3.45
2023-12-13T07:38:08.300Z,3.44
2023-12-13T07:40:36.346Z,3.44
2023-12-13T07:43:04.871Z,3.45
2023-12-13T07:45:33.311Z,3.46
2023-12-13T07:48:13.603Z,3.44
2023-12-13T07:50:49.514Z,3.44
2023-12-13T07:53:17.723Z,3.47
2023-12-13T07:55:45.794Z,3.50
2023-12-13T07:58:14.083Z,3.54
2023-12-13T08:00:42.336Z,3.57
2023-12-13T08:03:10.904Z,3.62
2023-12-13T08:05:39.038Z,3.67
2023-12-13T08:08:07.032Z,3.71
2023-12-13T08:10:35.487Z,3.73
2023-12-13T08:13:04.489Z,3.76
2023-12-13T08:15:32.537Z,3.78
2023-12-13T08:18:00.883Z,3.79
2023-12-13T08:20:31.798Z,3.80
2023-12-13T08:22:59.948Z,3.82
2023-12-13T08:25:28.133Z,3.82
2023-12-13T08:27:56.414Z,3.84
2023-12-13T08:30:24.610Z,3.86
2023-12-13T08:32:52.650Z,3.90
2023-12-13T08:35:20.908Z,3.91
2023-12-13T08:37:49.101Z,3.94
2023-12-13T08:40:17.257Z,3.96
2023-12-13T08:42:46.087Z,3.99
2023-12-13T08:45:14.612Z,4.01
2023-12-13T08:47:42.797Z,4.03
2023-12-13T08:50:11.223Z,4.04
2023-12-13T08:52:39.813Z,4.05
2023-12-13T08:55:11.651Z,4.07
2023-12-13T08:57:39.778Z,4.09
2023-12-13T09:00:10.686Z,4.10
2023-12-13T09:02:39.856Z,4.09
2023-12-13T09:05:08.625Z,4.10
2023-12-13T09:07:37.567Z,4.12
2023-12-13T09:10:09.511Z,4.16
2023-12-13T09:12:38.018Z,4.18
2023-12-13T09:15:08.824Z,4.18
2023-12-13T09:17:37.884Z,4.18
2023-12-13T09:20:11.059Z,4.17
2023-12-13T09:22:39.756Z,4.16
2023-12-13T09:25:08.641Z,4.15
2023-12-13T09:27:37.338Z,4.13
2023-12-13T09:30:06.028Z,4.12
2023-12-13T09:32:36.888Z,4.14
2023-12-13T09:35:05.742Z,4.17
2023-12-13T09:37:34.337Z,4.19
2023-12-13T09:40:03.748Z,4.18
2023-12-13T09:42:32.639Z,4.17
2023-12-13T09:45:03.218Z,4.18
2023-12-13T09:47:35.129Z,4.18
2023-12-13T09:50:03.788Z,4.19
2023-12-13T09:52:33.218Z,4.22
2023-12-13T09:55:02.408Z,4.25
2023-12-13T09:57:30.573Z,4.28
2023-12-13T09:59:58.975Z,4.31
2023-12-13T10:02:27.549Z,4.35
2023-12-13T10:04:57.815Z,4.39
2023-12-13T10:07:26.781Z,4.44
2023-12-13T10:09:56.913Z,4.47
2023-12-13T10:12:26.828Z,4.49
2023-12-13T10:14:55.058Z,4.53
2023-12-13T10:17:23.996Z,4.57
2023-12-13T10:19:52.149Z,4.60
2023-12-13T10:22:20.568Z,4.67
2023-12-13T10:24:49.285Z,4.71
2023-12-13T10:27:18.199Z,4.74
2023-12-13T10:29:49.262Z,4.79
2023-12-13T10:32:19.914Z,4.83
2023-12-13T10:34:48.109Z,4.85
2023-12-13T10:37:16.783Z,4.87
2023-12-13T10:39:48.043Z,4.91
2023-12-13T10:42:19.420Z,4.97
2023-12-13T10:44:52.002Z,5.04
2023-12-13T10:47:28.094Z,5.08
2023-12-13T10:49:57.472Z,5.12
2023-12-13T10:52:28.252Z,5.14
2023-12-13T10:54:57.090Z,5.18
2023-12-13T10:57:25.926Z,5.25
2023-12-13T10:59:55.273Z,5.30
2023-12-13T11:02:27.560Z,5.33
2023-12-13T11:04:56.070Z,5.34
2023-12-13T11:07:24.232Z,5.37
2023-12-13T11:09:54.407Z,5.40
2023-12-13T11:12:23.496Z,5.40
2023-12-13T11:14:53.457Z,5.40
2023-12-13T11:17:23.847Z,5.37
2023-12-13T11:19:54.302Z,5.38
2023-12-13T11:22:24.982Z,5.39
2023-12-13T11:25:04.776Z,5.42
2023-12-13T11:27:33.898Z,5.45
2023-12-13T11:30:14.078Z,5.47
2023-12-13T11:32:49.911Z,5.49
2023-12-13T11:35:20.903Z,5.53
2023-12-13T11:37:54.562Z,5.58
2023-12-13T11:40:23.194Z,5.63
2023-12-13T11:42:51.989Z,5.70
2023-12-13T11:45:21.696Z,5.77
2023-12-13T11:47:51.687Z,5.82
2023-12-13T11:50:21.447Z,5.86
2023-12-13T11:52:50.070Z,5.88
2023-12-13T11:55:23.914Z,5.89
2023-12-13T11:57:54.978Z,5.91
2023-12-13T12:00:23.297Z,5.93
2023-12-13T12:02:55.341Z,5.95
2023-12-13T12:05:26.978Z,6.00
2023-12-13T12:08:04.832Z,6.07
2023-12-13T12:10:33.605Z,6.12
2023-12-13T12:13:02.902Z,6.17
2023-12-13T12:15:32.780Z,6.22
2023-12-13T12:18:02.724Z,6.22
2023-12-13T12:20:30.886Z,6.23
2023-12-13T12:22:59.645Z,6.26
2023-12-13T12:25:31.999Z,6.28
2023-12-13T12:28:00.399Z,6.30
2023-12-13T12:30:28.718Z,6.29
2023-12-13T12:32:57.022Z,6.29
2023-12-13T12:35:25.149Z,6.28
2023-12-13T12:37:53.211Z,6.27
2023-12-13T12:40:21.516Z,6.26
2023-12-13T12:42:49.612Z,6.24
2023-12-13T12:45:17.661Z,6.22
2023-12-13T12:47:45.923Z,6.21
2023-12-13T12:50:14.201Z,6.20
2023-12-13T12:52:43.525Z,6.21
2023-12-13T12:55:12.031Z,6.23
2023-12-13T12:57:40.136Z,6.23
2023-12-13T13:00:08.537Z,6.22
2023-12-13T13:02:36.584Z,6.23
2023-12-13T13:05:05.169Z,6.24
2023-12-13T13:07:35.627Z,6.24
2023-12-13T13:10:06.450Z,6.25
2023-12-13T13:12:34.482Z,6.25
2023-12-13T13:15:02.487Z,6.26
2023-12-13T13:17:31.697Z,6.28
2023-12-13T13:20:02.981Z,6.27
2023-12-13T13:22:31.094Z,6.27
2023-12-13T13:24:59.215Z,6.25
2023-12-13T13:27:29.173Z,6.25
2023-12-13T13:29:57.720Z,6.25
2023-12-13T13:32:26.164Z,6.26
2023-12-13T13:34:54.813Z,6.26
2023-12-13T13:37:23.213Z,6.28
2023-12-13T13:39:51.497Z,6.30
2023-12-13T13:42:19.490Z,6.30
2023-12-13T13:44:47.601Z,6.33
2023-12-13T13:47:15.653Z,6.33
2023-12-13T13:49:43.860Z,6.33
2023-12-13T13:52:12.164Z,6.30
2023-12-13T13:54:41.072Z,6.28
2023-12-13T13:57:09.521Z,6.29
2023-12-13T13:59:37.696Z,6.29
2023-12-13T14:02:06.694Z,6.29
2023-12-13T14:04:34.868Z,6.31
2023-12-13T14:07:03.113Z,6.32
2023-12-13T14:09:31.279Z,6.34
2023-12-13T14:11:59.405Z,6.35
2023-12-13T14:14:27.511Z,6.35
2023-12-13T14:16:55.493Z,6.36
2023-12-13T14:19:23.582Z,6.38
2023-12-13T14:21:51.817Z,6.40
2023-12-13T14:24:20.190Z,6.43
2023-12-13T14:26:48.865Z,6.47
2023-12-13T14:29:17.198Z,6.51
2023-12-13T14:31:46.102Z,6.53
2023-12-13T14:34:14.205Z,6.55
2023-12-13T14:36:42.306Z,6.56
2023-12-13T14:39:10.156Z,6.58
2023-12-13T14:41:38.321Z,6.58
2023-12-13T14:44:08.970Z,6.60
2023-12-13T14:46:37.832Z,6.63
2023-12-13T14:49:09.251Z,6.66
2023-12-13T14:51:38.729Z,6.68
2023-12-13T14:54:06.890Z,6.66
2023-12-13T14:56:37.400Z,6.64
2023-12-13T14:59:05.912Z,6.63
2023-12-13T15:01:34.305Z,6.64
2023-12-13T15:04:03.731Z,6.66
2023-12-13T15:06:36.679Z,6.68
2023-12-13T15:09:04.872Z,6.71
2023-12-13T15:11:32.935Z,6.75
2023-12-13T15:14:01.103Z,6.78
2023-12-13T15:16:30.109Z,6.81
2023-12-13T15:19:01.252Z,6.86
2023-12-13T15:21:29.896Z,6.89
2023-12-13T15:23:58.202Z,6.92
2023-12-13T15:26:26.540Z,6.96
2023-12-13T15:28:55.254Z,6.98
2023-12-13T15:31:25.206Z,7.00
2023-12-13T15:33:53.388Z,7.02
2023-12-13T15:36:22.246Z,7.04
2023-12-13T15:38:50.388Z,7.07
2023-12-13T15:41:18.773Z,7.10
2023-12-13T15:43:48.169Z,7.14
2023-12-13T15:46:16.504Z,7.17
2023-12-13T15:48:44.599Z,7.19
2023-12-13T15:51:12.681Z,7.22
2023-12-13T15:53:40.901Z,7.25
2023-12-13T15:56:09.573Z,7.27
2023-12-13T15:58:41.877Z,7.30
2023-12-13T16:01:10.625Z,7.31
2023-12-13T16:03:39.586Z,7.33
2023-12-13T16:06:08.053Z,7.34
2023-12-13T16:08:36.196Z,7.34
2023-12-13T16:11:09.542Z,7.33
2023-12-13T16:13:39.812Z,7.32
2023-12-13T16:16:08.843Z,7.31
2023-12-13T16:18:37.085Z,7.31
2023-12-13T16:21:07.361Z,7.32
2023-12-13T16:23:36.557Z,7.34
2023-12-13T16:26:04.882Z,7.35
2023-12-13T16:28:32.922Z,7.36
2023-12-13T16:31:01.492Z,7.37
2023-12-13T16:33:29.500Z,7.39
2023-12-13T16:35:57.720Z,7.41
2023-12-13T16:38:26.629Z,7.43
2023-12-13T16:40:55.033Z,7.46
2023-12-13T16:43:23.228Z,7.48
2023-12-13T16:45:52.081Z,7.50
2023-12-13T16:48:21.190Z,7.51
2023-12-13T16:50:49.446Z,7.52
2023-12-13T16:53:17.502Z,7.53
2023-12-13T16:55:45.456Z,7.54
2023-12-13T16:58:14.158Z,7.54
2023-12-13T17:00:43.913Z,7.54
2023-12-13T17:03:13.258Z,7.55
2023-12-13T17:05:41.918Z,7.56
2023-12-13T17:08:10.864Z,7.57
2023-12-13T17:10:39.129Z,7.60
2023-12-13T17:13:07.335Z,7.61
2023-12-13T17:15:35.301Z,7.63
2023-12-13T17:18:03.553Z,7.62
2023-12-13T17:20:31.521Z,7.63
2023-12-13T17:22:59.763Z,7.62
2023-12-13T17:25:27.872Z,7.62
2023-12-13T17:27:55.823Z,7.65
2023-12-13T17:30:24.161Z,7.66
2023-12-13T17:32:52.408Z,7.68
2023-12-13T17:35:22.176Z,7.70
2023-12-13T17:37:50.160Z,7.70
2023-12-13T17:40:18.954Z,7.71
2023-12-13T17:42:47.117Z,7.72
2023-12-13T17:45:15.332Z,7.72
2023-12-13T17:47:43.520Z,7.73
2023-12-13T17:50:11.650Z,7.74
2023-12-13T17:52:40.011Z,7.74
2023-12-13T17:55:08.458Z,7.74
2023-12-13T17:57:36.575Z,7.72
2023-12-13T18:00:05.894Z,7.73
2023-12-13T18:02:34.162Z,7.74
2023-12-13T18:05:02.541Z,7.76
2023-12-13T18:07:33.238Z,7.75
2023-12-13T18:10:02.798Z,7.72
2023-12-13T18:12:31.055Z,7.69
2023-12-13T18:15:02.856Z,7.66
2023-12-13T18:17:32.723Z,7.60
2023-12-13T18:20:01.941Z,7.53
2023-12-13T18:22:30.077Z,7.45
2023-12-13T18:24:58.281Z,7.36
2023-12-13T18:27:26.478Z,7.28
2023-12-13T18:29:54.538Z,7.21
2023-12-13T18:32:22.579Z,7.14
2023-12-13T18:34:50.668Z,7.06
2023-12-13T18:37:19.100Z,6.98
2023-12-13T18:39:47.573Z,6.94
2023-12-13T18:42:15.534Z,6.90
2023-12-13T18:44:43.572Z,6.86
2023-12-13T18:47:11.534Z,6.81
2023-12-13T18:49:41.098Z,6.77
2023-12-13T18:52:09.282Z,6.70
2023-12-13T18:54:38.376Z,6.66
2023-12-13T18:57:06.485Z,6.64
2023-12-13T18:59:35.367Z,6.62
2023-12-13T19:02:03.491Z,6.61
2023-12-13T19:04:31.478Z,6.63
2023-12-13T19:06:59.717Z,6.64
2023-12-13T19:09:29.145Z,6.64
2023-12-13T19:11:57.552Z,6.65
2023-12-13T19:14:28.676Z,6.67
2023-12-13T19:16:56.682Z,6.67
2023-12-13T19:19:24.814Z,6.66
2023-12-13T19:21:53.139Z,6.66
2023-12-13T19:24:21.108Z,6.68
2023-12-13T19:26:49.129Z,6.68
2023-12-13T19:29:17.719Z,6.67
2023-12-13T19:31:46.454Z,6.67
2023-12-13T19:34:23.176Z,6.69
2023-12-13T19:36:59.535Z,6.72
2023-12-13T19:39:27.626Z,6.75
2023-12-13T19:41:55.918Z,6.76
2023-12-13T19:44:23.967Z,6.76
2023-12-13T19:46:52.114Z,6.79
2023-12-13T19:49:20.212Z,6.78
2023-12-13T19:51:51.394Z,6.77
2023-12-13T19:54:19.499Z,6.78
2023-12-13T19:56:47.857Z,6.81
2023-12-13T19:59:16.172Z,6.82
2023-12-13T20:01:44.446Z,6.82
2023-12-13T20:04:12.718Z,6.80
2023-12-13T20:06:40.736Z,6.77
2023-12-13T20:09:08.923Z,6.75
2023-12-13T20:11:37.077Z,6.72
2023-12-13T20:14:05.809Z,6.71
2023-12-13T20:16:34.119Z,6.70
2023-12-13T20:19:02.292Z,6.68
2023-12-13T20:21:31.976Z,6.64
2023-12-13T20:24:00.730Z,6.65
2023-12-13T20:26:29.738Z,6.67
2023-12-13T20:28:58.205Z,6.71
2023-12-13T20:31:26.287Z,6.72
2023-12-13T20:33:54.529Z,6.71
2023-12-13T20:36:22.886Z,6.68
2023-12-13T20:38:51.552Z,6.63
2023-12-13T20:41:19.770Z,6.60
2023-12-13T20:43:47.908Z,6.60
2023-12-13T20:46:15.972Z,6.61
2023-12-13T20:48:44.064Z,6.61
2023-12-13T20:51:12.123Z,6.62
2023-12-13T20:53:42.846Z,6.64
2023-12-13T20:56:11.781Z,6.65
2023-12-13T20:58:41.047Z,6.66
2023-12-13T21:01:09.202Z,6.66
2023-12-13T21:03:38.397Z,6.64
2023-12-13T21:06:06.925Z,6.62
2023-12-13T21:08:35.014Z,6.60
2023-12-13T21:11:03.281Z,6.60
2023-12-13T21:13:33.409Z,6.58
2023-12-13T21:16:01.809Z,6.58
2023-12-13T21:18:30.185Z,6.56
2023-12-13T21:20:58.714Z,6.54
2023-12-13T21:23:26.910Z,6.50
2023-12-13T21:25:54.988Z,6.52
2023-12-13T21:28:23.575Z,6.55
2023-12-13T21:30:52.343Z,6.57
2023-12-13T21:33:20.536Z,6.57
2023-12-13T21:35:50.231Z,6.56
2023-12-13T21:38:18.715Z,6.52
2023-12-13T21:40:46.884Z,6.50
2023-12-13T21:43:14.929Z,6.48
2023-12-13T21:45:43.007Z,6.47
2023-12-13T21:48:11.235Z,6.48
2023-12-13T21:50:39.562Z,6.49
2023-12-13T21:53:07.465Z,6.52
2023-12-13T21:55:36.313Z,6.55
2023-12-13T21:58:04.394Z,6.57
2023-12-13T22:00:32.489Z,6.59
2023-12-13T22:03:00.631Z,6.59
2023-12-13T22:05:28.918Z,6.58
2023-12-13T22:07:56.966Z,6.56
2023-12-13T22:10:28.135Z,6.56
2023-12-13T22:12:56.658Z,6.55
2023-12-13T22:15:24.614Z,6.55
2023-12-13T22:17:56.040Z,6.53
2023-12-13T22:20:24.550Z,6.51
2023-12-13T22:22:52.969Z,6.48
2023-12-13T22:25:21.410Z,6.43
2023-12-13T22:27:49.429Z,6.41
2023-12-13T22:30:17.640Z,6.35
2023-12-13T22:32:45.780Z,6.30
2023-12-13T22:35:14.012Z,6.26
2023-12-13T22:37:42.404Z,6.20
2023-12-13T22:40:10.930Z,6.14
2023-12-13T22:42:39.096Z,6.08
2023-12-13T22:45:07.424Z,6.08
2023-12-13T22:47:35.431Z,6.10
2023-12-13T22:50:03.972Z,6.10
2023-12-13T22:52:33.205Z,6.13
2023-12-13T22:55:01.308Z,6.14
2023-12-13T22:57:29.209Z,6.13
2023-12-13T22:59:57.607Z,6.10
2023-12-13T23:02:25.710Z,6.08
2023-12-13T23:04:54.141Z,6.02
2023-12-13T23:07:22.357Z,5.99
2023-12-13T23:09:50.385Z,5.95
2023-12-13T23:12:18.340Z,5.90
2023-12-13T23:14:46.553Z,5.86
2023-12-13T23:17:14.659Z,5.82
2023-12-13T23:19:42.789Z,5.78
2023-12-13T23:22:11.068Z,5.75
2023-12-13T23:24:39.360Z,5.72
2023-12-13T23:27:07.654Z,5.70
2023-12-13T23:29:39.190Z,5.67
2023-12-13T23:32:07.685Z,5.64
2023-12-13T23:34:35.912Z,5.61
2023-12-13T23:37:04.097Z,5.55
2023-12-13T23:39:32.133Z,5.53
2023-12-13T23:42:00.249Z,5.54
2023-12-13T23:44:28.442Z,5.53
2023-12-13T23:46:58.830Z,5.51
2023-12-13T23:49:27.039Z,5.48
2023-12-13T23:51:55.476Z,5.49
2023-12-13T23:54:23.658Z,5.52
2023-12-13T23:56:51.646Z,5.52
2023-12-13T23:59:19.889Z,5.53
