createdAt,value
2022-10-01T00:00:56.585Z,100279.13
2022-10-01T00:04:01.490Z,100284.47
2022-10-01T00:07:10.774Z,100277.72
2022-10-01T00:10:21.105Z,100269.09
2022-10-01T00:13:25.764Z,100264.84
2022-10-01T00:16:31.686Z,100258.66
2022-10-01T00:19:37.008Z,100258.84
2022-10-01T00:22:41.863Z,100272.06
2022-10-01T00:25:46.283Z,100258.94
2022-10-01T00:28:55.582Z,100254.97
2022-10-01T00:32:00.377Z,100248.88
2022-10-01T00:35:09.492Z,100244.28
2022-10-01T00:38:15.285Z,100238.28
2022-10-01T00:41:20.071Z,100233.03
2022-10-01T00:44:36.655Z,100233.22
2022-10-01T00:48:07.571Z,100224.50
2022-10-01T00:51:13.754Z,100218.50
2022-10-01T00:54:34.875Z,100214.91
2022-10-01T00:57:51.120Z,100205.66
2022-10-01T01:00:57.076Z,100206.22
2022-10-01T01:04:01.663Z,100203.69
2022-10-01T01:07:07.250Z,100197.78
2022-10-01T01:10:16.277Z,100190.63
2022-10-01T01:13:57.855Z,100188.00
2022-10-01T01:17:12.586Z,100186.22
2022-10-01T01:21:03.848Z,100179.38
2022-10-01T01:24:40.774Z,100174.88
2022-10-01T01:27:53.511Z,100174.69
2022-10-01T01:31:07.561Z,100162.56
2022-10-01T01:34:23.503Z,100156.50
2022-10-01T01:37:34.797Z,100157.59
2022-10-01T01:40:42.182Z,100150.69
2022-10-01T01:43:51.410Z,100150.50
2022-10-01T01:46:58.232Z,100142.72
2022-10-01T01:50:03.719Z,100128.63
2022-10-01T01:53:08.785Z,100132.19
2022-10-01T01:56:14.193Z,100116.72
2022-10-01T01:59:19.599Z,100115.56
2022-10-01T02:02:29.934Z,100108.66
2022-10-01T02:05:48.340Z,100103.22
2022-10-01T02:09:11.541Z,100097.00
2022-10-01T02:12:19.725Z,100096.91
2022-10-01T02:16:18.921Z,100090.66
2022-10-01T02:20:10.097Z,100082.84
2022-10-01T02:23:25.509Z,100087.28
2022-10-01T02:26:32.138Z,100082.84
2022-10-01T02:29:39.537Z,100073.19
2022-10-01T02:32:49.397Z,100066.06
2022-10-01T02:35:55.146Z,100060.59
2022-10-01T02:39:01.221Z,100065.84
2022-10-01T02:42:08.513Z,100060.59
2022-10-01T02:45:17.064Z,100062.31
2022-10-01T02:48:21.971Z,100060.59
2022-10-01T02:51:46.390Z,100060.41
2022-10-01T02:55:17.838Z,100054.97
2022-10-01T02:58:22.794Z,100055.59
2022-10-01T03:01:27.460Z,100057.13
2022-10-01T03:04:32.454Z,100058.03
2022-10-01T03:07:38.033Z,100063.41
2022-10-01T03:10:46.587Z,100067.16
2022-10-01T03:13:51.389Z,100073.53
2022-10-01T03:17:01.448Z,100081.72
2022-10-01T03:20:10.206Z,100092.81
2022-10-01T03:23:14.514Z,100098.34
2022-10-01T03:26:18.890Z,100093.47
2022-10-01T03:29:26.875Z,100107.53
2022-10-01T03:32:31.723Z,100093.84
2022-10-01T03:35:36.145Z,100101.16
2022-10-01T03:38:40.769Z,100103.88
2022-10-01T03:41:45.482Z,100104.06
2022-10-01T03:44:49.904Z,100102.56
2022-10-01T03:47:54.954Z,100111.44
2022-10-01T03:51:00.112Z,100095.13
2022-10-01T03:54:06.522Z,100091.00
2022-10-01T03:57:10.766Z,100091.09
2022-10-01T04:00:14.878Z,100091.28
2022-10-01T04:03:19.560Z,100091.63
2022-10-01T04:06:24.006Z,100080.66
2022-10-01T04:09:28.265Z,100074.19
2022-10-01T04:12:32.259Z,100070.00
2022-10-01T04:15:40.222Z,100070.19
2022-10-01T04:18:44.554Z,100068.09
2022-10-01T04:21:51.839Z,100060.78
2022-10-01T04:24:56.182Z,100055.63
2022-10-01T04:28:02.452Z,100045.41
2022-10-01T04:31:25.586Z,100039.06
2022-10-01T04:34:48.949Z,100023.78
2022-10-01T04:38:03.417Z,100017.16
2022-10-01T04:41:08.855Z,100014.69
2022-10-01T04:44:13.494Z,100007.28
2022-10-01T04:47:17.704Z,99990.25
2022-10-01T04:50:25.245Z,99982.06
2022-10-01T04:53:30.057Z,99986.00
2022-10-01T04:56:34.331Z,99984.78
2022-10-01T04:59:42.357Z,99978.72
2022-10-01T05:02:49.204Z,99970.38
2022-10-01T05:05:53.555Z,99959.44
2022-10-01T05:08:57.874Z,99956.44
2022-10-01T05:12:02.543Z,99950.59
2022-10-01T05:15:08.327Z,99945.25
2022-10-01T05:18:12.888Z,99951.75
2022-10-01T05:21:17.091Z,99948.38
2022-10-01T05:24:21.752Z,99947.59
2022-10-01T05:27:31.087Z,99940.22
2022-10-01T05:30:35.549Z,99940.88
2022-10-01T05:33:41.086Z,99935.25
2022-10-01T05:36:47.532Z,99947.78
2022-10-01T05:39:53.055Z,99945.94
2022-10-01T05:42:59.737Z,99951.47
2022-10-01T05:46:07.924Z,99938.72
2022-10-01T05:49:12.314Z,99934.69
2022-10-01T05:52:17.029Z,99925.50
2022-10-01T05:55:22.999Z,99922.41
2022-10-01T05:58:27.700Z,99915.19
2022-10-01T06:01:32.802Z,99912.75
2022-10-01T06:04:41.180Z,99896.19
2022-10-01T06:07:46.013Z,99908.25
2022-10-01T06:10:50.538Z,99904.91
2022-10-01T06:13:55.124Z,99910.16
2022-10-01T06:17:02.095Z,99906.50
2022-10-01T06:20:06.991Z,99901.16
2022-10-01T06:23:13.365Z,99892.75
2022-10-01T06:26:23.888Z,99892.75
2022-10-01T06:29:28.321Z,99874.94
2022-10-01T06:32:35.026Z,99876.63
2022-10-01T06:35:52.364Z,99881.84
2022-10-01T06:39:10.662Z,99863.59
2022-10-01T06:42:19.987Z,99869.72
2022-10-01T06:45:35.377Z,99869.34
2022-10-01T06:48:44.435Z,99872.78
2022-10-01T06:52:07.664Z,99871.00
2022-10-01T06:55:16.616Z,99873.72
2022-10-01T06:58:27.556Z,99861.34
2022-10-01T07:01:37.017Z,99857.06
2022-10-01T07:04:41.856Z,99858.06
2022-10-01T07:08:01.660Z,99860.50
2022-10-01T07:11:22.866Z,99860.88
2022-10-01T07:14:29.336Z,99848.50
2022-10-01T07:17:34.458Z,99851.91
2022-10-01T07:20:42.737Z,99852.81
2022-10-01T07:23:48.532Z,99853.00
2022-10-01T07:26:55.590Z,99854.72
2022-10-01T07:30:00.110Z,99844.94
2022-10-01T07:33:04.936Z,99849.38
2022-10-01T07:36:13.625Z,99855.16
2022-10-01T07:39:18.084Z,99847.19
2022-10-01T07:42:22.428Z,99851.63
2022-10-01T07:45:28.075Z,99856.00
2022-10-01T07:48:33.114Z,99857.50
2022-10-01T07:51:37.543Z,99857.50
2022-10-01T07:54:41.829Z,99859.16
2022-10-01T07:57:53.102Z,99860.03
2022-10-01T08:01:04.702Z,99860.84
2022-10-01T08:04:28.627Z,99864.22
2022-10-01T08:07:36.396Z,99864.03
2022-10-01T08:10:41.608Z,99867.38
2022-10-01T08:13:49.408Z,99866.56
2022-10-01T08:16:57.841Z,99858.59
2022-10-01T08:20:06.444Z,99860.38
2022-10-01T08:23:17.707Z,99873.41
2022-10-01T08:26:34.734Z,99866.38
2022-10-01T08:29:48.890Z,99861.94
2022-10-01T08:32:59.539Z,99870.41
2022-10-01T08:36:08.550Z,99859.34
2022-10-01T08:39:14.863Z,99866.91
2022-10-01T08:43:01.068Z,99872.81
2022-10-01T08:46:50.949Z,99857.81
2022-10-01T08:50:26.743Z,99865.50
2022-10-01T08:53:55.470Z,99865.41
2022-10-01T08:57:13.742Z,99869.59
2022-10-01T09:00:38.126Z,99875.81
2022-10-01T09:03:42.697Z,99878.22
2022-10-01T09:06:59.821Z,99878.78
2022-10-01T09:10:25.658Z,99884.81
2022-10-01T09:13:58.273Z,99888.16
2022-10-01T09:17:15.412Z,99887.13
2022-10-01T09:20:39.670Z,99886.84
2022-10-01T09:24:15.212Z,99888.13
2022-10-01T09:27:26.799Z,99890.34
2022-10-01T09:30:53.515Z,99899.69
2022-10-01T09:34:28.079Z,99901.19
2022-10-01T09:41:17.039Z,99899.97
2022-10-01T09:45:03.485Z,99899.59
2022-10-01T09:49:10.450Z,99897.41
2022-10-01T09:52:35.717Z,99904.56
2022-10-01T09:55:45.339Z,99905.84
2022-10-01T10:24:38.430Z,99943.53
2022-10-01T10:27:58.475Z,99950.22
2022-10-01T10:31:11.604Z,99949.25
2022-10-01T10:34:38.677Z,99954.72
2022-10-01T10:37:52.489Z,99953.38
2022-10-01T10:41:30.675Z,99958.81
2022-10-01T10:44:39.914Z,99973.28
2022-10-01T10:47:54.279Z,99972.19
2022-10-01T10:51:02.352Z,99967.16
2022-10-01T10:54:21.957Z,99971.13
2022-10-01T10:57:43.963Z,99978.72
2022-10-01T11:00:50.833Z,99974.75
2022-10-01T11:03:59.910Z,99984.75
2022-10-01T11:07:04.873Z,99987.22
2022-10-01T11:10:35.686Z,99986.59
2022-10-01T11:14:22.740Z,99989.38
2022-10-01T11:17:46.383Z,99985.34
2022-10-01T11:21:27.319Z,99994.69
2022-10-01T11:24:46.164Z,100004.53
2022-10-01T11:28:37.525Z,100011.66
2022-10-01T11:32:19.802Z,100013.19
2022-10-01T11:36:00.646Z,100014.00
2022-10-01T11:39:18.083Z,100018.47
2022-10-01T11:42:34.782Z,100019.66
2022-10-01T11:45:52.526Z,100017.63
2022-10-01T11:49:25.307Z,100003.09
2022-10-01T11:53:15.868Z,99980.44
2022-10-01T11:57:08.297Z,99976.97
2022-10-01T12:00:17.297Z,99972.63
2022-10-01T12:03:29.644Z,99969.72
2022-10-01T12:06:55.738Z,99954.63
2022-10-01T12:10:38.803Z,99956.56
2022-10-01T12:14:40.744Z,99949.19
2022-10-01T12:18:32.132Z,99928.72
2022-10-01T12:22:00.681Z,99885.97
2022-10-01T12:25:13.786Z,99860.38
2022-10-01T12:28:39.120Z,99830.59
2022-10-01T12:32:54.667Z,99816.91
2022-10-01T12:36:16.454Z,99815.16
2022-10-01T12:40:09.881Z,99843.91
2022-10-01T12:44:04.161Z,99865.09
2022-10-01T12:47:21.802Z,99865.34
2022-10-01T12:51:02.260Z,99881.44
2022-10-01T12:54:50.797Z,99885.41
2022-10-01T12:58:49.556Z,99893.56
2022-10-01T13:02:19.656Z,99898.22
2022-10-01T13:06:05.481Z,99901.81
2022-10-01T13:09:49.159Z,99901.81
2022-10-01T13:14:13.714Z,99899.94
2022-10-01T13:18:05.239Z,99908.44
2022-10-01T13:22:02.157Z,99903.50
2022-10-01T13:25:53.712Z,99903.50
2022-10-01T13:29:41.505Z,99902.28
2022-10-01T13:33:01.137Z,99911.53
2022-10-01T13:37:18.669Z,99923.06
2022-10-01T13:41:05.680Z,99921.16
2022-10-01T13:45:05.102Z,99930.16
2022-10-01T13:48:54.488Z,99931.56
2022-10-01T13:52:14.318Z,99933.25
2022-10-01T13:55:33.915Z,99946.34
2022-10-01T13:58:56.670Z,99945.88
2022-10-01T14:02:41.431Z,99954.50
2022-10-01T14:13:46.128Z,99937.59
2022-10-01T14:17:30.632Z,99923.06
2022-10-01T14:26:23.747Z,99955.22
2022-10-01T14:35:27.669Z,99994.94
2022-10-01T14:47:45.444Z,100064.50
2022-10-01T14:57:26.557Z,100098.22
2022-10-01T15:25:05.440Z,100135.28
2022-10-01T15:28:49.418Z,100127.97
2022-10-01T15:32:14.223Z,100132.03
2022-10-01T15:35:46.100Z,100130.72
2022-10-01T15:38:57.117Z,100122.19
2022-10-01T15:42:40.908Z,100126.00
2022-10-01T15:46:06.459Z,100126.09
2022-10-01T15:49:30.954Z,100123.69
2022-10-01T15:53:33.821Z,100128.97
2022-10-01T16:05:15.820Z,100142.84
2022-10-01T16:12:38.977Z,100157.72
2022-10-01T16:16:18.584Z,100157.81
2022-10-01T16:29:40.778Z,100190.28
2022-10-01T16:32:57.940Z,100197.44
2022-10-01T16:45:08.788Z,100212.22
2022-10-01T16:48:52.349Z,100222.97
2022-10-01T16:52:10.508Z,100231.97
2022-10-01T16:55:53.719Z,100240.19
2022-10-01T17:21:25.594Z,100298.94
2022-10-01T17:25:08.557Z,100301.88
2022-10-01T17:31:48.657Z,100318.31
2022-10-01T17:35:09.974Z,100318.72
2022-10-01T17:47:11.936Z,100344.00
2022-10-01T17:50:17.849Z,100352.84
2022-10-01T17:53:27.399Z,100358.09
2022-10-01T17:56:34.628Z,100369.47
2022-10-01T17:59:39.355Z,100379.19
2022-10-01T18:02:46.283Z,100381.91
2022-10-01T18:05:51.282Z,100388.22
2022-10-01T18:09:03.843Z,100391.81
2022-10-01T18:12:25.214Z,100403.38
2022-10-01T18:16:19.051Z,100406.97
2022-10-01T18:19:53.285Z,100411.56
2022-10-01T18:23:47.398Z,100420.81
2022-10-01T18:31:54.566Z,100434.47
2022-10-01T18:36:24.655Z,100442.25
2022-10-01T18:40:30.728Z,100447.72
2022-10-01T18:43:51.779Z,100450.06
2022-10-01T18:47:21.159Z,100450.72
2022-10-01T18:51:29.648Z,100447.16
2022-10-01T18:55:05.110Z,100455.97
2022-10-01T18:58:58.320Z,100448.16
2022-10-01T19:02:57.167Z,100447.34
2022-10-01T19:10:40.074Z,100470.50
2022-10-01T19:15:18.603Z,100466.69
2022-10-01T19:19:05.698Z,100485.22
2022-10-01T19:22:50.801Z,100499.34
2022-10-01T19:26:06.586Z,100511.28
2022-10-01T19:29:41.523Z,100515.44
2022-10-01T19:33:17.673Z,100529.16
2022-10-01T19:37:13.618Z,100540.81
2022-10-01T19:40:46.176Z,100546.50
2022-10-01T19:44:02.175Z,100549.31
2022-10-01T19:47:31.482Z,100550.25
2022-10-01T19:50:43.863Z,100559.00
2022-10-01T19:54:00.230Z,100570.94
2022-10-01T19:57:48.313Z,100579.44
2022-10-01T20:00:57.858Z,100590.72
2022-10-01T20:52:10.594Z,100709.25
