createdAt,value
2022-11-19T00:01:26.529Z,8.52
2022-11-19T00:03:54.639Z,8.25
2022-11-19T00:06:24.600Z,8.30
2022-11-19T00:08:52.818Z,6.57
2022-11-19T00:11:44.231Z,7.82
2022-11-19T00:14:13.651Z,6.70
2022-11-19T00:16:41.878Z,7.70
2022-11-19T00:19:10.913Z,8.05
2022-11-19T00:21:38.412Z,7.03
2022-11-19T00:24:06.254Z,6.70
2022-11-19T00:26:33.699Z,7.40
2022-11-19T00:29:01.280Z,7.07
2022-11-19T00:31:28.939Z,7.32
2022-11-19T00:33:56.488Z,8.10
2022-11-19T00:36:24.185Z,8.65
2022-11-19T00:38:51.696Z,7.68
2022-11-19T00:41:19.210Z,9.25
2022-11-19T00:43:47.007Z,7.38
2022-11-19T00:46:14.618Z,7.13
2022-11-19T00:48:42.908Z,6.50
2022-11-19T00:51:10.871Z,6.65
2022-11-19T00:53:38.717Z,7.40
2022-11-19T00:56:09.341Z,7.82
2022-11-19T00:58:37.801Z,7.00
2022-11-19T01:01:06.016Z,6.82
2022-11-19T01:03:34.144Z,7.50
2022-11-19T01:06:02.184Z,7.05
2022-11-19T01:08:29.757Z,7.35
2022-11-19T01:11:07.552Z,7.22
2022-11-19T01:13:36.093Z,7.88
2022-11-19T01:16:09.683Z,7.32
2022-11-19T01:18:39.165Z,6.97
2022-11-19T01:21:08.003Z,6.65
2022-11-19T01:23:35.527Z,6.47
2022-11-19T01:26:03.644Z,6.28
2022-11-19T01:28:31.344Z,6.13
2022-11-19T01:30:59.164Z,6.88
2022-11-19T01:33:26.886Z,7.82
2022-11-19T01:36:06.211Z,7.53
2022-11-19T01:38:34.491Z,7.13
2022-11-19T01:41:02.812Z,6.28
2022-11-19T01:43:50.183Z,6.65
2022-11-19T01:46:20.347Z,6.53
2022-11-19T01:48:56.059Z,6.80
2022-11-19T01:51:37.706Z,7.40
2022-11-19T01:54:12.694Z,5.95
2022-11-19T01:56:40.249Z,6.68
2022-11-19T01:59:14.063Z,7.38
2022-11-19T02:01:44.203Z,7.15
2022-11-19T02:04:13.879Z,6.55
2022-11-19T02:06:42.319Z,6.05
2022-11-19T02:09:09.825Z,6.15
2022-11-19T02:11:43.624Z,7.40
2022-11-19T02:14:24.619Z,6.97
2022-11-19T02:16:55.083Z,6.55
2022-11-19T02:19:54.579Z,6.13
2022-11-19T02:22:52.625Z,6.65
2022-11-19T02:25:35.222Z,6.43
2022-11-19T02:28:26.701Z,6.82
2022-11-19T02:31:04.751Z,6.90
2022-11-19T02:33:48.224Z,8.10
2022-11-19T02:36:24.570Z,5.88
2022-11-19T02:39:33.825Z,6.00
2022-11-19T02:42:26.503Z,6.43
2022-11-19T02:45:20.568Z,7.05
2022-11-19T02:48:01.364Z,7.85
2022-11-19T02:50:34.633Z,5.68
2022-11-19T02:53:04.337Z,6.93
2022-11-19T02:55:32.120Z,6.30
2022-11-19T02:58:08.713Z,5.95
2022-11-19T03:01:01.618Z,6.65
2022-11-19T03:03:48.675Z,5.97
2022-11-19T03:06:20.489Z,5.75
2022-11-19T03:08:48.332Z,5.35
2022-11-19T03:11:26.170Z,7.78
2022-11-19T03:14:24.547Z,5.75
2022-11-19T03:17:08.946Z,5.97
2022-11-19T03:19:48.592Z,6.80
2022-11-19T03:22:21.238Z,6.00
2022-11-19T03:25:12.335Z,5.70
2022-11-19T03:27:48.754Z,5.72
2022-11-19T03:30:18.511Z,5.70
2022-11-19T03:32:56.991Z,4.80
2022-11-19T03:35:31.809Z,5.47
2022-11-19T03:38:03.903Z,6.22
2022-11-19T03:40:33.731Z,6.53
2022-11-19T03:43:05.909Z,5.68
2022-11-19T03:45:39.247Z,5.55
2022-11-19T03:48:07.666Z,6.47
2022-11-19T03:50:46.907Z,5.78
2022-11-19T03:53:15.004Z,6.43
2022-11-19T03:55:51.546Z,5.82
2022-11-19T03:58:19.089Z,5.53
2022-11-19T04:00:46.564Z,6.82
2022-11-19T04:03:14.056Z,6.15
2022-11-19T04:05:41.472Z,5.78
2022-11-19T04:08:09.034Z,5.53
2022-11-19T04:10:36.423Z,5.15
2022-11-19T04:13:04.325Z,6.07
2022-11-19T04:15:31.825Z,4.60
2022-11-19T04:17:59.318Z,5.70
2022-11-19T04:20:26.847Z,4.50
2022-11-19T04:22:54.297Z,6.72
2022-11-19T04:25:21.706Z,5.95
2022-11-19T04:27:51.975Z,6.07
2022-11-19T04:30:19.607Z,5.43
2022-11-19T04:32:47.051Z,4.55
2022-11-19T04:35:14.650Z,4.45
2022-11-19T04:37:42.055Z,5.30
2022-11-19T04:40:10.048Z,6.03
2022-11-19T04:42:37.461Z,5.43
2022-11-19T04:45:05.239Z,5.57
2022-11-19T04:47:32.666Z,5.15
2022-11-19T04:50:00.138Z,4.15
2022-11-19T04:52:27.555Z,4.35
2022-11-19T04:54:55.075Z,4.60
2022-11-19T04:57:22.517Z,4.50
2022-11-19T04:59:49.994Z,3.97
2022-11-19T05:02:17.367Z,4.22
2022-11-19T05:04:44.931Z,4.85
2022-11-19T05:07:12.430Z,4.78
2022-11-19T05:09:39.900Z,3.72
2022-11-19T05:12:07.590Z,5.10
2022-11-19T05:14:38.379Z,4.88
2022-11-19T05:17:06.092Z,6.60
2022-11-19T05:19:33.578Z,4.35
2022-11-19T05:22:01.112Z,6.00
2022-11-19T05:24:28.508Z,5.28
2022-11-19T05:26:55.976Z,6.00
2022-11-19T05:29:23.419Z,5.03
2022-11-19T05:31:50.905Z,5.18
2022-11-19T05:34:18.315Z,4.90
2022-11-19T05:36:45.770Z,5.47
2022-11-19T05:39:16.252Z,4.63
2022-11-19T05:41:48.957Z,4.35
2022-11-19T05:44:16.654Z,3.88
2022-11-19T05:46:44.327Z,4.95
2022-11-19T05:49:11.915Z,4.95
2022-11-19T05:51:39.428Z,4.90
2022-11-19T05:54:06.877Z,4.88
2022-11-19T05:56:34.386Z,4.78
2022-11-19T05:59:01.797Z,4.43
2022-11-19T06:01:30.043Z,5.47
2022-11-19T06:03:57.533Z,4.53
2022-11-19T06:06:25.592Z,4.80
2022-11-19T06:08:53.078Z,4.50
2022-11-19T06:11:39.166Z,5.82
2022-11-19T06:14:06.625Z,5.30
2022-11-19T06:16:34.072Z,5.25
2022-11-19T06:19:01.562Z,5.72
2022-11-19T06:21:28.948Z,4.88
2022-11-19T06:23:56.489Z,5.13
2022-11-19T06:26:28.714Z,5.05
2022-11-19T06:28:56.740Z,4.72
2022-11-19T06:31:24.554Z,4.78
2022-11-19T06:33:53.634Z,4.43
2022-11-19T06:36:23.162Z,3.75
2022-11-19T06:38:51.960Z,5.40
2022-11-19T06:41:20.083Z,5.38
2022-11-19T06:43:47.638Z,5.47
2022-11-19T06:46:15.244Z,5.53
2022-11-19T06:48:42.777Z,5.10
2022-11-19T06:51:10.238Z,6.20
2022-11-19T06:53:37.834Z,5.57
2022-11-19T06:56:06.967Z,5.05
2022-11-19T06:58:34.760Z,4.07
2022-11-19T07:01:02.218Z,5.15
2022-11-19T07:03:29.966Z,5.55
2022-11-19T07:06:03.317Z,4.60
2022-11-19T07:08:34.439Z,6.57
2022-11-19T07:11:22.979Z,5.57
2022-11-19T07:14:00.495Z,5.05
2022-11-19T07:16:31.613Z,5.53
2022-11-19T07:19:00.575Z,4.60
2022-11-19T07:21:28.999Z,6.55
2022-11-19T07:23:57.539Z,4.90
2022-11-19T07:26:25.332Z,5.00
2022-11-19T07:28:53.174Z,5.07
2022-11-19T07:31:20.765Z,5.25
2022-11-19T07:33:48.396Z,4.47
2022-11-19T07:36:18.618Z,4.18
2022-11-19T07:38:47.078Z,5.30
2022-11-19T07:41:33.124Z,4.78
2022-11-19T07:44:00.672Z,5.57
2022-11-19T07:46:28.107Z,4.32
2022-11-19T07:48:57.095Z,4.45
2022-11-19T07:51:25.206Z,4.38
2022-11-19T07:53:53.289Z,4.53
2022-11-19T07:56:20.944Z,4.47
2022-11-19T07:58:48.510Z,5.00
2022-11-19T08:01:20.756Z,5.10
2022-11-19T08:03:53.424Z,4.45
2022-11-19T08:06:26.294Z,4.32
2022-11-19T08:08:55.877Z,4.18
2022-11-19T08:11:23.485Z,4.18
2022-11-19T08:13:51.477Z,4.78
2022-11-19T08:16:37.553Z,6.40
2022-11-19T08:19:10.737Z,3.95
2022-11-19T08:21:41.530Z,3.83
2022-11-19T08:24:10.159Z,5.25
2022-11-19T08:26:38.469Z,4.20
2022-11-19T08:29:09.429Z,3.90
2022-11-19T08:31:41.025Z,4.07
2022-11-19T08:34:08.508Z,4.40
2022-11-19T08:36:36.031Z,3.83
2022-11-19T08:39:04.208Z,4.43
2022-11-19T08:41:50.386Z,4.60
2022-11-19T08:44:18.491Z,5.00
2022-11-19T08:46:46.059Z,4.50
2022-11-19T08:49:13.870Z,4.95
2022-11-19T08:51:41.301Z,5.10
2022-11-19T08:54:09.008Z,5.32
2022-11-19T08:56:36.523Z,3.90
2022-11-19T08:59:04.215Z,4.13
2022-11-19T09:01:31.728Z,3.53
2022-11-19T09:03:59.489Z,6.05
2022-11-19T09:06:27.208Z,4.55
2022-11-19T09:08:54.730Z,5.00
2022-11-19T09:11:22.677Z,5.38
2022-11-19T09:13:50.395Z,3.88
2022-11-19T09:16:17.944Z,3.97
2022-11-19T09:18:45.479Z,3.47
2022-11-19T09:21:13.092Z,4.65
2022-11-19T09:23:42.531Z,4.57
2022-11-19T09:26:18.352Z,4.00
2022-11-19T09:28:46.267Z,4.10
2022-11-19T09:31:16.887Z,3.60
2022-11-19T09:33:47.595Z,4.13
2022-11-19T09:36:15.961Z,3.90
2022-11-19T09:38:43.452Z,3.55
2022-11-19T09:41:32.446Z,4.05
2022-11-19T09:44:11.659Z,3.60
2022-11-19T09:47:04.988Z,4.00
2022-11-19T09:50:02.514Z,5.20
2022-11-19T09:52:33.915Z,5.00
2022-11-19T09:55:02.587Z,4.28
2022-11-19T09:57:53.979Z,5.45
2022-11-19T10:00:24.660Z,4.30
2022-11-19T10:02:53.628Z,4.22
2022-11-19T10:05:43.659Z,3.88
2022-11-19T10:08:37.059Z,3.80
2022-11-19T10:11:30.009Z,4.00
2022-11-19T10:14:19.511Z,4.00
2022-11-19T10:17:13.330Z,4.00
2022-11-19T10:20:04.010Z,4.18
2022-11-19T10:22:57.096Z,3.38
2022-11-19T10:25:32.292Z,3.28
2022-11-19T10:28:20.953Z,3.35
2022-11-19T10:30:55.950Z,3.75
2022-11-19T10:33:37.332Z,3.50
2022-11-19T10:36:08.921Z,3.70
2022-11-19T10:38:58.089Z,4.57
2022-11-19T10:41:37.799Z,3.97
2022-11-19T10:44:40.611Z,3.47
2022-11-19T10:47:20.382Z,4.47
2022-11-19T10:49:53.960Z,3.90
2022-11-19T10:52:37.978Z,3.45
2022-11-19T10:55:23.270Z,4.07
2022-11-19T10:58:05.699Z,3.53
2022-11-19T11:00:34.879Z,3.58
2022-11-19T11:03:05.242Z,3.47
2022-11-19T11:05:55.716Z,3.53
2022-11-19T11:08:23.748Z,2.97
2022-11-19T11:10:52.161Z,3.72
2022-11-19T11:13:44.695Z,3.60
2022-11-19T11:16:15.965Z,3.33
2022-11-19T11:18:44.152Z,3.00
2022-11-19T11:21:30.572Z,3.17
2022-11-19T11:26:29.295Z,3.70
2022-11-19T11:29:17.433Z,3.60
2022-11-19T11:31:47.289Z,3.58
2022-11-19T11:34:38.376Z,4.05
2022-11-19T11:37:08.686Z,4.10
2022-11-19T11:39:40.904Z,3.00
2022-11-19T11:42:17.664Z,3.67
2022-11-19T11:44:57.264Z,3.25
2022-11-19T11:47:50.940Z,3.83
2022-11-19T11:50:23.630Z,3.95
2022-11-19T11:52:53.233Z,2.95
2022-11-19T11:55:23.889Z,4.03
2022-11-19T11:57:51.365Z,4.10
2022-11-19T12:00:37.062Z,3.88
2022-11-19T12:03:18.777Z,5.00
2022-11-19T12:06:07.632Z,3.88
2022-11-19T12:08:56.407Z,3.80
2022-11-19T12:11:54.228Z,3.80
2022-11-19T12:14:32.495Z,3.42
2022-11-19T12:17:05.093Z,4.40
2022-11-19T12:19:42.628Z,3.47
2022-11-19T12:22:43.019Z,3.53
2022-11-19T12:25:25.804Z,3.85
2022-11-19T12:28:05.487Z,4.97
2022-11-19T12:30:49.492Z,3.88
2022-11-19T12:33:32.000Z,4.78
2022-11-19T12:36:17.127Z,3.63
2022-11-19T12:39:18.999Z,4.05
2022-11-19T12:42:03.594Z,3.72
2022-11-19T12:44:43.071Z,3.65
2022-11-19T12:47:23.226Z,3.80
2022-11-19T12:50:15.431Z,4.43
2022-11-19T12:53:01.457Z,4.15
2022-11-19T12:55:53.285Z,3.75
2022-11-19T12:58:36.386Z,4.70
2022-11-19T13:01:15.468Z,3.50
2022-11-19T13:04:03.641Z,3.28
2022-11-19T13:06:43.285Z,3.78
2022-11-19T13:09:43.880Z,4.85
2022-11-19T13:12:25.117Z,4.53
2022-11-19T13:15:03.179Z,4.00
2022-11-19T13:17:41.152Z,3.85
2022-11-19T13:20:18.326Z,3.42
2022-11-19T13:22:47.648Z,3.60
2022-11-19T13:25:24.378Z,3.95
2022-11-19T13:27:54.647Z,4.00
2022-11-19T13:30:26.923Z,4.65
2022-11-19T13:32:59.278Z,4.35
2022-11-19T13:35:35.626Z,4.00
2022-11-19T13:38:45.092Z,3.80
2022-11-19T13:41:28.675Z,4.07
2022-11-19T13:44:15.994Z,3.85
2022-11-19T13:46:59.307Z,3.63
2022-11-19T13:49:51.254Z,3.70
2022-11-19T13:52:34.481Z,4.00
2022-11-19T13:55:02.469Z,4.30
2022-11-19T13:57:34.295Z,4.45
2022-11-19T14:00:06.289Z,4.10
2022-11-19T14:03:08.555Z,4.20
2022-11-19T14:05:56.620Z,2.97
2022-11-19T14:08:43.189Z,3.72
2022-11-19T14:11:28.527Z,4.45
2022-11-19T14:14:33.859Z,2.95
2022-11-19T14:17:34.553Z,3.78
2022-11-19T14:20:20.727Z,3.58
2022-11-19T14:23:15.911Z,3.78
2022-11-19T14:26:05.479Z,3.70
2022-11-19T14:28:49.013Z,3.20
2022-11-19T14:31:18.244Z,4.22
2022-11-19T14:33:48.714Z,3.85
2022-11-19T14:36:42.193Z,3.72
2022-11-19T14:39:23.602Z,3.75
2022-11-19T14:42:12.767Z,4.13
2022-11-19T14:44:40.466Z,4.25
2022-11-19T14:47:22.793Z,3.22
2022-11-19T14:49:51.405Z,3.85
2022-11-19T14:53:01.105Z,4.43
2022-11-19T14:55:34.581Z,3.92
2022-11-19T14:58:16.544Z,4.15
2022-11-19T15:00:44.346Z,4.63
2022-11-19T15:03:23.860Z,3.50
2022-11-19T15:05:51.891Z,3.25
2022-11-19T15:08:19.306Z,4.05
2022-11-19T15:11:23.544Z,3.97
2022-11-19T15:14:28.883Z,3.42
2022-11-19T15:17:04.394Z,3.90
2022-11-19T15:19:43.929Z,4.50
2022-11-19T15:22:31.521Z,3.95
2022-11-19T15:25:02.194Z,3.90
2022-11-19T15:27:49.093Z,3.83
2022-11-19T15:30:19.776Z,4.32
2022-11-19T15:33:16.384Z,3.70
2022-11-19T15:36:14.638Z,4.43
2022-11-19T15:39:10.162Z,3.67
2022-11-19T15:41:42.670Z,3.67
2022-11-19T15:44:17.253Z,4.57
2022-11-19T15:46:53.419Z,4.22
2022-11-19T15:49:24.526Z,4.15
2022-11-19T15:52:06.426Z,5.10
2022-11-19T15:54:36.152Z,4.03
2022-11-19T15:57:26.238Z,4.35
2022-11-19T16:00:01.382Z,3.63
2022-11-19T16:02:42.282Z,3.78
2022-11-19T16:05:26.530Z,3.63
2022-11-19T16:07:56.394Z,3.55
2022-11-19T16:10:41.296Z,3.65
2022-11-19T16:13:42.420Z,3.40
2022-11-19T16:16:54.571Z,3.60
2022-11-19T16:19:22.361Z,3.08
2022-11-19T16:22:10.445Z,4.40
2022-11-19T16:24:56.275Z,4.38
2022-11-19T16:27:25.252Z,3.83
2022-11-19T16:29:52.909Z,3.72
2022-11-19T16:32:23.452Z,3.70
2022-11-19T16:34:50.979Z,4.18
2022-11-19T16:37:21.733Z,3.55
2022-11-19T16:39:51.943Z,3.83
2022-11-19T16:42:28.314Z,3.70
2022-11-19T16:45:04.883Z,3.53
2022-11-19T16:47:53.592Z,4.35
2022-11-19T16:50:42.445Z,4.68
2022-11-19T16:53:11.354Z,4.50
2022-11-19T16:55:46.002Z,4.20
2022-11-19T16:58:19.375Z,4.53
2022-11-19T17:00:53.215Z,3.30
2022-11-19T17:03:29.190Z,3.63
2022-11-19T17:05:58.236Z,4.03
2022-11-19T17:08:31.786Z,4.40
2022-11-19T17:11:40.537Z,3.75
2022-11-19T17:14:14.102Z,3.55
2022-11-19T17:16:46.174Z,3.40
2022-11-19T17:19:34.607Z,3.15
2022-11-19T17:22:26.378Z,3.60
2022-11-19T17:24:53.900Z,3.55
2022-11-19T17:27:41.614Z,4.90
2022-11-19T17:30:19.701Z,3.30
2022-11-19T17:32:49.330Z,4.05
2022-11-19T17:35:34.507Z,4.25
2022-11-19T17:38:24.092Z,3.85
2022-11-19T17:41:00.115Z,3.03
2022-11-19T17:46:22.493Z,3.25
2022-11-19T17:48:50.786Z,4.63
2022-11-19T17:51:21.330Z,3.55
2022-11-19T17:53:51.310Z,4.28
2022-11-19T17:56:21.517Z,3.97
2022-11-19T17:58:48.976Z,3.78
2022-11-19T18:01:17.304Z,4.30
2022-11-19T18:03:45.434Z,3.47
2022-11-19T18:06:14.984Z,3.95
2022-11-19T18:08:42.801Z,3.22
2022-11-19T18:11:19.367Z,3.88
2022-11-19T18:13:49.893Z,4.63
2022-11-19T18:16:23.194Z,4.10
2022-11-19T18:18:51.179Z,3.97
2022-11-19T18:21:21.149Z,3.65
2022-11-19T18:23:50.785Z,5.00
2022-11-19T18:26:22.275Z,3.42
2022-11-19T18:28:50.037Z,3.60
2022-11-19T18:31:26.708Z,3.55
2022-11-19T18:33:56.045Z,3.85
2022-11-19T18:36:25.181Z,4.25
2022-11-19T18:38:54.866Z,4.22
2022-11-19T18:41:22.342Z,3.75
2022-11-19T18:44:08.398Z,4.18
2022-11-19T18:46:36.181Z,4.25
2022-11-19T18:49:04.429Z,4.60
2022-11-19T18:51:32.463Z,3.67
2022-11-19T18:54:00.052Z,4.35
2022-11-19T18:56:27.550Z,3.65
2022-11-19T18:58:56.420Z,3.90
2022-11-19T19:01:25.591Z,3.00
2022-11-19T19:03:53.521Z,3.05
2022-11-19T19:06:23.170Z,3.45
2022-11-19T19:08:50.583Z,3.80
2022-11-19T19:11:36.591Z,3.78
2022-11-19T19:14:04.483Z,3.05
2022-11-19T19:16:32.202Z,3.85
2022-11-19T19:19:00.494Z,3.83
2022-11-19T19:21:28.775Z,3.67
2022-11-19T19:23:56.521Z,3.25
2022-11-19T19:26:24.506Z,3.47
2022-11-19T19:28:54.421Z,3.47
2022-11-19T19:31:23.354Z,4.03
2022-11-19T19:33:51.783Z,4.82
2022-11-19T19:36:21.791Z,4.50
2022-11-19T19:38:49.383Z,4.03
2022-11-19T19:41:22.136Z,4.05
2022-11-19T19:43:50.244Z,3.78
2022-11-19T19:46:20.150Z,4.97
2022-11-19T19:48:55.282Z,2.90
2022-11-19T19:51:25.925Z,4.13
2022-11-19T19:53:54.511Z,3.55
2022-11-19T19:56:25.131Z,3.53
2022-11-19T19:58:53.170Z,3.55
2022-11-19T20:01:32.523Z,3.97
2022-11-19T20:04:05.668Z,4.15
2022-11-19T20:06:34.486Z,3.50
2022-11-19T20:09:08.209Z,3.10
2022-11-19T20:11:49.273Z,3.50
2022-11-19T20:14:17.021Z,3.78
2022-11-19T20:16:44.585Z,3.67
2022-11-19T20:19:14.661Z,3.80
2022-11-19T20:21:42.747Z,3.58
2022-11-19T20:24:13.339Z,4.05
2022-11-19T20:26:42.472Z,4.43
2022-11-19T20:29:14.183Z,3.88
2022-11-19T20:31:46.194Z,4.38
2022-11-19T20:34:14.319Z,3.92
2022-11-19T20:36:41.747Z,4.20
2022-11-19T20:39:09.244Z,3.58
2022-11-19T20:41:55.002Z,4.03
2022-11-19T20:44:25.065Z,3.78
2022-11-19T20:47:01.005Z,3.25
2022-11-19T20:51:57.058Z,3.70
2022-11-19T20:54:26.112Z,4.55
2022-11-19T20:56:55.732Z,4.45
2022-11-19T20:59:25.814Z,3.78
2022-11-19T21:01:54.737Z,3.75
2022-11-19T21:04:23.629Z,4.10
2022-11-19T21:06:51.327Z,3.40
2022-11-19T21:09:19.921Z,3.78
2022-11-19T21:11:48.104Z,4.68
2022-11-19T21:14:15.655Z,3.58
2022-11-19T21:16:43.281Z,3.88
2022-11-19T21:19:11.666Z,3.75
2022-11-19T21:21:39.203Z,4.90
2022-11-19T21:24:07.238Z,4.15
2022-11-19T21:26:35.398Z,4.82
2022-11-19T21:29:02.877Z,3.78
2022-11-19T21:31:39.687Z,3.65
2022-11-19T21:34:12.389Z,4.28
2022-11-19T21:36:41.888Z,3.83
2022-11-19T21:39:10.557Z,4.50
2022-11-19T21:41:37.995Z,4.60
2022-11-19T21:44:05.997Z,4.65
2022-11-19T21:46:33.904Z,4.47
2022-11-19T21:49:02.049Z,3.85
2022-11-19T21:51:29.679Z,4.53
2022-11-19T21:53:58.051Z,4.20
2022-11-19T21:56:26.875Z,4.18
2022-11-19T21:58:54.396Z,4.95
2022-11-19T22:01:21.893Z,3.85
2022-11-19T22:03:49.479Z,4.45
2022-11-19T22:06:17.025Z,4.70
2022-11-19T22:08:44.690Z,5.03
2022-11-19T22:11:31.374Z,4.15
2022-11-19T22:14:00.853Z,3.97
2022-11-19T22:16:28.449Z,3.95
2022-11-19T22:18:55.935Z,4.65
2022-11-19T22:21:23.587Z,5.63
2022-11-19T22:23:52.728Z,4.47
2022-11-19T22:26:20.279Z,4.32
2022-11-19T22:28:47.736Z,4.15
2022-11-19T22:31:15.775Z,4.15
2022-11-19T22:33:43.436Z,5.22
2022-11-19T22:36:11.451Z,4.38
2022-11-19T22:38:39.450Z,4.07
2022-11-19T22:41:08.627Z,3.92
2022-11-19T22:43:37.058Z,4.40
2022-11-19T22:46:05.364Z,3.80
2022-11-19T22:48:33.482Z,4.55
2022-11-19T22:51:09.508Z,3.67
2022-11-19T22:53:37.517Z,4.45
2022-11-19T22:56:06.776Z,4.20
2022-11-19T22:58:35.683Z,3.70
2022-11-19T23:01:04.596Z,3.97
2022-11-19T23:03:32.189Z,4.00
2022-11-19T23:05:59.669Z,3.70
2022-11-19T23:08:27.260Z,4.50
2022-11-19T23:11:02.591Z,4.00
2022-11-19T23:13:32.285Z,4.05
2022-11-19T23:16:08.801Z,4.57
2022-11-19T23:18:41.853Z,4.25
2022-11-19T23:21:12.528Z,3.65
2022-11-19T23:23:40.335Z,4.25
2022-11-19T23:26:09.441Z,3.90
2022-11-19T23:28:37.957Z,3.95
2022-11-19T23:31:16.176Z,3.70
2022-11-19T23:33:44.597Z,3.63
2022-11-19T23:36:15.417Z,3.13
2022-11-19T23:38:43.560Z,4.65
2022-11-19T23:41:13.485Z,3.60
2022-11-19T23:43:41.633Z,4.53
2022-11-19T23:46:16.238Z,3.83
2022-11-19T23:48:45.911Z,3.83
2022-11-19T23:51:27.680Z,3.83
2022-11-19T23:53:55.840Z,4.50
2022-11-19T23:56:24.492Z,3.75
2022-11-19T23:58:52.589Z,3.55
