createdAt,value
2018-05-04T00:00:42.002Z,996.96
2018-05-04T00:01:42.028Z,996.98
2018-05-04T00:02:41.970Z,996.97
2018-05-04T00:03:41.959Z,996.98
2018-05-04T00:04:41.934Z,996.96
2018-05-04T00:05:41.912Z,996.95
2018-05-04T00:06:41.902Z,996.96
2018-05-04T00:07:41.871Z,996.94
2018-05-04T00:08:41.862Z,996.95
2018-05-04T00:09:41.846Z,996.95
2018-05-04T00:10:41.817Z,996.90
2018-05-04T00:11:41.804Z,996.88
2018-05-04T00:12:41.784Z,996.89
2018-05-04T00:13:41.801Z,996.90
2018-05-04T00:14:41.753Z,996.88
2018-05-04T00:15:41.728Z,996.91
2018-05-04T00:16:41.713Z,996.91
2018-05-04T00:17:41.695Z,996.92
2018-05-04T00:18:41.666Z,996.89
2018-05-04T00:19:41.651Z,996.93
2018-05-04T00:20:41.657Z,996.90
2018-05-04T00:21:41.612Z,996.96
2018-05-04T00:22:41.597Z,996.96
2018-05-04T00:23:41.580Z,996.91
2018-05-04T00:24:41.564Z,996.96
2018-05-04T00:25:41.546Z,996.95
2018-05-04T00:26:41.525Z,996.96
2018-05-04T00:27:41.497Z,996.98
2018-05-04T00:28:41.480Z,996.93
2018-05-04T00:29:41.472Z,996.95
2018-05-04T00:30:41.455Z,996.94
2018-05-04T00:31:41.442Z,996.95
2018-05-04T00:32:41.411Z,996.96
2018-05-04T00:33:41.395Z,996.97
2018-05-04T00:34:41.382Z,996.97
2018-05-04T00:35:41.350Z,996.94
2018-05-04T00:36:41.337Z,996.93
2018-05-04T00:37:41.314Z,996.96
2018-05-04T00:38:41.312Z,996.97
2018-05-04T00:39:41.271Z,996.98
2018-05-04T00:40:41.259Z,996.98
2018-05-04T00:41:41.233Z,997.00
2018-05-04T00:42:41.214Z,996.98
2018-05-04T00:43:41.201Z,996.95
2018-05-04T00:44:41.183Z,996.94
2018-05-04T00:45:41.186Z,996.95
2018-05-04T00:46:41.134Z,996.93
2018-05-04T00:47:41.130Z,996.93
2018-05-04T00:48:41.109Z,996.91
2018-05-04T00:49:41.090Z,996.95
2018-05-04T00:50:41.074Z,996.91
2018-05-04T00:51:41.051Z,996.92
2018-05-04T00:52:41.032Z,996.93
2018-05-04T00:53:41.020Z,996.92
2018-05-04T00:54:40.997Z,996.92
2018-05-04T00:55:40.968Z,996.92
2018-05-04T00:56:40.968Z,996.90
2018-05-04T00:57:40.939Z,996.93
2018-05-04T00:58:40.915Z,996.91
2018-05-04T00:59:40.904Z,996.88
2018-05-04T01:00:40.890Z,996.89
2018-05-04T01:01:40.871Z,996.90
2018-05-04T01:02:40.836Z,996.90
2018-05-04T01:03:40.817Z,996.88
2018-05-04T01:04:40.794Z,996.88
2018-05-04T01:05:40.787Z,996.87
2018-05-04T01:06:40.788Z,996.89
2018-05-04T01:07:40.737Z,996.87
2018-05-04T01:08:40.714Z,996.84
2018-05-04T01:09:40.711Z,996.87
2018-05-04T01:10:40.685Z,996.90
2018-05-04T01:11:40.661Z,996.89
2018-05-04T01:12:40.652Z,996.85
2018-05-04T01:13:40.620Z,996.86
2018-05-04T01:14:40.604Z,996.81
2018-05-04T01:15:40.617Z,996.81
2018-05-04T01:16:40.581Z,996.80
2018-05-04T01:17:40.552Z,996.81
2018-05-04T01:18:40.527Z,996.77
2018-05-04T01:19:40.516Z,996.74
2018-05-04T01:20:40.488Z,996.74
2018-05-04T01:21:40.490Z,996.77
2018-05-04T01:22:40.459Z,996.72
2018-05-04T01:23:40.431Z,996.71
2018-05-04T01:24:40.417Z,996.70
2018-05-04T01:25:40.398Z,996.74
2018-05-04T01:26:40.373Z,996.70
2018-05-04T01:27:40.360Z,996.69
2018-05-04T01:28:40.354Z,996.69
2018-05-04T01:29:40.334Z,996.70
2018-05-04T01:30:40.325Z,996.76
2018-05-04T01:31:40.292Z,996.72
2018-05-04T01:32:40.270Z,996.74
2018-05-04T01:33:40.273Z,996.75
2018-05-04T01:34:40.223Z,996.69
2018-05-04T01:35:40.193Z,996.70
2018-05-04T01:36:40.170Z,996.70
2018-05-04T01:37:40.154Z,996.66
2018-05-04T01:38:40.144Z,996.66
2018-05-04T01:39:40.113Z,996.67
2018-05-04T01:40:40.113Z,996.68
2018-05-04T01:41:40.113Z,996.67
2018-05-04T01:42:40.074Z,996.69
2018-05-04T01:43:40.042Z,996.69
2018-05-04T01:44:40.070Z,996.70
2018-05-04T01:45:39.994Z,996.72
2018-05-04T01:46:39.992Z,996.70
2018-05-04T01:47:39.965Z,996.71
2018-05-04T01:48:39.943Z,996.74
2018-05-04T01:49:39.918Z,996.74
2018-05-04T01:50:39.893Z,996.77
2018-05-04T01:51:39.879Z,996.79
2018-05-04T01:52:39.852Z,996.81
2018-05-04T01:53:39.834Z,996.80
2018-05-04T01:54:39.825Z,996.78
2018-05-04T01:55:39.847Z,996.78
2018-05-04T01:56:39.777Z,996.78
2018-05-04T01:57:39.767Z,996.76
2018-05-04T01:58:39.749Z,996.73
2018-05-04T01:59:39.719Z,996.71
2018-05-04T02:00:39.710Z,996.75
2018-05-04T02:01:39.728Z,996.71
2018-05-04T02:02:39.676Z,996.67
2018-05-04T02:03:39.637Z,996.67
2018-05-04T02:04:39.625Z,996.67
2018-05-04T02:05:39.599Z,996.68
2018-05-04T02:06:39.599Z,996.68
2018-05-04T02:07:39.583Z,996.64
2018-05-04T02:08:39.545Z,996.67
2018-05-04T02:09:39.528Z,996.65
2018-05-04T02:10:39.506Z,996.67
2018-05-04T02:11:39.484Z,996.63
2018-05-04T02:12:39.478Z,996.64
2018-05-04T02:13:39.459Z,996.65
2018-05-04T02:14:39.452Z,996.65
2018-05-04T02:15:39.424Z,996.66
2018-05-04T02:16:39.380Z,996.64
2018-05-04T02:17:39.386Z,996.67
2018-05-04T02:18:39.350Z,996.63
2018-05-04T02:19:39.321Z,996.66
2018-05-04T02:20:39.308Z,996.63
2018-05-04T02:21:39.283Z,996.63
2018-05-04T02:22:39.264Z,996.66
2018-05-04T02:23:39.258Z,996.67
2018-05-04T02:24:39.230Z,996.69
2018-05-04T02:25:39.207Z,996.74
2018-05-04T02:26:39.191Z,996.71
2018-05-04T02:27:39.162Z,996.74
2018-05-04T02:28:39.162Z,996.74
2018-05-04T02:29:39.124Z,996.74
2018-05-04T02:30:39.122Z,996.75
2018-05-04T02:31:39.079Z,996.75
2018-05-04T02:32:39.066Z,996.74
2018-05-04T02:33:39.051Z,996.77
2018-05-04T02:34:39.024Z,996.74
2018-05-04T02:35:39.003Z,996.72
2018-05-04T02:36:39.019Z,996.73
2018-05-04T02:37:38.958Z,996.77
2018-05-04T02:38:38.946Z,996.74
2018-05-04T02:39:38.928Z,996.76
2018-05-04T02:40:38.907Z,996.79
2018-05-04T02:41:38.885Z,996.79
2018-05-04T02:42:38.872Z,996.79
2018-05-04T02:43:38.837Z,996.81
2018-05-04T02:44:38.869Z,996.82
2018-05-04T02:45:38.799Z,996.83
2018-05-04T02:46:38.818Z,996.84
2018-05-04T02:47:38.771Z,996.87
2018-05-04T02:48:38.754Z,996.85
2018-05-04T02:49:38.725Z,996.88
2018-05-04T02:50:38.701Z,996.85
2018-05-04T02:51:38.681Z,996.88
2018-05-04T02:52:38.695Z,996.82
2018-05-04T02:53:38.640Z,996.86
2018-05-04T02:54:38.620Z,996.87
2018-05-04T02:55:38.633Z,996.86
2018-05-04T02:56:38.582Z,996.84
2018-05-04T02:57:38.558Z,996.85
2018-05-04T02:58:38.548Z,996.90
2018-05-04T02:59:38.524Z,996.95
2018-05-04T03:00:38.513Z,996.91
2018-05-04T03:01:38.485Z,996.94
2018-05-04T03:02:38.466Z,996.92
2018-05-04T03:03:38.443Z,996.92
2018-05-04T03:04:38.439Z,996.91
2018-05-04T03:05:38.415Z,996.94
2018-05-04T03:06:38.382Z,996.93
2018-05-04T03:07:38.363Z,996.93
2018-05-04T03:08:38.348Z,996.91
2018-05-04T03:09:38.327Z,996.85
2018-05-04T03:10:38.310Z,996.89
2018-05-04T03:11:38.291Z,996.86
2018-05-04T03:12:38.272Z,996.88
2018-05-04T03:13:38.248Z,996.86
2018-05-04T03:14:38.217Z,996.87
2018-05-04T03:15:38.206Z,996.93
2018-05-04T03:16:38.173Z,996.96
2018-05-04T03:17:38.163Z,996.93
2018-05-04T03:18:38.151Z,996.99
2018-05-04T03:19:38.144Z,996.97
2018-05-04T03:20:38.097Z,996.99
2018-05-04T03:21:38.095Z,996.96
2018-05-04T03:22:38.058Z,996.97
2018-05-04T03:23:38.046Z,996.99
2018-05-04T03:24:38.015Z,996.95
2018-05-04T03:25:38.171Z,996.97
2018-05-04T03:26:38.110Z,996.99
2018-05-04T03:27:38.080Z,997.02
2018-05-04T03:28:38.057Z,997.03
2018-05-04T03:29:38.031Z,997.07
2018-05-04T03:30:38.032Z,997.02
2018-05-04T03:31:38.013Z,997.06
2018-05-04T03:32:37.970Z,997.09
2018-05-04T03:33:37.933Z,997.06
2018-05-04T03:34:37.930Z,997.07
2018-05-04T03:35:37.883Z,997.06
2018-05-04T03:36:37.813Z,997.05
2018-05-04T03:37:37.803Z,997.10
2018-05-04T03:38:37.752Z,997.07
2018-05-04T03:39:37.724Z,997.07
2018-05-04T03:40:37.714Z,997.10
2018-05-04T03:41:37.708Z,997.09
2018-05-04T03:42:37.659Z,997.10
2018-05-04T03:43:37.662Z,997.11
2018-05-04T03:44:37.637Z,997.11
2018-05-04T03:45:37.617Z,997.13
2018-05-04T03:46:37.611Z,997.13
2018-05-04T03:47:37.558Z,997.14
2018-05-04T03:48:37.582Z,997.11
2018-05-04T03:49:37.534Z,997.13
2018-05-04T03:50:37.509Z,997.14
2018-05-04T03:51:37.486Z,997.09
2018-05-04T03:52:37.480Z,997.10
2018-05-04T03:53:37.474Z,997.10
2018-05-04T03:54:37.489Z,997.11
2018-05-04T03:55:37.403Z,997.13
2018-05-04T03:56:37.415Z,997.18
2018-05-04T03:57:37.374Z,997.24
2018-05-04T03:58:37.378Z,997.28
2018-05-04T03:59:37.349Z,997.30
2018-05-04T04:00:37.304Z,997.33
2018-05-04T04:01:37.283Z,997.34
2018-05-04T04:02:37.267Z,997.37
2018-05-04T04:03:37.234Z,997.35
2018-05-04T04:04:37.210Z,997.36
2018-05-04T04:05:37.180Z,997.35
2018-05-04T04:06:37.161Z,997.39
2018-05-04T04:07:37.139Z,997.37
2018-05-04T04:08:37.127Z,997.41
2018-05-04T04:09:37.117Z,997.40
2018-05-04T04:10:37.086Z,997.39
2018-05-04T04:11:37.064Z,997.40
2018-05-04T04:12:37.118Z,997.41
2018-05-04T04:13:37.018Z,997.44
2018-05-04T04:14:36.995Z,997.42
2018-05-04T04:15:36.971Z,997.47
2018-05-04T04:16:36.964Z,997.47
2018-05-04T04:17:36.934Z,997.48
2018-05-04T04:18:36.913Z,997.54
2018-05-04T04:19:36.888Z,997.51
2018-05-04T04:20:36.881Z,997.50
2018-05-04T04:21:36.850Z,997.50
2018-05-04T04:22:36.836Z,997.52
2018-05-04T04:23:36.821Z,997.51
2018-05-04T04:24:36.801Z,997.46
2018-05-04T04:25:36.766Z,997.49
2018-05-04T04:26:36.759Z,997.51
2018-05-04T04:27:36.766Z,997.51
2018-05-04T04:28:36.715Z,997.50
2018-05-04T04:29:36.702Z,997.52
2018-05-04T04:30:36.671Z,997.47
2018-05-04T04:31:36.654Z,997.51
2018-05-04T04:32:36.632Z,997.48
2018-05-04T04:33:36.622Z,997.46
2018-05-04T04:34:36.585Z,997.48
2018-05-04T04:35:36.565Z,997.46
2018-05-04T04:36:36.553Z,997.43
2018-05-04T04:37:36.529Z,997.48
2018-05-04T04:38:36.520Z,997.47
2018-05-04T04:39:36.490Z,997.50
2018-05-04T04:40:36.466Z,997.48
2018-05-04T04:41:36.444Z,997.50
2018-05-04T04:42:36.449Z,997.52
2018-05-04T04:43:36.412Z,997.56
2018-05-04T04:44:36.416Z,997.56
2018-05-04T04:45:36.398Z,997.54
2018-05-04T04:46:36.354Z,997.56
2018-05-04T04:47:36.320Z,997.60
2018-05-04T04:48:36.310Z,997.59
2018-05-04T04:49:36.285Z,997.61
2018-05-04T04:50:36.263Z,997.56
2018-05-04T04:51:36.275Z,997.56
2018-05-04T04:52:36.218Z,997.54
2018-05-04T04:53:36.202Z,997.56
2018-05-04T04:54:36.212Z,997.62
2018-05-04T04:55:36.167Z,997.64
2018-05-04T04:56:36.149Z,997.62
2018-05-04T04:57:36.138Z,997.68
2018-05-04T04:58:36.126Z,997.72
2018-05-04T04:59:36.095Z,997.77
2018-05-04T05:00:36.070Z,997.72
2018-05-04T05:01:36.051Z,997.74
2018-05-04T05:02:36.022Z,997.74
2018-05-04T05:03:36.013Z,997.74
2018-05-04T05:04:35.993Z,997.71
2018-05-04T05:05:35.967Z,997.74
2018-05-04T05:06:35.975Z,997.69
2018-05-04T05:07:35.930Z,997.71
2018-05-04T05:08:35.920Z,997.66
2018-05-04T05:09:35.886Z,997.71
2018-05-04T05:10:35.865Z,997.72
2018-05-04T05:11:35.844Z,997.70
2018-05-04T05:12:35.829Z,997.72
2018-05-04T05:13:35.825Z,997.75
2018-05-04T05:14:35.826Z,997.81
2018-05-04T05:15:35.780Z,997.82
2018-05-04T05:16:35.753Z,997.81
2018-05-04T05:17:35.745Z,997.84
2018-05-04T05:18:35.718Z,997.85
2018-05-04T05:19:35.695Z,997.84
2018-05-04T05:20:35.690Z,997.86
2018-05-04T05:21:35.648Z,997.87
2018-05-04T05:22:35.635Z,997.87
2018-05-04T05:23:35.682Z,997.92
2018-05-04T05:24:35.601Z,997.93
2018-05-04T05:25:35.579Z,997.97
2018-05-04T05:26:35.562Z,997.96
2018-05-04T05:27:35.543Z,997.95
2018-05-04T05:28:35.527Z,997.98
2018-05-04T05:29:35.586Z,998.01
2018-05-04T05:30:35.481Z,998.03
2018-05-04T05:31:35.471Z,998.04
2018-05-04T05:32:35.452Z,998.04
2018-05-04T05:33:35.427Z,998.03
2018-05-04T05:34:35.402Z,998.00
2018-05-04T05:35:35.391Z,998.03
2018-05-04T05:36:35.376Z,998.01
2018-05-04T05:37:35.356Z,997.99
2018-05-04T05:38:35.337Z,998.00
2018-05-04T05:39:35.321Z,997.95
2018-05-04T05:40:35.295Z,997.98
2018-05-04T05:41:35.270Z,997.94
2018-05-04T05:42:35.263Z,997.95
2018-05-04T05:43:35.244Z,997.95
2018-05-04T05:44:35.234Z,997.97
2018-05-04T05:45:35.200Z,997.95
2018-05-04T05:46:35.189Z,997.98
2018-05-04T05:47:35.190Z,997.96
2018-05-04T05:48:35.153Z,997.97
2018-05-04T05:49:35.129Z,997.95
2018-05-04T05:50:35.125Z,997.90
2018-05-04T05:51:35.100Z,997.89
2018-05-04T05:52:35.074Z,997.88
2018-05-04T05:53:35.062Z,997.88
2018-05-04T05:54:35.101Z,997.93
2018-05-04T05:55:35.024Z,997.91
2018-05-04T05:56:35.001Z,997.90
2018-05-04T05:57:34.995Z,997.92
2018-05-04T05:58:34.975Z,997.89
2018-05-04T05:59:34.953Z,997.90
2018-05-04T06:00:34.937Z,997.95
2018-05-04T06:01:34.914Z,997.97
2018-05-04T06:02:34.904Z,997.97
2018-05-04T06:03:34.880Z,997.95
2018-05-04T06:04:34.861Z,997.98
2018-05-04T06:05:34.858Z,997.97
2018-05-04T06:06:34.843Z,997.99
2018-05-04T06:07:34.823Z,998.03
2018-05-04T06:08:34.801Z,997.99
2018-05-04T06:09:34.785Z,998.01
2018-05-04T06:10:34.791Z,998.03
2018-05-04T06:11:34.749Z,998.05
2018-05-04T06:12:34.733Z,998.04
2018-05-04T06:13:34.724Z,998.06
2018-05-04T06:14:34.698Z,998.05
2018-05-04T06:15:34.707Z,998.08
2018-05-04T06:16:34.660Z,998.05
2018-05-04T06:17:34.649Z,998.07
2018-05-04T06:18:34.638Z,998.04
2018-05-04T06:19:34.622Z,998.02
2018-05-04T06:20:34.608Z,998.02
2018-05-04T06:21:34.587Z,998.04
2018-05-04T06:22:34.577Z,998.01
2018-05-04T06:23:34.558Z,998.02
2018-05-04T06:24:34.538Z,997.98
2018-05-04T06:25:34.526Z,998.06
2018-05-04T06:26:34.504Z,998.05
2018-05-04T06:27:34.488Z,998.05
2018-05-04T06:28:34.478Z,998.08
2018-05-04T06:29:34.464Z,998.08
2018-05-04T06:30:34.440Z,998.09
2018-05-04T06:31:34.434Z,998.12
2018-05-04T06:32:34.411Z,998.06
2018-05-04T06:33:34.399Z,998.05
2018-05-04T06:34:34.379Z,998.11
2018-05-04T06:35:34.364Z,998.09
2018-05-04T06:36:34.350Z,998.06
2018-05-04T06:37:34.328Z,998.07
2018-05-04T06:38:34.323Z,998.07
2018-05-04T06:39:34.328Z,998.06
2018-05-04T06:40:34.283Z,998.07
2018-05-04T06:41:34.526Z,998.03
2018-05-04T06:42:34.255Z,998.01
2018-05-04T06:43:34.243Z,998.05
2018-05-04T06:44:34.229Z,998.02
2018-05-04T06:45:34.233Z,998.00
2018-05-04T06:46:34.197Z,998.03
2018-05-04T06:47:34.187Z,998.01
2018-05-04T06:48:34.172Z,998.01
2018-05-04T06:49:34.156Z,997.99
2018-05-04T06:50:34.140Z,998.02
2018-05-04T06:51:34.120Z,998.01
2018-05-04T06:52:34.110Z,997.99
2018-05-04T06:53:34.096Z,997.98
2018-05-04T06:54:34.079Z,998.01
2018-05-04T06:55:34.068Z,998.01
2018-05-04T06:56:34.052Z,998.04
2018-05-04T06:57:34.039Z,998.02
2018-05-04T06:58:34.020Z,998.01
2018-05-04T06:59:34.012Z,997.99
2018-05-04T07:00:34.004Z,997.95
2018-05-04T07:01:33.985Z,997.96
2018-05-04T07:02:33.969Z,997.96
2018-05-04T07:03:33.956Z,997.90
2018-05-04T07:04:33.946Z,997.93
2018-05-04T07:05:33.927Z,997.93
2018-05-04T07:06:33.946Z,997.94
2018-05-04T07:07:33.907Z,997.99
2018-05-04T07:08:33.918Z,998.02
2018-05-04T07:09:33.876Z,998.07
2018-05-04T07:10:33.937Z,998.05
2018-05-04T07:11:33.848Z,998.09
2018-05-04T07:12:33.829Z,998.07
2018-05-04T07:13:33.819Z,998.10
2018-05-04T07:14:33.807Z,998.10
2018-05-04T07:15:33.793Z,998.10
2018-05-04T07:16:33.787Z,998.13
2018-05-04T07:17:33.771Z,998.14
2018-05-04T07:18:33.746Z,998.17
2018-05-04T07:19:33.730Z,998.19
2018-05-04T07:20:33.740Z,998.23
2018-05-04T07:21:33.723Z,998.19
2018-05-04T07:22:33.700Z,998.18
2018-05-04T07:23:33.686Z,998.20
2018-05-04T07:24:33.826Z,998.21
2018-05-04T07:25:33.665Z,998.22
2018-05-04T07:26:33.653Z,998.24
2018-05-04T07:27:33.633Z,998.24
2018-05-04T07:28:33.620Z,998.26
2018-05-04T07:29:33.610Z,998.24
2018-05-04T07:30:33.598Z,998.28
2018-05-04T07:31:33.585Z,998.24
2018-05-04T07:32:33.568Z,998.20
2018-05-04T07:33:33.559Z,998.24
2018-05-04T07:34:33.543Z,998.27
2018-05-04T07:35:33.557Z,998.25
2018-05-04T07:36:33.521Z,998.22
2018-05-04T07:37:33.508Z,998.25
2018-05-04T07:38:33.500Z,998.26
2018-05-04T07:39:33.487Z,998.30
2018-05-04T07:40:33.477Z,998.28
2018-05-04T07:41:33.458Z,998.26
2018-05-04T07:42:33.449Z,998.24
2018-05-04T07:43:33.433Z,998.24
2018-05-04T07:44:33.429Z,998.23
2018-05-04T07:45:33.420Z,998.20
2018-05-04T07:46:33.404Z,998.19
2018-05-04T07:47:33.394Z,998.23
2018-05-04T07:48:33.381Z,998.26
2018-05-04T07:49:33.378Z,998.29
2018-05-04T07:50:33.358Z,998.31
2018-05-04T07:51:33.355Z,998.33
2018-05-04T07:52:33.346Z,998.29
2018-05-04T07:53:33.343Z,998.30
2018-05-04T07:54:33.318Z,998.28
2018-05-04T07:55:33.307Z,998.25
2018-05-04T07:56:33.304Z,998.26
2018-05-04T07:57:33.294Z,998.28
2018-05-04T07:58:33.285Z,998.23
2018-05-04T07:59:33.274Z,998.23
2018-05-04T08:00:33.262Z,998.25
2018-05-04T08:01:33.255Z,998.24
2018-05-04T08:02:33.245Z,998.20
2018-05-04T08:03:33.237Z,998.22
2018-05-04T08:04:33.230Z,998.21
2018-05-04T08:05:33.220Z,998.18
2018-05-04T08:06:33.210Z,998.24
2018-05-04T08:07:33.201Z,998.25
2018-05-04T08:08:33.236Z,998.24
2018-05-04T08:09:33.185Z,998.25
2018-05-04T08:10:33.172Z,998.26
2018-05-04T08:11:33.159Z,998.30
2018-05-04T08:12:33.156Z,998.30
2018-05-04T08:13:33.153Z,998.29
2018-05-04T08:14:33.143Z,998.33
2018-05-04T08:15:33.127Z,998.33
2018-05-04T08:16:33.125Z,998.34
2018-05-04T08:17:33.118Z,998.36
2018-05-04T08:18:33.106Z,998.31
2018-05-04T08:19:33.095Z,998.35
2018-05-04T08:20:33.094Z,998.40
2018-05-04T08:21:33.078Z,998.39
2018-05-04T08:22:33.072Z,998.36
2018-05-04T08:23:33.064Z,998.42
2018-05-04T08:24:33.053Z,998.39
2018-05-04T08:25:33.043Z,998.36
2018-05-04T08:26:33.044Z,998.38
2018-05-04T08:27:33.028Z,998.39
2018-05-04T08:28:33.018Z,998.33
2018-05-04T08:29:33.013Z,998.35
2018-05-04T08:30:32.998Z,998.32
2018-05-04T08:31:32.989Z,998.31
2018-05-04T08:32:32.996Z,998.28
2018-05-04T08:33:32.976Z,998.30
2018-05-04T08:34:33.009Z,998.27
2018-05-04T08:35:33.040Z,998.27
2018-05-04T08:36:33.041Z,998.34
2018-05-04T08:37:33.047Z,998.32
2018-05-04T08:38:33.021Z,998.36
2018-05-04T08:39:32.966Z,998.40
2018-05-04T08:40:33.142Z,998.38
2018-05-04T08:41:33.067Z,998.38
2018-05-04T08:42:32.944Z,998.40
2018-05-04T08:43:33.082Z,998.38
2018-05-04T08:44:32.951Z,998.35
2018-05-04T08:45:33.015Z,998.35
2018-05-04T08:46:32.927Z,998.39
2018-05-04T08:47:32.951Z,998.45
2018-05-04T08:48:32.957Z,998.45
2018-05-04T08:49:32.889Z,998.48
2018-05-04T08:50:32.936Z,998.50
2018-05-04T08:51:32.861Z,998.47
2018-05-04T08:52:32.915Z,998.49
2018-05-04T08:53:32.835Z,998.49
2018-05-04T08:54:32.793Z,998.49
2018-05-04T08:55:32.947Z,998.53
2018-05-04T08:56:32.778Z,998.50
2018-05-04T08:57:32.794Z,998.54
2018-05-04T08:58:32.767Z,998.59
2018-05-04T08:59:32.787Z,998.55
2018-05-04T09:00:32.788Z,998.53
2018-05-04T09:01:32.762Z,998.55
2018-05-04T09:02:32.787Z,998.51
2018-05-04T09:03:32.723Z,998.53
2018-05-04T09:04:32.729Z,998.55
2018-05-04T09:05:32.873Z,998.54
2018-05-04T09:06:32.717Z,998.54
2018-05-04T09:07:32.684Z,998.56
2018-05-04T09:08:32.933Z,998.54
2018-05-04T09:09:32.684Z,998.56
2018-05-04T09:10:32.678Z,998.54
2018-05-04T09:11:32.662Z,998.56
2018-05-04T09:12:32.655Z,998.57
2018-05-04T09:13:32.688Z,998.56
2018-05-04T09:14:32.652Z,998.54
2018-05-04T09:15:32.648Z,998.50
2018-05-04T09:16:32.633Z,998.51
2018-05-04T09:17:32.628Z,998.59
2018-05-04T09:18:32.653Z,998.55
2018-05-04T09:19:32.604Z,998.54
2018-05-04T09:20:32.592Z,998.59
2018-05-04T09:21:32.673Z,998.55
2018-05-04T09:22:32.605Z,998.56
2018-05-04T09:23:32.650Z,998.56
2018-05-04T09:24:32.566Z,998.57
2018-05-04T09:25:32.586Z,998.58
2018-05-04T09:26:32.618Z,998.59
2018-05-04T09:27:32.672Z,998.59
2018-05-04T09:28:32.553Z,998.60
2018-05-04T09:29:32.528Z,998.58
2018-05-04T09:30:32.538Z,998.57
2018-05-04T09:31:32.518Z,998.59
2018-05-04T09:32:32.512Z,998.58
2018-05-04T09:33:32.522Z,998.60
2018-05-04T09:34:32.519Z,998.58
2018-05-04T09:35:32.528Z,998.57
2018-05-04T09:36:34.461Z,998.52
2018-05-04T09:37:32.491Z,998.50
2018-05-04T09:38:32.505Z,998.55
2018-05-04T09:39:32.472Z,998.56
2018-05-04T09:40:32.513Z,998.61
2018-05-04T09:41:32.443Z,998.57
2018-05-04T09:42:32.444Z,998.54
2018-05-04T09:43:32.500Z,998.54
2018-05-04T09:44:32.424Z,998.49
2018-05-04T09:45:32.418Z,998.53
2018-05-04T09:46:32.412Z,998.55
2018-05-04T09:47:32.409Z,998.51
2018-05-04T09:48:32.395Z,998.53
2018-05-04T09:49:32.395Z,998.51
2018-05-04T09:50:32.388Z,998.53
2018-05-04T09:51:32.387Z,998.55
2018-05-04T09:52:32.377Z,998.51
2018-05-04T09:53:32.373Z,998.51
2018-05-04T09:54:32.370Z,998.52
2018-05-04T09:55:32.363Z,998.54
2018-05-04T09:56:32.361Z,998.57
2018-05-04T09:57:32.348Z,998.54
2018-05-04T09:58:32.351Z,998.56
2018-05-04T09:59:32.344Z,998.51
2018-05-04T10:00:32.346Z,998.51
2018-05-04T10:01:32.338Z,998.44
2018-05-04T10:02:32.328Z,998.44
2018-05-04T10:03:32.342Z,998.45
2018-05-04T10:04:32.325Z,998.44
2018-05-04T10:05:32.316Z,998.39
2018-05-04T10:06:32.316Z,998.41
2018-05-04T10:07:32.315Z,998.42
2018-05-04T10:08:32.306Z,998.36
2018-05-04T10:09:32.303Z,998.37
2018-05-04T10:10:32.301Z,998.38
2018-05-04T10:11:32.294Z,998.33
2018-05-04T10:12:32.285Z,998.40
2018-05-04T10:13:32.285Z,998.33
2018-05-04T10:14:32.281Z,998.34
2018-05-04T10:15:32.278Z,998.30
2018-05-04T10:16:32.271Z,998.27
2018-05-04T10:17:32.269Z,998.29
2018-05-04T10:18:32.266Z,998.24
2018-05-04T10:19:32.259Z,998.28
2018-05-04T10:20:32.256Z,998.25
2018-05-04T10:21:32.256Z,998.25
2018-05-04T10:22:32.324Z,998.28
2018-05-04T10:23:32.246Z,998.31
2018-05-04T10:24:32.246Z,998.26
2018-05-04T10:25:32.241Z,998.23
2018-05-04T10:26:32.237Z,998.23
2018-05-04T10:27:32.233Z,998.20
2018-05-04T10:28:32.224Z,998.22
2018-05-04T10:29:32.221Z,998.20
2018-05-04T10:30:32.224Z,998.21
2018-05-04T10:31:32.260Z,998.16
2018-05-04T10:32:32.217Z,998.15
2018-05-04T10:33:32.214Z,998.21
2018-05-04T10:34:32.207Z,998.21
2018-05-04T10:35:32.204Z,998.19
2018-05-04T10:36:32.201Z,998.16
2018-05-04T10:37:32.204Z,998.15
2018-05-04T10:38:32.257Z,998.16
2018-05-04T10:39:32.201Z,998.15
2018-05-04T10:40:32.192Z,998.14
2018-05-04T10:41:32.192Z,998.14
2018-05-04T10:42:32.186Z,998.10
2018-05-04T10:43:32.188Z,998.10
2018-05-04T10:44:32.185Z,998.14
2018-05-04T10:45:32.180Z,998.12
2018-05-04T10:46:32.189Z,998.16
2018-05-04T10:47:32.176Z,998.11
2018-05-04T10:48:32.182Z,998.18
2018-05-04T10:49:32.180Z,998.10
2018-05-04T10:50:32.178Z,998.08
2018-05-04T10:51:32.179Z,998.09
2018-05-04T10:52:32.173Z,998.08
2018-05-04T10:53:32.166Z,998.05
2018-05-04T10:54:32.163Z,998.01
2018-05-04T10:55:32.167Z,997.99
2018-05-04T10:56:32.160Z,997.99
2018-05-04T10:57:32.160Z,997.90
2018-05-04T10:58:32.157Z,997.98
2018-05-04T10:59:32.163Z,997.96
2018-05-04T11:00:32.166Z,997.92
2018-05-04T11:01:32.160Z,997.98
2018-05-04T11:02:32.163Z,997.97
2018-05-04T11:03:32.156Z,997.96
2018-05-04T11:04:32.153Z,997.99
2018-05-04T11:05:32.160Z,998.00
2018-05-04T11:06:32.157Z,998.02
2018-05-04T11:07:32.179Z,997.99
2018-05-04T11:08:32.163Z,997.97
2018-05-04T11:09:32.157Z,997.94
2018-05-04T11:10:32.151Z,997.92
2018-05-04T11:11:32.154Z,997.96
2018-05-04T11:12:32.150Z,997.95
2018-05-04T11:13:32.153Z,997.98
2018-05-04T11:14:32.147Z,997.92
2018-05-04T11:15:32.153Z,997.95
2018-05-04T11:16:32.150Z,997.90
2018-05-04T11:17:32.157Z,997.92
2018-05-04T11:18:32.158Z,997.86
2018-05-04T11:19:32.181Z,997.87
2018-05-04T11:20:32.156Z,997.80
2018-05-04T11:21:32.153Z,997.85
2018-05-04T11:22:32.164Z,997.85
2018-05-04T11:23:32.157Z,997.88
2018-05-04T11:24:32.166Z,997.87
2018-05-04T11:25:32.197Z,997.87
2018-05-04T11:26:32.166Z,997.81
2018-05-04T11:27:32.173Z,997.86
2018-05-04T11:28:32.175Z,997.82
2018-05-04T11:29:32.173Z,997.83
2018-05-04T11:30:32.173Z,997.83
2018-05-04T11:31:32.183Z,997.83
2018-05-04T11:32:32.194Z,997.87
2018-05-04T11:33:32.188Z,997.86
2018-05-04T11:34:32.191Z,997.85
2018-05-04T11:35:32.192Z,997.84
2018-05-04T11:36:32.192Z,997.80
2018-05-04T11:37:32.195Z,997.81
2018-05-04T11:38:32.206Z,997.82
2018-05-04T11:39:32.201Z,997.86
2018-05-04T11:40:32.208Z,997.79
2018-05-04T11:41:32.217Z,997.80
2018-05-04T11:42:32.214Z,997.82
2018-05-04T11:43:32.262Z,997.84
2018-05-04T11:44:32.229Z,997.83
2018-05-04T11:45:32.227Z,997.84
2018-05-04T11:46:32.230Z,997.84
2018-05-04T11:47:32.236Z,997.85
2018-05-04T11:48:32.243Z,997.80
2018-05-04T11:49:32.256Z,997.80
2018-05-04T11:50:32.252Z,997.78
2018-05-04T11:51:32.256Z,997.84
2018-05-04T11:52:32.262Z,997.80
2018-05-04T11:53:32.259Z,997.88
2018-05-04T11:54:32.262Z,997.88
2018-05-04T11:55:32.272Z,997.90
2018-05-04T11:56:32.276Z,997.84
2018-05-04T11:57:32.281Z,997.84
2018-05-04T11:58:32.281Z,997.82
2018-05-04T11:59:32.284Z,997.79
2018-05-04T12:00:32.294Z,997.77
2018-05-04T12:01:32.301Z,997.81
2018-05-04T12:02:32.303Z,997.76
2018-05-04T12:03:32.307Z,997.80
2018-05-04T12:04:32.305Z,997.79
2018-05-04T12:05:32.319Z,997.84
2018-05-04T12:06:32.316Z,997.82
2018-05-04T12:07:32.316Z,997.79
2018-05-04T12:08:32.330Z,997.82
2018-05-04T12:09:32.329Z,997.80
2018-05-04T12:10:32.335Z,997.80
2018-05-04T12:11:32.335Z,997.79
2018-05-04T12:12:32.341Z,997.75
2018-05-04T12:13:32.344Z,997.72
2018-05-04T12:14:32.348Z,997.79
2018-05-04T12:15:32.361Z,997.77
2018-05-04T12:16:32.387Z,997.75
2018-05-04T12:17:32.363Z,997.72
2018-05-04T12:18:32.370Z,997.76
2018-05-04T12:19:32.374Z,997.71
2018-05-04T12:20:32.377Z,997.75
2018-05-04T12:21:32.392Z,997.74
2018-05-04T12:22:32.386Z,997.76
2018-05-04T12:23:32.396Z,997.81
2018-05-04T12:24:32.396Z,997.79
2018-05-04T12:25:32.402Z,997.80
2018-05-04T12:26:32.405Z,997.79
2018-05-04T12:27:32.415Z,997.83
2018-05-04T12:28:32.417Z,997.81