createdAt,value
2022-08-19T00:00:51.874Z,51.111202
2022-08-19T00:01:52.787Z,51.111240
2022-08-19T00:02:50.914Z,51.111206
2022-08-19T00:03:50.840Z,51.111214
2022-08-19T00:04:50.911Z,51.111187
2022-08-19T00:05:50.808Z,51.111191
2022-08-19T00:06:50.875Z,51.111206
2022-08-19T00:07:50.763Z,51.111183
2022-08-19T00:08:50.758Z,51.111164
2022-08-19T00:09:50.836Z,51.111195
2022-08-19T00:10:50.744Z,51.111263
2022-08-19T00:11:50.777Z,51.111244
2022-08-19T00:12:50.885Z,51.111217
2022-08-19T00:13:50.734Z,51.111229
2022-08-19T00:14:50.718Z,51.111221
2022-08-19T00:15:50.697Z,51.111210
2022-08-19T00:16:50.668Z,51.111233
2022-08-19T00:17:50.694Z,51.111248
2022-08-19T00:18:50.675Z,51.111202
2022-08-19T00:19:50.654Z,51.111183
2022-08-19T00:20:50.629Z,51.111217
2022-08-19T00:21:50.661Z,51.111252
2022-08-19T00:22:50.700Z,51.111233
2022-08-19T00:23:50.729Z,51.111244
2022-08-19T00:24:51.093Z,51.111248
2022-08-19T00:25:50.683Z,51.111225
2022-08-19T00:26:50.644Z,51.111248
2022-08-19T00:27:50.687Z,51.111237
2022-08-19T00:28:50.711Z,51.111233
2022-08-19T00:29:52.342Z,51.111256
2022-08-19T00:30:50.716Z,51.111256
2022-08-19T00:31:50.759Z,51.111248
2022-08-19T00:32:50.583Z,51.111233
2022-08-19T00:33:50.657Z,51.111244
2022-08-19T00:34:50.574Z,51.111229
2022-08-19T00:35:56.041Z,51.111240
2022-08-19T00:36:51.553Z,51.111217
2022-08-19T00:37:50.560Z,51.111229
2022-08-19T00:38:50.629Z,51.111233
2022-08-19T00:39:50.571Z,51.111248
2022-08-19T00:40:50.597Z,51.111214
2022-08-19T00:41:50.531Z,51.111202
2022-08-19T00:42:50.582Z,51.111240
2022-08-19T00:43:50.570Z,51.111271
2022-08-19T00:44:50.468Z,51.111217
2022-08-19T00:45:50.535Z,51.111271
2022-08-19T00:46:55.248Z,51.111298
2022-08-19T00:47:51.537Z,51.111263
2022-08-19T00:48:50.484Z,51.111279
2022-08-19T00:49:50.644Z,51.111267
2022-08-19T00:50:52.037Z,51.111256
2022-08-19T00:51:50.552Z,51.111340
2022-08-19T00:52:50.517Z,51.111324
2022-08-19T00:53:50.522Z,51.111328
2022-08-19T00:54:52.646Z,51.111313
2022-08-19T00:55:51.557Z,51.111267
2022-08-19T00:56:50.453Z,51.111286
2022-08-19T00:57:50.450Z,51.111275
2022-08-19T00:58:50.461Z,51.111279
2022-08-19T01:00:00.581Z,51.111294
2022-08-19T01:00:51.437Z,51.111294
2022-08-19T01:01:50.441Z,51.111290
2022-08-19T01:02:50.447Z,51.111282
2022-08-19T01:03:58.185Z,51.111259
2022-08-19T01:04:51.416Z,51.111282
2022-08-19T01:05:50.471Z,51.111298
2022-08-19T01:06:50.300Z,51.111279
2022-08-19T01:07:50.311Z,51.111290
2022-08-19T01:08:50.403Z,51.111282
2022-08-19T01:09:50.270Z,51.111275
2022-08-19T01:10:50.292Z,51.111267
2022-08-19T01:11:50.228Z,51.111256
2022-08-19T01:12:50.334Z,51.111275
2022-08-19T01:13:50.453Z,51.111275
2022-08-19T01:14:51.228Z,51.111267
2022-08-19T01:15:50.302Z,51.111294
2022-08-19T01:16:50.246Z,51.111309
2022-08-19T01:17:50.250Z,51.111294
2022-08-19T01:18:50.244Z,51.111290
2022-08-19T01:19:50.194Z,51.111279
2022-08-19T01:20:50.309Z,51.111275
2022-08-19T01:21:50.320Z,51.111267
2022-08-19T01:22:50.251Z,51.111294
2022-08-19T01:23:50.258Z,51.111317
2022-08-19T01:24:50.254Z,51.111328
2022-08-19T01:25:50.221Z,51.111328
2022-08-19T01:26:50.253Z,51.111324
2022-08-19T01:27:50.196Z,51.111340
2022-08-19T01:28:50.235Z,51.111309
2022-08-19T01:29:50.214Z,51.111294
2022-08-19T01:30:51.136Z,51.111294
2022-08-19T01:31:50.215Z,51.111286
2022-08-19T01:32:51.236Z,51.111271
2022-08-19T01:33:50.193Z,51.111263
2022-08-19T01:34:50.213Z,51.111271
2022-08-19T01:35:50.218Z,51.111259
2022-08-19T01:36:50.152Z,51.111286
2022-08-19T01:37:50.290Z,51.111313
2022-08-19T01:38:50.133Z,51.111355
2022-08-19T01:39:50.192Z,51.111328
2022-08-19T01:40:50.144Z,51.111324
2022-08-19T01:41:50.165Z,51.111313
2022-08-19T01:42:50.146Z,51.111298
2022-08-19T01:44:09.697Z,51.111294
2022-08-19T01:44:51.061Z,51.111298
2022-08-19T01:45:50.073Z,51.111320
2022-08-19T01:46:50.065Z,51.111328
2022-08-19T01:47:55.542Z,51.111347
2022-08-19T01:48:52.099Z,51.111366
2022-08-19T01:49:50.071Z,51.111313
2022-08-19T01:50:49.973Z,51.111286
2022-08-19T01:51:49.993Z,51.111275
2022-08-19T01:52:49.950Z,51.111259
2022-08-19T01:53:51.102Z,51.111237
2022-08-19T01:54:49.933Z,51.111271
2022-08-19T01:55:49.995Z,51.111298
2022-08-19T01:56:50.094Z,51.111286
2022-08-19T01:57:49.987Z,51.111298
2022-08-19T01:58:50.075Z,51.111282
2022-08-19T01:59:50.023Z,51.111282
2022-08-19T02:00:50.032Z,51.111294
2022-08-19T02:01:50.023Z,51.111294
2022-08-19T02:02:50.072Z,51.111286
2022-08-19T02:03:49.958Z,51.111282
2022-08-19T02:04:49.994Z,51.111301
2022-08-19T02:05:49.967Z,51.111320
2022-08-19T02:06:49.913Z,51.111317
2022-08-19T02:07:49.983Z,51.111320
2022-08-19T02:08:49.951Z,51.111328
2022-08-19T02:09:49.979Z,51.111324
2022-08-19T02:10:49.922Z,51.111317
2022-08-19T02:11:49.933Z,51.111301
2022-08-19T02:12:49.905Z,51.111305
2022-08-19T02:13:49.917Z,51.111313
2022-08-19T02:14:49.944Z,51.111355
2022-08-19T02:15:49.904Z,51.111320
2022-08-19T02:16:49.866Z,51.111298
2022-08-19T02:17:49.911Z,51.111336
2022-08-19T02:18:49.893Z,51.111374
2022-08-19T02:19:49.873Z,51.111355
2022-08-19T02:20:50.540Z,51.111320
2022-08-19T02:21:49.870Z,51.111309
2022-08-19T02:22:49.821Z,51.111290
2022-08-19T02:23:49.893Z,51.111347
2022-08-19T02:24:49.821Z,51.111351
2022-08-19T02:26:18.451Z,51.111317
2022-08-19T02:26:50.742Z,51.111317
2022-08-19T02:27:49.796Z,51.111332
2022-08-19T02:28:49.761Z,51.111313
2022-08-19T02:29:49.791Z,51.111351
2022-08-19T02:30:49.855Z,51.111320
2022-08-19T02:31:49.689Z,51.111324
2022-08-19T02:32:49.707Z,51.111343
2022-08-19T02:33:50.697Z,51.111347
2022-08-19T02:34:49.689Z,51.111332
2022-08-19T02:35:49.685Z,51.111317
2022-08-19T02:36:50.607Z,51.111320
2022-08-19T02:37:49.686Z,51.111298
2022-08-19T02:38:55.058Z,51.111313
2022-08-19T02:39:50.686Z,51.111271
2022-08-19T02:40:49.652Z,51.111271
2022-08-19T02:41:49.700Z,51.111271
2022-08-19T02:42:49.651Z,51.111275
2022-08-19T02:44:29.171Z,51.111309
2022-08-19T02:44:50.624Z,51.111340
2022-08-19T02:45:49.597Z,51.111347
2022-08-19T02:46:49.629Z,51.111401
2022-08-19T02:47:49.596Z,51.111366
2022-08-19T02:48:49.588Z,51.111359
2022-08-19T02:49:49.692Z,51.111382
2022-08-19T02:50:53.196Z,51.111393
2022-08-19T02:51:49.586Z,51.111351
2022-08-19T02:52:49.660Z,51.111351
2022-08-19T02:53:49.679Z,51.111355
2022-08-19T02:54:49.613Z,51.111362
2022-08-19T02:55:49.603Z,51.111355
2022-08-19T02:56:49.690Z,51.111362
2022-08-19T02:57:49.610Z,51.111340
2022-08-19T02:58:49.559Z,51.111347
2022-08-19T02:59:49.554Z,51.111362
2022-08-19T03:00:49.565Z,51.111343
2022-08-19T03:01:49.609Z,51.111336
2022-08-19T03:02:49.608Z,51.111332
2022-08-19T03:03:49.641Z,51.111347
2022-08-19T03:04:49.558Z,51.111382
2022-08-19T03:05:57.129Z,51.111385
2022-08-19T03:06:50.525Z,51.111336
2022-08-19T03:07:49.565Z,51.111313
2022-08-19T03:08:49.542Z,51.111279
2022-08-19T03:09:49.548Z,51.111324
2022-08-19T03:10:49.518Z,51.111404
2022-08-19T03:11:49.472Z,51.111328
2022-08-19T03:12:50.038Z,51.111340
2022-08-19T03:13:49.487Z,51.111301
2022-08-19T03:14:49.446Z,51.111294
2022-08-19T03:15:49.469Z,51.111343
2022-08-19T03:16:49.454Z,51.111378
2022-08-19T03:17:49.495Z,51.111336
2022-08-19T03:18:49.481Z,51.111343
2022-08-19T03:19:49.491Z,51.111366
2022-08-19T03:20:49.392Z,51.111320
2022-08-19T03:21:49.413Z,51.111332
2022-08-19T03:22:49.499Z,51.111332
2022-08-19T03:23:49.387Z,51.111336
2022-08-19T03:24:49.427Z,51.111324
2022-08-19T03:25:58.203Z,51.111320
2022-08-19T03:26:50.399Z,51.111328
2022-08-19T03:27:49.300Z,51.111332
2022-08-19T03:28:51.525Z,51.111340
2022-08-19T03:29:50.310Z,51.111347
2022-08-19T03:30:49.309Z,51.111374
2022-08-19T03:31:52.681Z,51.111374
2022-08-19T03:32:51.389Z,51.111298
2022-08-19T03:33:51.239Z,51.111301
2022-08-19T03:34:49.282Z,51.111332
2022-08-19T03:35:49.234Z,51.111279
2022-08-19T03:36:49.315Z,51.111309
2022-08-19T03:37:49.356Z,51.111340
2022-08-19T03:38:49.312Z,51.111332
2022-08-19T03:39:50.245Z,51.111294
2022-08-19T03:40:49.264Z,51.111320
2022-08-19T03:41:49.296Z,51.111336
2022-08-19T03:42:49.711Z,51.111332
2022-08-19T03:43:49.255Z,51.111332
2022-08-19T03:44:49.227Z,51.111324
2022-08-19T03:45:49.239Z,51.111305
2022-08-19T03:46:49.257Z,51.111301
2022-08-19T03:47:50.329Z,51.111317
2022-08-19T03:48:49.190Z,51.111340
2022-08-19T03:49:49.260Z,51.111336
2022-08-19T03:50:49.216Z,51.111282
2022-08-19T03:51:49.237Z,51.111317
2022-08-19T03:52:49.212Z,51.111336
2022-08-19T03:53:49.253Z,51.111282
2022-08-19T03:54:49.177Z,51.111256
2022-08-19T03:55:49.136Z,51.111263
2022-08-19T03:56:49.258Z,51.111282
2022-08-19T03:57:49.153Z,51.111313
2022-08-19T03:58:49.193Z,51.111320
2022-08-19T03:59:49.194Z,51.111336
2022-08-19T04:00:49.209Z,51.111294
2022-08-19T04:01:49.120Z,51.111309
2022-08-19T04:03:00.059Z,51.111340
2022-08-19T04:03:50.152Z,51.111332
2022-08-19T04:04:49.079Z,51.111340
2022-08-19T04:05:49.157Z,51.111343
2022-08-19T04:06:49.103Z,51.111336
2022-08-19T04:07:49.073Z,51.111351
2022-08-19T04:08:49.113Z,51.111362
2022-08-19T04:09:49.111Z,51.111397
2022-08-19T04:10:49.105Z,51.111351
2022-08-19T04:11:49.082Z,51.111340
2022-08-19T04:12:49.180Z,51.111362
2022-08-19T04:13:49.058Z,51.111332
2022-08-19T04:14:49.177Z,51.111324
2022-08-19T04:15:49.021Z,51.111336
2022-08-19T04:16:49.031Z,51.111309
2022-08-19T04:17:49.030Z,51.111313
2022-08-19T04:18:49.419Z,51.111320
2022-08-19T04:19:49.013Z,51.111328
2022-08-19T04:20:48.911Z,51.111347
2022-08-19T04:21:48.908Z,51.111317
2022-08-19T04:22:48.888Z,51.111317
2022-08-19T04:23:48.872Z,51.111187
2022-08-19T04:24:48.898Z,51.111229
2022-08-19T04:25:48.930Z,51.111252
2022-08-19T04:26:48.858Z,51.111282
2022-08-19T04:27:48.826Z,51.111279
2022-08-19T04:28:48.868Z,51.111290
2022-08-19T04:29:48.834Z,51.111301
2022-08-19T04:30:48.883Z,51.111294
2022-08-19T04:31:48.871Z,51.111298
2022-08-19T04:32:49.001Z,51.111317
2022-08-19T04:33:49.014Z,51.111313
2022-08-19T04:35:01.559Z,51.111298
2022-08-19T04:35:49.898Z,51.111282
2022-08-19T04:36:48.880Z,51.111233
2022-08-19T04:37:48.939Z,51.111305
2022-08-19T04:38:48.906Z,51.111237
2022-08-19T04:40:02.916Z,51.111374
2022-08-19T04:40:49.864Z,51.111317
2022-08-19T04:41:48.817Z,51.111309
2022-08-19T04:42:48.915Z,51.111286
2022-08-19T04:43:48.813Z,51.111313
2022-08-19T04:44:48.733Z,51.111320
2022-08-19T04:45:48.833Z,51.111298
2022-08-19T04:46:51.536Z,51.111267
2022-08-19T04:47:58.975Z,51.111294
2022-08-19T04:48:49.740Z,51.111290
2022-08-19T04:49:48.815Z,51.111294
2022-08-19T04:50:48.814Z,51.111286
2022-08-19T04:51:48.777Z,51.111248
2022-08-19T04:52:48.774Z,51.111267
2022-08-19T04:53:48.771Z,51.111267
2022-08-19T04:54:48.775Z,51.111267
2022-08-19T04:55:48.737Z,51.111279
2022-08-19T04:56:48.997Z,51.111244
2022-08-19T04:57:48.705Z,51.111237
2022-08-19T04:58:48.741Z,51.111256
2022-08-19T04:59:48.710Z,51.111279
2022-08-19T05:00:48.724Z,51.111313
2022-08-19T05:01:48.710Z,51.111286
2022-08-19T05:02:48.782Z,51.111267
2022-08-19T05:03:48.667Z,51.111263
2022-08-19T05:04:48.635Z,51.111259
2022-08-19T05:05:48.675Z,51.111252
2022-08-19T05:06:48.654Z,51.111252
2022-08-19T05:07:48.686Z,51.111259
2022-08-19T05:08:48.649Z,51.111252
2022-08-19T05:09:58.013Z,51.111240
2022-08-19T05:10:49.638Z,51.111244
2022-08-19T05:11:48.641Z,51.111248
2022-08-19T05:12:48.653Z,51.111244
2022-08-19T05:13:48.596Z,51.111244
2022-08-19T05:14:48.602Z,51.111267
2022-08-19T05:15:48.644Z,51.111237
2022-08-19T05:16:48.555Z,51.111225
2022-08-19T05:17:49.647Z,51.111225
2022-08-19T05:18:48.496Z,51.111240
2022-08-19T05:19:48.609Z,51.111271
2022-08-19T05:20:48.600Z,51.111233
2022-08-19T05:21:48.603Z,51.111237
2022-08-19T05:22:49.554Z,51.111225
2022-08-19T05:23:48.545Z,51.111229
2022-08-19T05:25:11.139Z,51.111248
2022-08-19T05:25:50.422Z,51.111294
2022-08-19T05:26:48.530Z,51.111298
2022-08-19T05:27:48.528Z,51.111271
2022-08-19T05:28:51.029Z,51.111248
2022-08-19T05:29:48.498Z,51.111225
2022-08-19T05:30:48.488Z,51.111229
2022-08-19T05:31:48.416Z,51.111317
2022-08-19T05:32:48.495Z,51.111263
2022-08-19T05:33:48.416Z,51.111256
2022-08-19T05:34:48.380Z,51.111195
2022-08-19T05:35:48.354Z,51.111210
2022-08-19T05:36:48.356Z,51.111198
2022-08-19T05:37:48.339Z,51.111202
2022-08-19T05:38:49.411Z,51.111229
2022-08-19T05:39:51.399Z,51.111210
2022-08-19T05:40:49.334Z,51.111225
2022-08-19T05:41:48.320Z,51.111217
2022-08-19T05:42:55.233Z,51.111206
2022-08-19T05:43:49.318Z,51.111221
2022-08-19T05:44:48.315Z,51.111214
2022-08-19T05:45:48.283Z,51.111202
2022-08-19T05:46:48.294Z,51.111176
2022-08-19T05:47:48.268Z,51.111202
2022-08-19T05:48:48.295Z,51.111202
2022-08-19T05:49:59.961Z,51.111221
2022-08-19T05:50:48.273Z,51.111195
2022-08-19T05:51:48.337Z,51.111221
2022-08-19T05:52:50.702Z,51.111229
2022-08-19T05:53:48.356Z,51.111217
2022-08-19T05:54:48.360Z,51.111217
2022-08-19T05:55:48.318Z,51.111248
2022-08-19T05:56:48.301Z,51.111248
2022-08-19T05:57:48.329Z,51.111244
2022-08-19T05:58:48.264Z,51.111252
2022-08-19T05:59:48.340Z,51.111214
2022-08-19T06:00:48.301Z,51.111275
2022-08-19T06:01:48.294Z,51.111271
2022-08-19T06:02:48.382Z,51.111198
2022-08-19T06:03:48.294Z,51.111191
2022-08-19T06:04:48.260Z,51.111267
2022-08-19T06:05:51.665Z,51.111229
2022-08-19T06:06:48.271Z,51.111210
2022-08-19T06:07:48.256Z,51.111217
2022-08-19T06:08:48.233Z,51.111252
2022-08-19T06:09:59.181Z,51.111263
2022-08-19T06:10:49.131Z,51.111267
2022-08-19T06:11:48.617Z,51.111259
2022-08-19T06:12:48.191Z,51.111271
2022-08-19T06:13:48.182Z,51.111240
2022-08-19T06:14:48.191Z,51.111259
2022-08-19T06:15:49.248Z,51.111271
2022-08-19T06:16:48.160Z,51.111225
2022-08-19T06:17:48.186Z,51.111240
2022-08-19T06:18:48.154Z,51.111248
2022-08-19T06:19:48.121Z,51.111275
2022-08-19T06:20:56.263Z,51.111198
2022-08-19T06:21:50.176Z,51.111263
2022-08-19T06:22:48.025Z,51.111271
2022-08-19T06:23:49.090Z,51.111286
2022-08-19T06:24:48.086Z,51.111256
2022-08-19T06:28:14.932Z,51.111256
2022-08-19T06:28:58.177Z,51.111290
2022-08-19T06:29:56.149Z,51.111313
2022-08-19T06:30:56.125Z,51.111305
2022-08-19T06:31:56.213Z,51.111305
2022-08-19T06:32:56.075Z,51.111271
2022-08-19T06:33:56.063Z,51.111256
2022-08-19T06:34:56.056Z,51.111217
2022-08-19T06:35:56.032Z,51.111206
2022-08-19T06:36:56.038Z,51.111233
2022-08-19T06:37:56.218Z,51.111271
2022-08-19T06:38:56.000Z,51.111271
2022-08-19T06:39:56.001Z,51.111252
2022-08-19T06:40:55.977Z,51.111221
2022-08-19T06:41:58.686Z,51.111240
2022-08-19T06:42:56.302Z,51.111202
2022-08-19T06:43:56.458Z,51.111263
2022-08-19T06:44:56.036Z,51.111237
2022-08-19T06:45:55.975Z,51.111240
2022-08-19T06:46:55.966Z,51.111229
2022-08-19T06:47:56.095Z,51.111263
2022-08-19T06:48:56.031Z,51.111271
2022-08-19T06:49:56.048Z,51.111282
2022-08-19T06:50:56.948Z,51.111244
2022-08-19T06:51:56.038Z,51.111248
2022-08-19T06:52:56.145Z,51.111267
2022-08-19T06:53:56.074Z,51.111282
2022-08-19T06:54:56.937Z,51.111252
2022-08-19T06:55:55.898Z,51.111244
2022-08-19T06:56:56.003Z,51.111248
2022-08-19T06:57:56.013Z,51.111256
2022-08-19T06:58:56.032Z,51.111263
2022-08-19T06:59:56.015Z,51.111259
2022-08-19T07:00:55.917Z,51.111252
2022-08-19T07:01:56.011Z,51.111225
2022-08-19T07:03:00.073Z,51.111252
2022-08-19T07:03:58.171Z,51.111267
2022-08-19T07:04:55.942Z,51.111256
2022-08-19T07:05:55.927Z,51.111256
2022-08-19T07:06:55.917Z,51.111240
2022-08-19T07:07:58.246Z,51.111256
2022-08-19T07:08:56.951Z,51.111271
2022-08-19T07:09:59.415Z,51.111267
2022-08-19T07:10:56.852Z,51.111248
2022-08-19T07:11:55.886Z,51.111237
2022-08-19T07:12:55.875Z,51.111263
2022-08-19T07:13:55.826Z,51.111244
2022-08-19T07:14:55.861Z,51.111229
2022-08-19T07:15:55.812Z,51.111240
2022-08-19T07:16:55.832Z,51.111244
2022-08-19T07:17:55.840Z,51.111237
2022-08-19T07:18:55.810Z,51.111244
2022-08-19T07:19:55.862Z,51.111259
2022-08-19T07:20:55.849Z,51.111279
2022-08-19T07:21:55.774Z,51.111298
2022-08-19T07:22:56.126Z,51.111294
2022-08-19T07:23:55.801Z,51.111271
2022-08-19T07:24:55.910Z,51.111252
2022-08-19T07:25:55.820Z,51.111263
2022-08-19T07:26:55.777Z,51.111256
2022-08-19T07:27:56.931Z,51.111259
2022-08-19T07:28:56.867Z,51.111267
2022-08-19T07:29:57.224Z,51.111256
2022-08-19T07:30:55.670Z,51.111252
2022-08-19T07:31:55.648Z,51.111252
2022-08-19T07:32:55.663Z,51.111259
2022-08-19T07:33:55.599Z,51.111271
2022-08-19T07:34:56.402Z,51.111290
2022-08-19T07:35:55.638Z,51.111267
2022-08-19T07:36:55.675Z,51.111248
2022-08-19T07:37:55.714Z,51.111267
2022-08-19T07:38:55.607Z,51.111263
2022-08-19T07:39:55.613Z,51.111271
2022-08-19T07:40:55.599Z,51.111267
2022-08-19T07:41:55.583Z,51.111271
2022-08-19T07:42:55.615Z,51.111267
2022-08-19T07:43:55.661Z,51.111256
2022-08-19T07:44:55.596Z,51.111248
2022-08-19T07:45:55.777Z,51.111240
2022-08-19T07:46:55.587Z,51.111259
2022-08-19T07:47:55.709Z,51.111256
2022-08-19T07:48:55.586Z,51.111256
2022-08-19T07:49:55.616Z,51.111256
2022-08-19T07:50:55.648Z,51.111267
2022-08-19T07:51:55.575Z,51.111252
2022-08-19T07:52:55.565Z,51.111271
2022-08-19T07:53:55.577Z,51.111252
2022-08-19T07:54:55.545Z,51.111279
2022-08-19T07:55:55.551Z,51.111271
2022-08-19T07:56:55.546Z,51.111267
2022-08-19T07:57:55.576Z,51.111256
2022-08-19T07:59:56.494Z,51.111259
2022-08-19T08:00:55.528Z,51.111263
2022-08-19T08:01:55.573Z,51.111286
2022-08-19T08:02:56.194Z,51.111275
2022-08-19T08:03:55.457Z,51.111279
2022-08-19T08:04:55.530Z,51.111256
2022-08-19T08:05:55.519Z,51.111271
2022-08-19T08:06:55.647Z,51.111301
2022-08-19T08:07:55.478Z,51.111279
2022-08-19T08:08:55.507Z,51.111240
2022-08-19T08:10:57.070Z,51.111252
2022-08-19T08:11:55.395Z,51.111275
2022-08-19T08:13:08.793Z,51.111290
2022-08-19T08:14:00.509Z,51.111313
2022-08-19T08:14:55.849Z,51.111301
2022-08-19T08:15:56.406Z,51.111317
2022-08-19T08:16:55.375Z,51.111328
2022-08-19T08:17:55.309Z,51.111332
2022-08-19T08:18:55.283Z,51.111317
2022-08-19T08:19:55.366Z,51.111290
2022-08-19T08:20:55.300Z,51.111248
2022-08-19T08:21:55.265Z,51.111252
2022-08-19T08:22:55.308Z,51.111305
2022-08-19T08:23:56.393Z,51.111290
2022-08-19T08:24:56.257Z,51.111313
2022-08-19T08:25:55.241Z,51.111309
2022-08-19T08:26:57.650Z,51.111313
2022-08-19T08:27:55.451Z,51.111343
2022-08-19T08:28:55.338Z,51.111301
2022-08-19T08:29:55.392Z,51.111256
2022-08-19T08:30:55.300Z,51.111275
2022-08-19T08:31:59.727Z,51.111202
2022-08-19T08:32:55.260Z,51.111179
2022-08-19T08:33:55.293Z,51.111233
2022-08-19T08:34:55.237Z,51.111248
2022-08-19T08:35:55.275Z,51.111298
2022-08-19T08:36:55.254Z,51.111286
2022-08-19T08:37:55.566Z,51.111206
2022-08-19T08:39:55.242Z,51.111290
2022-08-19T08:40:55.255Z,51.111305
2022-08-19T08:41:55.253Z,51.111298
2022-08-19T08:42:55.270Z,51.111198
2022-08-19T08:43:55.221Z,51.111221
2022-08-19T08:45:55.199Z,51.111225
2022-08-19T08:46:55.143Z,51.111225
2022-08-19T08:47:55.282Z,51.111221
2022-08-19T08:48:55.153Z,51.111217
2022-08-19T08:49:56.148Z,51.111195
2022-08-19T08:50:55.265Z,51.111248
2022-08-19T08:51:59.466Z,51.111237
2022-08-19T08:52:56.225Z,51.111183
2022-08-19T08:53:55.945Z,51.111206
2022-08-19T08:54:55.887Z,51.111160
2022-08-19T08:55:55.106Z,51.111195
2022-08-19T08:56:55.160Z,51.111240
2022-08-19T08:57:55.183Z,51.111248
2022-08-19T08:58:55.157Z,51.111225
2022-08-19T08:59:55.105Z,51.111145
2022-08-19T09:00:55.087Z,51.111076
2022-08-19T09:01:55.354Z,51.111168
2022-08-19T09:02:54.982Z,51.111179
2022-08-19T09:03:54.999Z,51.111221
2022-08-19T09:04:54.945Z,51.111244
2022-08-19T09:05:54.992Z,51.111263
2022-08-19T09:06:54.938Z,51.111202
2022-08-19T09:07:55.001Z,51.111191
2022-08-19T09:08:56.875Z,51.111248
2022-08-19T09:09:56.078Z,51.111240
2022-08-19T09:10:55.385Z,51.111324
2022-08-19T09:11:54.942Z,51.111324
2022-08-19T09:12:54.906Z,51.111343
2022-08-19T09:13:54.867Z,51.111313
2022-08-19T09:14:54.969Z,51.111294
2022-08-19T09:15:54.856Z,51.111259
2022-08-19T09:16:54.852Z,51.111179
2022-08-19T09:17:54.956Z,51.111202
2022-08-19T09:18:54.847Z,51.111332
2022-08-19T09:19:54.977Z,51.111217
2022-08-19T09:20:54.976Z,51.111191
2022-08-19T09:21:54.826Z,51.111263
2022-08-19T09:22:54.855Z,51.111229
2022-08-19T09:23:54.925Z,51.111252
2022-08-19T09:24:54.931Z,51.111225
2022-08-19T09:25:54.914Z,51.111229
2022-08-19T09:26:54.907Z,51.111259
2022-08-19T09:27:55.360Z,51.111256
2022-08-19T09:28:55.865Z,51.111263
2022-08-19T09:29:54.929Z,51.111221
2022-08-19T09:30:54.862Z,51.111248
2022-08-19T09:31:54.832Z,51.111240
2022-08-19T09:32:54.933Z,51.111202
2022-08-19T09:33:54.833Z,51.111221
2022-08-19T09:34:54.844Z,51.111237
2022-08-19T09:35:54.763Z,51.111225
2022-08-19T09:36:54.948Z,51.111233
2022-08-19T09:37:57.464Z,51.111229
2022-08-19T09:38:54.837Z,51.111229
2022-08-19T09:39:54.795Z,51.111229
2022-08-19T09:40:54.822Z,51.111240
2022-08-19T09:41:54.790Z,51.111252
2022-08-19T09:42:54.779Z,51.111233
2022-08-19T09:43:54.758Z,51.111237
2022-08-19T09:44:54.659Z,51.111221
2022-08-19T09:45:54.778Z,51.111229
2022-08-19T09:46:54.729Z,51.111244
2022-08-19T09:47:55.319Z,51.111233
2022-08-19T09:48:54.726Z,51.111229
2022-08-19T09:49:54.742Z,51.111240
2022-08-19T11:48:23.280Z,51.111069
2022-08-19T11:49:23.357Z,51.111076
2022-08-19T11:50:23.267Z,51.111153
2022-08-19T11:51:23.330Z,51.111221
2022-08-19T11:52:23.349Z,51.111191
2022-08-19T11:53:23.265Z,51.111187
2022-08-19T11:54:23.229Z,51.111179
2022-08-19T11:55:23.267Z,51.111206
2022-08-19T11:56:23.276Z,51.111179
2022-08-19T11:57:23.252Z,51.111179
2022-08-19T11:58:23.284Z,51.111214
2022-08-19T11:59:23.248Z,51.111198
2022-08-19T12:00:23.243Z,51.111252
2022-08-19T12:01:23.227Z,51.111263
2022-08-19T12:02:23.220Z,51.111282
2022-08-19T12:03:23.252Z,51.111279
2022-08-19T12:04:23.204Z,51.111275
2022-08-19T12:05:23.100Z,51.111267
2022-08-19T12:06:23.089Z,51.111275
2022-08-19T12:07:23.122Z,51.111282
2022-08-19T12:08:23.132Z,51.111267
2022-08-19T12:09:23.081Z,51.111259
2022-08-19T12:10:26.298Z,51.111275
2022-08-19T12:11:24.043Z,51.111279
2022-08-19T12:12:23.020Z,51.111298
2022-08-19T12:13:23.057Z,51.111294
2022-08-19T12:14:23.097Z,51.111309
2022-08-19T12:15:23.052Z,51.111290
2022-08-19T12:16:23.031Z,51.111279
2022-08-19T12:17:23.106Z,51.111294
2022-08-19T12:18:23.118Z,51.111286
2022-08-19T12:19:23.250Z,51.111282
2022-08-19T12:20:23.086Z,51.111282
2022-08-19T12:21:23.117Z,51.111298
2022-08-19T12:22:23.074Z,51.111298
2022-08-19T12:23:23.040Z,51.111305
2022-08-19T12:24:23.138Z,51.111313
2022-08-19T12:25:23.045Z,51.111317
2022-08-19T12:26:23.067Z,51.111309
2022-08-19T12:27:31.086Z,51.111305
2022-08-19T12:28:24.955Z,51.111301
2022-08-19T12:29:24.078Z,51.111301
2022-08-19T12:30:24.094Z,51.111301
2022-08-19T12:31:23.006Z,51.111320
2022-08-19T12:32:23.001Z,51.111309
2022-08-19T12:33:23.020Z,51.111317
2022-08-19T12:34:23.005Z,51.111309
2022-08-19T12:35:23.058Z,51.111298
2022-08-19T12:36:22.938Z,51.111294
2022-08-19T12:37:23.017Z,51.111305
2022-08-19T12:38:22.940Z,51.111290
2022-08-19T12:39:22.928Z,51.111282
2022-08-19T12:40:22.983Z,51.111298
2022-08-19T12:41:22.908Z,51.111305
2022-08-19T12:42:22.933Z,51.111305
2022-08-19T12:43:22.930Z,51.111309
2022-08-19T12:44:29.520Z,51.111305
2022-08-19T12:45:23.890Z,51.111298
2022-08-19T12:46:25.379Z,51.111267
2022-08-19T12:47:22.896Z,51.111275
2022-08-19T12:48:31.373Z,51.111282
2022-08-19T12:49:44.461Z,51.111271
2022-08-19T12:50:23.789Z,51.111294
2022-08-19T12:51:22.898Z,51.111275
2022-08-19T12:52:23.535Z,51.111286
2022-08-19T12:53:22.869Z,51.111290
2022-08-19T12:54:22.884Z,51.111301
2022-08-19T12:55:22.840Z,51.111290
2022-08-19T12:56:23.466Z,51.111279
2022-08-19T12:57:31.617Z,51.111290
2022-08-19T12:58:27.179Z,51.111317
2022-08-19T12:59:23.806Z,51.111301
2022-08-19T13:00:22.872Z,51.111305
2022-08-19T13:01:23.514Z,51.111301
2022-08-19T13:02:22.766Z,51.111301
2022-08-19T13:03:22.794Z,51.111298
2022-08-19T13:04:22.781Z,51.111320
2022-08-19T13:05:22.711Z,51.111309
2022-08-19T13:06:22.720Z,51.111305
2022-08-19T13:07:22.726Z,51.111298
2022-08-19T13:08:22.636Z,51.111301
2022-08-19T13:09:22.659Z,51.111298
2022-08-19T13:10:22.682Z,51.111286
2022-08-19T13:11:22.663Z,51.111294
2022-08-19T13:12:24.928Z,51.111286
2022-08-19T13:13:22.629Z,51.111294
2022-08-19T13:14:22.633Z,51.111313
2022-08-19T13:15:24.147Z,51.111320
2022-08-19T13:16:23.635Z,51.111309
2022-08-19T13:17:22.668Z,51.111298
2022-08-19T13:18:22.606Z,51.111290
2022-08-19T13:19:22.668Z,51.111294
2022-08-19T13:20:22.695Z,51.111309
2022-08-19T13:21:23.187Z,51.111317
2022-08-19T13:22:22.713Z,51.111298
2022-08-19T13:23:22.673Z,51.111275
2022-08-19T13:24:22.653Z,51.111294
2022-08-19T13:25:23.556Z,51.111294
2022-08-19T13:26:22.648Z,51.111286
2022-08-19T13:27:22.659Z,51.111290
2022-08-19T13:28:22.600Z,51.111279