createdAt,value
2018-08-17T00:00:18.366Z,985.84
2018-08-17T00:00:57.368Z,985.85
2018-08-17T00:01:57.369Z,985.87
2018-08-17T00:04:29.119Z,985.90
2018-08-17T00:05:31.065Z,985.89
2018-08-17T00:06:29.126Z,985.91
2018-08-17T00:07:28.599Z,985.91
2018-08-17T00:10:03.790Z,985.94
2018-08-17T00:11:02.320Z,985.92
2018-08-17T00:12:00.857Z,985.94
2018-08-17T00:13:15.373Z,985.95
2018-08-17T00:14:22.403Z,985.93
2018-08-17T00:15:02.842Z,985.95
2018-08-17T00:17:34.537Z,985.90
2018-08-17T00:18:48.542Z,985.90
2018-08-17T00:19:34.542Z,985.87
2018-08-17T00:20:49.039Z,985.91
2018-08-17T00:21:57.042Z,985.90
2018-08-17T00:22:35.041Z,985.90
2018-08-17T00:23:41.042Z,985.88
2018-08-17T00:24:36.974Z,985.86
2018-08-17T00:25:37.541Z,985.91
2018-08-17T00:26:49.545Z,985.87
2018-08-17T00:27:56.002Z,985.87
2018-08-17T00:29:03.041Z,985.87
2018-08-17T00:31:21.428Z,985.91
2018-08-17T00:32:21.435Z,985.89
2018-08-17T00:33:28.435Z,985.88
2018-08-17T00:34:28.950Z,985.87
2018-08-17T00:35:28.935Z,985.89
2018-08-17T00:36:28.938Z,985.82
2018-08-17T00:37:28.936Z,985.82
2018-08-17T00:39:39.695Z,985.82
2018-08-17T00:42:11.203Z,985.83
2018-08-17T00:43:11.204Z,985.81
2018-08-17T00:44:11.209Z,985.77
2018-08-17T00:45:11.712Z,985.75
2018-08-17T00:46:12.672Z,985.74
2018-08-17T00:47:11.019Z,985.71
2018-08-17T00:48:11.811Z,985.66
2018-08-17T00:49:11.716Z,985.65
2018-08-17T00:50:14.142Z,985.67
2018-08-17T00:52:49.581Z,985.64
2018-08-17T00:53:46.520Z,985.61
2018-08-17T00:54:43.068Z,985.62
2018-08-17T00:57:15.318Z,985.61
2018-08-17T00:58:15.325Z,985.58
2018-08-17T00:59:14.822Z,985.60
2018-08-17T01:00:21.840Z,985.55
2018-08-17T01:02:47.219Z,985.56
2018-08-17T01:03:47.226Z,985.55
2018-08-17T01:04:46.730Z,985.60
2018-08-17T01:07:39.228Z,985.58
2018-08-17T01:08:18.994Z,985.62
2018-08-17T01:09:18.994Z,985.57
2018-08-17T01:10:40.494Z,985.55
2018-08-17T01:11:19.491Z,985.57
2018-08-17T01:12:40.493Z,985.56
2018-08-17T01:13:18.971Z,985.54
2018-08-17T01:14:21.994Z,985.55
2018-08-17T01:15:21.926Z,985.54
2018-08-17T01:16:19.999Z,985.53
2018-08-17T01:17:19.994Z,985.57
2018-08-17T01:19:52.240Z,985.56
2018-08-17T01:20:55.679Z,985.59
2018-08-17T01:21:53.253Z,985.59
2018-08-17T01:22:51.841Z,985.57
2018-08-17T01:25:44.345Z,985.54
2018-08-17T01:26:24.103Z,985.53
2018-08-17T01:28:55.319Z,985.55
2018-08-17T01:29:56.254Z,985.53
2018-08-17T01:30:57.717Z,985.55
2018-08-17T01:31:57.687Z,985.54
2018-08-17T01:32:56.262Z,985.58
2018-08-17T01:35:28.017Z,985.56
2018-08-17T01:36:28.027Z,985.59
2018-08-17T01:37:28.032Z,985.57
2018-08-17T01:38:49.958Z,985.58
2018-08-17T01:39:48.673Z,985.60
2018-08-17T01:40:27.759Z,985.62
2018-08-17T01:41:42.524Z,985.62
2018-08-17T01:42:28.525Z,985.64
2018-08-17T01:43:49.132Z,985.62
2018-08-17T01:44:50.024Z,985.65
2018-08-17T01:45:29.030Z,985.66
2018-08-17T01:46:50.024Z,985.68
2018-08-17T01:49:21.775Z,985.70
2018-08-17T01:50:00.785Z,985.70
2018-08-17T01:51:00.791Z,985.73
2018-08-17T01:52:01.283Z,985.68
2018-08-17T01:53:00.508Z,985.62
2018-08-17T01:54:22.282Z,985.65
2018-08-17T01:55:01.283Z,985.65
2018-08-17T01:56:02.714Z,985.61
2018-08-17T01:57:28.789Z,985.62
2018-08-17T01:59:54.300Z,985.62
2018-08-17T02:00:40.295Z,985.64
2018-08-17T02:01:47.297Z,985.63
2018-08-17T02:04:19.052Z,985.67
2018-08-17T02:05:05.051Z,985.67
2018-08-17T02:06:05.043Z,985.69
2018-08-17T02:07:04.654Z,985.67
2018-08-17T02:08:07.508Z,985.64
2018-08-17T02:09:05.557Z,985.64
2018-08-17T02:11:39.225Z,985.65
2018-08-17T02:12:39.228Z,985.59
2018-08-17T02:13:37.255Z,985.59
2018-08-17T02:14:37.732Z,985.61
2018-08-17T02:15:36.974Z,985.65
2018-08-17T02:16:37.735Z,985.63
2018-08-17T02:17:37.784Z,985.57
2018-08-17T02:19:05.229Z,985.63
2018-08-17T02:19:44.232Z,985.62
2018-08-17T02:21:00.664Z,985.63
2018-08-17T02:21:38.228Z,985.65
2018-08-17T02:22:40.727Z,985.65
2018-08-17T02:26:42.025Z,985.62
2018-08-17T02:27:42.034Z,985.62
2018-08-17T02:29:02.499Z,985.63
2018-08-17T02:29:44.530Z,985.60
2018-08-17T02:32:38.380Z,985.61
2018-08-17T02:33:15.394Z,985.61
2018-08-17T02:34:13.921Z,985.61
2018-08-17T02:35:13.527Z,985.59
2018-08-17T02:37:45.777Z,985.59
2018-08-17T02:38:45.778Z,985.57
2018-08-17T02:39:45.315Z,985.61
2018-08-17T02:40:46.277Z,985.58
2018-08-17T02:41:46.276Z,985.55
2018-08-17T02:42:46.279Z,985.55
2018-08-17T02:43:48.781Z,985.52
2018-08-17T02:44:45.882Z,985.54
2018-08-17T02:45:46.784Z,985.55
2018-08-17T02:47:00.781Z,985.53
2018-08-17T02:47:46.775Z,985.55
2018-08-17T02:48:53.281Z,985.58
2018-08-17T02:49:46.509Z,985.62
2018-08-17T02:50:47.208Z,985.61
2018-08-17T02:51:47.275Z,985.56
2018-08-17T02:53:01.281Z,985.54
2018-08-17T02:54:08.779Z,985.55
2018-08-17T02:54:47.014Z,985.56
2018-08-17T02:55:47.774Z,985.59
2018-08-17T02:56:47.760Z,985.60
2018-08-17T02:59:19.522Z,985.58
2018-08-17T03:00:19.513Z,985.57
2018-08-17T03:01:19.521Z,985.60
2018-08-17T03:02:20.018Z,985.61
2018-08-17T03:03:41.013Z,985.53
2018-08-17T03:04:20.020Z,985.54
2018-08-17T03:05:20.013Z,985.57
2018-08-17T03:06:20.514Z,985.58
2018-08-17T03:07:20.520Z,985.56
2018-08-17T03:08:20.515Z,985.56
2018-08-17T03:09:20.513Z,985.53
2018-08-17T03:10:21.020Z,985.59
2018-08-17T03:11:21.968Z,985.57
2018-08-17T03:12:20.319Z,985.58
2018-08-17T03:13:21.013Z,985.58
2018-08-17T03:14:21.014Z,985.61
2018-08-17T03:15:21.516Z,985.57
2018-08-17T03:16:21.519Z,985.61
2018-08-17T03:17:21.516Z,985.60
2018-08-17T03:18:21.520Z,985.62
2018-08-17T03:19:22.013Z,985.62
2018-08-17T03:21:53.396Z,985.61
2018-08-17T03:23:14.469Z,985.57
2018-08-17T03:23:53.412Z,985.64
2018-08-17T03:24:53.835Z,985.60
2018-08-17T03:25:53.090Z,985.64
2018-08-17T03:28:27.356Z,985.62
2018-08-17T03:29:25.412Z,985.65
2018-08-17T03:30:28.400Z,985.67
2018-08-17T03:32:58.606Z,985.71
2018-08-17T03:33:57.140Z,985.70
2018-08-17T03:34:56.625Z,985.74
2018-08-17T03:36:11.639Z,985.73
2018-08-17T03:36:57.638Z,985.73
2018-08-17T03:39:29.176Z,985.74
2018-08-17T03:40:29.182Z,985.75
2018-08-17T03:41:29.176Z,985.74
2018-08-17T03:44:02.936Z,985.81
2018-08-17T03:45:00.943Z,985.81
2018-08-17T03:46:00.941Z,985.82
2018-08-17T03:48:31.982Z,985.86
2018-08-17T03:49:32.704Z,985.86
2018-08-17T03:50:32.706Z,985.87
2018-08-17T03:51:35.639Z,985.83
2018-08-17T03:52:39.207Z,985.88
2018-08-17T03:53:54.645Z,985.90
2018-08-17T03:54:33.211Z,985.92
2018-08-17T03:55:34.647Z,985.91
2018-08-17T03:56:32.753Z,985.85
2018-08-17T03:57:39.707Z,985.88
2018-08-17T03:58:33.714Z,985.85
2018-08-17T03:59:33.709Z,985.86
2018-08-17T04:00:39.708Z,985.88
2018-08-17T04:03:19.455Z,985.87
2018-08-17T04:04:05.466Z,985.87
2018-08-17T04:05:26.465Z,985.88
2018-08-17T04:06:05.960Z,985.92
2018-08-17T04:07:29.893Z,985.89
2018-08-17T04:09:58.461Z,985.88
2018-08-17T04:14:00.662Z,985.86
2018-08-17T04:14:39.764Z,985.89
2018-08-17T04:15:41.387Z,985.92
2018-08-17T04:18:33.131Z,985.96
2018-08-17T04:19:11.487Z,985.96
2018-08-17T04:20:12.139Z,985.98
2018-08-17T04:21:26.645Z,985.98
2018-08-17T04:22:14.638Z,985.98
2018-08-17T04:23:12.638Z,986.03
2018-08-17T04:24:12.641Z,986.06
2018-08-17T04:27:05.386Z,986.04
2018-08-17T04:29:42.895Z,986.14
2018-08-17T04:30:15.900Z,986.13
2018-08-17T04:31:21.906Z,986.12
2018-08-17T04:32:36.488Z,986.16
2018-08-17T04:33:16.404Z,986.14
2018-08-17T04:34:17.867Z,986.18
2018-08-17T04:35:16.406Z,986.20
2018-08-17T04:36:39.903Z,986.15
2018-08-17T04:39:02.292Z,986.17
2018-08-17T04:40:09.294Z,986.13
2018-08-17T04:40:50.256Z,986.18
2018-08-17T04:43:20.011Z,986.21
2018-08-17T04:44:20.019Z,986.24
2018-08-17T04:45:20.019Z,986.23
2018-08-17T04:46:20.518Z,986.22
2018-08-17T04:47:20.522Z,986.22
2018-08-17T04:48:20.528Z,986.25
2018-08-17T04:49:20.605Z,986.25
2018-08-17T04:51:52.291Z,986.23
2018-08-17T04:52:52.300Z,986.23
2018-08-17T04:53:52.290Z,986.26
2018-08-17T04:54:53.224Z,986.25
2018-08-17T04:55:51.976Z,986.30
2018-08-17T04:58:23.857Z,986.34
2018-08-17T04:59:23.948Z,986.33
2018-08-17T05:00:30.760Z,986.29
2018-08-17T05:04:33.716Z,986.35
2018-08-17T05:05:41.725Z,986.34
2018-08-17T05:06:49.719Z,986.35
2018-08-17T05:09:05.593Z,986.38
2018-08-17T05:09:59.475Z,986.36
2018-08-17T05:10:59.475Z,986.33
2018-08-17T05:13:31.220Z,986.31
2018-08-17T05:14:32.166Z,986.35
2018-08-17T05:15:31.234Z,986.39
2018-08-17T05:16:31.227Z,986.38
2018-08-17T05:19:02.243Z,986.42
2018-08-17T05:20:02.980Z,986.42
2018-08-17T05:21:02.980Z,986.45
2018-08-17T05:23:48.740Z,986.43
2018-08-17T05:24:35.666Z,986.39
2018-08-17T05:25:34.736Z,986.46
2018-08-17T05:28:07.454Z,986.49
2018-08-17T05:29:06.487Z,986.51
2018-08-17T05:30:06.497Z,986.54
2018-08-17T05:32:44.258Z,986.53
2018-08-17T05:33:52.264Z,986.55
2018-08-17T05:34:40.264Z,986.51
2018-08-17T05:35:37.862Z,986.53
2018-08-17T05:39:43.855Z,986.52
2018-08-17T05:40:41.865Z,986.54
2018-08-17T05:41:44.317Z,986.51
2018-08-17T05:42:42.362Z,986.54
2018-08-17T05:44:02.570Z,986.50
2018-08-17T05:44:42.362Z,986.54
2018-08-17T05:45:42.364Z,986.51
2018-08-17T05:47:03.862Z,986.47
2018-08-17T05:47:42.090Z,986.48
2018-08-17T05:48:42.869Z,986.49
2018-08-17T05:49:42.862Z,986.49
2018-08-17T05:50:43.363Z,986.49
2018-08-17T05:51:44.335Z,986.49
2018-08-17T05:53:04.368Z,986.51
2018-08-17T05:53:42.846Z,986.53
2018-08-17T05:54:42.946Z,986.54
2018-08-17T05:56:05.863Z,986.56
2018-08-17T05:56:43.300Z,986.56
2018-08-17T05:57:43.862Z,986.60
2018-08-17T05:59:04.462Z,986.56
2018-08-17T06:00:07.368Z,986.56
2018-08-17T06:00:44.363Z,986.59
2018-08-17T06:01:44.363Z,986.59
2018-08-17T06:03:11.864Z,986.54
2018-08-17T06:05:18.782Z,986.56
2018-08-17T06:06:15.882Z,986.56
2018-08-17T06:09:02.131Z,986.53
2018-08-17T06:09:48.148Z,986.55
2018-08-17T06:11:09.407Z,986.56
2018-08-17T06:11:54.638Z,986.58
2018-08-17T06:13:02.637Z,986.56
2018-08-17T06:13:47.993Z,986.58
2018-08-17T06:14:48.636Z,986.60
2018-08-17T06:15:49.136Z,986.55
2018-08-17T06:17:10.068Z,986.58
2018-08-17T06:17:55.160Z,986.56
2018-08-17T06:18:49.136Z,986.57
2018-08-17T06:21:41.337Z,986.59
2018-08-17T06:22:44.291Z,986.58
2018-08-17T06:23:21.288Z,986.56
2018-08-17T06:24:43.286Z,986.53
2018-08-17T06:25:21.288Z,986.53
2018-08-17T06:27:53.043Z,986.53
2018-08-17T06:30:24.549Z,986.60
2018-08-17T06:31:24.556Z,986.56
2018-08-17T06:32:24.553Z,986.58
2018-08-17T06:34:59.257Z,986.63
2018-08-17T06:37:33.832Z,986.65
2018-08-17T06:38:41.840Z,986.69
2018-08-17T06:39:48.839Z,986.65
2018-08-17T06:40:49.351Z,986.68
2018-08-17T06:41:27.600Z,986.66
2018-08-17T06:42:28.339Z,986.62
2018-08-17T06:43:48.795Z,986.64
2018-08-17T06:46:00.059Z,986.64
2018-08-17T06:47:00.067Z,986.63
2018-08-17T06:48:00.069Z,986.69
2018-08-17T06:49:02.571Z,986.66
2018-08-17T06:50:00.574Z,986.64
2018-08-17T06:51:14.566Z,986.66
2018-08-17T06:52:00.570Z,986.68
2018-08-17T06:53:21.150Z,986.69
2018-08-17T06:54:22.067Z,986.65
2018-08-17T06:55:15.066Z,986.66
2018-08-17T06:56:01.066Z,986.68
2018-08-17T06:57:15.659Z,986.63
2018-08-17T06:58:00.825Z,986.67
2018-08-17T06:59:07.571Z,986.64
2018-08-17T07:00:15.567Z,986.67
2018-08-17T07:01:23.012Z,986.70
2018-08-17T07:02:01.244Z,986.70
2018-08-17T07:03:02.067Z,986.78
2018-08-17T07:04:02.067Z,986.72
2018-08-17T07:05:03.499Z,986.80
2018-08-17T07:06:01.669Z,986.76
2018-08-17T07:07:03.498Z,986.79
2018-08-17T07:09:48.061Z,986.76
2018-08-17T07:12:11.570Z,986.76
2018-08-17T07:13:05.575Z,986.79
2018-08-17T07:14:08.055Z,986.81
2018-08-17T07:15:05.171Z,986.80
2018-08-17T07:16:08.077Z,986.85
2018-08-17T07:17:20.079Z,986.82
2018-08-17T07:18:28.007Z,986.79
2018-08-17T07:20:37.839Z,986.91
2018-08-17T07:21:37.211Z,986.86
2018-08-17T07:22:39.311Z,986.85
2018-08-17T07:23:58.405Z,986.89
2018-08-17T07:24:44.339Z,986.90
2018-08-17T07:27:30.767Z,986.98
2018-08-17T07:29:43.223Z,986.94
2018-08-17T07:30:41.291Z,986.95
2018-08-17T07:31:41.292Z,986.96
2018-08-17T07:33:02.788Z,987.00
2018-08-17T07:33:41.788Z,987.01
2018-08-17T07:37:44.012Z,987.02
2018-08-17T07:38:44.724Z,987.08
2018-08-17T07:39:45.161Z,987.07
2018-08-17T07:40:45.227Z,987.08
2018-08-17T07:41:45.309Z,987.09
2018-08-17T07:43:12.225Z,987.11
2018-08-17T07:43:46.179Z,987.13
2018-08-17T07:44:45.726Z,987.13
2018-08-17T07:46:10.657Z,987.10
2018-08-17T07:46:45.073Z,987.13
2018-08-17T07:47:45.804Z,987.13
2018-08-17T07:49:00.226Z,987.14
2018-08-17T07:49:46.228Z,987.11
2018-08-17T07:50:45.575Z,987.14
2018-08-17T07:51:46.658Z,987.17
2018-08-17T07:53:07.728Z,987.17
2018-08-17T07:55:19.409Z,987.21
2018-08-17T07:56:19.480Z,987.19
2018-08-17T07:57:19.411Z,987.26
2018-08-17T07:58:19.911Z,987.27
2018-08-17T07:59:19.911Z,987.30
2018-08-17T08:00:19.917Z,987.29
2018-08-17T08:01:33.911Z,987.29
2018-08-17T08:02:40.500Z,987.30
2018-08-17T08:03:20.419Z,987.30
2018-08-17T08:04:20.411Z,987.34
2018-08-17T08:05:20.418Z,987.36
2018-08-17T08:07:52.169Z,987.35
2018-08-17T08:08:52.187Z,987.37
2018-08-17T08:09:51.647Z,987.37
2018-08-17T08:10:52.678Z,987.35
2018-08-17T08:11:54.678Z,987.36
2018-08-17T08:12:52.033Z,987.38
2018-08-17T08:13:53.677Z,987.40
2018-08-17T08:14:52.280Z,987.43
2018-08-17T08:16:13.396Z,987.42
2018-08-17T08:17:14.205Z,987.49
2018-08-17T08:19:26.173Z,987.50
2018-08-17T08:20:28.756Z,987.51
2018-08-17T08:21:24.724Z,987.48
2018-08-17T08:22:48.241Z,987.56
2018-08-17T08:23:26.169Z,987.57
2018-08-17T08:24:52.229Z,987.57
2018-08-17T08:27:10.746Z,987.61
2018-08-17T08:27:56.753Z,987.58
2018-08-17T08:28:58.185Z,987.64
2018-08-17T08:30:18.254Z,987.56
2018-08-17T08:31:11.336Z,987.62
2018-08-17T08:31:59.194Z,987.61
2018-08-17T08:32:57.268Z,987.63
2018-08-17T08:34:20.776Z,987.64
2018-08-17T08:35:11.754Z,987.61
2018-08-17T08:37:50.262Z,987.67
2018-08-17T08:38:29.346Z,987.70
2018-08-17T08:39:44.221Z,987.70
2018-08-17T08:40:50.767Z,987.77
2018-08-17T08:43:01.163Z,987.74
2018-08-17T08:44:22.168Z,987.76
2018-08-17T08:45:22.213Z,987.74
2018-08-17T08:47:32.947Z,987.74
2018-08-17T08:48:32.944Z,987.78
2018-08-17T08:49:32.945Z,987.76
2018-08-17T08:50:56.437Z,987.76
2018-08-17T08:52:32.766Z,987.78
2018-08-17T08:53:54.442Z,987.82
2018-08-17T08:54:34.887Z,987.85
2018-08-17T08:55:54.081Z,987.83
2018-08-17T08:56:56.377Z,987.85
2018-08-17T08:57:33.947Z,987.84
2018-08-17T08:58:33.954Z,987.86
2018-08-17T08:59:38.877Z,987.81
2018-08-17T09:00:33.671Z,987.83
2018-08-17T09:01:33.792Z,987.80
2018-08-17T09:02:33.885Z,987.80
2018-08-17T09:03:48.951Z,987.85
2018-08-17T09:04:57.945Z,987.78
2018-08-17T09:05:36.377Z,987.82
2018-08-17T09:06:56.944Z,987.78
2018-08-17T09:07:34.424Z,987.81
2018-08-17T09:08:55.520Z,987.76
2018-08-17T09:09:35.446Z,987.79
2018-08-17T09:10:41.450Z,987.82
2018-08-17T09:11:35.445Z,987.81
2018-08-17T09:12:35.445Z,987.83
2018-08-17T09:15:07.217Z,987.82
2018-08-17T09:16:21.220Z,987.87
2018-08-17T09:17:08.223Z,987.88
2018-08-17T09:18:34.723Z,987.79
2018-08-17T09:20:39.180Z,987.80
2018-08-17T09:22:00.134Z,987.80
2018-08-17T09:23:00.134Z,987.83
2018-08-17T09:23:54.627Z,987.82
2018-08-17T09:25:00.625Z,987.82
2018-08-17T09:25:45.626Z,987.87
2018-08-17T09:26:39.626Z,987.88
2018-08-17T09:29:11.427Z,987.87
2018-08-17T09:30:11.438Z,987.85
2018-08-17T09:31:10.899Z,987.86
2018-08-17T09:32:11.006Z,987.88
2018-08-17T09:33:11.919Z,987.88
2018-08-17T09:34:25.923Z,987.83
2018-08-17T09:35:11.403Z,987.85
2018-08-17T09:36:32.492Z,987.85
2018-08-17T09:37:12.433Z,987.79
2018-08-17T09:39:44.791Z,987.75
2018-08-17T09:40:43.859Z,987.80
2018-08-17T09:41:49.921Z,987.78
2018-08-17T09:42:44.359Z,987.81
2018-08-17T09:44:05.359Z,987.82
2018-08-17T09:44:44.360Z,987.82
2018-08-17T09:45:44.362Z,987.80
2018-08-17T09:46:58.860Z,987.88
2018-08-17T09:49:15.552Z,987.79
2018-08-17T09:53:19.262Z,987.80
2018-08-17T09:54:20.246Z,987.72
2018-08-17T09:55:19.273Z,987.81
2018-08-17T09:56:44.702Z,987.79
2018-08-17T09:59:11.411Z,987.86
2018-08-17T09:59:51.168Z,987.81
2018-08-17T10:00:51.169Z,987.78
2018-08-17T10:02:05.674Z,987.77
2018-08-17T10:02:50.899Z,987.82
2018-08-17T10:03:52.652Z,987.81
2018-08-17T10:04:51.169Z,987.83
2018-08-17T10:06:15.168Z,987.86
2018-08-17T10:07:13.168Z,987.88
2018-08-17T10:07:52.169Z,987.88
2018-08-17T10:08:51.659Z,987.87
2018-08-17T10:09:51.781Z,987.88
2018-08-17T10:11:15.138Z,987.90
2018-08-17T10:11:51.990Z,987.88
2018-08-17T10:12:52.669Z,987.82
2018-08-17T10:13:53.636Z,987.84
2018-08-17T10:14:52.250Z,987.82
2018-08-17T10:16:14.174Z,987.75
2018-08-17T10:16:54.633Z,987.74
2018-08-17T10:17:53.169Z,987.79
2018-08-17T10:18:53.684Z,987.76
2018-08-17T10:19:52.914Z,987.75
2018-08-17T10:20:53.708Z,987.71
2018-08-17T10:21:53.913Z,987.81
2018-08-17T10:23:15.173Z,987.83
2018-08-17T10:23:53.408Z,987.82
2018-08-17T10:24:53.513Z,987.85
2018-08-17T10:25:54.169Z,987.89
2018-08-17T10:26:54.696Z,987.87
2018-08-17T10:27:54.672Z,987.88
2018-08-17T10:28:54.670Z,987.82
2018-08-17T10:29:54.161Z,987.81
2018-08-17T10:30:54.273Z,987.73
2018-08-17T10:32:01.177Z,987.78
2018-08-17T10:37:36.558Z,987.99
2018-08-17T10:38:29.617Z,987.95
2018-08-17T10:39:44.117Z,987.95
2018-08-17T10:40:32.125Z,987.93
2018-08-17T10:41:59.049Z,987.92
2018-08-17T10:42:31.558Z,987.88
2018-08-17T10:43:29.731Z,987.90
2018-08-17T10:47:33.444Z,987.85
2018-08-17T10:48:32.807Z,987.96
2018-08-17T10:49:33.442Z,987.91
2018-08-17T10:50:54.965Z,987.92
2018-08-17T10:51:33.189Z,987.93
2018-08-17T10:52:33.949Z,987.86
2018-08-17T10:53:55.442Z,987.87
2018-08-17T10:54:34.442Z,987.87
2018-08-17T10:55:34.461Z,987.87
2018-08-17T10:56:34.442Z,987.86
2018-08-17T10:57:34.543Z,987.91
2018-08-17T10:58:36.942Z,987.87
2018-08-17T10:59:34.942Z,987.88
2018-08-17T11:00:36.949Z,987.89
2018-08-17T11:01:50.383Z,987.84
2018-08-17T11:04:35.101Z,987.78
2018-08-17T11:08:11.786Z,987.71
2018-08-17T11:09:32.793Z,987.71
2018-08-17T11:10:11.782Z,987.79
2018-08-17T11:11:11.266Z,987.82
2018-08-17T11:12:12.285Z,987.76
2018-08-17T11:13:33.384Z,987.81
2018-08-17T11:14:12.279Z,987.77
2018-08-17T11:15:12.279Z,987.70
2018-08-17T11:16:33.783Z,987.61
2018-08-17T11:17:12.781Z,987.61
2018-08-17T11:18:35.219Z,987.58
2018-08-17T11:19:12.211Z,987.57
2018-08-17T11:22:05.521Z,987.60
2018-08-17T11:22:44.542Z,987.67
2018-08-17T11:23:44.532Z,987.76
2018-08-17T11:24:44.139Z,987.94
2018-08-17T11:25:45.040Z,988.11
2018-08-17T11:26:44.415Z,988.32
2018-08-17T11:27:44.522Z,988.42
2018-08-17T11:28:45.529Z,988.40
2018-08-17T11:29:44.763Z,988.40
2018-08-17T11:30:45.534Z,988.38
2018-08-17T11:33:17.205Z,988.41
2018-08-17T11:34:17.231Z,988.44
2018-08-17T11:35:17.212Z,988.40
2018-08-17T11:36:38.705Z,988.32
2018-08-17T11:37:38.713Z,988.29
2018-08-17T11:38:19.707Z,988.36
2018-08-17T11:39:17.707Z,988.36
2018-08-17T11:40:17.318Z,988.33
2018-08-17T11:41:24.350Z,988.36
2018-08-17T11:42:32.217Z,988.32
2018-08-17T11:43:18.207Z,988.36
2018-08-17T11:44:41.681Z,988.45
2018-08-17T11:47:10.273Z,988.42
2018-08-17T11:47:55.965Z,988.42
2018-08-17T11:48:58.897Z,988.45
2018-08-17T11:52:53.189Z,988.55
2018-08-17T11:53:52.603Z,988.56
2018-08-17T11:54:52.664Z,988.56
2018-08-17T11:56:13.758Z,988.58
2018-08-17T11:56:53.686Z,988.56
2018-08-17T11:59:25.250Z,988.60
2018-08-17T12:00:24.607Z,988.65
2018-08-17T12:01:47.694Z,988.66
2018-08-17T12:02:31.774Z,988.67
2018-08-17T12:03:25.017Z,988.64
2018-08-17T12:04:27.207Z,988.64
2018-08-17T12:08:30.805Z,988.03
2018-08-17T12:09:30.777Z,987.89
2018-08-17T12:10:29.343Z,987.95
2018-08-17T12:11:52.343Z,987.94
2018-08-17T12:14:02.756Z,987.92
2018-08-17T12:16:33.234Z,987.94
2018-08-17T12:17:46.302Z,987.95
2018-08-17T12:18:32.308Z,987.88
2018-08-17T12:19:46.803Z,987.87
2018-08-17T12:20:56.234Z,987.87
2018-08-17T12:21:32.802Z,987.83
2018-08-17T12:22:53.802Z,987.88
2018-08-17T12:23:53.402Z,987.89
2018-08-17T12:24:32.695Z,987.89
2018-08-17T12:25:33.305Z,987.89
2018-08-17T12:26:33.302Z,987.86
2018-08-17T12:27:32.940Z,987.86
2018-08-17T12:30:05.275Z,987.90
2018-08-17T12:31:05.229Z,987.88
2018-08-17T12:35:29.045Z,987.92
2018-08-17T12:36:09.489Z,987.91
2018-08-17T12:37:35.519Z,987.90
2018-08-17T12:39:45.848Z,987.87
2018-08-17T12:40:39.241Z,987.84
2018-08-17T12:43:10.822Z,987.78
2018-08-17T12:44:11.543Z,987.75
2018-08-17T12:46:44.647Z,987.70
2018-08-17T12:50:47.155Z,987.74
2018-08-17T12:51:46.180Z,987.74
2018-08-17T12:52:46.227Z,987.67
2018-08-17T12:56:49.476Z,987.65
2018-08-17T12:58:51.424Z,987.57
2018-08-17T13:00:11.004Z,987.55
2018-08-17T13:02:21.298Z,987.51
2018-08-17T13:03:27.311Z,987.48
2018-08-17T13:04:21.301Z,987.52
2018-08-17T13:05:21.803Z,987.54
2018-08-17T13:06:22.736Z,987.54
2018-08-17T13:07:21.808Z,987.55
2018-08-17T13:08:21.803Z,987.57
2018-08-17T13:09:23.758Z,987.54
2018-08-17T13:10:43.314Z,987.56
2018-08-17T13:11:22.302Z,987.55
2018-08-17T13:12:22.305Z,987.56
2018-08-17T13:13:51.234Z,987.57
2018-08-17T13:14:22.074Z,987.58
2018-08-17T13:15:22.801Z,987.50
2018-08-17T13:16:22.803Z,987.50
2018-08-17T13:17:44.313Z,987.57
2018-08-17T13:19:54.041Z,987.01
2018-08-17T13:20:54.825Z,986.97
2018-08-17T13:21:55.273Z,987.00
2018-08-17T13:22:55.301Z,987.02
2018-08-17T13:25:26.717Z,987.06
2018-08-17T13:26:47.724Z,987.12
2018-08-17T13:27:32.724Z,987.50
2018-08-17T13:28:54.224Z,987.44
2018-08-17T13:29:47.528Z,987.48
2018-08-17T13:32:19.043Z,987.29
2018-08-17T13:34:44.377Z,987.13
2018-08-17T13:35:51.337Z,987.30
2018-08-17T13:36:30.338Z,987.07
2018-08-17T13:37:36.835Z,987.01
2018-08-17T13:38:30.849Z,987.04
2018-08-17T13:39:30.843Z,987.00
2018-08-17T13:42:01.815Z,987.04
2018-08-17T13:43:23.535Z,986.97
2018-08-17T13:44:03.541Z,987.03
2018-08-17T13:45:03.038Z,987.29
2018-08-17T13:47:34.477Z,987.03
2018-08-17T13:48:34.537Z,987.04
2018-08-17T13:49:34.478Z,987.25
2018-08-17T13:50:55.977Z,987.08
2018-08-17T13:51:48.978Z,987.03
2018-08-17T13:52:55.366Z,987.16
2018-08-17T13:53:34.980Z,987.40
2018-08-17T13:56:12.764Z,987.37
2018-08-17T13:57:07.706Z,987.34
2018-08-17T13:58:06.771Z,987.41
2018-08-17T14:00:52.558Z,987.32
2018-08-17T14:01:40.564Z,987.33
2018-08-17T14:03:03.504Z,987.30
2018-08-17T14:03:39.067Z,987.31
2018-08-17T14:04:39.067Z,987.36
2018-08-17T14:06:00.065Z,987.29
2018-08-17T14:06:39.072Z,987.31
2018-08-17T14:07:38.691Z,987.27
2018-08-17T14:08:38.845Z,987.27
2018-08-17T14:09:41.029Z,987.21
2018-08-17T14:11:03.997Z,987.26
2018-08-17T14:11:40.068Z,987.23
2018-08-17T14:12:39.434Z,987.24
2018-08-17T14:14:01.065Z,987.26
2018-08-17T14:16:13.328Z,987.13
2018-08-17T14:18:49.362Z,987.10
2018-08-17T14:19:42.742Z,987.06
2018-08-17T14:20:43.370Z,987.12
2018-08-17T14:23:35.424Z,987.11
2018-08-17T14:24:43.124Z,987.11
2018-08-17T14:25:18.601Z,987.11
2018-08-17T14:26:42.670Z,987.15
2018-08-17T14:27:15.671Z,987.19
2018-08-17T14:28:15.666Z,987.21
2018-08-17T14:29:15.184Z,987.26
2018-08-17T14:33:18.201Z,987.28
2018-08-17T14:34:18.947Z,987.25
2018-08-17T14:35:23.419Z,987.27
2018-08-17T14:37:50.732Z,987.21
2018-08-17T14:38:50.738Z,987.11
2018-08-17T14:40:12.246Z,986.99
2018-08-17T14:41:12.254Z,987.12
2018-08-17T14:43:51.115Z,987.07
2018-08-17T14:44:43.099Z,987.07
2018-08-17T14:48:25.699Z,987.08
2018-08-17T14:49:40.410Z,987.03
2018-08-17T14:50:48.409Z,987.10
2018-08-17T14:51:47.025Z,987.01
2018-08-17T14:53:58.300Z,987.08
2018-08-17T14:54:59.235Z,987.11
2018-08-17T14:57:30.004Z,987.05
2018-08-17T14:58:52.480Z,987.01
2018-08-17T14:59:32.007Z,987.11
2018-08-17T15:00:57.509Z,987.05
2018-08-17T15:03:15.946Z,987.09
2018-08-17T15:04:02.946Z,987.06
2018-08-17T15:05:01.952Z,987.11
2018-08-17T15:07:39.745Z,987.14
2018-08-17T15:08:54.071Z,987.11
2018-08-17T15:09:33.183Z,987.10
2018-08-17T15:13:36.964Z,987.08
2018-08-17T15:14:37.912Z,987.12
2018-08-17T15:15:36.921Z,987.10
2018-08-17T15:16:58.420Z,987.17
2018-08-17T15:17:36.666Z,987.15
2018-08-17T15:18:43.460Z,987.09
2018-08-17T15:19:36.952Z,987.11
2018-08-17T15:20:58.917Z,987.09
2018-08-17T15:21:37.923Z,987.06
2018-08-17T15:22:59.850Z,987.07
2018-08-17T15:23:37.404Z,987.07
2018-08-17T15:24:38.420Z,987.09
2018-08-17T15:25:52.428Z,987.05
2018-08-17T15:26:37.781Z,987.10
2018-08-17T15:27:38.418Z,987.07
2018-08-17T15:28:39.022Z,987.04
2018-08-17T15:29:40.920Z,987.09
2018-08-17T15:30:38.918Z,987.01
2018-08-17T15:31:38.407Z,987.09
2018-08-17T15:32:39.418Z,987.10
2018-08-17T15:33:40.852Z,987.00
2018-08-17T15:34:39.418Z,987.05
2018-08-17T15:35:41.851Z,987.03
2018-08-17T15:36:38.906Z,987.05
2018-08-17T15:38:00.919Z,987.14
2018-08-17T15:38:39.927Z,987.14
2018-08-17T15:39:39.919Z,987.05
2018-08-17T15:40:39.404Z,987.02
2018-08-17T15:41:40.421Z,987.06
2018-08-17T15:42:40.427Z,987.11
2018-08-17T15:43:40.421Z,987.11
2018-08-17T15:44:42.426Z,987.04
2018-08-17T15:45:40.919Z,987.05
2018-08-17T15:46:40.920Z,987.03
2018-08-17T15:48:01.920Z,987.03
2018-08-17T15:48:40.920Z,986.98
2018-08-17T15:49:41.450Z,987.07
2018-08-17T15:51:01.867Z,987.05
2018-08-17T15:51:41.420Z,986.97
2018-08-17T15:52:41.422Z,987.01