createdAt,value
2022-12-03T00:02:28.206Z,284.45
2022-12-03T00:05:29.930Z,275.48
2022-12-03T00:08:32.055Z,277.25
2022-12-03T00:11:33.809Z,270.25
2022-12-03T00:14:38.793Z,291.40
2022-12-03T00:17:43.170Z,278.08
2022-12-03T00:20:44.751Z,291.35
2022-12-03T00:23:46.519Z,292.15
2022-12-03T00:26:48.087Z,292.95
2022-12-03T00:29:49.881Z,293.85
2022-12-03T00:32:51.501Z,301.30
2022-12-03T00:35:53.065Z,302.13
2022-12-03T00:38:54.949Z,306.27
2022-12-03T00:41:57.091Z,303.85
2022-12-03T00:44:58.952Z,311.23
2022-12-03T00:48:00.731Z,311.90
2022-12-03T00:51:02.322Z,309.80
2022-12-03T00:54:04.140Z,307.27
2022-12-03T00:57:05.809Z,272.77
2022-12-03T01:00:08.355Z,282.13
2022-12-03T01:03:11.276Z,294.37
2022-12-03T01:06:12.874Z,291.15
2022-12-03T01:09:14.554Z,307.23
2022-12-03T01:12:16.182Z,324.92
2022-12-03T01:15:18.058Z,312.88
2022-12-03T01:18:19.731Z,309.25
2022-12-03T01:21:21.358Z,302.75
2022-12-03T01:24:23.052Z,299.80
2022-12-03T01:27:24.599Z,301.67
2022-12-03T01:30:26.590Z,292.10
2022-12-03T01:33:28.496Z,283.75
2022-12-03T01:36:30.117Z,274.70
2022-12-03T01:39:31.858Z,268.25
2022-12-03T01:42:36.754Z,277.35
2022-12-03T01:45:38.380Z,288.23
2022-12-03T01:48:40.314Z,276.55
2022-12-03T01:51:41.961Z,280.98
2022-12-03T01:54:51.243Z,276.67
2022-12-03T01:57:56.821Z,281.65
2022-12-03T02:01:02.831Z,286.55
2022-12-03T02:04:04.737Z,290.35
2022-12-03T02:07:17.815Z,291.23
2022-12-03T02:10:24.255Z,289.73
2022-12-03T02:13:26.035Z,293.20
2022-12-03T02:16:28.616Z,286.58
2022-12-03T02:19:30.564Z,281.55
2022-12-03T02:22:53.215Z,271.83
2022-12-03T02:25:54.822Z,284.10
2022-12-03T02:28:56.862Z,283.38
2022-12-03T02:31:58.583Z,285.40
2022-12-03T02:35:00.236Z,281.63
2022-12-03T02:38:12.053Z,267.30
2022-12-03T02:41:36.990Z,257.13
2022-12-03T02:44:39.041Z,267.05
2022-12-03T02:48:02.294Z,261.65
2022-12-03T02:51:10.135Z,258.10
2022-12-03T02:54:11.812Z,258.55
2022-12-03T02:57:15.712Z,257.90
2022-12-03T03:00:18.486Z,260.30
2022-12-03T03:03:21.070Z,248.10
2022-12-03T03:06:23.122Z,247.20
2022-12-03T03:09:25.112Z,255.10
2022-12-03T03:12:26.718Z,253.52
2022-12-03T03:15:28.612Z,254.25
2022-12-03T03:18:30.338Z,262.98
2022-12-03T03:21:31.955Z,266.83
2022-12-03T03:24:33.627Z,264.80
2022-12-03T03:27:35.824Z,267.25
2022-12-03T03:30:39.495Z,268.63
2022-12-03T03:33:43.676Z,271.70
2022-12-03T03:36:46.001Z,250.65
2022-12-03T03:39:47.852Z,270.30
2022-12-03T03:42:49.683Z,263.58
2022-12-03T03:45:53.323Z,255.70
2022-12-03T03:48:55.301Z,258.52
2022-12-03T03:51:56.875Z,272.67
2022-12-03T03:54:58.843Z,271.60
2022-12-03T03:58:00.895Z,271.85
2022-12-03T04:01:02.990Z,261.85
2022-12-03T04:04:08.800Z,271.10
2022-12-03T04:07:10.528Z,270.08
2022-12-03T04:10:31.997Z,269.88
2022-12-03T04:13:33.871Z,267.38
2022-12-03T04:16:35.610Z,263.60
2022-12-03T04:19:37.238Z,266.80
2022-12-03T04:22:41.937Z,273.13
2022-12-03T04:26:02.020Z,262.88
2022-12-03T04:29:03.959Z,245.25
2022-12-03T04:32:24.393Z,264.30
2022-12-03T04:35:44.178Z,259.90
2022-12-03T04:38:45.886Z,266.73
2022-12-03T04:41:47.528Z,273.05
2022-12-03T04:44:49.279Z,270.92
2022-12-03T04:47:50.879Z,264.55
2022-12-03T04:50:52.495Z,265.17
2022-12-03T04:53:54.122Z,270.08
2022-12-03T04:56:55.816Z,270.70
2022-12-03T04:59:57.426Z,280.10
2022-12-03T05:02:59.108Z,277.15
2022-12-03T05:06:00.855Z,281.90
2022-12-03T05:09:02.471Z,281.65
2022-12-03T05:12:04.363Z,279.27
2022-12-03T05:15:09.451Z,272.05
2022-12-03T05:18:11.125Z,269.27
2022-12-03T05:21:12.806Z,271.92
2022-12-03T05:24:14.517Z,269.15
2022-12-03T05:27:21.748Z,261.73
2022-12-03T05:30:25.373Z,279.33
2022-12-03T05:33:27.150Z,273.38
2022-12-03T05:36:28.973Z,269.67
2022-12-03T05:39:30.756Z,270.33
2022-12-03T05:42:51.142Z,51.90
2022-12-03T05:45:52.836Z,20.02
2022-12-03T05:48:54.459Z,19.75
2022-12-03T05:51:58.726Z,153.88
2022-12-03T05:55:02.486Z,66.55
2022-12-03T05:58:05.182Z,135.43
2022-12-03T06:01:07.059Z,66.75
2022-12-03T06:04:08.727Z,55.80
2022-12-03T06:07:13.919Z,71.53
2022-12-03T06:10:21.300Z,88.75
2022-12-03T06:13:22.916Z,106.57
2022-12-03T06:16:24.645Z,111.45
2022-12-03T06:19:26.351Z,111.20
2022-12-03T06:22:28.059Z,123.20
2022-12-03T06:25:29.725Z,125.32
2022-12-03T06:28:31.372Z,136.45
2022-12-03T06:31:33.115Z,153.18
2022-12-03T06:34:35.358Z,149.15
2022-12-03T06:37:37.285Z,153.40
2022-12-03T06:40:38.945Z,155.48
2022-12-03T06:43:40.589Z,112.20
2022-12-03T06:46:42.639Z,114.07
2022-12-03T06:49:44.479Z,124.88
2022-12-03T06:52:46.203Z,130.52
2022-12-03T06:55:47.829Z,135.98
2022-12-03T06:58:49.436Z,137.73
2022-12-03T07:01:51.122Z,137.13
2022-12-03T07:04:53.000Z,143.07
2022-12-03T07:07:55.503Z,145.13
2022-12-03T07:10:57.333Z,143.57
2022-12-03T07:14:05.170Z,145.02
2022-12-03T07:17:07.520Z,144.23
2022-12-03T07:20:10.010Z,141.93
2022-12-03T07:23:11.648Z,137.53
2022-12-03T07:26:13.250Z,132.00
2022-12-03T07:29:14.964Z,128.70
2022-12-03T07:32:16.842Z,166.05
2022-12-03T07:35:18.517Z,178.57
2022-12-03T07:38:20.217Z,164.70
2022-12-03T07:41:22.017Z,159.95
2022-12-03T07:44:23.908Z,155.85
2022-12-03T07:47:25.586Z,161.82
2022-12-03T07:50:28.340Z,164.60
2022-12-03T07:53:30.004Z,164.95
2022-12-03T07:56:31.721Z,167.30
2022-12-03T07:59:33.305Z,113.82
2022-12-03T08:02:35.000Z,175.68
2022-12-03T08:05:37.032Z,172.93
2022-12-03T08:08:38.808Z,166.85
2022-12-03T08:11:40.990Z,167.23
2022-12-03T08:14:43.208Z,166.73
2022-12-03T08:17:47.852Z,166.68
2022-12-03T08:20:51.777Z,164.38
2022-12-03T08:23:53.812Z,163.90
2022-12-03T08:26:57.122Z,171.98
2022-12-03T08:30:04.066Z,169.80
2022-12-03T08:33:18.158Z,165.43
2022-12-03T08:36:22.167Z,166.20
2022-12-03T08:39:30.336Z,169.52
2022-12-03T08:42:42.400Z,169.98
2022-12-03T08:45:45.118Z,166.17
2022-12-03T08:48:49.412Z,168.90
2022-12-03T08:51:57.192Z,166.57
2022-12-03T08:55:00.303Z,165.05
2022-12-03T08:58:21.451Z,166.93
2022-12-03T09:01:41.747Z,167.25
2022-12-03T09:04:46.439Z,163.63
2022-12-03T09:07:48.227Z,170.07
2022-12-03T09:10:49.954Z,175.85
2022-12-03T09:13:52.621Z,174.82
2022-12-03T09:16:55.995Z,179.50
2022-12-03T09:19:57.932Z,178.50
2022-12-03T09:22:59.526Z,181.23
2022-12-03T09:26:01.125Z,176.05
2022-12-03T09:29:05.314Z,183.10
2022-12-03T09:32:16.656Z,182.50
2022-12-03T09:35:20.463Z,183.10
2022-12-03T09:38:22.223Z,182.98
2022-12-03T09:41:25.023Z,170.00
2022-12-03T09:44:33.499Z,180.98
2022-12-03T09:47:35.108Z,174.13
2022-12-03T09:50:39.358Z,177.13
2022-12-03T09:53:41.663Z,185.85
2022-12-03T09:56:43.365Z,175.55
2022-12-03T09:59:45.657Z,176.35
2022-12-03T10:02:50.892Z,171.82
2022-12-03T10:05:53.882Z,176.48
2022-12-03T10:08:55.720Z,183.25
2022-12-03T10:11:59.771Z,179.20
2022-12-03T10:15:01.439Z,188.07
2022-12-03T10:18:18.646Z,173.27
2022-12-03T10:21:29.229Z,177.70
2022-12-03T10:24:35.924Z,175.88
2022-12-03T10:27:37.553Z,177.00
2022-12-03T10:30:53.107Z,177.15
2022-12-03T10:33:58.184Z,182.15
2022-12-03T10:37:08.876Z,184.00
2022-12-03T10:40:12.432Z,187.27
2022-12-03T10:43:13.950Z,189.35
2022-12-03T10:46:18.494Z,187.57
2022-12-03T10:49:20.459Z,172.55
2022-12-03T10:52:25.875Z,179.73
2022-12-03T10:55:32.419Z,193.68
2022-12-03T10:58:39.567Z,185.88
2022-12-03T11:01:41.773Z,187.30
2022-12-03T11:04:43.443Z,185.02
2022-12-03T11:07:45.815Z,191.93
2022-12-03T11:11:02.904Z,174.23
2022-12-03T11:14:04.940Z,184.48
2022-12-03T11:17:07.925Z,192.90
2022-12-03T11:20:33.230Z,208.57
2022-12-03T11:23:44.295Z,185.85
2022-12-03T11:26:45.937Z,181.50
2022-12-03T11:30:01.387Z,183.60
2022-12-03T11:33:03.124Z,190.90
2022-12-03T11:36:04.805Z,191.35
2022-12-03T11:39:08.375Z,193.70
2022-12-03T11:42:25.605Z,184.60
2022-12-03T11:45:39.709Z,184.65
2022-12-03T11:48:46.047Z,187.80
2022-12-03T11:51:48.455Z,190.13
2022-12-03T11:54:54.211Z,180.57
2022-12-03T11:58:01.596Z,197.57
2022-12-03T12:01:06.826Z,193.32
2022-12-03T12:04:31.603Z,196.70
2022-12-03T12:07:37.471Z,198.85
2022-12-03T12:10:41.926Z,195.32
2022-12-03T12:13:43.655Z,204.48
2022-12-03T12:16:55.338Z,201.73
2022-12-03T12:20:23.601Z,191.85
2022-12-03T12:23:29.081Z,196.50
2022-12-03T12:26:30.687Z,199.10
2022-12-03T12:29:33.081Z,223.23
2022-12-03T12:32:48.473Z,191.70
2022-12-03T12:35:51.164Z,204.38
2022-12-03T12:38:52.808Z,192.20
2022-12-03T12:41:54.624Z,181.93
2022-12-03T12:45:05.722Z,181.13
2022-12-03T12:48:14.773Z,172.07
2022-12-03T12:51:20.457Z,178.63
2022-12-03T12:54:22.418Z,160.82
2022-12-03T12:57:24.391Z,169.07
2022-12-03T13:00:26.445Z,166.98
2022-12-03T13:03:34.300Z,172.63
2022-12-03T13:06:36.106Z,184.52
2022-12-03T13:09:38.897Z,157.88
2022-12-03T13:12:40.757Z,167.15
2022-12-03T13:15:50.778Z,166.30
2022-12-03T13:18:57.877Z,164.30
2022-12-03T13:22:12.318Z,167.43
2022-12-03T13:25:58.841Z,163.73
2022-12-03T13:28:57.795Z,169.85
2022-12-03T13:32:01.779Z,168.48
2022-12-03T13:35:17.335Z,160.32
2022-12-03T13:38:20.397Z,161.77
2022-12-03T13:41:40.600Z,161.88
2022-12-03T13:44:48.919Z,166.77
2022-12-03T13:47:55.882Z,178.40
2022-12-03T13:51:20.891Z,172.55
2022-12-03T13:54:26.290Z,174.32
2022-12-03T13:57:28.616Z,168.18
2022-12-03T14:00:30.264Z,173.90
2022-12-03T14:03:31.861Z,174.57
2022-12-03T14:06:34.661Z,183.38
2022-12-03T14:09:36.460Z,167.63
2022-12-03T14:12:38.459Z,159.40
2022-12-03T14:15:40.079Z,165.80
2022-12-03T14:18:41.661Z,156.98
2022-12-03T14:21:43.279Z,173.55
2022-12-03T14:24:45.066Z,167.52
2022-12-03T14:27:46.658Z,166.48
2022-12-03T14:30:48.286Z,179.07
2022-12-03T14:33:50.067Z,180.07
2022-12-03T14:36:53.794Z,170.35
2022-12-03T14:39:56.054Z,180.90
2022-12-03T14:42:57.954Z,191.48
2022-12-03T14:45:59.665Z,171.95
2022-12-03T14:49:01.357Z,158.75
2022-12-03T14:52:03.431Z,166.23
2022-12-03T14:55:05.982Z,169.25
2022-12-03T14:58:07.527Z,183.13
2022-12-03T15:01:09.200Z,178.45
2022-12-03T15:04:13.657Z,171.65
2022-12-03T15:07:15.293Z,172.85
2022-12-03T15:10:17.074Z,173.98
2022-12-03T15:13:19.434Z,167.13
2022-12-03T15:16:21.205Z,162.45
2022-12-03T15:19:22.811Z,167.70
2022-12-03T15:22:24.406Z,168.07
2022-12-03T15:25:26.226Z,180.93
2022-12-03T15:28:28.093Z,188.50
2022-12-03T15:31:29.943Z,175.68
2022-12-03T15:34:31.607Z,179.02
2022-12-03T15:37:33.266Z,180.50
2022-12-03T15:40:34.955Z,179.68
2022-12-03T15:43:36.490Z,171.98
2022-12-03T15:46:38.218Z,178.80
2022-12-03T15:49:40.104Z,190.80
2022-12-03T15:52:41.978Z,188.63
2022-12-03T15:55:43.683Z,192.45
2022-12-03T15:58:45.376Z,200.27
2022-12-03T16:01:50.423Z,188.20
2022-12-03T16:04:53.723Z,185.95
2022-12-03T16:07:56.383Z,197.68
2022-12-03T16:10:59.923Z,201.98
2022-12-03T16:14:02.039Z,194.13
2022-12-03T16:17:06.210Z,199.75
2022-12-03T16:20:11.123Z,200.90
2022-12-03T16:23:13.047Z,195.68
2022-12-03T16:26:14.885Z,208.35
2022-12-03T16:29:16.771Z,213.25
2022-12-03T16:32:18.478Z,206.50
2022-12-03T16:35:20.269Z,207.70
2022-12-03T16:38:21.971Z,205.52
2022-12-03T16:41:23.736Z,204.65
2022-12-03T16:44:48.283Z,205.73
2022-12-03T16:47:50.222Z,218.70
2022-12-03T16:50:53.461Z,223.45
2022-12-03T16:53:55.401Z,209.63
2022-12-03T16:56:57.116Z,221.15
2022-12-03T16:59:58.848Z,203.52
2022-12-03T17:03:00.867Z,202.68
2022-12-03T17:06:03.253Z,199.25
2022-12-03T17:09:05.098Z,193.90
2022-12-03T17:12:07.100Z,203.77
2022-12-03T17:15:09.353Z,202.32
2022-12-03T17:18:11.359Z,207.60
2022-12-03T17:21:13.034Z,199.88
2022-12-03T17:24:14.654Z,199.13
2022-12-03T17:27:17.129Z,215.63
2022-12-03T17:30:19.279Z,206.93
2022-12-03T17:33:20.992Z,203.43
2022-12-03T17:36:23.658Z,200.57
2022-12-03T17:39:25.245Z,199.57
2022-12-03T17:42:27.293Z,225.15
2022-12-03T17:45:28.905Z,225.90
2022-12-03T17:48:31.397Z,224.80
2022-12-03T17:51:33.207Z,213.75
2022-12-03T17:55:01.875Z,206.30
2022-12-03T17:57:59.399Z,210.68
2022-12-03T18:01:03.148Z,213.25
2022-12-03T18:04:05.703Z,219.50
2022-12-03T18:07:07.372Z,200.48
2022-12-03T18:10:09.229Z,213.73
2022-12-03T18:13:13.959Z,216.38
2022-12-03T18:16:16.280Z,222.13
2022-12-03T18:19:17.991Z,222.88
2022-12-03T18:22:19.590Z,234.85
2022-12-03T18:25:21.274Z,221.60
2022-12-03T18:28:23.372Z,218.77
2022-12-03T18:31:25.152Z,218.13
2022-12-03T18:34:27.254Z,214.50
2022-12-03T18:37:29.925Z,215.15
2022-12-03T18:40:31.625Z,218.05
2022-12-03T18:43:33.366Z,216.82
2022-12-03T18:46:53.143Z,204.48
2022-12-03T18:49:56.564Z,207.52
2022-12-03T18:52:58.471Z,212.82
2022-12-03T18:56:00.091Z,215.98
2022-12-03T18:59:02.764Z,228.05
2022-12-03T19:02:05.205Z,247.75
2022-12-03T19:05:07.515Z,251.82
2022-12-03T19:08:14.465Z,246.57
2022-12-03T19:11:16.379Z,241.27
2022-12-03T19:14:18.044Z,243.60
2022-12-03T19:17:19.762Z,248.60
2022-12-03T19:20:21.473Z,246.98
2022-12-03T19:23:23.869Z,249.00
2022-12-03T19:26:25.562Z,246.18
2022-12-03T19:29:27.281Z,244.52
2022-12-03T19:32:29.028Z,261.45
2022-12-03T19:35:32.187Z,263.35
2022-12-03T19:38:34.776Z,267.17
2022-12-03T19:41:36.425Z,272.85
2022-12-03T19:44:38.204Z,289.90
2022-12-03T19:47:40.193Z,297.45
2022-12-03T19:51:02.921Z,313.83
2022-12-03T19:54:13.139Z,310.55
2022-12-03T19:57:19.783Z,314.92
2022-12-03T20:00:24.895Z,321.33
2022-12-03T20:03:26.763Z,305.65
2022-12-03T20:06:31.734Z,298.92
2022-12-03T20:09:33.541Z,294.55
2022-12-03T20:12:35.406Z,299.73
2022-12-03T20:15:37.574Z,311.50
2022-12-03T20:18:44.568Z,310.45
2022-12-03T20:21:46.480Z,312.55
2022-12-03T20:24:48.361Z,323.88
2022-12-03T20:27:50.219Z,304.00
2022-12-03T20:31:03.239Z,296.17
2022-12-03T20:34:06.581Z,285.77
2022-12-03T20:40:13.696Z,311.88
2022-12-03T20:43:16.114Z,308.70
2022-12-03T20:46:23.784Z,312.80
2022-12-03T20:49:27.221Z,299.27
2022-12-03T20:52:29.086Z,293.23
2022-12-03T20:55:33.269Z,280.90
2022-12-03T20:58:35.914Z,297.00
2022-12-03T21:01:38.691Z,306.67
2022-12-03T21:04:40.707Z,281.85
2022-12-03T21:07:42.626Z,292.48
2022-12-03T21:10:47.531Z,298.63
2022-12-03T21:13:54.210Z,298.55
2022-12-03T21:17:08.553Z,294.65
2022-12-03T21:20:11.315Z,303.13
2022-12-03T21:23:17.265Z,306.85
2022-12-03T21:26:22.691Z,300.98
2022-12-03T21:29:27.044Z,301.40
2022-12-03T21:32:29.065Z,302.25
2022-12-03T21:35:30.948Z,304.15
2022-12-03T21:38:33.382Z,304.10
2022-12-03T21:41:35.604Z,301.03
2022-12-03T21:44:37.415Z,291.83
2022-12-03T21:47:39.208Z,282.45
2022-12-03T21:50:40.976Z,291.05
2022-12-03T21:53:43.687Z,288.98
2022-12-03T21:56:45.758Z,295.05
2022-12-03T21:59:47.566Z,293.05
2022-12-03T22:02:49.687Z,272.33
2022-12-03T22:05:51.605Z,274.88
2022-12-03T22:08:53.467Z,277.85
2022-12-03T22:11:57.061Z,286.17
2022-12-03T22:14:58.834Z,281.70
2022-12-03T22:18:00.864Z,294.35
2022-12-03T22:21:05.313Z,282.88
2022-12-03T22:24:08.123Z,291.23
2022-12-03T22:27:09.880Z,276.73
2022-12-03T22:30:11.885Z,284.20
2022-12-03T22:33:13.621Z,285.23
2022-12-03T22:36:20.926Z,284.25
2022-12-03T22:39:23.513Z,286.90
2022-12-03T22:42:25.306Z,295.35
2022-12-03T22:45:27.001Z,287.55
2022-12-03T22:48:28.660Z,297.40
2022-12-03T22:51:30.517Z,288.15
2022-12-03T22:54:34.007Z,288.45
2022-12-03T22:57:35.785Z,290.10
2022-12-03T23:00:40.364Z,299.70
2022-12-03T23:03:42.101Z,301.65
2022-12-03T23:06:43.874Z,300.70
2022-12-03T23:09:45.547Z,306.88
2022-12-03T23:12:47.178Z,284.55
2022-12-03T23:15:52.296Z,285.55
2022-12-03T23:18:54.734Z,288.10
2022-12-03T23:21:56.546Z,281.43
2022-12-03T23:24:58.317Z,287.90
2022-12-03T23:27:59.967Z,288.92
2022-12-03T23:31:03.995Z,285.75
2022-12-03T23:34:06.114Z,288.63
2022-12-03T23:37:07.948Z,290.33
2022-12-03T23:40:10.518Z,288.33
2022-12-03T23:43:12.195Z,280.10
2022-12-03T23:46:17.717Z,286.95
2022-12-03T23:49:19.437Z,288.15
2022-12-03T23:52:21.166Z,282.10
2022-12-03T23:55:23.812Z,289.83
2022-12-03T23:58:25.521Z,282.25
