createdAt,value
2022-08-26T00:00:41.537Z,0.00
2022-08-26T00:01:44.817Z,0.00
2022-08-26T00:02:41.531Z,0.00
2022-08-26T00:03:41.560Z,0.00
2022-08-26T00:04:41.518Z,0.00
2022-08-26T00:05:41.510Z,0.00
2022-08-26T00:06:42.584Z,0.00
2022-08-26T00:07:41.516Z,0.00
2022-08-26T00:08:41.491Z,0.00
2022-08-26T00:09:41.477Z,0.00
2022-08-26T00:10:42.515Z,0.00
2022-08-26T00:11:41.490Z,0.00
2022-08-26T00:12:41.457Z,0.00
2022-08-26T00:13:41.448Z,0.00
2022-08-26T00:14:42.442Z,0.00
2022-08-26T00:15:41.447Z,0.00
2022-08-26T00:16:47.128Z,0.00
2022-08-26T00:17:42.418Z,0.00
2022-08-26T00:18:41.407Z,0.00
2022-08-26T00:19:41.407Z,0.00
2022-08-26T00:20:41.394Z,0.00
2022-08-26T00:21:41.411Z,0.00
2022-08-26T00:22:41.379Z,0.00
2022-08-26T00:23:41.368Z,0.00
2022-08-26T00:24:41.363Z,0.00
2022-08-26T00:25:42.469Z,0.00
2022-08-26T00:26:41.592Z,0.00
2022-08-26T00:27:41.337Z,0.00
2022-08-26T00:28:41.334Z,0.00
2022-08-26T00:29:41.323Z,0.00
2022-08-26T00:30:41.319Z,0.00
2022-08-26T00:31:41.346Z,0.00
2022-08-26T00:32:41.300Z,0.00
2022-08-26T00:33:41.294Z,0.00
2022-08-26T00:34:41.287Z,0.00
2022-08-26T00:35:41.279Z,0.00
2022-08-26T00:36:41.297Z,0.00
2022-08-26T00:37:41.262Z,0.00
2022-08-26T00:38:41.257Z,0.00
2022-08-26T00:39:41.243Z,0.00
2022-08-26T00:40:41.234Z,0.00
2022-08-26T00:41:41.256Z,0.00
2022-08-26T00:42:41.224Z,0.00
2022-08-26T00:43:46.167Z,0.00
2022-08-26T00:44:42.202Z,0.00
2022-08-26T00:45:41.222Z,0.00
2022-08-26T00:46:46.866Z,0.00
2022-08-26T00:47:42.183Z,0.00
2022-08-26T00:48:41.178Z,0.00
2022-08-26T00:49:41.167Z,0.00
2022-08-26T00:50:41.161Z,0.00
2022-08-26T00:51:41.176Z,0.00
2022-08-26T00:52:41.151Z,0.00
2022-08-26T00:53:41.514Z,0.00
2022-08-26T00:54:42.284Z,0.00
2022-08-26T00:55:41.126Z,0.00
2022-08-26T00:56:41.142Z,0.00
2022-08-26T00:57:41.114Z,0.00
2022-08-26T00:58:41.104Z,0.00
2022-08-26T00:59:41.255Z,0.00
2022-08-26T01:00:41.131Z,0.00
2022-08-26T01:01:41.108Z,0.00
2022-08-26T01:02:41.108Z,0.00
2022-08-26T01:03:42.068Z,0.00
2022-08-26T01:04:41.057Z,0.00
2022-08-26T01:05:41.047Z,0.00
2022-08-26T01:06:41.069Z,0.00
2022-08-26T01:07:41.043Z,0.00
2022-08-26T01:08:41.029Z,0.00
2022-08-26T01:09:41.024Z,0.00
2022-08-26T01:10:41.011Z,0.00
2022-08-26T01:11:41.030Z,0.00
2022-08-26T01:12:40.996Z,0.00
2022-08-26T01:13:40.986Z,0.00
2022-08-26T01:14:40.980Z,0.00
2022-08-26T01:15:41.965Z,0.00
2022-08-26T01:16:42.321Z,0.00
2022-08-26T01:17:40.954Z,0.00
2022-08-26T01:18:40.950Z,0.00
2022-08-26T01:19:40.940Z,0.00
2022-08-26T01:20:40.927Z,0.00
2022-08-26T01:21:41.295Z,0.00
2022-08-26T01:22:40.916Z,0.00
2022-08-26T01:23:40.912Z,0.00
2022-08-26T01:24:40.901Z,0.00
2022-08-26T01:25:40.891Z,0.00
2022-08-26T01:26:40.909Z,0.00
2022-08-26T01:27:40.878Z,0.00
2022-08-26T01:28:40.870Z,0.00
2022-08-26T01:29:40.866Z,0.00
2022-08-26T01:30:40.861Z,0.00
2022-08-26T01:31:40.931Z,0.00
2022-08-26T01:32:40.847Z,0.00
2022-08-26T01:33:42.259Z,0.00
2022-08-26T01:34:40.833Z,0.00
2022-08-26T01:35:40.823Z,0.00
2022-08-26T01:36:40.840Z,0.00
2022-08-26T01:37:40.805Z,0.00
2022-08-26T01:38:40.800Z,0.00
2022-08-26T01:39:40.799Z,0.00
2022-08-26T01:40:40.782Z,0.00
2022-08-26T01:41:40.804Z,0.00
2022-08-26T01:42:40.768Z,0.00
2022-08-26T01:43:40.757Z,0.00
2022-08-26T01:44:40.750Z,0.00
2022-08-26T01:45:40.776Z,0.00
2022-08-26T01:46:40.760Z,0.00
2022-08-26T01:47:40.728Z,0.00
2022-08-26T01:48:40.717Z,0.00
2022-08-26T01:49:40.708Z,0.00
2022-08-26T01:50:40.701Z,0.00
2022-08-26T01:51:40.720Z,0.00
2022-08-26T01:52:40.688Z,0.00
2022-08-26T01:53:41.692Z,0.00
2022-08-26T01:54:40.674Z,0.00
2022-08-26T01:55:40.665Z,0.00
2022-08-26T01:56:40.683Z,0.00
2022-08-26T01:57:40.648Z,0.00
2022-08-26T01:58:40.643Z,0.00
2022-08-26T01:59:40.633Z,0.00
2022-08-26T02:00:40.638Z,0.00
2022-08-26T02:01:40.642Z,0.00
2022-08-26T02:02:40.612Z,0.00
2022-08-26T02:03:42.292Z,0.00
2022-08-26T02:04:40.657Z,0.00
2022-08-26T02:05:40.584Z,0.00
2022-08-26T02:06:40.591Z,0.00
2022-08-26T02:07:41.568Z,0.00
2022-08-26T02:08:40.557Z,0.00
2022-08-26T02:09:41.318Z,0.00
2022-08-26T02:10:40.544Z,0.00
2022-08-26T02:11:40.569Z,0.00
2022-08-26T02:12:40.528Z,0.00
2022-08-26T02:13:40.522Z,0.00
2022-08-26T02:14:42.342Z,0.00
2022-08-26T02:15:40.510Z,0.00
2022-08-26T02:16:42.339Z,0.00
2022-08-26T02:17:40.515Z,0.00
2022-08-26T02:18:40.482Z,0.00
2022-08-26T02:19:40.471Z,0.00
2022-08-26T02:20:40.464Z,0.00
2022-08-26T02:21:40.453Z,0.00
2022-08-26T02:22:40.475Z,0.00
2022-08-26T02:23:40.445Z,0.00
2022-08-26T02:24:40.433Z,0.00
2022-08-26T02:25:40.427Z,0.00
2022-08-26T02:26:40.418Z,0.00
2022-08-26T02:27:40.438Z,0.00
2022-08-26T02:28:40.400Z,0.00
2022-08-26T02:29:40.393Z,0.00
2022-08-26T02:30:40.387Z,0.00
2022-08-26T02:31:40.415Z,0.00
2022-08-26T02:32:41.283Z,0.00
2022-08-26T02:33:43.111Z,0.00
2022-08-26T02:34:40.357Z,0.00
2022-08-26T02:35:40.351Z,0.00
2022-08-26T02:36:40.342Z,0.00
2022-08-26T02:37:41.877Z,0.00
2022-08-26T02:38:40.327Z,0.00
2022-08-26T02:39:40.314Z,0.00
2022-08-26T02:40:41.316Z,0.00
2022-08-26T02:41:45.110Z,0.00
2022-08-26T02:42:41.319Z,0.00
2022-08-26T02:43:40.289Z,0.00
2022-08-26T02:44:40.280Z,0.00
2022-08-26T02:45:40.280Z,0.00
2022-08-26T02:46:40.296Z,0.00
2022-08-26T02:47:40.284Z,0.00
2022-08-26T02:48:40.249Z,0.00
2022-08-26T02:49:40.242Z,0.00
2022-08-26T02:50:40.236Z,0.00
2022-08-26T02:51:40.227Z,0.00
2022-08-26T02:52:40.240Z,0.00
2022-08-26T02:53:40.212Z,0.00
2022-08-26T02:54:40.208Z,0.00
2022-08-26T02:55:40.194Z,0.00
2022-08-26T02:56:40.185Z,0.00
2022-08-26T02:57:40.203Z,0.00
2022-08-26T02:58:40.168Z,0.00
2022-08-26T02:59:40.161Z,0.00
2022-08-26T03:00:53.163Z,0.00
2022-08-26T03:01:41.249Z,0.00
2022-08-26T03:02:40.167Z,0.00
2022-08-26T03:03:40.132Z,0.00
2022-08-26T03:04:40.127Z,0.00
2022-08-26T03:05:40.116Z,0.00
2022-08-26T03:06:40.684Z,0.00
2022-08-26T03:07:40.125Z,0.00
2022-08-26T03:08:40.095Z,0.00
2022-08-26T03:09:40.094Z,0.00
2022-08-26T03:10:40.078Z,0.00
2022-08-26T03:11:40.070Z,0.00
2022-08-26T03:12:40.081Z,0.00
2022-08-26T03:13:40.052Z,0.00
2022-08-26T03:14:40.043Z,0.00
2022-08-26T03:15:40.032Z,0.00
2022-08-26T03:16:40.024Z,0.00
2022-08-26T03:17:40.042Z,0.00
2022-08-26T03:18:40.006Z,0.00
2022-08-26T03:19:39.991Z,0.00
2022-08-26T03:20:41.057Z,0.00
2022-08-26T03:21:39.989Z,0.00
2022-08-26T03:22:40.010Z,0.00
2022-08-26T03:23:39.976Z,0.00
2022-08-26T03:24:39.965Z,0.00
2022-08-26T03:25:39.955Z,0.00
2022-08-26T03:26:39.947Z,0.00
2022-08-26T03:27:40.967Z,0.00
2022-08-26T03:28:39.939Z,0.00
2022-08-26T03:29:39.931Z,0.00
2022-08-26T03:30:39.918Z,0.00
2022-08-26T03:31:40.956Z,0.00
2022-08-26T03:32:39.937Z,0.00
2022-08-26T03:33:39.896Z,0.00
2022-08-26T03:34:39.890Z,0.00
2022-08-26T03:35:39.880Z,0.00
2022-08-26T03:36:39.872Z,0.00
2022-08-26T03:37:39.890Z,0.00
2022-08-26T03:38:39.853Z,0.00
2022-08-26T03:39:40.851Z,0.00
2022-08-26T03:40:39.950Z,0.00
2022-08-26T03:41:39.830Z,0.00
2022-08-26T03:42:39.853Z,0.00
2022-08-26T03:43:39.816Z,0.00
2022-08-26T03:44:42.038Z,0.00
2022-08-26T03:45:39.804Z,0.00
2022-08-26T03:46:39.878Z,0.00
2022-08-26T03:47:39.812Z,0.00
2022-08-26T03:48:39.776Z,4.00
2022-08-26T03:49:39.777Z,4.00
2022-08-26T03:50:39.788Z,0.00
2022-08-26T03:51:39.757Z,4.00
2022-08-26T03:52:43.669Z,4.00
2022-08-26T03:53:40.739Z,4.00
2022-08-26T03:54:39.731Z,4.00
2022-08-26T03:55:39.727Z,8.00
2022-08-26T03:56:40.114Z,8.00
2022-08-26T03:57:39.732Z,4.00
2022-08-26T03:58:39.704Z,8.00
2022-08-26T03:59:41.354Z,12.00
2022-08-26T04:00:39.684Z,12.00
2022-08-26T04:01:39.700Z,16.00
2022-08-26T04:02:39.955Z,20.00
2022-08-26T04:03:39.661Z,24.00
2022-08-26T04:04:39.658Z,24.00
2022-08-26T04:05:39.645Z,32.00
2022-08-26T04:06:39.643Z,36.00
2022-08-26T04:07:39.660Z,44.00
2022-08-26T04:08:39.627Z,52.00
2022-08-26T04:09:39.621Z,60.00
2022-08-26T04:10:39.609Z,68.00
2022-08-26T04:11:39.690Z,80.00
2022-08-26T04:12:39.583Z,92.00
2022-08-26T04:13:40.613Z,108.00
2022-08-26T04:14:39.579Z,128.00
2022-08-26T04:15:39.572Z,144.00
2022-08-26T04:16:39.567Z,164.00
2022-08-26T04:17:39.555Z,180.00
2022-08-26T04:18:46.534Z,208.00
2022-08-26T04:19:40.540Z,228.00
2022-08-26T04:20:39.535Z,252.00
2022-08-26T04:21:39.527Z,276.00
2022-08-26T04:22:39.527Z,300.00
2022-08-26T04:23:47.476Z,328.00
2022-08-26T04:24:40.501Z,356.00
2022-08-26T04:25:39.498Z,388.00
2022-08-26T04:26:42.884Z,420.00
2022-08-26T04:27:39.475Z,444.00
2022-08-26T04:28:39.497Z,476.00
2022-08-26T04:29:39.464Z,512.00
2022-08-26T04:30:39.449Z,548.00
2022-08-26T04:31:39.491Z,584.00
2022-08-26T04:32:39.437Z,620.00
2022-08-26T04:33:41.815Z,664.00
2022-08-26T04:34:39.417Z,712.00
2022-08-26T04:35:39.413Z,776.00
2022-08-26T04:36:39.404Z,840.00
2022-08-26T04:37:39.397Z,908.00
2022-08-26T04:38:39.417Z,976.00
2022-08-26T04:39:39.378Z,1052.00
2022-08-26T04:40:39.370Z,1124.00
2022-08-26T04:41:40.362Z,1196.00
2022-08-26T04:42:39.356Z,1272.00
2022-08-26T04:43:39.372Z,1348.00
2022-08-26T04:44:39.340Z,1416.00
2022-08-26T04:45:39.335Z,1492.00
2022-08-26T04:46:39.843Z,1548.00
2022-08-26T04:47:39.316Z,1584.00
2022-08-26T04:48:39.336Z,1660.00
2022-08-26T04:49:39.305Z,1788.00
2022-08-26T04:50:39.297Z,1904.00
2022-08-26T04:51:39.294Z,2016.00
2022-08-26T04:52:39.272Z,2112.00
2022-08-26T04:53:39.294Z,2164.00
2022-08-26T04:54:39.261Z,2200.00
2022-08-26T04:55:42.748Z,2292.00
2022-08-26T04:56:40.249Z,2532.00
2022-08-26T04:57:39.236Z,2912.00
2022-08-26T04:58:39.254Z,3096.00
2022-08-26T04:59:39.623Z,3212.00
2022-08-26T05:00:40.213Z,3180.00
2022-08-26T05:01:39.691Z,3496.00
2022-08-26T05:02:39.224Z,3888.00
2022-08-26T05:03:39.226Z,3752.00
2022-08-26T05:04:39.186Z,3648.00
2022-08-26T05:05:39.171Z,3784.00
2022-08-26T05:06:39.164Z,4056.00
2022-08-26T05:07:39.183Z,4328.00
2022-08-26T05:08:39.151Z,4592.00
2022-08-26T05:09:39.143Z,4812.00
2022-08-26T05:10:39.138Z,4996.00
2022-08-26T05:11:39.130Z,5148.00
2022-08-26T05:12:39.149Z,5276.00
2022-08-26T05:13:39.115Z,5432.00
2022-08-26T05:14:39.109Z,5608.00
2022-08-26T05:15:39.134Z,5820.00
2022-08-26T05:16:40.463Z,6076.00
2022-08-26T05:17:39.110Z,6260.00
2022-08-26T05:18:39.088Z,6344.00
2022-08-26T05:19:43.001Z,6376.00
2022-08-26T05:20:39.058Z,6532.00
2022-08-26T05:21:39.054Z,7028.00
2022-08-26T05:22:39.048Z,8400.00
2022-08-26T05:23:39.061Z,10940.00
2022-08-26T05:24:39.028Z,13760.00
2022-08-26T05:25:39.020Z,14048.00
2022-08-26T05:26:39.011Z,13888.00
2022-08-26T05:27:39.005Z,12320.00
2022-08-26T05:28:39.019Z,9224.00
2022-08-26T05:29:38.990Z,6496.00
2022-08-26T05:30:38.980Z,6096.00
2022-08-26T05:31:38.974Z,5976.00
2022-08-26T05:32:38.969Z,5868.00
2022-08-26T05:33:41.343Z,5788.00
2022-08-26T05:34:38.946Z,5728.00
2022-08-26T05:35:38.943Z,5708.00
2022-08-26T05:36:38.935Z,5724.00
2022-08-26T05:37:38.956Z,5716.00
2022-08-26T05:38:38.919Z,5648.00
2022-08-26T05:39:38.906Z,5560.00
2022-08-26T05:40:38.982Z,5492.00
2022-08-26T05:41:38.897Z,5440.00
2022-08-26T05:42:38.919Z,5428.00
2022-08-26T05:43:38.876Z,5424.00
2022-08-26T05:44:55.819Z,5420.00
2022-08-26T05:45:44.880Z,5400.00
2022-08-26T05:46:40.978Z,5332.00
2022-08-26T05:47:38.877Z,5232.00
2022-08-26T05:48:38.837Z,5116.00
2022-08-26T05:49:39.828Z,4996.00
2022-08-26T05:50:39.824Z,4916.00
2022-08-26T05:51:38.817Z,4884.00
2022-08-26T05:52:38.830Z,4900.00
2022-08-26T05:53:38.806Z,4984.00
2022-08-26T05:54:38.792Z,5116.00
2022-08-26T05:55:38.792Z,5268.00
2022-08-26T05:56:38.790Z,5448.00
2022-08-26T05:57:40.548Z,5680.00
2022-08-26T05:58:39.766Z,5872.00
2022-08-26T05:59:38.761Z,6008.00
2022-08-26T06:00:38.755Z,6136.00
2022-08-26T06:01:38.818Z,6364.00
2022-08-26T06:02:38.862Z,6720.00
2022-08-26T06:03:38.727Z,7160.00
2022-08-26T06:04:38.722Z,7548.00
2022-08-26T06:05:39.165Z,7840.00
2022-08-26T06:06:38.713Z,8100.00
2022-08-26T06:07:38.971Z,8252.00
2022-08-26T06:08:38.698Z,8264.00
2022-08-26T06:09:38.694Z,8152.00
2022-08-26T06:10:38.683Z,8180.00
2022-08-26T06:11:38.672Z,8416.00
2022-08-26T06:12:38.701Z,8680.00
2022-08-26T06:13:38.660Z,8888.00
2022-08-26T06:14:38.647Z,9044.00
2022-08-26T06:15:38.681Z,10664.00
2022-08-26T06:16:38.659Z,13152.00
2022-08-26T06:17:38.630Z,10824.00
2022-08-26T06:18:38.646Z,11012.00
2022-08-26T06:19:38.622Z,15360.00
2022-08-26T06:20:38.609Z,20128.00
2022-08-26T06:21:38.599Z,24864.00
2022-08-26T06:22:38.594Z,29344.00
2022-08-26T06:23:38.615Z,20864.00
2022-08-26T06:24:38.575Z,35072.00
2022-08-26T06:25:38.566Z,36992.00
2022-08-26T06:26:38.559Z,38080.00
2022-08-26T06:27:38.548Z,38208.00
2022-08-26T06:28:38.568Z,36960.00
2022-08-26T06:29:38.539Z,32032.00
2022-08-26T06:30:38.531Z,14284.00
2022-08-26T06:31:40.020Z,14644.00
2022-08-26T06:32:38.514Z,15692.00
2022-08-26T06:33:38.536Z,25216.00
2022-08-26T06:34:38.503Z,23360.00
2022-08-26T06:35:38.493Z,31040.00
2022-08-26T06:36:38.483Z,38272.00
2022-08-26T06:37:38.474Z,46912.00
2022-08-26T06:38:38.496Z,47360.00
2022-08-26T06:39:41.076Z,42016.00
2022-08-26T06:40:38.456Z,36064.00
2022-08-26T06:41:43.142Z,44352.00
2022-08-26T06:42:39.440Z,38432.00
2022-08-26T06:43:38.463Z,21120.00
2022-08-26T06:44:38.435Z,22816.00
2022-08-26T06:45:38.417Z,54144.00
2022-08-26T06:46:38.470Z,52672.00
2022-08-26T06:47:38.407Z,47680.00
2022-08-26T06:48:38.425Z,54624.00
2022-08-26T06:49:38.392Z,54208.00
2022-08-26T06:50:38.383Z,49472.00
2022-08-26T06:51:38.377Z,42144.00
2022-08-26T06:52:38.372Z,46048.00
2022-08-26T06:53:38.390Z,43392.00
2022-08-26T06:54:38.849Z,50368.00
2022-08-26T06:55:38.347Z,49312.00
2022-08-26T06:56:38.341Z,55712.00
2022-08-26T06:57:41.061Z,56192.00
2022-08-26T06:58:38.352Z,56608.00
2022-08-26T06:59:38.320Z,58208.00
2022-08-26T07:00:38.324Z,60064.00
2022-08-26T07:01:38.341Z,61920.00
2022-08-26T07:02:38.365Z,63040.00
2022-08-26T07:03:39.786Z,65312.00
2022-08-26T07:04:38.296Z,64160.00
2022-08-26T07:05:38.288Z,63744.00
2022-08-26T07:06:39.056Z,60896.00
2022-08-26T07:07:38.271Z,52576.00
2022-08-26T07:08:38.301Z,48672.00
2022-08-26T07:09:38.259Z,59712.00
2022-08-26T07:10:38.246Z,62976.00
2022-08-26T07:11:38.247Z,65728.00
2022-08-26T07:12:38.238Z,68480.00
2022-08-26T07:13:38.260Z,72064.00
2022-08-26T07:14:38.312Z,73216.00
2022-08-26T07:15:38.295Z,74272.00
2022-08-26T07:16:38.199Z,72832.00
2022-08-26T07:17:39.205Z,68800.00
2022-08-26T07:18:38.228Z,70400.00
2022-08-26T07:19:38.191Z,71776.00
2022-08-26T07:20:38.183Z,72672.00
2022-08-26T07:21:38.173Z,73312.00
2022-08-26T07:22:38.172Z,70816.00
2022-08-26T07:23:38.201Z,63104.00
2022-08-26T07:24:38.158Z,51008.00
2022-08-26T07:25:38.155Z,54272.00
2022-08-26T07:26:38.143Z,61440.00
2022-08-26T07:27:38.137Z,65696.00
2022-08-26T07:28:38.132Z,65984.00
2022-08-26T07:29:38.151Z,65184.00
2022-08-26T07:30:38.196Z,60928.00
2022-08-26T07:31:39.660Z,60384.00
2022-08-26T07:32:38.116Z,65184.00
2022-08-26T07:33:38.102Z,66400.00
2022-08-26T07:34:38.115Z,66560.00
2022-08-26T07:35:38.089Z,63904.00
2022-08-26T07:36:38.079Z,61568.00
2022-08-26T07:37:39.260Z,64384.00
2022-08-26T07:38:38.071Z,65536.00
2022-08-26T07:39:38.084Z,66464.00
2022-08-26T07:40:38.056Z,66048.00
2022-08-26T07:41:38.049Z,68736.00
2022-08-26T07:42:38.045Z,66560.00
2022-08-26T07:43:38.037Z,64096.00
2022-08-26T07:44:38.054Z,62752.00
2022-08-26T07:45:38.024Z,62688.00
2022-08-26T07:46:38.022Z,60512.00
2022-08-26T07:47:38.020Z,59936.00
2022-08-26T07:48:38.013Z,53760.00
2022-08-26T07:49:38.121Z,46432.00
2022-08-26T07:50:50.405Z,37984.00
2022-08-26T07:51:38.986Z,36128.00
2022-08-26T07:52:37.984Z,36192.00
2022-08-26T07:53:38.007Z,38208.00
2022-08-26T07:54:37.968Z,40928.00
2022-08-26T07:55:37.971Z,43296.00
2022-08-26T07:56:37.962Z,42976.00
2022-08-26T07:57:37.953Z,43072.00
2022-08-26T07:58:37.973Z,43648.00
2022-08-26T07:59:37.941Z,43776.00
2022-08-26T08:00:37.930Z,44928.00
2022-08-26T08:01:38.987Z,45344.00
2022-08-26T08:02:37.926Z,45152.00
2022-08-26T08:03:37.947Z,44256.00
2022-08-26T08:04:37.938Z,44256.00
2022-08-26T08:05:37.948Z,44864.00
2022-08-26T08:06:37.900Z,44352.00
2022-08-26T08:07:44.338Z,43776.00
2022-08-26T08:08:38.909Z,42944.00
2022-08-26T08:09:37.879Z,40192.00
2022-08-26T08:10:37.872Z,38944.00
2022-08-26T08:11:37.868Z,40864.00
2022-08-26T08:12:37.861Z,39648.00
2022-08-26T08:13:37.886Z,42176.00
2022-08-26T08:14:37.882Z,41728.00
2022-08-26T08:15:37.866Z,41184.00
2022-08-26T08:16:41.521Z,41088.00
2022-08-26T08:17:39.834Z,30816.00
2022-08-26T08:18:37.853Z,30624.00
2022-08-26T08:19:39.075Z,21856.00
2022-08-26T08:20:37.822Z,19648.00
2022-08-26T08:21:37.809Z,18720.00
2022-08-26T08:22:37.800Z,18112.00
2022-08-26T08:23:37.826Z,18272.00
2022-08-26T08:24:37.793Z,18528.00
2022-08-26T08:25:37.781Z,19008.00
2022-08-26T08:26:37.775Z,20000.00
2022-08-26T08:27:37.773Z,23712.00
2022-08-26T08:28:37.790Z,24320.00
2022-08-26T08:29:37.758Z,20448.00
2022-08-26T08:30:37.762Z,20160.00
2022-08-26T08:31:56.548Z,20480.00
2022-08-26T08:32:39.737Z,20544.00
2022-08-26T08:33:37.754Z,20288.00
2022-08-26T08:34:37.792Z,20224.00
2022-08-26T08:35:37.722Z,20864.00
2022-08-26T08:36:37.736Z,20224.00
2022-08-26T08:37:37.709Z,20096.00
2022-08-26T08:38:37.726Z,20096.00
2022-08-26T08:39:37.694Z,20064.00
2022-08-26T08:40:37.742Z,19968.00
2022-08-26T08:41:37.685Z,20032.00
2022-08-26T08:42:38.787Z,20224.00
2022-08-26T08:43:37.898Z,20960.00
2022-08-26T08:44:37.663Z,21472.00
2022-08-26T08:45:37.662Z,21344.00
2022-08-26T08:46:37.648Z,21120.00
2022-08-26T08:47:37.634Z,18336.00
2022-08-26T08:48:37.650Z,17760.00
2022-08-26T08:49:37.623Z,17344.00
2022-08-26T08:50:37.621Z,16756.00
2022-08-26T08:51:37.610Z,16340.00
2022-08-26T08:52:37.598Z,16116.00
2022-08-26T08:53:37.618Z,16208.00
2022-08-26T08:54:37.587Z,24192.00
2022-08-26T08:55:37.578Z,34176.00
2022-08-26T08:56:37.582Z,19424.00
2022-08-26T08:57:37.574Z,19968.00
2022-08-26T08:58:37.591Z,20224.00
2022-08-26T08:59:38.424Z,19808.00
2022-08-26T09:00:39.870Z,20448.00
2022-08-26T09:01:38.568Z,28416.00
2022-08-26T09:02:37.581Z,29280.00
2022-08-26T09:03:38.561Z,20512.00
2022-08-26T09:04:37.521Z,20064.00
2022-08-26T09:05:37.518Z,21888.00
2022-08-26T09:06:37.510Z,29344.00
2022-08-26T09:07:37.619Z,23296.00
2022-08-26T09:08:37.516Z,28512.00
2022-08-26T09:09:37.485Z,23936.00
2022-08-26T09:10:37.480Z,23776.00
2022-08-26T09:11:37.475Z,19488.00
2022-08-26T09:12:37.464Z,18336.00
2022-08-26T09:13:37.465Z,16992.00
2022-08-26T09:14:37.476Z,16388.00
2022-08-26T09:15:37.443Z,16132.00
2022-08-26T09:16:37.517Z,18112.00
2022-08-26T09:17:37.450Z,19648.00
2022-08-26T09:18:37.424Z,16224.00
2022-08-26T09:19:37.445Z,15616.00
2022-08-26T09:20:37.404Z,17056.00
2022-08-26T09:21:37.403Z,15324.00
2022-08-26T09:22:37.399Z,14868.00
2022-08-26T09:23:37.390Z,15656.00
2022-08-26T09:24:41.378Z,15328.00
2022-08-26T09:25:38.376Z,15012.00
2022-08-26T09:26:37.368Z,15136.00
2022-08-26T09:27:37.590Z,15100.00
2022-08-26T09:28:37.356Z,15420.00
2022-08-26T09:29:37.382Z,15968.00
2022-08-26T09:30:37.378Z,15852.00
2022-08-26T09:31:37.336Z,16016.00
2022-08-26T09:32:37.348Z,16140.00
2022-08-26T09:33:37.320Z,16820.00
2022-08-26T09:34:37.350Z,16728.00
2022-08-26T09:35:37.309Z,16144.00
2022-08-26T09:36:41.287Z,15600.00
2022-08-26T09:37:38.332Z,15396.00
2022-08-26T09:38:38.293Z,18656.00
2022-08-26T09:39:37.865Z,20032.00
2022-08-26T09:40:37.314Z,19648.00
2022-08-26T09:41:37.271Z,19904.00
2022-08-26T09:42:37.269Z,19584.00
2022-08-26T09:43:37.260Z,18624.00
2022-08-26T09:44:37.270Z,17728.00
2022-08-26T09:45:37.264Z,16704.00
2022-08-26T09:46:37.278Z,15904.00
2022-08-26T09:47:38.220Z,15308.00
2022-08-26T09:48:37.219Z,14868.00
2022-08-26T09:49:37.233Z,14540.00
2022-08-26T09:50:37.209Z,14252.00
2022-08-26T09:51:37.194Z,14004.00
2022-08-26T09:52:37.192Z,13784.00
2022-08-26T09:53:37.185Z,13588.00
2022-08-26T09:54:37.206Z,13408.00
2022-08-26T09:55:37.173Z,13220.00
2022-08-26T09:56:37.172Z,13060.00
2022-08-26T09:57:37.160Z,12928.00
2022-08-26T09:58:37.846Z,12784.00
2022-08-26T09:59:37.205Z,12628.00
2022-08-26T10:00:38.597Z,12516.00
2022-08-26T10:01:37.185Z,12420.00
2022-08-26T10:02:37.126Z,12344.00
2022-08-26T10:03:37.121Z,12276.00
2022-08-26T10:04:37.180Z,12224.00
2022-08-26T10:05:37.110Z,12160.00
2022-08-26T10:06:37.094Z,12068.00
2022-08-26T10:07:37.088Z,11988.00
2022-08-26T10:08:37.075Z,11920.00
2022-08-26T10:09:38.104Z,11824.00
2022-08-26T10:10:37.077Z,11748.00
2022-08-26T10:11:37.063Z,11708.00
2022-08-26T10:12:37.059Z,11664.00
2022-08-26T10:13:37.052Z,11632.00
2022-08-26T10:14:37.085Z,11612.00
2022-08-26T10:15:37.056Z,11576.00
2022-08-26T10:16:37.048Z,11508.00
2022-08-26T10:17:37.029Z,11444.00
2022-08-26T10:18:37.014Z,11392.00
2022-08-26T10:19:56.074Z,11372.00
2022-08-26T10:20:38.023Z,11344.00
2022-08-26T10:21:36.991Z,11316.00
2022-08-26T10:22:36.983Z,11240.00
2022-08-26T10:23:37.028Z,11184.00
2022-08-26T10:24:36.967Z,11128.00
2022-08-26T10:25:36.995Z,11056.00
2022-08-26T10:26:36.959Z,11040.00
2022-08-26T10:27:36.952Z,11028.00
2022-08-26T10:28:36.939Z,10940.00
2022-08-26T10:29:37.260Z,10552.00
2022-08-26T10:30:36.928Z,10216.00
2022-08-26T10:31:38.212Z,9652.00
2022-08-26T10:32:40.806Z,9484.00
2022-08-26T10:33:36.910Z,8928.00
2022-08-26T10:34:36.923Z,8464.00
2022-08-26T10:35:36.893Z,8208.00
2022-08-26T10:36:52.289Z,7804.00
2022-08-26T10:37:38.874Z,7456.00
2022-08-26T10:38:37.609Z,7232.00
2022-08-26T10:39:36.893Z,7064.00
2022-08-26T10:40:36.909Z,6908.00
2022-08-26T10:41:36.851Z,6720.00
2022-08-26T10:42:37.564Z,6620.00
2022-08-26T10:43:36.836Z,6548.00
2022-08-26T10:44:36.850Z,6480.00
2022-08-26T10:45:36.863Z,6456.00
2022-08-26T10:46:36.808Z,6448.00
2022-08-26T10:47:36.808Z,6440.00
2022-08-26T10:48:36.790Z,6424.00
2022-08-26T10:49:36.823Z,6408.00
2022-08-26T10:50:37.396Z,6392.00
2022-08-26T10:51:36.770Z,6400.00
2022-08-26T10:52:36.764Z,6408.00
2022-08-26T10:53:36.760Z,6428.00
2022-08-26T10:54:36.785Z,6496.00
2022-08-26T10:55:36.772Z,6548.00
2022-08-26T10:56:36.734Z,6584.00
2022-08-26T10:57:36.742Z,6616.00
2022-08-26T10:58:36.723Z,6632.00
2022-08-26T10:59:36.825Z,6664.00
2022-08-26T11:00:36.733Z,6696.00
2022-08-26T11:01:36.723Z,6744.00
2022-08-26T11:02:36.689Z,6808.00
2022-08-26T11:03:36.685Z,6888.00
2022-08-26T11:04:37.186Z,6952.00
2022-08-26T11:05:36.671Z,7008.00
2022-08-26T11:06:37.144Z,7056.00
2022-08-26T11:07:36.650Z,7100.00
2022-08-26T11:08:36.661Z,7128.00
2022-08-26T11:09:36.665Z,7156.00
2022-08-26T11:10:36.633Z,7172.00
2022-08-26T11:11:36.625Z,7164.00
2022-08-26T11:12:37.358Z,7180.00
2022-08-26T11:13:41.156Z,7192.00
2022-08-26T11:14:53.283Z,7208.00
2022-08-26T11:15:37.590Z,7244.00
2022-08-26T11:16:36.632Z,7304.00
2022-08-26T11:17:37.583Z,7372.00
2022-08-26T11:18:36.569Z,7436.00
2022-08-26T11:19:58.806Z,7528.00
2022-08-26T11:20:39.233Z,7616.00
2022-08-26T11:21:36.551Z,7692.00
2022-08-26T11:22:36.545Z,7780.00
2022-08-26T11:23:36.531Z,7876.00
2022-08-26T11:24:36.560Z,7968.00
2022-08-26T11:25:36.527Z,8052.00
2022-08-26T11:26:55.264Z,8140.00
2022-08-26T11:27:37.509Z,8228.00
2022-08-26T11:28:36.506Z,8316.00
2022-08-26T11:29:36.518Z,8396.00
2022-08-26T11:30:36.489Z,8480.00
2022-08-26T11:31:36.500Z,8540.00
2022-08-26T11:32:36.497Z,8568.00
2022-08-26T11:33:36.469Z,8588.00
2022-08-26T11:34:36.484Z,8604.00
2022-08-26T11:35:37.429Z,8592.00
2022-08-26T11:36:36.438Z,8592.00
2022-08-26T11:37:36.432Z,8568.00
2022-08-26T11:38:36.430Z,8544.00
2022-08-26T11:39:36.823Z,8516.00
2022-08-26T11:40:36.437Z,8488.00
2022-08-26T11:41:36.407Z,8444.00
2022-08-26T11:42:36.400Z,8392.00
2022-08-26T11:43:36.392Z,8332.00
2022-08-26T11:44:36.408Z,8280.00
2022-08-26T11:45:36.404Z,8216.00
2022-08-26T11:46:36.369Z,8168.00
2022-08-26T11:47:36.356Z,8136.00
2022-08-26T11:48:36.356Z,8144.00
2022-08-26T11:49:36.373Z,8148.00
2022-08-26T11:50:36.332Z,8156.00
2022-08-26T11:51:40.412Z,8176.00
2022-08-26T11:52:37.323Z,8196.00
2022-08-26T11:53:36.320Z,8212.00
2022-08-26T11:54:36.345Z,8232.00
2022-08-26T11:55:36.303Z,8264.00
2022-08-26T11:56:36.296Z,8292.00
2022-08-26T11:57:36.289Z,8324.00
2022-08-26T11:58:36.280Z,8340.00
2022-08-26T12:00:37.265Z,8388.00
2022-08-26T12:01:36.264Z,8404.00
2022-08-26T12:02:36.252Z,8416.00
2022-08-26T12:03:36.405Z,8452.00
2022-08-26T12:04:36.355Z,8492.00
2022-08-26T12:05:36.232Z,8524.00
2022-08-26T12:06:38.919Z,8544.00
2022-08-26T12:07:37.212Z,8560.00
2022-08-26T12:08:37.207Z,8556.00
2022-08-26T12:09:36.226Z,8560.00
2022-08-26T12:10:36.193Z,8552.00
2022-08-26T12:11:36.187Z,8544.00
2022-08-26T12:12:36.295Z,8536.00
2022-08-26T12:13:36.172Z,8524.00
2022-08-26T12:14:36.189Z,8512.00
2022-08-26T12:15:36.159Z,8484.00
2022-08-26T12:16:36.212Z,8456.00
2022-08-26T12:17:36.143Z,8424.00
2022-08-26T12:18:36.133Z,8380.00
2022-08-26T12:19:36.158Z,8316.00
2022-08-26T12:20:36.122Z,8296.00
2022-08-26T12:21:36.117Z,8280.00
2022-08-26T12:22:36.134Z,8296.00