createdAt,value
2023-01-13T00:01:22.530Z,99.90
2023-01-13T00:03:49.944Z,99.90
2023-01-13T00:06:23.455Z,99.90
2023-01-13T00:08:51.942Z,99.90
2023-01-13T00:11:20.799Z,99.90
2023-01-13T00:13:47.870Z,99.90
2023-01-13T00:16:17.841Z,99.90
2023-01-13T00:18:45.718Z,99.90
2023-01-13T00:21:19.675Z,99.90
2023-01-13T00:23:47.174Z,99.90
2023-01-13T00:26:20.321Z,99.90
2023-01-13T00:28:50.130Z,99.90
2023-01-13T00:31:21.183Z,99.90
2023-01-13T00:33:48.471Z,99.90
2023-01-13T00:36:20.547Z,99.90
2023-01-13T00:38:48.275Z,99.90
2023-01-13T00:41:18.209Z,99.90
2023-01-13T00:43:46.076Z,99.90
2023-01-13T00:46:15.725Z,99.90
2023-01-13T00:48:45.328Z,99.90
2023-01-13T00:51:17.676Z,99.90
2023-01-13T00:53:47.158Z,99.90
2023-01-13T00:56:21.855Z,99.90
2023-01-13T00:58:51.933Z,99.90
2023-01-13T01:01:23.588Z,99.90
2023-01-13T01:03:52.600Z,99.90
2023-01-13T01:06:25.980Z,99.90
2023-01-13T01:08:54.490Z,99.90
2023-01-13T01:11:32.794Z,99.90
2023-01-13T01:14:02.304Z,99.90
2023-01-13T01:16:31.829Z,99.90
2023-01-13T01:19:00.431Z,99.90
2023-01-13T01:21:31.411Z,99.90
2023-01-13T01:24:01.200Z,99.90
2023-01-13T01:26:32.467Z,99.90
2023-01-13T01:29:02.756Z,99.90
2023-01-13T01:31:35.608Z,99.90
2023-01-13T01:34:05.537Z,99.90
2023-01-13T01:36:33.356Z,99.90
2023-01-13T01:39:00.814Z,99.90
2023-01-13T01:41:31.913Z,99.90
2023-01-13T01:44:05.272Z,99.90
2023-01-13T01:46:39.924Z,99.90
2023-01-13T01:49:16.300Z,99.90
2023-01-13T01:51:51.333Z,99.90
2023-01-13T01:54:30.840Z,99.90
2023-01-13T01:57:01.115Z,99.90
2023-01-13T01:59:30.262Z,99.90
2023-01-13T02:01:57.957Z,99.90
2023-01-13T02:04:34.029Z,99.90
2023-01-13T02:07:03.885Z,99.90
2023-01-13T02:09:32.118Z,99.90
2023-01-13T02:11:59.897Z,99.90
2023-01-13T02:14:29.523Z,99.90
2023-01-13T02:17:15.704Z,99.90
2023-01-13T02:20:16.599Z,99.90
2023-01-13T02:23:03.182Z,99.90
2023-01-13T02:25:40.044Z,99.90
2023-01-13T02:28:29.226Z,99.90
2023-01-13T02:31:13.319Z,99.90
2023-01-13T02:34:07.837Z,99.90
2023-01-13T02:36:39.591Z,99.90
2023-01-13T02:39:16.606Z,99.90
2023-01-13T02:41:56.087Z,99.90
2023-01-13T02:44:31.273Z,99.90
2023-01-13T02:47:08.856Z,99.90
2023-01-13T02:49:44.896Z,99.90
2023-01-13T02:52:36.291Z,99.90
2023-01-13T02:55:09.510Z,99.90
2023-01-13T02:57:42.729Z,99.90
2023-01-13T03:00:13.210Z,99.90
2023-01-13T03:02:40.430Z,99.90
2023-01-13T03:05:13.247Z,99.90
2023-01-13T03:07:55.659Z,99.90
2023-01-13T03:10:44.526Z,99.90
2023-01-13T03:13:28.320Z,99.90
2023-01-13T03:15:58.358Z,99.90
2023-01-13T03:18:41.839Z,99.90
2023-01-13T03:21:25.907Z,99.90
2023-01-13T03:24:14.041Z,99.90
2023-01-13T03:26:55.260Z,99.90
2023-01-13T03:29:28.346Z,99.90
2023-01-13T03:32:06.125Z,99.90
2023-01-13T03:35:06.060Z,99.90
2023-01-13T03:37:37.817Z,99.90
2023-01-13T03:40:29.549Z,99.90
2023-01-13T03:43:06.835Z,99.90
2023-01-13T03:45:37.569Z,99.90
2023-01-13T03:48:12.028Z,99.90
2023-01-13T03:50:53.482Z,99.90
2023-01-13T03:53:28.722Z,99.90
2023-01-13T03:56:21.766Z,99.90
2023-01-13T03:58:52.463Z,99.90
2023-01-13T04:04:11.700Z,99.90
2023-01-13T04:06:57.005Z,99.90
2023-01-13T04:09:49.524Z,99.90
2023-01-13T04:12:28.874Z,99.90
2023-01-13T04:14:56.838Z,99.90
2023-01-13T04:17:27.087Z,99.90
2023-01-13T04:19:56.724Z,99.90
2023-01-13T04:22:23.894Z,99.90
2023-01-13T04:24:51.363Z,99.90
2023-01-13T04:27:18.710Z,99.90
2023-01-13T04:29:46.287Z,99.90
2023-01-13T04:32:13.545Z,99.90
2023-01-13T04:34:43.522Z,99.90
2023-01-13T04:37:10.607Z,99.90
2023-01-13T04:39:38.073Z,99.90
2023-01-13T04:42:05.369Z,99.90
2023-01-13T04:44:32.807Z,99.90
2023-01-13T04:46:59.866Z,99.90
2023-01-13T04:49:27.401Z,99.90
2023-01-13T04:51:54.796Z,99.90
2023-01-13T04:54:24.557Z,99.90
2023-01-13T04:56:51.665Z,99.90
2023-01-13T04:59:21.203Z,99.90
2023-01-13T05:01:50.840Z,99.90
2023-01-13T05:04:20.644Z,99.90
2023-01-13T05:06:47.695Z,99.90
2023-01-13T05:09:15.308Z,99.90
2023-01-13T05:11:42.638Z,99.90
2023-01-13T05:14:10.095Z,99.90
2023-01-13T05:16:37.290Z,99.90
2023-01-13T05:19:07.110Z,99.90
2023-01-13T05:21:34.147Z,99.90
2023-01-13T05:24:01.537Z,99.90
2023-01-13T05:26:28.592Z,99.90
2023-01-13T05:28:58.140Z,99.90
2023-01-13T05:31:25.185Z,99.90
2023-01-13T05:33:52.503Z,99.90
2023-01-13T05:36:19.528Z,99.90
2023-01-13T05:38:46.923Z,99.90
2023-01-13T05:41:13.934Z,99.90
2023-01-13T05:43:41.318Z,99.90
2023-01-13T05:46:09.856Z,99.90
2023-01-13T05:48:43.035Z,99.90
2023-01-13T05:51:12.208Z,99.90
2023-01-13T05:53:39.772Z,99.90
2023-01-13T05:56:12.557Z,99.90
2023-01-13T05:58:39.966Z,99.90
2023-01-13T06:01:10.811Z,99.90
2023-01-13T06:03:38.458Z,99.90
2023-01-13T06:06:05.936Z,99.90
2023-01-13T06:08:36.927Z,99.90
2023-01-13T06:11:05.252Z,99.90
2023-01-13T06:13:35.198Z,99.90
2023-01-13T06:16:02.363Z,99.90
2023-01-13T06:18:32.531Z,99.90
2023-01-13T06:20:59.680Z,99.90
2023-01-13T06:23:27.522Z,99.90
2023-01-13T06:26:12.080Z,99.90
2023-01-13T06:28:39.445Z,99.90
2023-01-13T06:31:08.709Z,99.90
2023-01-13T06:33:44.616Z,99.90
2023-01-13T06:36:23.710Z,99.90
2023-01-13T06:38:58.339Z,99.90
2023-01-13T06:41:27.544Z,99.90
2023-01-13T06:43:57.785Z,99.90
2023-01-13T06:46:28.182Z,99.90
2023-01-13T06:48:55.490Z,99.90
2023-01-13T06:51:25.037Z,99.90
2023-01-13T06:53:52.364Z,99.90
2023-01-13T06:56:19.415Z,99.90
2023-01-13T06:58:46.733Z,99.90
2023-01-13T07:01:16.167Z,99.90
2023-01-13T07:03:45.895Z,99.90
2023-01-13T07:06:15.417Z,99.90
2023-01-13T07:08:42.784Z,99.90
2023-01-13T07:11:12.255Z,99.90
2023-01-13T07:13:39.596Z,99.90
2023-01-13T07:16:09.869Z,99.90
2023-01-13T07:18:39.621Z,99.90
2023-01-13T07:21:08.741Z,99.90
2023-01-13T07:23:41.164Z,99.90
2023-01-13T07:26:11.499Z,99.90
2023-01-13T07:28:39.601Z,99.90
2023-01-13T07:31:16.928Z,99.90
2023-01-13T07:33:44.667Z,99.90
2023-01-13T07:36:14.318Z,99.90
2023-01-13T07:38:42.081Z,99.90
2023-01-13T07:41:17.887Z,99.90
2023-01-13T07:43:45.221Z,99.90
2023-01-13T07:46:16.265Z,99.90
2023-01-13T07:48:43.847Z,99.90
2023-01-13T07:51:13.417Z,99.90
2023-01-13T07:53:45.179Z,99.90
2023-01-13T07:56:16.961Z,99.90
2023-01-13T07:58:44.290Z,99.90
2023-01-13T08:01:13.562Z,99.90
2023-01-13T08:03:41.221Z,99.90
2023-01-13T08:06:09.259Z,99.90
2023-01-13T08:08:37.056Z,99.90
2023-01-13T08:11:05.697Z,99.90
2023-01-13T08:13:37.756Z,99.90
2023-01-13T08:16:07.713Z,99.90
2023-01-13T08:18:38.059Z,99.90
2023-01-13T08:21:07.964Z,99.90
2023-01-13T08:23:35.690Z,99.90
2023-01-13T08:26:05.949Z,99.90
2023-01-13T08:28:35.567Z,99.90
2023-01-13T08:31:07.391Z,99.90
2023-01-13T08:33:34.845Z,99.90
2023-01-13T08:36:06.212Z,99.90
2023-01-13T08:38:34.468Z,99.90
2023-01-13T08:41:07.851Z,99.90
2023-01-13T08:43:35.169Z,99.90
2023-01-13T08:46:03.231Z,99.90
2023-01-13T08:48:31.648Z,99.90
2023-01-13T08:51:08.796Z,99.90
2023-01-13T08:53:38.921Z,99.90
2023-01-13T08:56:09.481Z,99.90
2023-01-13T08:58:36.822Z,99.90
2023-01-13T09:01:07.731Z,99.90
2023-01-13T09:03:37.485Z,99.90
2023-01-13T09:06:04.965Z,99.90
2023-01-13T09:08:32.337Z,99.90
2023-01-13T09:10:59.656Z,99.90
2023-01-13T09:13:26.956Z,99.90
2023-01-13T09:15:54.106Z,99.90
2023-01-13T09:18:21.558Z,99.90
2023-01-13T09:20:53.388Z,99.90
2023-01-13T09:23:20.766Z,99.90
2023-01-13T09:25:47.833Z,99.90
2023-01-13T09:28:15.168Z,99.90
2023-01-13T09:30:42.216Z,99.90
2023-01-13T09:33:09.545Z,99.90
2023-01-13T09:35:36.771Z,99.90
2023-01-13T09:38:04.075Z,99.90
2023-01-13T09:40:31.143Z,99.90
2023-01-13T09:43:05.481Z,99.90
2023-01-13T09:46:01.661Z,99.90
2023-01-13T09:48:37.185Z,99.90
2023-01-13T09:51:14.219Z,99.90
2023-01-13T09:53:54.588Z,99.90
2023-01-13T09:56:26.590Z,99.90
2023-01-13T09:58:53.999Z,99.90
2023-01-13T10:01:55.480Z,99.90
2023-01-13T10:04:22.896Z,99.90
2023-01-13T10:06:54.987Z,99.80
2023-01-13T10:09:32.740Z,98.30
2023-01-13T10:12:03.228Z,96.10
2023-01-13T10:14:40.596Z,96.30
2023-01-13T10:17:31.704Z,94.00
2023-01-13T10:20:26.887Z,91.00
2023-01-13T10:23:18.523Z,84.80
2023-01-13T10:25:57.817Z,77.10
2023-01-13T10:28:24.946Z,73.60
2023-01-13T10:30:52.552Z,70.70
2023-01-13T10:33:27.787Z,69.70
2023-01-13T10:36:02.604Z,73.30
2023-01-13T10:38:36.303Z,80.20
2023-01-13T10:41:25.574Z,88.30
2023-01-13T10:43:52.551Z,93.40
2023-01-13T10:46:20.953Z,97.80
2023-01-13T10:48:56.692Z,99.90
2023-01-13T10:51:29.671Z,99.90
2023-01-13T10:54:19.558Z,99.90
2023-01-13T10:56:47.195Z,99.90
2023-01-13T10:59:24.846Z,99.90
2023-01-13T11:02:01.250Z,99.90
2023-01-13T11:04:29.524Z,99.90
2023-01-13T11:06:59.760Z,99.90
2023-01-13T11:09:27.722Z,99.90
2023-01-13T11:11:56.893Z,99.90
2023-01-13T11:14:35.702Z,99.90
2023-01-13T11:17:19.719Z,99.90
2023-01-13T11:20:00.680Z,99.90
2023-01-13T11:22:56.842Z,99.90
2023-01-13T11:25:32.990Z,99.90
2023-01-13T11:28:15.447Z,99.90
2023-01-13T11:31:08.968Z,99.90
2023-01-13T11:33:45.259Z,99.90
2023-01-13T11:36:22.715Z,99.90
2023-01-13T11:38:55.905Z,99.90
2023-01-13T11:41:52.296Z,99.90
2023-01-13T11:44:35.647Z,99.90
2023-01-13T11:47:05.129Z,99.90
2023-01-13T11:49:33.862Z,99.90
2023-01-13T11:52:06.475Z,99.90
2023-01-13T11:55:01.594Z,99.90
2023-01-13T11:57:39.336Z,99.90
2023-01-13T12:00:32.733Z,99.90
2023-01-13T12:03:26.960Z,99.90
2023-01-13T12:06:07.427Z,99.90
2023-01-13T12:09:17.804Z,99.90
2023-01-13T12:12:03.380Z,99.90
2023-01-13T12:14:49.376Z,99.90
2023-01-13T12:17:34.765Z,99.90
2023-01-13T12:20:26.313Z,99.90
2023-01-13T12:22:56.642Z,99.90
2023-01-13T12:25:36.053Z,99.90
2023-01-13T12:28:17.768Z,99.90
2023-01-13T12:30:56.611Z,99.90
2023-01-13T12:33:51.939Z,99.90
2023-01-13T12:36:37.669Z,99.90
2023-01-13T12:39:45.700Z,99.90
2023-01-13T12:42:33.400Z,99.90
2023-01-13T12:45:12.880Z,99.90
2023-01-13T12:47:46.795Z,99.90
2023-01-13T12:50:23.070Z,99.90
2023-01-13T12:52:51.811Z,99.90
2023-01-13T12:55:25.227Z,99.90
2023-01-13T12:57:56.240Z,99.90
2023-01-13T13:00:37.576Z,99.90
2023-01-13T13:03:13.706Z,99.90
2023-01-13T13:06:05.867Z,99.90
2023-01-13T13:09:05.839Z,99.90
2023-01-13T13:11:49.346Z,99.90
2023-01-13T13:14:42.224Z,99.90
2023-01-13T13:17:28.295Z,99.90
2023-01-13T13:19:57.454Z,99.90
2023-01-13T13:22:27.534Z,99.90
2023-01-13T13:24:54.576Z,99.90
2023-01-13T13:27:43.224Z,99.90
2023-01-13T13:30:28.420Z,99.90
2023-01-13T13:33:20.616Z,99.90
2023-01-13T13:36:18.713Z,99.90
2023-01-13T13:38:51.759Z,99.90
2023-01-13T13:41:22.752Z,99.90
2023-01-13T13:43:53.157Z,99.90
2023-01-13T13:46:44.398Z,99.90
2023-01-13T13:49:12.777Z,99.90
2023-01-13T13:52:00.329Z,99.90
2023-01-13T13:54:28.243Z,99.90
2023-01-13T13:56:55.430Z,99.90
2023-01-13T13:59:28.810Z,99.90
2023-01-13T14:01:58.673Z,99.90
2023-01-13T14:04:31.777Z,99.90
2023-01-13T14:07:14.403Z,99.90
2023-01-13T14:09:46.677Z,99.90
2023-01-13T14:12:25.905Z,99.90
2023-01-13T14:14:53.632Z,99.90
2023-01-13T14:17:28.822Z,99.90
2023-01-13T14:20:01.895Z,99.90
2023-01-13T14:22:29.197Z,99.90
2023-01-13T14:24:59.576Z,99.90
2023-01-13T14:27:29.177Z,99.90
2023-01-13T14:30:00.275Z,99.90
2023-01-13T14:32:34.788Z,99.90
2023-01-13T14:35:05.627Z,99.90
2023-01-13T14:37:39.169Z,99.90
2023-01-13T14:40:27.085Z,99.90
2023-01-13T14:43:01.495Z,99.90
2023-01-13T14:45:29.327Z,99.90
2023-01-13T14:47:59.690Z,99.90
2023-01-13T14:50:30.116Z,99.90
2023-01-13T14:52:59.808Z,99.90
2023-01-13T14:55:32.705Z,99.90
2023-01-13T14:58:25.765Z,99.90
2023-01-13T15:01:26.471Z,99.90
2023-01-13T15:03:53.976Z,99.90
2023-01-13T15:06:23.828Z,99.90
2023-01-13T15:08:51.184Z,99.90
2023-01-13T15:11:26.609Z,99.90
2023-01-13T15:14:01.343Z,99.90
2023-01-13T15:16:32.729Z,99.90
2023-01-13T15:19:00.957Z,99.90
2023-01-13T15:21:28.434Z,99.90
2023-01-13T15:23:55.502Z,99.90
2023-01-13T15:26:28.087Z,99.90
2023-01-13T15:28:57.337Z,99.90
2023-01-13T15:31:25.400Z,99.90
2023-01-13T15:33:52.492Z,99.90
2023-01-13T15:36:26.818Z,99.90
2023-01-13T15:38:54.175Z,99.90
2023-01-13T15:41:21.569Z,99.90
2023-01-13T15:43:48.712Z,99.90
2023-01-13T15:46:19.917Z,99.90
2023-01-13T15:48:47.071Z,99.90
2023-01-13T15:51:22.144Z,99.90
2023-01-13T15:53:49.497Z,99.90
2023-01-13T15:56:25.355Z,99.90
2023-01-13T15:58:54.907Z,99.90
2023-01-13T16:01:22.361Z,99.90
2023-01-13T16:03:51.936Z,99.90
2023-01-13T16:06:29.861Z,99.90
2023-01-13T16:08:56.921Z,99.90
2023-01-13T16:11:24.263Z,99.90
2023-01-13T16:13:51.308Z,99.90
2023-01-13T16:16:25.144Z,99.90
2023-01-13T16:18:53.044Z,99.90
2023-01-13T16:21:21.837Z,99.90
2023-01-13T16:23:50.502Z,99.90
2023-01-13T16:26:17.803Z,99.90
2023-01-13T16:28:45.140Z,99.90
2023-01-13T16:31:31.081Z,99.90
2023-01-13T16:34:02.121Z,99.90
2023-01-13T16:36:34.525Z,99.90
2023-01-13T16:39:04.438Z,99.90
2023-01-13T16:41:33.388Z,99.90
2023-01-13T16:44:00.424Z,99.90
2023-01-13T16:46:29.418Z,99.90
2023-01-13T16:49:01.896Z,99.90
2023-01-13T16:51:29.273Z,99.90
2023-01-13T16:54:00.929Z,99.90
2023-01-13T16:56:30.004Z,99.90
2023-01-13T16:59:03.491Z,99.90
2023-01-13T17:01:33.707Z,99.90
2023-01-13T17:04:06.319Z,99.90
2023-01-13T17:06:38.541Z,99.90
2023-01-13T17:09:36.127Z,99.90
2023-01-13T17:12:06.044Z,99.90
2023-01-13T17:14:33.468Z,99.90
2023-01-13T17:17:00.830Z,99.90
2023-01-13T17:19:28.290Z,99.90
2023-01-13T17:21:55.959Z,99.90
2023-01-13T17:24:23.019Z,99.90
2023-01-13T17:26:52.711Z,99.90
2023-01-13T17:29:24.257Z,99.90
2023-01-13T17:31:54.268Z,99.90
2023-01-13T17:34:21.856Z,99.90
2023-01-13T17:36:52.003Z,99.90
2023-01-13T17:39:26.029Z,99.90
2023-01-13T17:41:54.249Z,99.90
2023-01-13T17:44:22.476Z,99.90
2023-01-13T17:46:50.813Z,99.90
2023-01-13T17:49:19.775Z,99.90
2023-01-13T17:51:49.861Z,99.90
2023-01-13T17:54:17.239Z,99.90
2023-01-13T17:56:44.899Z,99.90
2023-01-13T17:59:15.603Z,99.90
2023-01-13T18:01:43.383Z,99.90
2023-01-13T18:04:25.095Z,99.90
2023-01-13T18:06:55.047Z,99.90
2023-01-13T18:09:22.341Z,99.90
2023-01-13T18:11:50.390Z,99.90
2023-01-13T18:14:20.128Z,99.90
2023-01-13T18:16:47.744Z,99.90
2023-01-13T18:19:17.245Z,99.90
2023-01-13T18:21:45.279Z,99.90
2023-01-13T18:24:14.760Z,99.90
2023-01-13T18:26:44.388Z,99.90
2023-01-13T18:29:11.466Z,99.90
2023-01-13T18:31:38.826Z,99.90
2023-01-13T18:34:06.235Z,99.90
2023-01-13T18:36:33.658Z,99.90
2023-01-13T18:39:00.802Z,99.90
2023-01-13T18:41:28.211Z,99.90
2023-01-13T18:43:55.443Z,99.90
2023-01-13T18:46:22.901Z,99.90
2023-01-13T18:48:50.049Z,99.90
2023-01-13T18:51:17.452Z,99.90
2023-01-13T18:53:47.011Z,99.90
2023-01-13T18:56:14.608Z,99.90
2023-01-13T18:58:43.442Z,99.90
2023-01-13T19:01:16.007Z,99.90
2023-01-13T19:03:43.278Z,99.90
2023-01-13T19:06:10.668Z,99.90
2023-01-13T19:08:40.135Z,99.90
2023-01-13T19:11:07.849Z,99.90
2023-01-13T19:13:35.766Z,99.90
2023-01-13T19:16:07.522Z,99.90
2023-01-13T19:18:36.943Z,99.90
2023-01-13T19:21:07.665Z,99.90
2023-01-13T19:23:36.060Z,99.90
2023-01-13T19:26:09.755Z,99.90
2023-01-13T19:28:39.760Z,99.90
2023-01-13T19:31:10.664Z,99.90
2023-01-13T19:33:39.907Z,99.90
2023-01-13T19:36:08.228Z,99.90
2023-01-13T19:38:37.179Z,99.90
2023-01-13T19:41:07.205Z,99.90
2023-01-13T19:43:37.007Z,99.90
2023-01-13T19:46:06.861Z,99.90
2023-01-13T19:48:34.161Z,99.90
2023-01-13T19:51:01.769Z,99.90
2023-01-13T19:53:30.139Z,99.90
2023-01-13T19:55:58.361Z,99.90
2023-01-13T19:58:25.936Z,99.90
2023-01-13T20:00:54.165Z,99.90
2023-01-13T20:03:26.290Z,99.90
2023-01-13T20:05:54.480Z,99.90
2023-01-13T20:08:23.993Z,99.90
2023-01-13T20:10:51.458Z,99.90
2023-01-13T20:13:20.967Z,99.90
2023-01-13T20:15:50.894Z,99.90
2023-01-13T20:18:22.421Z,99.90
2023-01-13T20:20:52.053Z,99.90
2023-01-13T20:23:21.617Z,99.90
2023-01-13T20:25:54.259Z,99.90
2023-01-13T20:28:23.552Z,99.90
2023-01-13T20:30:54.173Z,99.90
2023-01-13T20:33:23.433Z,99.90
2023-01-13T20:35:57.481Z,99.90
2023-01-13T20:38:24.497Z,99.90
2023-01-13T20:41:04.695Z,99.90
2023-01-13T20:43:34.238Z,99.90
2023-01-13T20:46:08.878Z,99.90
2023-01-13T20:48:38.862Z,99.90
2023-01-13T20:51:06.329Z,99.90
2023-01-13T20:53:33.375Z,99.90
2023-01-13T20:56:00.719Z,99.90
2023-01-13T20:58:27.753Z,99.90
2023-01-13T21:00:58.878Z,99.90
2023-01-13T21:03:26.016Z,99.90
2023-01-13T21:05:53.474Z,99.90
2023-01-13T21:08:20.509Z,99.90
2023-01-13T21:10:47.815Z,99.90
2023-01-13T21:13:17.398Z,99.90
2023-01-13T21:15:48.203Z,99.90
2023-01-13T21:18:17.767Z,99.90
2023-01-13T21:20:49.909Z,99.90
2023-01-13T21:23:17.015Z,99.90
2023-01-13T21:25:44.380Z,99.90
2023-01-13T21:28:11.704Z,99.90
2023-01-13T21:30:39.425Z,99.90
2023-01-13T21:33:11.353Z,99.90
2023-01-13T21:35:39.011Z,99.90
2023-01-13T21:38:09.414Z,99.90
2023-01-13T21:40:36.825Z,99.90
2023-01-13T21:43:03.878Z,99.90
2023-01-13T21:45:31.213Z,99.90
2023-01-13T21:47:58.313Z,99.90
2023-01-13T21:50:28.043Z,99.90
2023-01-13T21:52:55.883Z,99.90
2023-01-13T21:55:24.998Z,99.90
2023-01-13T21:58:11.283Z,99.90
2023-01-13T22:00:40.114Z,99.90
2023-01-13T22:03:08.384Z,99.90
2023-01-13T22:05:36.366Z,99.90
2023-01-13T22:08:03.744Z,99.90
2023-01-13T22:10:34.227Z,99.90
2023-01-13T22:13:03.917Z,99.90
2023-01-13T22:15:31.262Z,99.90
2023-01-13T22:17:58.329Z,99.90
2023-01-13T22:20:26.147Z,99.90
2023-01-13T22:22:53.218Z,99.90
2023-01-13T22:25:20.524Z,99.90
2023-01-13T22:27:52.294Z,99.90
2023-01-13T22:30:22.180Z,99.90
2023-01-13T22:32:51.420Z,99.90
2023-01-13T22:35:21.262Z,99.90
2023-01-13T22:37:48.308Z,99.90
2023-01-13T22:40:16.039Z,99.90
2023-01-13T22:42:43.339Z,99.90
2023-01-13T22:45:14.281Z,99.90
2023-01-13T22:47:43.564Z,99.90
2023-01-13T22:50:13.198Z,99.90
2023-01-13T22:52:40.249Z,99.90
2023-01-13T22:55:08.130Z,99.90
2023-01-13T22:57:46.951Z,99.90
2023-01-13T23:00:16.703Z,99.90
2023-01-13T23:02:43.729Z,99.90
2023-01-13T23:05:11.153Z,99.90
2023-01-13T23:07:40.481Z,99.90
2023-01-13T23:10:10.603Z,99.90
2023-01-13T23:12:37.630Z,99.90
2023-01-13T23:15:05.410Z,99.90
2023-01-13T23:17:32.649Z,99.90
2023-01-13T23:20:02.233Z,99.90
2023-01-13T23:22:29.384Z,99.90
2023-01-13T23:24:56.792Z,99.90
2023-01-13T23:27:23.826Z,99.90
2023-01-13T23:29:51.273Z,99.90
2023-01-13T23:32:20.901Z,99.90
2023-01-13T23:34:52.967Z,99.90
2023-01-13T23:37:19.980Z,99.90
2023-01-13T23:39:47.367Z,99.90
2023-01-13T23:42:14.416Z,99.90
2023-01-13T23:44:41.780Z,99.90
2023-01-13T23:47:11.534Z,99.90
2023-01-13T23:49:39.157Z,99.90
2023-01-13T23:52:08.680Z,99.90
2023-01-13T23:54:36.128Z,99.90
2023-01-13T23:57:05.629Z,99.90
2023-01-13T23:59:33.092Z,99.90
