createdAt,value
2022-11-05T00:00:31.971Z,83
2022-11-05T00:01:31.970Z,84
2022-11-05T00:02:31.910Z,83
2022-11-05T00:03:31.841Z,83
2022-11-05T00:04:31.931Z,83
2022-11-05T00:05:31.923Z,83
2022-11-05T00:06:31.946Z,83
2022-11-05T00:07:31.835Z,83
2022-11-05T00:08:32.969Z,83
2022-11-05T00:09:32.964Z,83
2022-11-05T00:10:32.970Z,83
2022-11-05T00:11:32.882Z,83
2022-11-05T00:12:32.928Z,83
2022-11-05T00:13:32.928Z,83
2022-11-05T00:14:32.945Z,83
2022-11-05T00:15:32.930Z,83
2022-11-05T00:16:32.942Z,83
2022-11-05T00:17:32.935Z,83
2022-11-05T00:18:32.920Z,83
2022-11-05T00:19:32.916Z,83
2022-11-05T00:20:32.953Z,83
2022-11-05T00:21:32.951Z,83
2022-11-05T00:22:32.954Z,83
2022-11-05T00:23:32.895Z,83
2022-11-05T00:24:32.974Z,83
2022-11-05T00:25:33.013Z,83
2022-11-05T00:26:32.910Z,83
2022-11-05T00:27:32.900Z,83
2022-11-05T00:28:32.937Z,83
2022-11-05T00:29:32.928Z,83
2022-11-05T00:30:32.915Z,83
2022-11-05T00:31:32.905Z,83
2022-11-05T00:32:32.918Z,83
2022-11-05T00:33:32.991Z,83
2022-11-05T00:34:32.919Z,83
2022-11-05T00:35:32.887Z,83
2022-11-05T00:36:32.914Z,83
2022-11-05T00:37:32.913Z,84
2022-11-05T00:38:32.982Z,84
2022-11-05T00:39:32.897Z,84
2022-11-05T00:40:32.934Z,84
2022-11-05T00:41:32.919Z,84
2022-11-05T00:42:32.926Z,84
2022-11-05T00:43:32.912Z,84
2022-11-05T00:44:32.907Z,84
2022-11-05T00:45:33.044Z,84
2022-11-05T00:46:32.911Z,84
2022-11-05T00:47:32.910Z,84
2022-11-05T00:48:32.935Z,83
2022-11-05T00:49:32.887Z,83
2022-11-05T00:50:32.922Z,83
2022-11-05T00:51:32.896Z,83
2022-11-05T00:52:32.945Z,83
2022-11-05T00:53:32.936Z,83
2022-11-05T00:54:32.979Z,83
2022-11-05T00:55:32.934Z,83
2022-11-05T00:56:32.902Z,82
2022-11-05T00:57:32.914Z,82
2022-11-05T00:58:32.885Z,82
2022-11-05T00:59:32.897Z,83
2022-11-05T01:00:32.932Z,83
2022-11-05T01:01:33.092Z,83
2022-11-05T01:02:33.165Z,83
2022-11-05T01:03:32.924Z,83
2022-11-05T01:04:32.934Z,83
2022-11-05T01:05:32.923Z,83
2022-11-05T01:06:32.898Z,83
2022-11-05T01:07:32.920Z,83
2022-11-05T01:08:32.904Z,84
2022-11-05T01:09:32.897Z,84
2022-11-05T01:10:32.871Z,84
2022-11-05T01:11:33.126Z,84
2022-11-05T01:12:33.085Z,84
2022-11-05T01:13:32.947Z,84
2022-11-05T01:14:32.874Z,84
2022-11-05T01:15:32.922Z,85
2022-11-05T01:16:32.945Z,85
2022-11-05T01:17:32.929Z,85
2022-11-05T01:18:32.892Z,85
2022-11-05T01:19:32.924Z,85
2022-11-05T01:20:32.917Z,85
2022-11-05T01:21:32.927Z,85
2022-11-05T01:22:32.903Z,85
2022-11-05T01:23:32.920Z,85
2022-11-05T01:24:32.925Z,85
2022-11-05T01:25:32.930Z,85
2022-11-05T01:26:32.904Z,85
2022-11-05T01:27:33.080Z,85
2022-11-05T01:28:32.993Z,85
2022-11-05T01:29:32.931Z,85
2022-11-05T01:30:32.901Z,86
2022-11-05T01:31:32.941Z,86
2022-11-05T01:32:32.875Z,86
2022-11-05T01:33:32.897Z,86
2022-11-05T01:34:32.883Z,86
2022-11-05T01:35:32.987Z,86
2022-11-05T01:36:32.970Z,86
2022-11-05T01:37:33.021Z,86
2022-11-05T01:38:32.876Z,85
2022-11-05T01:39:32.932Z,85
2022-11-05T01:40:33.039Z,85
2022-11-05T01:41:33.086Z,85
2022-11-05T01:42:32.982Z,85
2022-11-05T01:43:33.044Z,85
2022-11-05T01:44:33.037Z,85
2022-11-05T01:45:33.027Z,85
2022-11-05T01:46:32.965Z,85
2022-11-05T01:47:33.085Z,85
2022-11-05T01:48:33.060Z,85
2022-11-05T01:49:32.917Z,85
2022-11-05T01:50:32.886Z,85
2022-11-05T01:51:32.906Z,85
2022-11-05T01:52:32.992Z,85
2022-11-05T01:53:32.906Z,85
2022-11-05T01:54:32.905Z,85
2022-11-05T01:55:32.889Z,85
2022-11-05T01:56:32.938Z,85
2022-11-05T01:57:32.894Z,85
2022-11-05T01:58:32.925Z,85
2022-11-05T01:59:32.913Z,85
2022-11-05T02:00:32.920Z,85
2022-11-05T02:01:33.123Z,85
2022-11-05T02:02:32.986Z,85
2022-11-05T02:03:32.904Z,85
2022-11-05T02:04:32.939Z,85
2022-11-05T02:05:32.877Z,85
2022-11-05T02:06:32.923Z,85
2022-11-05T02:07:32.916Z,85
2022-11-05T02:08:32.931Z,85
2022-11-05T02:09:32.889Z,85
2022-11-05T02:10:32.909Z,85
2022-11-05T02:11:32.909Z,85
2022-11-05T02:12:32.911Z,85
2022-11-05T02:13:32.876Z,85
2022-11-05T02:14:32.976Z,85
2022-11-05T02:15:32.916Z,85
2022-11-05T02:16:32.920Z,85
2022-11-05T02:17:32.887Z,85
2022-11-05T02:18:32.912Z,85
2022-11-05T02:19:32.906Z,85
2022-11-05T02:20:32.920Z,85
2022-11-05T02:21:32.897Z,85
2022-11-05T02:22:32.903Z,85
2022-11-05T02:23:32.892Z,86
2022-11-05T02:24:32.905Z,86
2022-11-05T02:25:32.889Z,86
2022-11-05T02:26:32.908Z,85
2022-11-05T02:27:32.910Z,85
2022-11-05T02:28:32.920Z,85
2022-11-05T02:29:32.869Z,85
2022-11-05T02:30:32.917Z,85
2022-11-05T02:31:32.889Z,85
2022-11-05T02:32:32.897Z,85
2022-11-05T02:33:32.875Z,85
2022-11-05T02:34:33.126Z,85
2022-11-05T02:35:32.927Z,85
2022-11-05T02:36:32.978Z,85
2022-11-05T02:37:32.896Z,85
2022-11-05T02:38:32.916Z,85
2022-11-05T02:39:32.890Z,85
2022-11-05T02:40:32.926Z,85
2022-11-05T02:41:32.907Z,85
2022-11-05T02:42:32.915Z,85
2022-11-05T02:43:32.924Z,85
2022-11-05T02:44:32.895Z,85
2022-11-05T02:45:32.883Z,85
2022-11-05T02:46:32.985Z,85
2022-11-05T02:47:32.893Z,85
2022-11-05T02:48:32.922Z,85
2022-11-05T02:49:32.881Z,85
2022-11-05T02:50:32.915Z,85
2022-11-05T02:51:32.955Z,85
2022-11-05T02:52:32.924Z,85
2022-11-05T02:53:32.917Z,85
2022-11-05T02:54:32.907Z,85
2022-11-05T02:55:32.869Z,85
2022-11-05T02:56:32.916Z,85
2022-11-05T02:57:32.900Z,85
2022-11-05T02:58:32.911Z,85
2022-11-05T02:59:32.871Z,85
2022-11-05T03:00:32.888Z,85
2022-11-05T03:01:33.010Z,85
2022-11-05T03:02:33.119Z,85
2022-11-05T03:03:32.901Z,85
2022-11-05T03:04:32.974Z,85
2022-11-05T03:05:32.887Z,85
2022-11-05T03:06:32.920Z,85
2022-11-05T03:07:32.899Z,85
2022-11-05T03:08:32.894Z,85
2022-11-05T03:09:33.070Z,85
2022-11-05T03:10:33.012Z,85
2022-11-05T03:11:33.075Z,85
2022-11-05T03:12:33.006Z,85
2022-11-05T03:13:32.912Z,85
2022-11-05T03:14:33.035Z,85
2022-11-05T03:15:32.972Z,85
2022-11-05T03:16:32.967Z,85
2022-11-05T03:17:33.032Z,85
2022-11-05T03:18:32.944Z,85
2022-11-05T03:19:33.002Z,85
2022-11-05T03:20:32.968Z,85
2022-11-05T03:21:33.000Z,85
2022-11-05T03:22:32.938Z,85
2022-11-05T03:23:32.994Z,85
2022-11-05T03:24:32.992Z,85
2022-11-05T03:25:32.899Z,85
2022-11-05T03:26:32.923Z,85
2022-11-05T03:27:32.991Z,85
2022-11-05T03:28:33.078Z,85
2022-11-05T03:29:33.120Z,85
2022-11-05T03:30:33.018Z,85
2022-11-05T03:31:33.024Z,85
2022-11-05T03:32:33.049Z,85
2022-11-05T03:33:32.921Z,85
2022-11-05T03:34:32.921Z,85
2022-11-05T03:35:32.855Z,85
2022-11-05T03:36:32.908Z,85
2022-11-05T03:37:32.976Z,85
2022-11-05T03:38:32.893Z,85
2022-11-05T03:39:32.868Z,85
2022-11-05T03:40:32.931Z,85
2022-11-05T03:41:32.971Z,85
2022-11-05T03:42:33.014Z,85
2022-11-05T03:43:33.007Z,85
2022-11-05T03:44:32.894Z,85
2022-11-05T03:45:32.904Z,85
2022-11-05T03:46:32.914Z,85
2022-11-05T03:47:32.870Z,85
2022-11-05T03:48:33.016Z,85
2022-11-05T03:49:32.900Z,85
2022-11-05T03:50:35.904Z,85
2022-11-05T03:51:32.903Z,85
2022-11-05T03:52:32.902Z,85
2022-11-05T03:53:32.891Z,85
2022-11-05T03:54:32.893Z,84
2022-11-05T03:55:32.876Z,84
2022-11-05T03:56:32.882Z,84
2022-11-05T03:57:32.867Z,84
2022-11-05T03:58:32.887Z,84
2022-11-05T03:59:32.915Z,84
2022-11-05T04:00:32.850Z,84
2022-11-05T04:01:33.073Z,84
2022-11-05T04:02:33.210Z,84
2022-11-05T04:03:32.866Z,84
2022-11-05T04:04:32.879Z,83
2022-11-05T04:05:32.912Z,83
2022-11-05T04:06:33.099Z,84
2022-11-05T04:07:32.902Z,84
2022-11-05T04:08:32.994Z,84
2022-11-05T04:09:32.885Z,83
2022-11-05T04:10:32.866Z,83
2022-11-05T04:11:32.908Z,83
2022-11-05T04:12:32.857Z,83
2022-11-05T04:13:32.896Z,83
2022-11-05T04:14:32.921Z,83
2022-11-05T04:15:32.970Z,83
2022-11-05T04:16:32.862Z,83
2022-11-05T04:17:32.913Z,83
2022-11-05T04:18:32.950Z,83
2022-11-05T04:19:32.889Z,83
2022-11-05T04:20:32.875Z,83
2022-11-05T04:21:32.942Z,84
2022-11-05T04:22:32.892Z,84
2022-11-05T04:23:32.890Z,84
2022-11-05T04:24:32.903Z,84
2022-11-05T04:25:32.901Z,84
2022-11-05T04:26:32.894Z,84
2022-11-05T04:27:32.905Z,84
2022-11-05T04:28:32.872Z,84
2022-11-05T04:29:32.896Z,84
2022-11-05T04:30:32.905Z,84
2022-11-05T04:31:32.902Z,84
2022-11-05T04:32:32.857Z,84
2022-11-05T04:33:33.047Z,84
2022-11-05T04:34:32.886Z,84
2022-11-05T04:35:32.876Z,84
2022-11-05T04:36:32.895Z,84
2022-11-05T04:37:32.922Z,84
2022-11-05T04:38:32.916Z,84
2022-11-05T04:39:32.890Z,84
2022-11-05T04:40:32.859Z,84
2022-11-05T04:41:32.869Z,84
2022-11-05T04:42:32.914Z,84
2022-11-05T04:43:32.886Z,84
2022-11-05T04:44:32.831Z,84
2022-11-05T04:45:32.897Z,84
2022-11-05T04:46:32.927Z,84
2022-11-05T04:47:32.903Z,84
2022-11-05T04:48:32.885Z,84
2022-11-05T04:49:32.918Z,84
2022-11-05T04:50:32.897Z,84
2022-11-05T04:51:32.871Z,84
2022-11-05T04:52:32.860Z,84
2022-11-05T04:53:32.897Z,84
2022-11-05T04:54:32.918Z,84
2022-11-05T04:55:32.958Z,84
2022-11-05T04:56:32.873Z,84
2022-11-05T04:57:32.901Z,84
2022-11-05T04:58:32.905Z,84
2022-11-05T04:59:32.848Z,84
2022-11-05T05:00:32.970Z,84
2022-11-05T05:01:33.088Z,84
2022-11-05T05:02:32.890Z,84
2022-11-05T05:03:32.861Z,84
2022-11-05T05:04:33.024Z,84
2022-11-05T05:05:32.877Z,84
2022-11-05T05:06:32.932Z,84
2022-11-05T05:07:32.879Z,84
2022-11-05T05:08:32.889Z,84
2022-11-05T05:09:32.906Z,84
2022-11-05T05:10:32.872Z,84
2022-11-05T05:11:32.860Z,84
2022-11-05T05:12:32.887Z,84
2022-11-05T05:13:32.912Z,84
2022-11-05T05:14:32.876Z,84
2022-11-05T05:15:32.911Z,84
2022-11-05T05:16:32.889Z,84
2022-11-05T05:17:32.872Z,84
2022-11-05T05:18:32.888Z,84
2022-11-05T05:19:32.890Z,84
2022-11-05T05:20:32.905Z,84
2022-11-05T05:21:32.917Z,84
2022-11-05T05:22:32.899Z,84
2022-11-05T05:23:33.045Z,84
2022-11-05T05:24:32.856Z,84
2022-11-05T05:25:32.917Z,84
2022-11-05T05:26:32.933Z,84
2022-11-05T05:27:32.865Z,84
2022-11-05T05:28:32.888Z,84
2022-11-05T05:29:32.885Z,84
2022-11-05T05:30:32.881Z,84
2022-11-05T05:31:32.839Z,84
2022-11-05T05:32:32.909Z,84
2022-11-05T05:33:32.887Z,84
2022-11-05T05:34:32.893Z,84
2022-11-05T05:35:32.867Z,84
2022-11-05T05:36:32.892Z,84
2022-11-05T05:37:32.864Z,84
2022-11-05T05:38:32.880Z,84
2022-11-05T05:39:32.855Z,84
2022-11-05T05:40:32.891Z,84
2022-11-05T05:41:32.888Z,84
2022-11-05T05:42:34.546Z,84
2022-11-05T05:43:32.947Z,84
2022-11-05T05:44:32.891Z,84
2022-11-05T05:45:32.900Z,84
2022-11-05T05:46:32.877Z,83
2022-11-05T05:47:32.842Z,83
2022-11-05T05:48:32.880Z,83
2022-11-05T05:49:32.894Z,83
2022-11-05T05:50:32.909Z,83
2022-11-05T05:51:32.849Z,83
2022-11-05T05:52:32.861Z,83
2022-11-05T05:53:32.920Z,83
2022-11-05T05:54:35.986Z,83
2022-11-05T05:55:32.909Z,83
2022-11-05T05:56:32.870Z,83
2022-11-05T05:57:32.924Z,83
2022-11-05T05:58:32.883Z,83
2022-11-05T05:59:32.885Z,83
2022-11-05T06:00:32.876Z,83
2022-11-05T06:01:33.052Z,83
2022-11-05T06:02:33.067Z,83
2022-11-05T06:03:32.875Z,83
2022-11-05T06:04:32.925Z,83
2022-11-05T06:05:32.884Z,83
2022-11-05T06:06:32.876Z,83
2022-11-05T06:07:37.013Z,83
2022-11-05T06:08:32.866Z,83
2022-11-05T06:09:32.899Z,83
2022-11-05T06:10:32.975Z,83
2022-11-05T06:11:32.896Z,83
2022-11-05T06:12:32.868Z,83
2022-11-05T06:13:32.949Z,83
2022-11-05T06:14:33.287Z,83
2022-11-05T06:15:35.889Z,83
2022-11-05T06:16:32.893Z,83
2022-11-05T06:17:32.879Z,83
2022-11-05T06:18:32.889Z,83
2022-11-05T06:19:32.886Z,82
2022-11-05T06:20:32.843Z,82
2022-11-05T06:21:32.896Z,82
2022-11-05T06:22:32.876Z,82
2022-11-05T06:23:32.882Z,82
2022-11-05T06:24:32.853Z,82
2022-11-05T06:25:36.015Z,82
2022-11-05T06:26:32.869Z,82
2022-11-05T06:27:32.903Z,82
2022-11-05T06:28:32.868Z,82
2022-11-05T06:29:32.912Z,82
2022-11-05T06:30:33.105Z,82
2022-11-05T06:31:32.903Z,82
2022-11-05T06:32:32.856Z,82
2022-11-05T06:33:32.883Z,82
2022-11-05T06:34:32.865Z,82
2022-11-05T06:35:32.890Z,82
2022-11-05T06:36:32.868Z,82
2022-11-05T06:37:32.859Z,82
2022-11-05T06:38:32.863Z,82
2022-11-05T06:39:32.884Z,82
2022-11-05T06:40:32.957Z,82
2022-11-05T06:41:45.693Z,82
2022-11-05T06:42:32.947Z,82
2022-11-05T06:43:32.881Z,82
2022-11-05T06:44:32.840Z,82
2022-11-05T06:45:32.885Z,82
2022-11-05T06:46:32.869Z,82
2022-11-05T06:47:32.873Z,82
2022-11-05T06:48:32.870Z,82
2022-11-05T06:49:32.842Z,82
2022-11-05T06:50:32.874Z,82
2022-11-05T06:51:32.876Z,82
2022-11-05T06:52:35.925Z,82
2022-11-05T06:53:32.855Z,82
2022-11-05T06:54:32.883Z,82
2022-11-05T06:55:32.873Z,82
2022-11-05T06:56:32.897Z,82
2022-11-05T06:57:32.898Z,82
2022-11-05T06:58:32.882Z,82
2022-11-05T06:59:32.930Z,82
2022-11-05T07:00:32.982Z,82
2022-11-05T07:01:33.035Z,82
2022-11-05T07:02:32.865Z,81
2022-11-05T07:03:32.915Z,81
2022-11-05T07:04:32.875Z,81
2022-11-05T07:05:32.873Z,81
2022-11-05T07:06:36.820Z,81
2022-11-05T07:07:32.861Z,81
2022-11-05T07:08:32.919Z,81
2022-11-05T07:09:32.860Z,81
2022-11-05T07:10:32.889Z,81
2022-11-05T07:11:32.850Z,81
2022-11-05T07:12:32.862Z,80
2022-11-05T07:13:32.886Z,80
2022-11-05T07:14:32.908Z,80
2022-11-05T07:15:32.857Z,80
2022-11-05T07:16:32.882Z,80
2022-11-05T07:17:32.892Z,80
2022-11-05T07:18:32.891Z,80
2022-11-05T07:19:32.915Z,80
2022-11-05T07:20:34.512Z,80
2022-11-05T07:21:32.910Z,80
2022-11-05T07:22:33.131Z,80
2022-11-05T07:23:32.858Z,80
2022-11-05T07:24:32.880Z,80
2022-11-05T07:25:32.888Z,81
2022-11-05T07:26:34.712Z,81
2022-11-05T07:27:32.854Z,81
2022-11-05T07:28:32.895Z,81
2022-11-05T07:29:32.860Z,81
2022-11-05T07:30:32.853Z,81
2022-11-05T07:31:32.854Z,81
2022-11-05T07:32:32.903Z,81
2022-11-05T07:33:36.479Z,81
2022-11-05T07:34:32.875Z,81
2022-11-05T07:35:32.873Z,81
2022-11-05T07:36:32.856Z,81
2022-11-05T07:37:32.872Z,81
2022-11-05T07:38:32.860Z,81
2022-11-05T07:39:32.822Z,80
2022-11-05T07:40:32.868Z,81
2022-11-05T07:41:32.901Z,80
2022-11-05T07:42:32.891Z,80
2022-11-05T07:43:32.854Z,80
2022-11-05T07:44:32.843Z,80
2022-11-05T07:45:33.012Z,80
2022-11-05T07:46:32.882Z,80
2022-11-05T07:47:32.827Z,80
2022-11-05T07:48:32.884Z,80
2022-11-05T07:49:32.895Z,80
2022-11-05T07:50:32.884Z,80
2022-11-05T07:51:32.847Z,80
2022-11-05T07:52:32.885Z,80
2022-11-05T07:53:33.055Z,80
2022-11-05T07:54:32.870Z,80
2022-11-05T07:55:32.873Z,80
2022-11-05T07:56:32.839Z,80
2022-11-05T07:57:33.030Z,80
2022-11-05T07:58:32.885Z,80
2022-11-05T07:59:32.892Z,80
2022-11-05T08:00:33.068Z,80
2022-11-05T08:01:33.164Z,80
2022-11-05T08:02:33.184Z,80
2022-11-05T08:03:33.144Z,79
2022-11-05T08:04:32.854Z,79
2022-11-05T08:05:32.888Z,79
2022-11-05T08:06:32.878Z,79
2022-11-05T08:07:32.931Z,79
2022-11-05T08:08:32.860Z,79
2022-11-05T08:09:32.863Z,79
2022-11-05T08:10:32.853Z,79
2022-11-05T08:11:32.881Z,79
2022-11-05T08:12:32.910Z,79
2022-11-05T08:13:32.885Z,80
2022-11-05T08:14:32.889Z,79
2022-11-05T08:15:32.883Z,80
2022-11-05T08:16:32.837Z,80
2022-11-05T08:17:32.866Z,80
2022-11-05T08:18:32.867Z,80
2022-11-05T08:19:32.876Z,80
2022-11-05T08:20:32.860Z,80
2022-11-05T08:21:32.876Z,80
2022-11-05T08:22:32.856Z,80
2022-11-05T08:23:32.974Z,80
2022-11-05T08:24:32.844Z,80
2022-11-05T08:25:32.854Z,80
2022-11-05T08:26:32.847Z,80
2022-11-05T08:27:32.882Z,80
2022-11-05T08:28:32.867Z,81
2022-11-05T08:29:32.896Z,81
2022-11-05T08:30:32.959Z,81
2022-11-05T08:31:32.887Z,81
2022-11-05T08:32:32.883Z,81
2022-11-05T08:33:32.871Z,81
2022-11-05T08:34:32.921Z,81
2022-11-05T08:35:32.856Z,81
2022-11-05T08:36:32.830Z,81
2022-11-05T08:37:32.875Z,81
2022-11-05T08:38:32.895Z,81
2022-11-05T08:39:32.870Z,81
2022-11-05T08:40:32.947Z,82
2022-11-05T08:41:32.904Z,82
2022-11-05T08:42:32.878Z,82
2022-11-05T08:43:32.891Z,81
2022-11-05T08:44:32.836Z,81
2022-11-05T08:45:32.857Z,81
2022-11-05T08:46:36.447Z,82
2022-11-05T08:47:32.857Z,82
2022-11-05T08:48:32.859Z,82
2022-11-05T08:49:32.869Z,82
2022-11-05T08:50:32.888Z,82
2022-11-05T08:51:32.891Z,82
2022-11-05T08:52:32.839Z,82
2022-11-05T08:53:32.876Z,82
2022-11-05T08:54:32.870Z,82
2022-11-05T08:55:32.840Z,82
2022-11-05T08:56:32.862Z,82
2022-11-05T08:57:32.896Z,82
2022-11-05T08:58:32.880Z,83
2022-11-05T08:59:32.841Z,83
2022-11-05T09:00:32.894Z,83
2022-11-05T09:01:32.966Z,83
2022-11-05T09:02:33.038Z,83
2022-11-05T09:03:32.853Z,83
2022-11-05T09:04:34.796Z,83
2022-11-05T09:05:32.874Z,83
2022-11-05T09:06:32.909Z,83
2022-11-05T09:07:32.863Z,83
2022-11-05T09:08:32.852Z,83
2022-11-05T09:09:32.873Z,83
2022-11-05T09:10:32.864Z,83
2022-11-05T09:11:57.084Z,84
2022-11-05T09:12:32.936Z,84
2022-11-05T09:13:32.856Z,84
2022-11-05T09:14:32.867Z,84
2022-11-05T09:15:32.862Z,84
2022-11-05T09:16:32.857Z,84
2022-11-05T09:17:32.880Z,84
2022-11-05T09:18:32.880Z,84
2022-11-05T09:19:35.471Z,84
2022-11-05T09:20:32.851Z,84
2022-11-05T09:21:32.892Z,84
2022-11-05T09:22:32.885Z,84
2022-11-05T09:23:32.975Z,84
2022-11-05T09:24:32.845Z,84
2022-11-05T09:25:32.859Z,84
2022-11-05T09:26:32.885Z,84
2022-11-05T09:27:32.816Z,85
2022-11-05T09:28:32.856Z,85
2022-11-05T09:29:32.867Z,85
2022-11-05T09:30:32.865Z,85
2022-11-05T09:31:32.814Z,85
2022-11-05T09:32:32.875Z,85
2022-11-05T09:33:32.894Z,85
2022-11-05T09:34:32.869Z,85
2022-11-05T09:35:32.809Z,85
2022-11-05T09:36:32.866Z,85
2022-11-05T09:37:32.851Z,85
2022-11-05T09:38:32.847Z,85
2022-11-05T09:39:32.861Z,85
2022-11-05T09:40:32.844Z,85
2022-11-05T09:41:32.860Z,85
2022-11-05T09:42:32.875Z,85
2022-11-05T09:43:32.932Z,86
2022-11-05T09:44:32.862Z,86
2022-11-05T09:45:32.855Z,86
2022-11-05T09:46:32.882Z,86
2022-11-05T09:47:33.000Z,87
2022-11-05T09:48:32.867Z,87
2022-11-05T09:49:33.168Z,87
2022-11-05T09:50:32.867Z,87
2022-11-05T09:51:32.823Z,88
2022-11-05T09:52:32.894Z,88
2022-11-05T09:53:32.990Z,88
2022-11-05T09:54:32.837Z,88
2022-11-05T09:55:32.905Z,89
2022-11-05T09:56:32.829Z,89
2022-11-05T09:57:32.898Z,89
2022-11-05T09:58:32.838Z,90
2022-11-05T09:59:32.948Z,90
2022-11-05T10:00:32.830Z,90
2022-11-05T10:01:33.045Z,91
2022-11-05T10:02:33.009Z,91
2022-11-05T10:03:32.862Z,91
2022-11-05T10:04:32.847Z,91
2022-11-05T10:05:32.898Z,91
2022-11-05T10:06:32.906Z,92
2022-11-05T10:07:32.903Z,92
2022-11-05T10:08:32.852Z,92
2022-11-05T10:09:32.840Z,92
2022-11-05T10:10:37.867Z,92
2022-11-05T10:11:32.886Z,93
2022-11-05T10:12:32.835Z,93
2022-11-05T10:13:32.859Z,93
2022-11-05T10:14:32.907Z,93
2022-11-05T10:15:32.859Z,93
2022-11-05T10:16:32.829Z,93
2022-11-05T10:17:37.851Z,94
2022-11-05T10:18:32.872Z,94
2022-11-05T10:19:32.887Z,94
2022-11-05T10:20:32.849Z,94
2022-11-05T10:22:04.139Z,94
2022-11-05T10:22:33.016Z,94
2022-11-05T10:23:32.869Z,95
2022-11-05T10:24:32.845Z,95
2022-11-05T10:25:33.007Z,95
2022-11-05T10:26:32.902Z,95
2022-11-05T10:27:32.858Z,95
2022-11-05T10:28:32.834Z,95
2022-11-05T10:29:32.878Z,95
2022-11-05T10:30:32.894Z,95
2022-11-05T10:31:35.456Z,95
2022-11-05T10:32:32.822Z,95
2022-11-05T10:33:32.859Z,96
2022-11-05T10:34:32.866Z,96
2022-11-05T10:35:32.851Z,96
2022-11-05T10:36:32.848Z,96
2022-11-05T10:37:35.867Z,96
2022-11-05T10:38:32.856Z,96
2022-11-05T10:39:32.843Z,96
2022-11-05T10:40:32.847Z,96
2022-11-05T10:41:33.108Z,96
2022-11-05T10:42:32.963Z,96
2022-11-05T10:43:33.059Z,96
2022-11-05T10:44:32.841Z,96
2022-11-05T10:45:32.976Z,96
2022-11-05T10:46:32.855Z,96
2022-11-05T10:47:32.910Z,96
2022-11-05T10:48:32.850Z,96
2022-11-05T10:49:33.220Z,96
2022-11-05T10:50:33.397Z,96
2022-11-05T10:51:32.869Z,96
2022-11-05T10:52:32.841Z,96
2022-11-05T10:53:32.892Z,97
2022-11-05T10:54:32.957Z,97
2022-11-05T10:55:32.866Z,97
2022-11-05T10:56:32.851Z,97
2022-11-05T10:57:32.875Z,97
2022-11-05T10:58:32.853Z,97
2022-11-05T10:59:32.843Z,97
2022-11-05T11:00:32.844Z,97
2022-11-05T11:01:33.098Z,97
2022-11-05T11:02:32.928Z,97
2022-11-05T11:03:32.867Z,97
2022-11-05T11:04:37.655Z,97
2022-11-05T11:05:32.872Z,97
2022-11-05T11:06:32.891Z,97
2022-11-05T11:07:32.867Z,97
2022-11-05T11:08:32.877Z,97
2022-11-05T11:09:32.864Z,97
2022-11-05T11:10:32.841Z,97
2022-11-05T11:11:32.867Z,97
2022-11-05T11:12:36.852Z,97
2022-11-05T11:13:32.883Z,97
2022-11-05T11:14:32.834Z,97
2022-11-05T11:15:32.876Z,97
2022-11-05T11:16:32.832Z,97
2022-11-05T11:17:32.866Z,97
2022-11-05T11:18:37.407Z,97
2022-11-05T11:19:32.865Z,97
2022-11-05T11:20:32.834Z,97
2022-11-05T11:21:32.883Z,97
2022-11-05T11:22:32.851Z,97
2022-11-05T11:23:32.841Z,97
2022-11-05T11:24:33.626Z,97
2022-11-05T11:25:32.900Z,97
2022-11-05T11:26:32.864Z,97
2022-11-05T11:27:32.864Z,97
2022-11-05T11:28:32.829Z,97
2022-11-05T11:29:32.864Z,97
2022-11-05T11:30:32.825Z,97
2022-11-05T11:31:32.937Z,97
2022-11-05T11:32:32.810Z,97
2022-11-05T11:33:33.893Z,97
2022-11-05T11:34:43.071Z,97
2022-11-05T11:35:47.041Z,97
2022-11-05T11:36:51.017Z,97
2022-11-05T11:37:55.041Z,97
2022-11-05T11:38:59.046Z,97
2022-11-05T11:40:03.063Z,97
2022-11-05T11:41:07.007Z,97
2022-11-05T11:42:11.043Z,97
2022-11-05T11:43:15.128Z,97
2022-11-05T11:44:19.019Z,97
2022-11-05T11:45:23.036Z,97
2022-11-05T11:46:27.027Z,97
2022-11-05T11:47:31.057Z,97
2022-11-05T11:48:32.846Z,97
2022-11-05T11:49:32.836Z,97
2022-11-05T11:50:32.913Z,97
2022-11-05T11:51:32.934Z,97
2022-11-05T11:52:32.812Z,97
2022-11-05T11:53:33.018Z,97
2022-11-05T11:54:32.858Z,97
2022-11-05T11:55:32.877Z,97
2022-11-05T11:56:32.859Z,97
2022-11-05T11:57:32.874Z,97
2022-11-05T11:58:32.853Z,97
2022-11-05T12:00:06.596Z,97
2022-11-05T12:00:32.947Z,97
2022-11-05T12:01:32.974Z,97
2022-11-05T12:02:32.913Z,97
2022-11-05T12:03:32.848Z,97
2022-11-05T12:04:32.860Z,97
2022-11-05T12:05:32.848Z,97
2022-11-05T12:06:32.817Z,97
2022-11-05T12:07:32.884Z,97
2022-11-05T12:08:32.820Z,97
2022-11-05T12:09:32.838Z,97
2022-11-05T12:10:32.837Z,97
2022-11-05T12:11:32.826Z,97
2022-11-05T12:12:32.966Z,97
2022-11-05T12:13:32.860Z,97
2022-11-05T12:14:32.838Z,97
2022-11-05T12:15:32.850Z,97
2022-11-05T12:16:32.856Z,97
2022-11-05T12:17:32.879Z,97
2022-11-05T12:18:32.816Z,97
2022-11-05T12:19:32.848Z,97
2022-11-05T12:20:32.837Z,97
2022-11-05T12:21:51.594Z,97
2022-11-05T12:22:32.952Z,97
2022-11-05T12:23:32.850Z,97
2022-11-05T12:24:32.922Z,97
2022-11-05T12:25:32.851Z,97
2022-11-05T12:26:33.037Z,97
2022-11-05T12:27:32.849Z,97
2022-11-05T12:28:34.006Z,97
2022-11-05T12:29:35.771Z,97
2022-11-05T12:30:32.873Z,97
2022-11-05T12:31:32.937Z,97
2022-11-05T12:32:33.064Z,97
2022-11-05T12:33:32.859Z,97
2022-11-05T12:34:32.983Z,97
2022-11-05T12:35:32.876Z,97
2022-11-05T12:36:33.942Z,97
2022-11-05T12:37:33.006Z,97
2022-11-05T12:38:32.815Z,97
2022-11-05T12:39:32.848Z,97
2022-11-05T12:40:32.877Z,97
2022-11-05T12:41:32.850Z,97
2022-11-05T12:42:32.830Z,97
2022-11-05T12:43:32.858Z,97
2022-11-05T12:44:32.857Z,97
2022-11-05T12:45:32.844Z,97
2022-11-05T12:46:32.820Z,97
2022-11-05T12:47:32.850Z,97
2022-11-05T12:48:36.752Z,97
2022-11-05T12:49:32.872Z,97
2022-11-05T12:50:32.837Z,97
2022-11-05T12:51:32.881Z,97
2022-11-05T12:52:32.855Z,97
2022-11-05T12:53:32.886Z,97
2022-11-05T12:54:32.894Z,97
2022-11-05T12:55:32.907Z,97
2022-11-05T12:56:32.849Z,97
2022-11-05T12:57:32.918Z,97
2022-11-05T12:58:32.835Z,97
2022-11-05T12:59:32.807Z,97
2022-11-05T13:00:32.834Z,97
2022-11-05T13:01:32.966Z,97
2022-11-05T13:02:32.984Z,97
2022-11-05T13:03:32.833Z,97
2022-11-05T13:04:32.871Z,97
2022-11-05T13:05:32.868Z,97
2022-11-05T13:06:32.873Z,97
2022-11-05T13:07:32.819Z,97
2022-11-05T13:08:32.918Z,97
2022-11-05T13:09:32.840Z,97
2022-11-05T13:10:32.875Z,97
2022-11-05T13:11:32.796Z,97
2022-11-05T13:12:32.944Z,97
2022-11-05T13:13:32.933Z,97
2022-11-05T13:14:32.841Z,97
2022-11-05T13:15:32.805Z,97
2022-11-05T13:16:32.812Z,97
2022-11-05T13:17:32.852Z,97
2022-11-05T13:18:32.858Z,97
2022-11-05T13:19:32.836Z,97
2022-11-05T13:20:32.842Z,97
2022-11-05T13:21:32.840Z,97
2022-11-05T13:22:32.853Z,97
2022-11-05T13:23:32.809Z,97
2022-11-05T13:24:32.869Z,97
2022-11-05T13:25:32.851Z,97
2022-11-05T13:26:32.862Z,97
2022-11-05T13:27:32.816Z,97
2022-11-05T13:28:32.852Z,98
2022-11-05T13:29:32.870Z,97
2022-11-05T13:30:32.876Z,97
2022-11-05T13:31:32.827Z,97
2022-11-05T13:32:33.024Z,98
2022-11-05T13:33:33.204Z,97
2022-11-05T13:34:37.413Z,98
2022-11-05T13:35:32.817Z,98
2022-11-05T13:36:32.870Z,98
2022-11-05T13:37:32.839Z,98
2022-11-05T13:38:32.869Z,98
2022-11-05T13:39:32.825Z,98
2022-11-05T13:40:32.831Z,98
2022-11-05T13:41:32.841Z,98
2022-11-05T13:42:32.872Z,98
2022-11-05T13:43:32.797Z,98
2022-11-05T13:44:32.833Z,98
2022-11-05T13:45:32.828Z,98
2022-11-05T13:46:32.842Z,98
2022-11-05T13:47:32.805Z,98
2022-11-05T13:48:32.846Z,98
2022-11-05T13:49:32.859Z,98
2022-11-05T13:50:32.857Z,98
2022-11-05T13:51:38.638Z,98
2022-11-05T13:52:32.827Z,98
2022-11-05T13:53:33.045Z,98
2022-11-05T13:54:32.840Z,98
2022-11-05T13:55:32.860Z,98
2022-11-05T13:56:32.848Z,98
2022-11-05T13:57:32.803Z,98
2022-11-05T13:58:32.863Z,98
2022-11-05T13:59:32.848Z,98
2022-11-05T14:00:32.843Z,98
2022-11-05T14:01:33.145Z,98
2022-11-05T14:02:32.896Z,98
2022-11-05T14:03:33.000Z,98
2022-11-05T14:04:32.811Z,98
2022-11-05T14:05:32.806Z,98
2022-11-05T14:06:32.824Z,98
2022-11-05T14:07:33.035Z,98
2022-11-05T14:08:32.875Z,98
2022-11-05T14:09:32.805Z,98
2022-11-05T14:10:32.844Z,98
2022-11-05T14:11:32.828Z,98
2022-11-05T14:12:32.839Z,98
2022-11-05T14:13:32.907Z,98
2022-11-05T14:14:32.872Z,98
2022-11-05T14:15:32.835Z,98
2022-11-05T14:16:32.862Z,98