createdAt,value
2018-10-07T09:18:00.740Z,1.33
2018-10-07T09:20:27.904Z,1.60
2018-10-07T09:23:17.786Z,1.30
2018-10-07T09:25:44.954Z,1.40
2018-10-07T09:28:12.280Z,1.10
2018-10-07T09:30:39.474Z,1.37
2018-10-07T09:33:06.666Z,1.60
2018-10-07T09:35:34.141Z,1.10
2018-10-07T09:38:02.320Z,1.40
2018-10-07T09:40:29.483Z,1.75
2018-10-07T09:42:56.645Z,1.03
2018-10-07T09:45:23.860Z,1.40
2018-10-07T09:47:51.357Z,1.17
2018-10-07T09:50:18.883Z,1.40
2018-10-07T09:52:47.201Z,1.40
2018-10-07T09:55:14.440Z,1.10
2018-10-07T09:57:42.127Z,1.13
2018-10-07T10:00:11.942Z,1.10
2018-10-07T10:02:39.159Z,1.07
2018-10-07T10:05:06.318Z,1.23
2018-10-07T10:07:33.815Z,1.20
2018-10-07T10:10:01.435Z,1.53
2018-10-07T10:12:28.934Z,1.27
2018-10-07T10:14:56.106Z,1.50
2018-10-07T10:17:23.543Z,1.00
2018-10-07T10:19:53.849Z,1.10
2018-10-07T10:22:34.652Z,1.20
2018-10-07T10:25:06.759Z,1.30
2018-10-07T10:27:40.039Z,1.10
2018-10-07T10:30:08.535Z,1.10
2018-10-07T10:32:40.283Z,1.10
2018-10-07T10:35:11.519Z,1.10
2018-10-07T10:37:42.129Z,1.30
2018-10-07T10:40:12.359Z,0.90
2018-10-07T10:42:44.161Z,1.10
2018-10-07T10:45:16.851Z,1.20
2018-10-07T10:47:44.291Z,0.97
2018-10-07T10:50:13.315Z,1.20
2018-10-07T10:52:49.151Z,1.00
2018-10-07T10:55:20.429Z,1.23
2018-10-07T10:57:48.336Z,1.20
2018-10-07T11:00:23.064Z,1.00
2018-10-07T11:05:00.918Z,0.90
2018-10-07T11:07:34.532Z,1.00
2018-10-07T11:10:38.525Z,0.83
2018-10-07T11:13:12.426Z,1.00
2018-10-07T11:15:43.508Z,0.80
2018-10-07T11:18:14.016Z,0.80
2018-10-07T11:22:49.284Z,0.77
2018-10-07T11:25:22.814Z,1.10
2018-10-07T11:28:00.682Z,0.80
2018-10-07T11:30:29.997Z,0.90
2018-10-07T11:33:06.587Z,1.10
2018-10-07T11:35:40.579Z,1.13
2018-10-07T11:38:10.496Z,0.77
2018-10-07T11:40:54.876Z,0.90
2018-10-07T11:43:29.908Z,0.67
2018-10-07T11:47:02.786Z,1.10
2018-10-07T11:49:33.235Z,0.80
2018-10-07T11:52:05.205Z,0.70
2018-10-07T11:54:38.092Z,1.13
2018-10-07T11:57:05.269Z,1.30
2018-10-07T11:59:33.175Z,1.40
2018-10-07T12:02:01.177Z,0.60
2018-10-07T12:04:28.406Z,0.93
2018-10-07T12:06:55.628Z,0.87
2018-10-07T12:09:22.812Z,0.90
2018-10-07T12:11:49.986Z,0.80
2018-10-07T12:14:17.138Z,0.90
2018-10-07T12:16:44.314Z,1.57
2018-10-07T12:19:11.483Z,0.70
2018-10-07T12:21:38.989Z,0.70
2018-10-07T12:24:06.297Z,0.80
2018-10-07T12:26:33.474Z,0.80
2018-10-07T12:29:00.810Z,0.90
2018-10-07T12:31:27.947Z,0.90
2018-10-07T12:33:55.195Z,0.93
2018-10-07T12:36:22.562Z,0.80
2018-10-07T12:38:49.723Z,0.70
2018-10-07T12:41:16.891Z,0.87
2018-10-07T12:43:44.393Z,0.87
2018-10-07T12:46:11.661Z,0.70
2018-10-07T12:48:38.935Z,0.67
2018-10-07T12:51:06.469Z,0.80
2018-10-07T12:53:33.648Z,0.60
2018-10-07T12:56:00.943Z,0.67
2018-10-07T12:58:28.241Z,1.00
2018-10-07T13:00:55.414Z,0.73
2018-10-07T13:03:22.599Z,0.70
2018-10-07T13:05:49.919Z,0.70
2018-10-07T13:08:17.078Z,0.90
2018-10-07T13:10:44.308Z,0.80
2018-10-07T13:13:12.055Z,0.60
2018-10-07T13:15:39.361Z,0.90
2018-10-07T13:18:06.558Z,0.70
2018-10-07T13:20:34.199Z,0.77
2018-10-07T13:23:01.515Z,0.97
2018-10-07T13:25:28.777Z,0.70
2018-10-07T13:27:56.428Z,0.73
2018-10-07T13:30:23.612Z,0.80
2018-10-07T13:32:50.820Z,1.00
2018-10-07T13:35:18.395Z,1.00
2018-10-07T13:37:45.560Z,1.10
2018-10-07T13:40:12.760Z,0.77
2018-10-07T13:42:39.915Z,0.93
2018-10-07T13:45:07.090Z,0.70
2018-10-07T13:47:34.398Z,1.00
2018-10-07T13:50:02.340Z,0.70
2018-10-07T13:52:29.563Z,0.90
2018-10-07T13:54:56.733Z,1.13
2018-10-07T13:57:24.056Z,1.10
2018-10-07T13:59:51.260Z,0.90
2018-10-07T14:02:18.460Z,0.90
2018-10-07T14:04:46.388Z,0.97
2018-10-07T14:07:13.634Z,0.80
2018-10-07T14:09:40.804Z,0.80
2018-10-07T14:12:08.168Z,0.90
2018-10-07T14:14:35.402Z,0.60
2018-10-07T14:17:02.638Z,0.70
2018-10-07T14:19:30.772Z,0.80
2018-10-07T14:21:57.980Z,0.77
2018-10-07T14:24:25.146Z,0.80
2018-10-07T14:26:52.547Z,0.70
2018-10-07T14:29:19.766Z,0.50
2018-10-07T14:31:46.921Z,0.80
2018-10-07T14:34:14.264Z,0.80
2018-10-07T14:36:41.510Z,0.70
2018-10-07T14:39:09.367Z,0.57
2018-10-07T14:41:36.732Z,0.63
2018-10-07T14:44:03.923Z,0.93
2018-10-07T14:46:31.136Z,0.80
2018-10-07T14:48:58.367Z,1.20
2018-10-07T14:51:25.760Z,0.80
2018-10-07T14:53:53.021Z,0.97
2018-10-07T14:56:20.456Z,0.90
2018-10-07T14:58:50.732Z,0.87
2018-10-07T15:01:17.991Z,0.60
2018-10-07T15:03:45.419Z,0.50
2018-10-07T15:06:12.656Z,0.77
2018-10-07T15:08:40.039Z,0.70
2018-10-07T15:11:07.729Z,0.80
2018-10-07T15:13:34.921Z,0.67
2018-10-07T15:16:02.137Z,0.70
2018-10-07T15:18:29.555Z,0.80
2018-10-07T15:20:56.817Z,0.90
2018-10-07T15:23:24.071Z,0.70
2018-10-07T15:25:51.530Z,0.70
2018-10-07T15:28:18.958Z,0.80
2018-10-07T15:30:46.371Z,0.80
2018-10-07T15:33:13.661Z,0.70
2018-10-07T15:35:41.162Z,0.97
2018-10-07T15:38:08.316Z,0.90
2018-10-07T15:40:36.300Z,0.70
2018-10-07T15:43:04.746Z,1.00
2018-10-07T15:45:32.017Z,0.90
2018-10-07T15:47:59.437Z,0.90
2018-10-07T15:50:27.229Z,0.60
2018-10-07T15:52:54.527Z,0.67
2018-10-07T15:55:22.289Z,0.50
2018-10-07T15:57:49.589Z,0.80
2018-10-07T16:00:19.035Z,0.60
2018-10-07T16:02:46.405Z,0.67
2018-10-07T16:05:13.726Z,0.60
2018-10-07T16:07:40.923Z,0.60
2018-10-07T16:10:08.143Z,0.60
2018-10-07T16:12:36.000Z,0.70
2018-10-07T16:15:03.476Z,0.70
2018-10-07T16:17:31.396Z,0.83
2018-10-07T16:19:58.699Z,0.90
2018-10-07T16:22:25.907Z,0.60
2018-10-07T16:24:54.377Z,0.60
2018-10-07T16:27:21.816Z,0.77
2018-10-07T16:29:49.130Z,0.70
2018-10-07T16:32:16.384Z,1.00
2018-10-07T16:34:43.594Z,1.00
2018-10-07T16:37:10.997Z,0.60
2018-10-07T16:39:38.188Z,0.80
2018-10-07T16:42:05.676Z,0.70
2018-10-07T16:44:33.074Z,0.80
2018-10-07T16:47:00.412Z,0.80
2018-10-07T16:49:28.359Z,1.10
2018-10-07T16:51:55.546Z,1.00
2018-10-07T16:54:23.118Z,0.80
2018-10-07T16:56:50.854Z,0.80
2018-10-07T16:59:18.006Z,1.10
2018-10-07T17:01:45.388Z,0.70
2018-10-07T17:04:13.231Z,1.03
2018-10-07T17:06:40.407Z,0.90
2018-10-07T17:09:08.250Z,1.00
2018-10-07T17:11:35.974Z,1.00
2018-10-07T17:14:03.171Z,1.30
2018-10-07T17:16:30.642Z,1.30
2018-10-07T17:18:58.396Z,1.07
2018-10-07T17:21:25.717Z,1.30
2018-10-07T17:23:52.918Z,1.30
2018-10-07T17:26:20.421Z,1.30
2018-10-07T17:28:47.799Z,1.20
2018-10-07T17:31:15.262Z,0.97
2018-10-07T17:33:42.720Z,1.00
2018-10-07T17:36:09.901Z,1.10
2018-10-07T17:38:38.003Z,1.20
2018-10-07T17:41:05.487Z,1.20
2018-10-07T17:43:33.007Z,0.90
2018-10-07T17:46:00.205Z,1.47
2018-10-07T17:48:28.202Z,1.40
2018-10-07T17:50:55.261Z,1.40
2018-10-07T17:53:22.533Z,1.07
2018-10-07T17:55:50.127Z,1.07
2018-10-07T17:58:17.403Z,1.13
2018-10-07T18:00:44.571Z,1.23
2018-10-07T18:03:12.021Z,1.20
2018-10-07T18:05:39.287Z,1.23
2018-10-07T18:08:06.455Z,1.30
2018-10-07T18:10:34.135Z,1.57
2018-10-07T18:13:01.380Z,1.27
2018-10-07T18:15:28.611Z,1.50
2018-10-07T18:17:56.209Z,1.90
2018-10-07T18:20:23.935Z,1.37
2018-10-07T18:22:51.619Z,1.57
2018-10-07T18:25:19.013Z,1.40
2018-10-07T18:27:46.275Z,1.70
2018-10-07T18:30:13.476Z,1.53
2018-10-07T18:32:40.860Z,1.70
2018-10-07T18:35:08.126Z,1.63
2018-10-07T18:37:35.440Z,1.23
2018-10-07T18:40:03.238Z,1.80
2018-10-07T18:42:30.458Z,1.10
2018-10-07T18:44:57.958Z,1.47
2018-10-07T18:47:25.403Z,1.70
2018-10-07T18:49:52.732Z,1.77
2018-10-07T18:52:20.745Z,1.97
2018-10-07T18:54:48.319Z,1.30
2018-10-07T18:57:15.706Z,1.40
2018-10-07T18:59:42.870Z,1.67
2018-10-07T19:02:10.192Z,1.50
2018-10-07T19:04:37.681Z,1.60
2018-10-07T19:07:05.443Z,1.50
2018-10-07T19:09:32.941Z,1.50
2018-10-07T19:12:00.150Z,1.57
2018-10-07T19:14:28.071Z,1.70
2018-10-07T19:16:55.354Z,1.80
2018-10-07T19:19:22.554Z,1.87
2018-10-07T19:21:50.035Z,1.43
2018-10-07T19:24:17.700Z,1.70
2018-10-07T19:26:44.941Z,1.63
2018-10-07T19:29:12.361Z,1.50
2018-10-07T19:31:39.696Z,1.60
2018-10-07T19:34:06.925Z,1.60
2018-10-07T19:36:34.559Z,1.83
2018-10-07T19:39:01.774Z,1.67
2018-10-07T19:41:29.434Z,1.60
2018-10-07T19:43:57.897Z,1.90
2018-10-07T19:46:25.381Z,1.40
2018-10-07T19:48:52.627Z,1.53
2018-10-07T19:51:20.707Z,1.40
2018-10-07T19:53:48.635Z,1.40
2018-10-07T19:56:16.035Z,1.93
2018-10-07T19:58:43.685Z,1.30
2018-10-07T20:01:11.125Z,1.63
2018-10-07T20:03:38.969Z,1.60
2018-10-07T20:06:06.359Z,1.70
2018-10-07T20:08:34.673Z,1.67
2018-10-07T20:11:01.977Z,1.53
2018-10-07T20:13:29.323Z,1.60
2018-10-07T20:15:57.769Z,1.60
2018-10-07T20:18:25.526Z,1.50
2018-10-07T20:20:53.192Z,1.47
2018-10-07T20:23:20.659Z,1.40
2018-10-07T20:25:48.839Z,1.43
2018-10-07T20:28:16.060Z,1.60
2018-10-07T20:30:43.829Z,1.50
2018-10-07T20:33:11.369Z,1.80
2018-10-07T20:35:38.683Z,2.03
2018-10-07T20:38:06.203Z,1.90
2018-10-07T20:40:33.816Z,1.80
2018-10-07T20:43:00.939Z,2.10
2018-10-07T20:45:28.722Z,2.00
2018-10-07T20:47:56.081Z,1.70
2018-10-07T20:50:25.333Z,2.10
2018-10-07T20:52:51.080Z,2.20
2018-10-07T20:55:18.332Z,2.47
2018-10-07T20:57:46.186Z,2.70
2018-10-07T21:00:21.790Z,2.43
2018-10-07T21:02:49.134Z,3.00
2018-10-07T21:05:17.276Z,3.20
2018-10-07T21:07:44.704Z,3.03
2018-10-07T21:10:11.978Z,3.37
2018-10-07T21:12:39.190Z,3.43
2018-10-07T21:15:07.066Z,4.10
2018-10-07T21:17:34.250Z,4.20
2018-10-07T21:20:01.556Z,4.30
2018-10-07T21:22:29.076Z,4.50
2018-10-07T21:24:56.264Z,4.73
2018-10-07T21:27:23.553Z,5.10
2018-10-07T21:29:51.799Z,5.00
2018-10-07T21:32:19.070Z,5.23
2018-10-07T21:34:46.376Z,4.83
2018-10-07T21:37:13.897Z,4.87
2018-10-07T21:39:41.203Z,5.07
2018-10-07T21:42:08.422Z,5.10
2018-10-07T21:44:36.555Z,5.03
2018-10-07T21:47:03.812Z,5.07
2018-10-07T21:49:30.939Z,5.30
2018-10-07T21:51:58.464Z,4.93
2018-10-07T21:54:25.626Z,5.00
2018-10-07T21:56:52.794Z,4.77
2018-10-07T21:59:20.275Z,5.13
2018-10-07T22:01:47.798Z,5.03
2018-10-07T22:04:14.985Z,4.70
2018-10-07T22:06:42.564Z,5.03
2018-10-07T22:09:09.826Z,4.83
2018-10-07T22:11:37.107Z,4.83
2018-10-07T22:14:04.533Z,5.00
2018-10-07T22:16:31.769Z,4.63
2018-10-07T22:18:58.905Z,5.00
2018-10-07T22:21:26.335Z,4.50
2018-10-07T22:23:53.577Z,4.43
2018-10-07T22:26:20.939Z,4.37
2018-10-07T22:28:48.504Z,4.47
2018-10-07T22:31:15.704Z,4.73
2018-10-07T22:33:43.013Z,4.27
2018-10-07T22:36:10.373Z,4.07
2018-10-07T22:38:37.743Z,4.17
2018-10-07T22:41:05.199Z,4.03
2018-10-07T22:43:32.837Z,4.00
2018-10-07T22:46:00.035Z,3.97
2018-10-07T22:48:27.274Z,4.33
2018-10-07T22:50:54.880Z,4.10
2018-10-07T22:53:22.175Z,3.80
2018-10-07T22:55:49.355Z,3.80
2018-10-07T22:58:17.272Z,3.60
2018-10-07T23:00:44.511Z,3.67
2018-10-07T23:03:11.742Z,3.57
2018-10-07T23:05:39.401Z,3.40
2018-10-07T23:08:06.609Z,3.10
2018-10-07T23:10:33.800Z,3.50
2018-10-07T23:13:01.033Z,3.37
2018-10-07T23:15:28.198Z,3.50
2018-10-07T23:17:55.471Z,3.77
2018-10-07T23:20:22.667Z,3.63
2018-10-07T23:22:49.949Z,3.50
2018-10-07T23:25:17.222Z,3.60
2018-10-07T23:27:44.724Z,3.73
2018-10-07T23:30:12.152Z,3.47
2018-10-07T23:32:39.426Z,3.53
2018-10-07T23:35:07.786Z,3.47
2018-10-07T23:37:35.030Z,3.20
2018-10-07T23:40:02.144Z,2.90
2018-10-07T23:42:30.076Z,3.10
2018-10-07T23:44:57.236Z,3.00
2018-10-07T23:47:24.425Z,2.90
2018-10-07T23:49:51.599Z,2.93
2018-10-07T23:52:18.757Z,2.90
2018-10-07T23:54:46.002Z,2.90
2018-10-07T23:57:13.180Z,3.10
2018-10-07T23:59:40.384Z,2.60
