createdAt,value
2019-01-11T00:02:20.458Z,100.00
2019-01-11T00:05:28.174Z,100.00
2019-01-11T00:08:35.402Z,100.00
2019-01-11T00:11:41.112Z,100.00
2019-01-11T00:14:48.356Z,100.00
2019-01-11T00:17:55.615Z,100.00
2019-01-11T00:21:02.926Z,100.00
2019-01-11T00:24:08.600Z,100.00
2019-01-11T00:27:16.041Z,100.00
2019-01-11T00:30:23.269Z,100.00
2019-01-11T00:33:29.978Z,100.00
2019-01-11T00:36:37.580Z,100.00
2019-01-11T00:39:45.009Z,100.00
2019-01-11T00:42:52.305Z,100.00
2019-01-11T00:45:59.869Z,100.00
2019-01-11T00:49:16.368Z,100.00
2019-01-11T00:52:23.491Z,100.00
2019-01-11T00:55:30.746Z,100.00
2019-01-11T00:58:37.869Z,100.00
2019-01-11T01:01:45.557Z,100.00
2019-01-11T01:05:06.898Z,100.00
2019-01-11T01:08:14.071Z,100.00
2019-01-11T01:11:21.378Z,100.00
2019-01-11T01:14:28.672Z,100.00
2019-01-11T01:17:35.975Z,100.00
2019-01-11T01:20:43.429Z,100.00
2019-01-11T01:24:00.131Z,100.00
2019-01-11T01:27:07.327Z,100.00
2019-01-11T01:30:16.646Z,100.00
2019-01-11T01:33:23.842Z,100.00
2019-01-11T01:36:31.052Z,100.00
2019-01-11T01:39:38.272Z,100.00
2019-01-11T01:42:45.647Z,100.00
2019-01-11T01:45:52.786Z,100.00
2019-01-11T01:49:00.026Z,100.00
2019-01-11T01:52:07.270Z,100.00
2019-01-11T01:55:14.991Z,100.00
2019-01-11T01:58:22.112Z,100.00
2019-01-11T02:01:29.501Z,100.00
2019-01-11T02:04:36.700Z,100.00
2019-01-11T02:07:43.907Z,100.00
2019-01-11T02:10:51.203Z,100.00
2019-01-11T02:13:58.436Z,100.00
2019-01-11T02:17:05.991Z,100.00
2019-01-11T02:20:22.486Z,100.00
2019-01-11T02:23:39.157Z,100.00
2019-01-11T02:26:46.361Z,100.00
2019-01-11T02:29:53.549Z,100.00
2019-01-11T02:33:00.893Z,100.00
2019-01-11T02:36:17.593Z,100.00
2019-01-11T02:39:24.817Z,100.00
2019-01-11T02:42:31.203Z,100.00
2019-01-11T02:45:38.388Z,100.00
2019-01-11T02:48:47.861Z,100.00
2019-01-11T02:51:55.017Z,100.00
2019-01-11T02:55:02.351Z,100.00
2019-01-11T02:58:19.112Z,100.00
2019-01-11T03:01:26.326Z,100.00
2019-01-11T03:04:33.636Z,100.00
2019-01-11T03:07:41.225Z,100.00
2019-01-11T03:10:57.525Z,100.00
2019-01-11T03:14:04.799Z,100.00
2019-01-11T03:17:21.734Z,100.00
2019-01-11T03:20:38.177Z,100.00
2019-01-11T03:23:45.295Z,100.00
2019-01-11T03:26:52.430Z,100.00
2019-01-11T03:29:59.652Z,100.00
2019-01-11T03:33:07.770Z,100.00
2019-01-11T03:36:14.982Z,100.00
2019-01-11T03:39:22.106Z,100.00
2019-01-11T03:42:29.421Z,100.00
2019-01-11T03:45:36.634Z,100.00
2019-01-11T03:48:43.758Z,100.00
2019-01-11T03:51:51.064Z,100.00
2019-01-11T03:54:58.256Z,100.00
2019-01-11T03:58:05.738Z,100.00
2019-01-11T04:01:13.133Z,100.00
2019-01-11T04:04:20.643Z,100.00
2019-01-11T04:07:27.894Z,100.00
2019-01-11T04:10:35.028Z,100.00
2019-01-11T04:13:42.242Z,100.00
2019-01-11T04:16:59.369Z,100.00
2019-01-11T04:20:07.634Z,100.00
2019-01-11T04:23:14.840Z,100.00
2019-01-11T04:26:22.184Z,100.00
2019-01-11T04:29:29.304Z,100.00
2019-01-11T04:32:36.706Z,100.00
2019-01-11T04:35:43.976Z,100.00
2019-01-11T04:38:51.406Z,100.00
2019-01-11T04:42:08.153Z,100.00
2019-01-11T04:45:14.755Z,100.00
2019-01-11T04:48:22.056Z,100.00
2019-01-11T04:51:29.275Z,100.00
2019-01-11T04:54:36.511Z,100.00
2019-01-11T04:57:44.296Z,100.00
2019-01-11T05:01:01.324Z,100.00
2019-01-11T05:04:17.702Z,100.00
2019-01-11T05:07:34.492Z,100.00
2019-01-11T05:10:41.621Z,100.00
2019-01-11T05:13:58.890Z,100.00
2019-01-11T05:17:06.279Z,100.00
2019-01-11T05:20:16.837Z,100.00
2019-01-11T05:23:24.348Z,100.00
2019-01-11T05:26:31.484Z,100.00
2019-01-11T05:29:38.721Z,100.00
2019-01-11T05:32:46.031Z,100.00
2019-01-11T05:35:53.547Z,100.00
2019-01-11T05:39:00.774Z,100.00
2019-01-11T05:42:17.483Z,100.00
2019-01-11T05:45:24.606Z,100.00
2019-01-11T05:48:31.804Z,100.00
2019-01-11T05:51:38.934Z,100.00
2019-01-11T05:54:46.174Z,100.00
2019-01-11T05:58:16.170Z,100.00
2019-01-11T06:01:33.829Z,100.00
2019-01-11T06:04:48.767Z,100.00
2019-01-11T06:08:00.433Z,100.00
2019-01-11T06:11:07.630Z,100.00
2019-01-11T06:14:14.967Z,100.00
2019-01-11T06:17:22.177Z,100.00
2019-01-11T06:20:30.352Z,100.00
2019-01-11T06:23:37.972Z,100.00
2019-01-11T06:26:45.171Z,100.00
2019-01-11T06:29:52.312Z,100.00
2019-01-11T06:32:59.605Z,100.00
2019-01-11T06:36:06.999Z,100.00
2019-01-11T06:39:14.176Z,100.00
2019-01-11T06:42:27.271Z,100.00
2019-01-11T06:45:34.577Z,100.00
2019-01-11T06:48:42.492Z,100.00
2019-01-11T06:51:49.696Z,100.00
2019-01-11T06:54:56.933Z,100.00
2019-01-11T06:58:04.134Z,100.00
2019-01-11T07:01:11.267Z,100.00
2019-01-11T07:04:18.413Z,100.00
2019-01-11T07:07:25.938Z,100.00
2019-01-11T07:10:33.140Z,100.00
2019-01-11T07:13:49.851Z,100.00
2019-01-11T07:17:07.013Z,100.00
2019-01-11T07:20:23.341Z,100.00
2019-01-11T07:23:30.467Z,100.00
2019-01-11T07:26:38.606Z,100.00
2019-01-11T07:29:45.218Z,100.00
2019-01-11T07:33:03.503Z,100.00
2019-01-11T07:36:36.694Z,100.00
2019-01-11T07:39:53.226Z,100.00
2019-01-11T07:43:00.346Z,100.00
2019-01-11T07:46:07.560Z,100.00
2019-01-11T07:49:14.686Z,100.00
2019-01-11T07:52:21.911Z,100.00
2019-01-11T07:55:29.119Z,100.00
2019-01-11T07:58:36.442Z,100.00
2019-01-11T08:01:43.747Z,100.00
2019-01-11T08:04:49.354Z,100.00
2019-01-11T08:07:56.493Z,100.00
2019-01-11T08:11:03.700Z,100.00
2019-01-11T08:14:11.685Z,100.00
2019-01-11T08:17:19.004Z,100.00
2019-01-11T08:20:26.217Z,100.00
2019-01-11T08:23:33.432Z,100.00
2019-01-11T08:26:40.646Z,100.00
2019-01-11T08:29:47.284Z,100.00
2019-01-11T08:33:03.750Z,100.00
2019-01-11T08:36:11.030Z,100.00
2019-01-11T08:39:32.348Z,100.00
2019-01-11T08:42:45.950Z,100.00
2019-01-11T08:45:53.154Z,100.00
2019-01-11T08:49:00.408Z,100.00
2019-01-11T08:52:07.650Z,100.00
2019-01-11T08:55:24.449Z,100.00
2019-01-11T08:58:42.927Z,100.00
2019-01-11T09:01:50.085Z,100.00
2019-01-11T09:05:07.813Z,100.00
2019-01-11T09:08:15.042Z,100.00
2019-01-11T09:11:22.340Z,100.00
2019-01-11T09:14:48.275Z,100.00
2019-01-11T09:18:05.423Z,100.00
2019-01-11T09:21:12.629Z,100.00
2019-01-11T09:24:19.936Z,100.00
2019-01-11T09:27:27.245Z,100.00
2019-01-11T09:30:34.551Z,100.00
2019-01-11T09:33:41.688Z,100.00
2019-01-11T09:36:49.139Z,100.00
2019-01-11T09:39:56.275Z,100.00
2019-01-11T09:43:03.656Z,100.00
2019-01-11T09:46:20.273Z,100.00
2019-01-11T09:49:29.267Z,100.00
2019-01-11T09:52:45.841Z,100.00
2019-01-11T09:55:53.147Z,100.00
2019-01-11T09:59:09.849Z,100.00
2019-01-11T10:02:25.275Z,100.00
2019-01-11T10:05:43.411Z,100.00
2019-01-11T10:08:50.531Z,100.00
2019-01-11T10:11:57.759Z,100.00
2019-01-11T10:15:06.108Z,100.00
2019-01-11T10:18:22.665Z,100.00
2019-01-11T10:21:29.872Z,100.00
2019-01-11T10:24:37.191Z,100.00
2019-01-11T10:27:44.315Z,100.00
2019-01-11T10:30:51.547Z,100.00
2019-01-11T10:34:14.217Z,100.00
2019-01-11T10:37:21.347Z,100.00
2019-01-11T10:40:28.727Z,100.00
2019-01-11T10:43:45.479Z,100.00
2019-01-11T10:47:02.142Z,100.00
2019-01-11T10:50:19.112Z,100.00
2019-01-11T10:53:35.745Z,100.00
2019-01-11T10:56:41.549Z,100.00
2019-01-11T10:59:58.265Z,100.00
2019-01-11T11:03:20.832Z,100.00
2019-01-11T11:06:28.066Z,100.00
2019-01-11T11:09:35.354Z,100.00
2019-01-11T11:12:52.066Z,100.00
2019-01-11T11:15:59.936Z,100.00
2019-01-11T11:19:07.269Z,100.00
2019-01-11T11:22:15.580Z,100.00
2019-01-11T11:25:33.659Z,100.00
2019-01-11T11:28:50.313Z,100.00
2019-01-11T11:31:57.530Z,100.00
2019-01-11T11:35:05.317Z,100.00
2019-01-11T11:38:11.955Z,100.00
2019-01-11T11:41:19.079Z,100.00
2019-01-11T11:44:26.456Z,100.00
2019-01-11T11:47:43.058Z,100.00
2019-01-11T11:50:50.454Z,100.00
2019-01-11T11:54:07.095Z,100.00
2019-01-11T11:57:14.331Z,100.00
2019-01-11T12:00:37.228Z,100.00
2019-01-11T12:03:54.412Z,100.00
2019-01-11T12:07:01.614Z,100.00
2019-01-11T12:10:11.214Z,100.00
2019-01-11T12:13:18.424Z,100.00
2019-01-11T12:16:25.548Z,100.00
2019-01-11T12:19:32.853Z,100.00
2019-01-11T12:22:40.275Z,100.00
2019-01-11T12:25:57.304Z,100.00
2019-01-11T12:29:13.689Z,100.00
2019-01-11T12:32:20.814Z,100.00
2019-01-11T12:35:28.014Z,100.00
2019-01-11T12:38:35.307Z,100.00
2019-01-11T12:41:42.447Z,100.00
2019-01-11T12:44:50.489Z,100.00
2019-01-11T12:47:57.615Z,100.00
2019-01-11T12:51:04.923Z,100.00
2019-01-11T12:54:12.218Z,100.00
2019-01-11T12:57:19.521Z,100.00
2019-01-11T13:00:26.738Z,100.00
2019-01-11T13:03:34.168Z,100.00
2019-01-11T13:06:41.308Z,100.00
2019-01-11T13:09:48.430Z,100.00
2019-01-11T13:12:55.455Z,100.00
2019-01-11T13:16:02.767Z,100.00
2019-01-11T13:19:10.315Z,100.00
2019-01-11T13:22:17.573Z,100.00
2019-01-11T13:25:24.707Z,100.00
2019-01-11T13:28:31.943Z,100.00
2019-01-11T13:31:39.251Z,100.00
2019-01-11T13:34:46.452Z,100.00
2019-01-11T13:37:53.757Z,100.00
2019-01-11T13:41:12.865Z,100.00
2019-01-11T13:44:20.079Z,100.00
2019-01-11T13:47:27.278Z,100.00
2019-01-11T13:50:41.802Z,100.00
2019-01-11T13:53:49.023Z,100.00
2019-01-11T13:56:56.233Z,100.00
2019-01-11T14:00:03.930Z,100.00
2019-01-11T14:03:11.333Z,100.00
2019-01-11T14:06:28.014Z,100.00
2019-01-11T14:09:35.314Z,100.00
2019-01-11T14:12:42.443Z,100.00
2019-01-11T14:15:49.634Z,100.00
2019-01-11T14:18:56.774Z,99.66
2019-01-11T14:22:04.143Z,98.80
2019-01-11T14:25:20.826Z,99.39
2019-01-11T14:28:28.121Z,99.78
2019-01-11T14:31:35.302Z,99.47
2019-01-11T14:34:42.577Z,98.69
2019-01-11T14:37:59.109Z,98.13
2019-01-11T14:41:06.401Z,98.34
2019-01-11T14:44:23.308Z,99.31
2019-01-11T14:47:30.525Z,98.73
2019-01-11T14:50:37.716Z,98.93
2019-01-11T14:53:44.937Z,97.81
2019-01-11T14:56:52.090Z,97.71
2019-01-11T15:00:14.991Z,97.96
2019-01-11T15:03:22.209Z,97.53
2019-01-11T15:06:29.425Z,97.35
2019-01-11T15:09:36.742Z,97.24
2019-01-11T15:12:44.575Z,97.13
2019-01-11T15:16:00.797Z,97.80
2019-01-11T15:19:13.871Z,97.59
2019-01-11T15:22:26.680Z,97.00
2019-01-11T15:25:42.912Z,97.59
2019-01-11T15:28:50.139Z,97.06
2019-01-11T15:31:57.249Z,97.55
2019-01-11T15:35:05.393Z,97.37
2019-01-11T15:38:12.554Z,97.19
2019-01-11T15:41:19.849Z,96.31
2019-01-11T15:44:27.178Z,96.49
2019-01-11T15:47:34.296Z,96.86
2019-01-11T15:50:56.010Z,97.25
2019-01-11T15:54:04.511Z,97.01
2019-01-11T15:57:11.706Z,96.79
2019-01-11T16:00:21.433Z,97.50
2019-01-11T16:03:38.893Z,97.23
2019-01-11T16:06:46.082Z,96.47
2019-01-11T16:10:05.621Z,96.18
2019-01-11T16:13:26.978Z,96.93
2019-01-11T16:16:47.455Z,95.99
2019-01-11T16:19:54.586Z,97.60
2019-01-11T16:23:01.711Z,95.68
2019-01-11T16:26:08.608Z,95.91
2019-01-11T16:29:16.146Z,96.97
2019-01-11T16:32:23.274Z,96.51
2019-01-11T16:35:30.571Z,96.30
2019-01-11T16:38:36.695Z,97.13
2019-01-11T16:41:59.257Z,95.22
2019-01-11T16:45:16.195Z,95.12
2019-01-11T16:48:22.670Z,95.30
2019-01-11T16:51:29.958Z,95.96
2019-01-11T16:54:37.278Z,95.68
2019-01-11T16:57:44.406Z,96.05
2019-01-11T17:00:51.610Z,95.90
2019-01-11T17:03:58.723Z,95.74
2019-01-11T17:07:06.202Z,95.82
2019-01-11T17:10:13.652Z,96.19
2019-01-11T17:13:30.715Z,95.99
2019-01-11T17:16:47.533Z,96.29
2019-01-11T17:20:06.643Z,95.74
2019-01-11T17:23:13.848Z,94.42
2019-01-11T17:26:21.044Z,94.54
2019-01-11T17:29:28.252Z,94.84
2019-01-11T17:32:35.461Z,94.72
2019-01-11T17:35:42.688Z,95.80
2019-01-11T17:38:49.820Z,95.09
2019-01-11T17:41:57.124Z,94.22
2019-01-11T17:45:03.670Z,95.20
2019-01-11T17:48:20.160Z,95.44
2019-01-11T17:51:36.836Z,96.02
2019-01-11T17:54:43.953Z,94.97
2019-01-11T17:57:51.070Z,95.80
2019-01-11T18:00:58.295Z,95.36
2019-01-11T18:04:05.587Z,95.57
2019-01-11T18:07:22.316Z,95.29
2019-01-11T18:10:29.526Z,95.46
2019-01-11T18:13:36.659Z,95.55
2019-01-11T18:16:43.950Z,95.99
2019-01-11T18:19:51.176Z,95.84
2019-01-11T18:22:58.452Z,95.58
2019-01-11T18:26:15.148Z,96.46
2019-01-11T18:29:22.382Z,96.39
2019-01-11T18:32:39.025Z,96.66
2019-01-11T18:35:46.308Z,97.01
2019-01-11T18:38:53.434Z,96.05
2019-01-11T18:42:00.610Z,96.79
2019-01-11T18:45:17.755Z,95.86
2019-01-11T18:48:34.429Z,96.30
2019-01-11T18:51:41.622Z,96.17
2019-01-11T18:54:48.727Z,96.08
2019-01-11T18:57:55.841Z,96.32
2019-01-11T19:01:03.033Z,95.89
2019-01-11T19:04:10.231Z,96.13
2019-01-11T19:07:17.376Z,96.14
2019-01-11T19:10:24.676Z,96.00
2019-01-11T19:13:31.866Z,96.43
2019-01-11T19:16:39.160Z,96.12
2019-01-11T19:19:46.456Z,96.88
2019-01-11T19:23:03.648Z,97.02
2019-01-11T19:26:19.901Z,96.15
2019-01-11T19:29:27.060Z,96.36
2019-01-11T19:32:34.806Z,95.98
2019-01-11T19:35:51.053Z,96.62
2019-01-11T19:38:58.153Z,96.94
2019-01-11T19:42:05.550Z,96.62
2019-01-11T19:45:22.319Z,96.33
2019-01-11T19:48:29.446Z,96.59
2019-01-11T19:51:46.792Z,96.12
2019-01-11T19:55:03.545Z,96.15
2019-01-11T19:58:10.794Z,96.82
2019-01-11T20:01:18.024Z,96.32
2019-01-11T20:04:34.543Z,96.29
2019-01-11T20:07:41.982Z,96.31
2019-01-11T20:10:48.997Z,96.38
2019-01-11T20:13:56.201Z,96.19
2019-01-11T20:17:03.420Z,96.38
2019-01-11T20:20:12.123Z,96.45
2019-01-11T20:23:19.316Z,96.21
2019-01-11T20:26:26.526Z,96.51
2019-01-11T20:29:36.998Z,96.87
2019-01-11T20:32:54.124Z,96.61
2019-01-11T20:36:10.483Z,96.51
2019-01-11T20:39:15.948Z,96.55
2019-01-11T20:42:23.077Z,96.74
2019-01-11T20:45:30.370Z,96.41
2019-01-11T20:48:38.064Z,96.95
2019-01-11T20:51:54.434Z,97.52
2019-01-11T20:55:01.634Z,96.93
2019-01-11T20:58:09.657Z,97.13
2019-01-11T21:01:17.443Z,96.89
2019-01-11T21:04:24.638Z,97.00
2019-01-11T21:07:31.960Z,97.17
2019-01-11T21:10:39.251Z,97.08
2019-01-11T21:13:57.290Z,96.69
2019-01-11T21:17:04.709Z,96.87
2019-01-11T21:20:13.761Z,97.17
2019-01-11T21:23:30.571Z,96.90
2019-01-11T21:26:47.318Z,96.74
2019-01-11T21:30:05.316Z,96.55
2019-01-11T21:33:12.617Z,96.52
2019-01-11T21:36:20.093Z,96.39
2019-01-11T21:39:42.513Z,96.72
2019-01-11T21:42:50.731Z,96.28
2019-01-11T21:46:03.310Z,96.46
2019-01-11T21:49:15.532Z,96.94
2019-01-11T21:52:21.052Z,96.52
2019-01-11T21:55:37.902Z,96.61
2019-01-11T21:58:45.289Z,96.52
2019-01-11T22:02:01.744Z,96.79
2019-01-11T22:05:09.184Z,96.71
2019-01-11T22:08:16.542Z,96.87
2019-01-11T22:11:32.969Z,96.74
2019-01-11T22:14:40.167Z,96.66
2019-01-11T22:17:47.362Z,97.22
2019-01-11T22:20:54.485Z,96.80
2019-01-11T22:24:03.192Z,96.49
2019-01-11T22:27:26.332Z,96.84
2019-01-11T22:30:43.376Z,96.95
2019-01-11T22:33:50.662Z,96.76
2019-01-11T22:36:57.858Z,96.76
2019-01-11T22:40:07.794Z,96.86
2019-01-11T22:43:24.416Z,96.48
2019-01-11T22:46:55.206Z,96.48
2019-01-11T22:50:03.528Z,96.41
2019-01-11T22:53:10.586Z,96.35
2019-01-11T22:56:17.874Z,95.86
2019-01-11T22:59:25.012Z,95.88
2019-01-11T23:02:48.002Z,96.35
2019-01-11T23:06:00.204Z,95.88
2019-01-11T23:09:11.703Z,96.09
2019-01-11T23:12:38.849Z,95.47
2019-01-11T23:15:50.026Z,95.78
2019-01-11T23:18:59.480Z,96.47
2019-01-11T23:22:06.699Z,96.18
2019-01-11T23:25:13.158Z,95.79
2019-01-11T23:28:19.736Z,96.07
2019-01-11T23:31:27.050Z,96.18
2019-01-11T23:34:34.972Z,95.60
2019-01-11T23:37:51.813Z,95.60
2019-01-11T23:41:14.200Z,96.32
2019-01-11T23:44:21.498Z,96.17
2019-01-11T23:47:39.242Z,95.62
2019-01-11T23:50:56.292Z,95.21
2019-01-11T23:54:04.159Z,96.08
2019-01-11T23:57:12.954Z,94.93
