createdAt,value
2018-01-18T00:00:57.848Z,2.85
2018-01-18T00:03:25.415Z,2.91
2018-01-18T00:05:53.017Z,2.96
2018-01-18T00:08:20.613Z,2.99
2018-01-18T00:10:48.513Z,3.00
2018-01-18T00:13:16.367Z,2.99
2018-01-18T00:15:43.934Z,2.99
2018-01-18T00:18:11.506Z,3.06
2018-01-18T00:20:39.098Z,3.01
2018-01-18T00:23:06.921Z,2.97
2018-01-18T00:25:34.503Z,3.01
2018-01-18T00:28:02.091Z,3.13
2018-01-18T00:30:29.657Z,3.02
2018-01-18T00:32:57.469Z,3.04
2018-01-18T00:35:25.338Z,2.98
2018-01-18T00:37:52.884Z,2.99
2018-01-18T00:40:20.520Z,2.99
2018-01-18T00:42:48.124Z,3.05
2018-01-18T00:45:15.681Z,3.02
2018-01-18T00:47:43.293Z,3.02
2018-01-18T00:50:10.839Z,3.02
2018-01-18T00:52:38.413Z,2.99
2018-01-18T00:55:05.941Z,3.07
2018-01-18T00:57:33.494Z,3.05
2018-01-18T01:00:01.097Z,3.04
2018-01-18T01:02:28.666Z,2.98
2018-01-18T01:04:56.585Z,2.92
2018-01-18T01:07:24.162Z,2.99
2018-01-18T01:09:51.737Z,2.96
2018-01-18T01:12:19.348Z,2.89
2018-01-18T01:14:47.052Z,2.90
2018-01-18T01:17:14.669Z,2.92
2018-01-18T01:19:42.247Z,2.90
2018-01-18T01:22:09.802Z,2.87
2018-01-18T01:24:37.694Z,2.90
2018-01-18T01:27:05.255Z,2.93
2018-01-18T01:29:32.879Z,3.00
2018-01-18T01:32:00.780Z,3.03
2018-01-18T01:34:28.342Z,3.03
2018-01-18T01:36:55.902Z,2.95
2018-01-18T01:39:23.472Z,2.96
2018-01-18T01:41:51.338Z,2.99
2018-01-18T01:44:18.901Z,3.02
2018-01-18T01:46:46.753Z,3.00
2018-01-18T01:49:14.336Z,3.00
2018-01-18T01:51:41.903Z,2.99
2018-01-18T01:54:09.575Z,3.07
2018-01-18T01:56:37.134Z,3.06
2018-01-18T01:59:04.697Z,3.07
2018-01-18T02:01:32.294Z,3.06
2018-01-18T02:03:59.847Z,3.03
2018-01-18T02:06:27.454Z,3.00
2018-01-18T02:08:55.333Z,3.01
2018-01-18T02:11:22.875Z,2.85
2018-01-18T02:13:50.430Z,2.88
2018-01-18T02:16:18.014Z,2.87
2018-01-18T02:18:45.665Z,2.84
2018-01-18T02:21:13.261Z,2.81
2018-01-18T02:23:41.087Z,2.81
2018-01-18T02:26:08.680Z,2.79
2018-01-18T02:28:36.270Z,2.88
2018-01-18T02:31:03.845Z,2.80
2018-01-18T02:33:31.396Z,2.82
2018-01-18T02:35:58.957Z,2.87
2018-01-18T02:38:26.876Z,2.81
2018-01-18T02:40:54.443Z,2.84
2018-01-18T02:43:22.049Z,2.77
2018-01-18T02:45:49.634Z,2.77
2018-01-18T02:48:17.217Z,2.83
2018-01-18T02:50:44.799Z,2.91
2018-01-18T02:53:12.384Z,2.85
2018-01-18T02:55:39.977Z,2.87
2018-01-18T02:58:07.544Z,2.95
2018-01-18T03:00:35.148Z,2.96
2018-01-18T03:03:02.709Z,2.98
2018-01-18T03:05:30.544Z,2.98
2018-01-18T03:07:58.134Z,2.95
2018-01-18T03:10:25.696Z,2.99
2018-01-18T03:12:53.250Z,2.99
2018-01-18T03:15:20.877Z,2.99
2018-01-18T03:17:48.440Z,3.03
2018-01-18T03:20:16.049Z,2.99
2018-01-18T03:22:43.607Z,2.95
2018-01-18T03:25:11.180Z,3.01
2018-01-18T03:27:38.817Z,3.01
2018-01-18T03:30:06.372Z,3.07
2018-01-18T03:32:33.966Z,2.97
2018-01-18T03:35:01.554Z,3.00
2018-01-18T03:37:29.150Z,3.04
2018-01-18T03:39:56.811Z,3.02
2018-01-18T03:42:24.379Z,3.02
2018-01-18T03:44:51.966Z,3.00
2018-01-18T03:47:19.556Z,3.03
2018-01-18T03:49:47.165Z,2.97
2018-01-18T03:52:14.819Z,3.01
2018-01-18T03:54:42.411Z,3.04
2018-01-18T03:57:10.336Z,3.06
2018-01-18T03:59:37.909Z,3.04
2018-01-18T04:02:05.459Z,3.07
2018-01-18T04:04:33.427Z,3.06
2018-01-18T04:07:00.995Z,3.07
2018-01-18T04:09:28.569Z,3.00
2018-01-18T04:11:56.303Z,2.96
2018-01-18T04:14:23.915Z,2.95
2018-01-18T04:16:51.473Z,2.98
2018-01-18T04:19:19.040Z,2.94
2018-01-18T04:21:46.875Z,2.94
2018-01-18T04:24:14.456Z,2.81
2018-01-18T04:26:42.030Z,2.80
2018-01-18T04:29:09.852Z,2.80
2018-01-18T04:31:37.398Z,2.52
2018-01-18T04:34:04.993Z,2.59
2018-01-18T04:36:32.588Z,2.45
2018-01-18T04:39:00.153Z,2.58
2018-01-18T04:41:28.071Z,2.56
2018-01-18T04:43:55.625Z,2.55
2018-01-18T04:46:23.241Z,2.53
2018-01-18T04:48:50.796Z,2.40
2018-01-18T04:51:18.360Z,2.46
2018-01-18T04:53:45.959Z,2.40
2018-01-18T04:56:13.565Z,2.37
2018-01-18T04:58:41.181Z,2.36
2018-01-18T05:01:08.821Z,2.33
2018-01-18T05:03:36.489Z,2.33
2018-01-18T05:06:04.090Z,2.40
2018-01-18T05:08:31.731Z,2.23
2018-01-18T05:10:59.362Z,2.31
2018-01-18T05:13:26.976Z,2.29
2018-01-18T05:15:54.838Z,2.23
2018-01-18T05:18:22.494Z,2.29
2018-01-18T05:20:50.117Z,2.34
2018-01-18T05:23:17.750Z,2.31
2018-01-18T05:25:45.332Z,2.27
2018-01-18T05:28:13.257Z,2.26
2018-01-18T05:30:40.863Z,2.30
2018-01-18T05:33:08.404Z,2.31
2018-01-18T05:35:36.006Z,2.39
2018-01-18T05:38:03.850Z,2.47
2018-01-18T05:40:31.404Z,2.52
2018-01-18T05:42:58.995Z,2.47
2018-01-18T05:45:26.779Z,2.39
2018-01-18T05:47:54.412Z,2.41
2018-01-18T05:50:21.990Z,2.35
2018-01-18T05:52:49.553Z,2.34
2018-01-18T05:55:17.142Z,2.35
2018-01-18T05:57:44.771Z,2.34
2018-01-18T06:00:12.669Z,2.31
2018-01-18T06:02:40.551Z,2.35
2018-01-18T06:05:08.242Z,2.24
2018-01-18T06:07:36.181Z,2.28
2018-01-18T06:10:03.783Z,2.26
2018-01-18T06:12:31.392Z,2.33
2018-01-18T06:14:59.268Z,2.25
2018-01-18T06:17:26.829Z,2.31
2018-01-18T06:19:54.415Z,2.33
2018-01-18T06:22:22.263Z,2.27
2018-01-18T06:24:49.836Z,2.27
2018-01-18T06:27:17.383Z,2.31
2018-01-18T06:29:45.035Z,2.28
2018-01-18T06:32:12.588Z,2.30
2018-01-18T06:34:40.169Z,2.30
2018-01-18T06:37:07.781Z,2.35
2018-01-18T06:39:35.354Z,2.35
2018-01-18T06:42:03.259Z,2.33
2018-01-18T06:44:30.823Z,2.28
2018-01-18T06:46:58.375Z,2.33
2018-01-18T06:49:26.044Z,2.35
2018-01-18T06:51:53.708Z,2.40
2018-01-18T06:54:21.287Z,2.43
2018-01-18T06:56:48.904Z,2.46
2018-01-18T06:59:16.908Z,2.45
2018-01-18T07:01:44.802Z,2.46
2018-01-18T07:04:12.373Z,2.51
2018-01-18T07:06:39.963Z,2.52
2018-01-18T07:09:07.572Z,2.46
2018-01-18T07:11:35.135Z,2.49
2018-01-18T07:14:02.782Z,2.44
2018-01-18T07:16:30.338Z,2.40
2018-01-18T07:18:58.200Z,2.43
2018-01-18T07:21:26.023Z,2.40
2018-01-18T07:23:53.633Z,2.48
2018-01-18T07:26:21.223Z,2.54
2018-01-18T07:28:48.828Z,2.47
2018-01-18T07:31:16.431Z,2.57
2018-01-18T07:33:44.018Z,2.63
2018-01-18T07:36:11.624Z,2.65
2018-01-18T07:38:39.190Z,2.72
2018-01-18T07:41:06.771Z,2.68
2018-01-18T07:43:35.302Z,2.70
2018-01-18T07:46:02.961Z,2.76
2018-01-18T07:48:30.534Z,2.86
2018-01-18T07:50:58.114Z,2.80
2018-01-18T07:53:25.761Z,2.92
2018-01-18T07:55:53.309Z,2.96
2018-01-18T07:58:20.899Z,2.96
2018-01-18T08:00:48.561Z,2.98
2018-01-18T08:03:22.080Z,2.95
2018-01-18T08:05:49.948Z,2.89
2018-01-18T08:08:18.018Z,2.90
2018-01-18T08:10:45.658Z,2.93
2018-01-18T08:13:13.237Z,3.03
2018-01-18T08:15:40.907Z,3.10
2018-01-18T08:18:08.664Z,3.12
2018-01-18T08:20:36.248Z,3.09
2018-01-18T08:23:04.112Z,3.14
2018-01-18T08:25:31.706Z,3.14
2018-01-18T08:27:59.255Z,3.20
2018-01-18T08:30:27.198Z,3.16
2018-01-18T08:32:54.791Z,3.20
2018-01-18T08:35:22.453Z,3.26
2018-01-18T08:37:50.061Z,3.15
2018-01-18T08:40:17.642Z,3.25
2018-01-18T08:42:45.235Z,3.26
2018-01-18T08:45:13.072Z,3.37
2018-01-18T08:47:40.622Z,3.49
2018-01-18T08:50:08.288Z,3.46
2018-01-18T08:52:35.842Z,3.54
2018-01-18T08:55:03.428Z,3.43
2018-01-18T08:57:31.020Z,3.36
2018-01-18T08:59:58.605Z,3.35
2018-01-18T09:02:27.006Z,3.37
2018-01-18T09:04:54.598Z,3.37
2018-01-18T09:07:22.155Z,3.37
2018-01-18T09:09:49.767Z,3.33
2018-01-18T09:12:17.565Z,3.33
2018-01-18T09:14:45.176Z,3.26
2018-01-18T09:17:12.774Z,3.16
2018-01-18T09:19:40.355Z,3.19
2018-01-18T09:22:08.030Z,3.18
2018-01-18T09:24:35.895Z,3.22
2018-01-18T09:27:04.166Z,3.09
2018-01-18T09:29:31.724Z,3.08
2018-01-18T09:31:59.279Z,3.10
2018-01-18T09:34:26.917Z,2.98
2018-01-18T09:36:54.822Z,2.94
2018-01-18T09:39:22.444Z,2.89
2018-01-18T09:41:50.001Z,2.80
2018-01-18T09:44:17.587Z,2.75
2018-01-18T09:46:45.216Z,2.72
2018-01-18T09:49:12.828Z,2.65
2018-01-18T09:51:40.469Z,2.59
2018-01-18T09:54:08.164Z,2.59
2018-01-18T09:56:35.901Z,2.44
2018-01-18T09:59:03.490Z,2.43
2018-01-18T10:01:31.081Z,2.27
2018-01-18T10:03:58.672Z,2.15
2018-01-18T10:06:26.298Z,2.04
2018-01-18T10:08:54.031Z,1.89
2018-01-18T10:11:21.658Z,1.85
2018-01-18T10:13:49.250Z,1.75
2018-01-18T10:16:16.834Z,1.72
2018-01-18T10:18:44.396Z,1.67
2018-01-18T10:21:12.240Z,1.65
2018-01-18T10:23:39.817Z,1.60
2018-01-18T10:26:07.424Z,1.54
2018-01-18T10:28:35.057Z,1.58
2018-01-18T10:31:02.645Z,1.62
2018-01-18T10:33:30.212Z,1.69
2018-01-18T10:35:57.806Z,1.75
2018-01-18T10:38:25.485Z,1.78
2018-01-18T10:40:53.325Z,1.79
2018-01-18T10:43:20.885Z,1.82
2018-01-18T10:45:48.475Z,1.85
2018-01-18T10:48:16.072Z,1.84
2018-01-18T10:50:43.636Z,1.94
2018-01-18T10:53:11.328Z,1.88
2018-01-18T10:55:39.029Z,1.92
2018-01-18T10:58:06.650Z,1.91
2018-01-18T11:00:34.320Z,1.90
2018-01-18T11:03:01.903Z,1.88
2018-01-18T11:05:29.505Z,1.89
2018-01-18T11:07:57.097Z,1.88
2018-01-18T11:10:24.980Z,1.88
2018-01-18T11:12:52.733Z,1.83
2018-01-18T11:15:20.307Z,1.84
2018-01-18T11:17:47.913Z,1.77
2018-01-18T11:20:15.603Z,1.78
2018-01-18T11:22:43.269Z,1.75
2018-01-18T11:25:10.845Z,1.82
2018-01-18T11:27:38.458Z,1.89
2018-01-18T11:30:06.050Z,1.91
2018-01-18T11:32:33.634Z,1.91
2018-01-18T11:35:01.266Z,1.83
2018-01-18T11:37:29.183Z,1.93
2018-01-18T11:39:56.716Z,2.02
2018-01-18T11:42:24.416Z,2.02
2018-01-18T11:44:52.224Z,2.10
2018-01-18T11:47:19.799Z,2.23
2018-01-18T11:49:47.442Z,2.24
2018-01-18T11:52:15.006Z,2.27
2018-01-18T11:54:42.661Z,2.25
2018-01-18T11:57:10.236Z,2.26
2018-01-18T11:59:37.850Z,2.30
2018-01-18T12:02:05.458Z,2.34
2018-01-18T12:04:33.011Z,2.44
2018-01-18T12:07:00.739Z,2.58
2018-01-18T12:09:28.420Z,2.52
2018-01-18T12:11:56.007Z,2.61
2018-01-18T12:14:23.657Z,2.73
2018-01-18T12:16:51.208Z,2.72
2018-01-18T12:19:19.034Z,2.73
2018-01-18T12:21:46.598Z,2.73
2018-01-18T12:24:14.162Z,2.84
2018-01-18T12:26:41.758Z,2.84
2018-01-18T12:29:09.327Z,2.88
2018-01-18T12:31:37.012Z,2.98
2018-01-18T12:34:04.723Z,3.01
2018-01-18T12:36:32.272Z,3.04
2018-01-18T12:38:59.861Z,3.11
2018-01-18T12:41:27.452Z,3.11
2018-01-18T12:43:55.200Z,3.16
2018-01-18T12:46:22.851Z,3.25
2018-01-18T12:48:50.403Z,3.26
2018-01-18T12:51:18.021Z,3.24
2018-01-18T12:53:45.670Z,3.25
2018-01-18T12:56:13.257Z,3.33
2018-01-18T12:58:40.862Z,3.34
2018-01-18T13:01:08.436Z,3.38
2018-01-18T13:03:36.022Z,3.37
2018-01-18T13:06:03.935Z,3.44
2018-01-18T13:08:31.543Z,3.47
2018-01-18T13:10:59.108Z,3.52
2018-01-18T13:13:26.717Z,3.57
2018-01-18T13:15:54.359Z,3.63
2018-01-18T13:18:22.268Z,3.69
2018-01-18T13:20:49.969Z,3.79
2018-01-18T13:23:17.870Z,3.91
2018-01-18T13:25:45.424Z,4.00
2018-01-18T13:28:13.360Z,4.08
2018-01-18T13:30:41.017Z,4.19
2018-01-18T13:33:09.034Z,4.35
2018-01-18T13:35:37.011Z,4.44
2018-01-18T13:38:04.681Z,4.52
2018-01-18T13:40:32.262Z,4.59
2018-01-18T13:42:59.919Z,4.69
2018-01-18T13:45:27.858Z,4.78
2018-01-18T13:47:55.539Z,4.81
2018-01-18T13:50:23.285Z,4.81
2018-01-18T13:52:50.870Z,4.79
2018-01-18T13:55:18.483Z,4.93
2018-01-18T13:57:46.154Z,4.96
2018-01-18T14:00:13.818Z,5.09
2018-01-18T14:02:41.434Z,5.15
2018-01-18T14:05:09.080Z,5.24
2018-01-18T14:07:36.656Z,5.21
2018-01-18T14:10:04.263Z,5.31
2018-01-18T14:12:31.886Z,5.33
2018-01-18T14:14:59.516Z,5.38
2018-01-18T14:17:27.222Z,5.37
2018-01-18T14:19:54.810Z,5.37
2018-01-18T14:22:22.478Z,5.33
2018-01-18T14:24:50.080Z,5.28
2018-01-18T14:27:17.801Z,5.27
2018-01-18T14:29:45.388Z,5.34
2018-01-18T14:32:13.074Z,5.23
2018-01-18T14:34:40.737Z,5.18
2018-01-18T14:37:08.411Z,5.18
2018-01-18T14:39:36.143Z,5.15
2018-01-18T14:42:03.720Z,5.09
2018-01-18T14:44:31.485Z,5.08
2018-01-18T14:46:59.347Z,4.99
2018-01-18T14:49:26.904Z,4.96
2018-01-18T14:51:54.557Z,4.89
2018-01-18T14:54:22.531Z,4.87
2018-01-18T14:56:50.088Z,4.79
2018-01-18T14:59:17.666Z,4.69
2018-01-18T15:01:45.262Z,4.63
2018-01-18T15:04:13.196Z,4.64
2018-01-18T15:06:40.761Z,4.61
2018-01-18T15:09:08.336Z,4.54
2018-01-18T15:11:35.937Z,4.52
2018-01-18T15:14:03.536Z,4.49
2018-01-18T15:16:31.137Z,4.51
2018-01-18T15:18:58.687Z,4.44
2018-01-18T15:21:26.236Z,4.47
2018-01-18T15:23:54.430Z,4.41
2018-01-18T15:26:22.735Z,4.39
2018-01-18T15:28:50.664Z,4.34
2018-01-18T15:31:18.253Z,4.34
2018-01-18T15:33:45.807Z,4.28
2018-01-18T15:36:13.483Z,4.28
2018-01-18T15:38:41.396Z,4.27
2018-01-18T15:41:09.059Z,4.25
2018-01-18T15:43:36.718Z,4.19
2018-01-18T15:46:04.386Z,4.17
2018-01-18T15:48:32.252Z,4.19
2018-01-18T15:50:59.824Z,4.22
2018-01-18T15:53:27.528Z,4.13
2018-01-18T15:55:55.151Z,4.18
2018-01-18T15:58:22.798Z,4.16
2018-01-18T16:00:50.422Z,4.11
2018-01-18T16:03:18.027Z,4.08
2018-01-18T16:05:45.619Z,4.10
2018-01-18T16:08:13.187Z,4.12
2018-01-18T16:10:40.776Z,4.12
2018-01-18T16:13:08.365Z,4.07
2018-01-18T16:15:35.991Z,4.10
2018-01-18T16:18:03.624Z,4.07
2018-01-18T16:20:31.200Z,4.06
2018-01-18T16:22:58.774Z,4.09
2018-01-18T16:25:26.447Z,4.10
2018-01-18T16:27:54.029Z,4.09
2018-01-18T16:30:21.691Z,3.97
2018-01-18T16:32:49.273Z,3.98
2018-01-18T16:35:16.948Z,3.90
2018-01-18T16:37:44.736Z,3.91
2018-01-18T16:40:12.393Z,3.90
2018-01-18T16:42:40.060Z,3.98
2018-01-18T16:45:07.606Z,3.82
2018-01-18T16:47:35.479Z,3.82
2018-01-18T16:50:03.061Z,3.80
2018-01-18T16:52:30.657Z,3.72
2018-01-18T16:54:58.294Z,3.68
2018-01-18T16:57:25.850Z,3.70
2018-01-18T16:59:53.417Z,3.67
2018-01-18T17:02:21.083Z,3.72
2018-01-18T17:04:48.638Z,3.68
2018-01-18T17:07:16.276Z,3.67
2018-01-18T17:09:43.836Z,3.62
2018-01-18T17:12:11.478Z,3.57
2018-01-18T17:14:39.038Z,3.62
2018-01-18T17:17:06.602Z,3.48
2018-01-18T17:19:34.215Z,3.51
2018-01-18T17:22:01.821Z,3.58
2018-01-18T17:24:29.402Z,3.51
2018-01-18T17:26:56.977Z,3.42
2018-01-18T17:29:24.548Z,3.30
2018-01-18T17:31:52.179Z,3.22
2018-01-18T17:34:19.744Z,3.24
2018-01-18T17:36:47.341Z,3.11
2018-01-18T17:39:14.904Z,3.02
2018-01-18T17:41:42.511Z,3.06
2018-01-18T17:44:10.463Z,3.03
2018-01-18T17:46:38.099Z,3.00
2018-01-18T17:49:06.114Z,2.88
2018-01-18T17:51:34.087Z,2.88
2018-01-18T17:54:01.705Z,2.76
2018-01-18T17:56:29.384Z,2.84
2018-01-18T17:58:57.031Z,2.73
2018-01-18T18:01:24.580Z,2.82
2018-01-18T18:03:52.299Z,2.81
2018-01-18T18:06:19.902Z,2.76
2018-01-18T18:08:47.918Z,2.82
2018-01-18T18:11:15.520Z,2.72
2018-01-18T18:13:43.080Z,2.76
2018-01-18T18:16:10.694Z,2.82
2018-01-18T18:18:38.243Z,2.79
2018-01-18T18:21:05.815Z,2.67
2018-01-18T18:23:33.693Z,2.73
2018-01-18T18:26:01.351Z,2.79
2018-01-18T18:28:29.025Z,2.76
2018-01-18T18:30:56.902Z,2.60
2018-01-18T18:33:24.513Z,2.64
2018-01-18T18:35:52.158Z,2.63
2018-01-18T18:38:19.791Z,2.64
2018-01-18T18:40:47.574Z,2.56
2018-01-18T18:43:15.133Z,2.74
2018-01-18T18:45:42.758Z,2.57
2018-01-18T18:48:10.404Z,2.72
2018-01-18T18:50:37.979Z,2.76
2018-01-18T18:53:05.606Z,2.69
2018-01-18T18:55:33.170Z,2.75
2018-01-18T18:58:00.785Z,2.79
2018-01-18T19:00:28.353Z,2.79
2018-01-18T19:02:55.951Z,2.69
2018-01-18T19:05:23.600Z,2.68
2018-01-18T19:07:51.423Z,2.77
2018-01-18T19:10:19.096Z,2.81
2018-01-18T19:12:46.711Z,2.87
2018-01-18T19:15:14.731Z,2.85
2018-01-18T19:17:42.373Z,2.84
2018-01-18T19:20:10.002Z,2.91
2018-01-18T19:22:37.600Z,2.86
2018-01-18T19:25:05.484Z,2.94
2018-01-18T19:30:06.921Z,2.87
2018-01-18T19:32:34.556Z,2.96
2018-01-18T19:35:02.304Z,2.96
2018-01-18T19:37:29.990Z,2.96
2018-01-18T19:39:57.631Z,3.01
2018-01-18T19:42:25.382Z,3.00
2018-01-18T19:44:53.165Z,3.01
2018-01-18T19:47:21.852Z,3.03
2018-01-18T19:49:49.428Z,3.06
2018-01-18T19:52:17.165Z,3.08
2018-01-18T19:54:44.790Z,3.09
2018-01-18T19:57:13.133Z,3.11
2018-01-18T19:59:40.772Z,3.12
2018-01-18T20:02:08.338Z,3.08
2018-01-18T20:04:36.023Z,3.17
2018-01-18T20:07:03.662Z,3.16
2018-01-18T20:09:32.062Z,3.10
2018-01-18T20:11:59.766Z,3.13
2018-01-18T20:14:27.354Z,3.10
2018-01-18T20:16:54.987Z,3.14
2018-01-18T20:19:23.446Z,3.12
2018-01-18T20:21:51.073Z,3.13
2018-01-18T20:24:18.721Z,3.12
2018-01-18T20:26:46.393Z,3.18
2018-01-18T20:29:14.043Z,3.18
2018-01-18T20:31:41.740Z,3.11
2018-01-18T20:34:09.318Z,3.14
2018-01-18T20:36:37.866Z,3.16
2018-01-18T20:39:05.857Z,3.25
2018-01-18T20:41:33.535Z,3.23
2018-01-18T20:44:01.543Z,3.19
2018-01-18T20:46:29.096Z,3.22
2018-01-18T20:48:56.654Z,3.21
2018-01-18T20:51:24.260Z,3.10
2018-01-18T20:53:52.452Z,3.19
2018-01-18T20:56:20.112Z,3.25
2018-01-18T20:58:47.707Z,3.23
2018-01-18T21:01:15.421Z,3.26
2018-01-18T21:03:43.070Z,3.27
2018-01-18T21:06:10.673Z,3.23
2018-01-18T21:08:38.311Z,3.20
2018-01-18T21:11:06.263Z,3.17
2018-01-18T21:13:33.963Z,3.20
2018-01-18T21:16:01.601Z,3.21
2018-01-18T21:18:29.225Z,3.26
2018-01-18T21:20:56.917Z,3.18
2018-01-18T21:23:24.505Z,3.21
2018-01-18T21:25:52.196Z,3.21
2018-01-18T21:28:20.132Z,3.21
2018-01-18T21:30:47.712Z,3.11
2018-01-18T21:33:15.380Z,3.12
2018-01-18T21:35:43.061Z,3.17
2018-01-18T21:38:10.728Z,3.21
2018-01-18T21:40:38.289Z,3.22
2018-01-18T21:43:05.908Z,3.13
2018-01-18T21:45:33.626Z,3.23
2018-01-18T21:48:01.376Z,3.20
2018-01-18T21:50:29.005Z,3.16
2018-01-18T21:52:56.722Z,3.13
2018-01-18T21:55:24.462Z,3.17
2018-01-18T21:57:52.097Z,3.23
2018-01-18T22:00:19.691Z,3.15
2018-01-18T22:02:47.346Z,3.09
2018-01-18T22:05:14.962Z,3.11
2018-01-18T22:07:43.124Z,3.20
2018-01-18T22:10:10.846Z,3.01
2018-01-18T22:12:38.499Z,3.10
2018-01-18T22:15:06.520Z,3.15
2018-01-18T22:17:34.281Z,3.14
2018-01-18T22:20:01.902Z,3.20
2018-01-18T22:22:29.841Z,3.18
2018-01-18T22:24:57.521Z,3.13
2018-01-18T22:27:25.269Z,3.04
2018-01-18T22:29:52.933Z,3.08
2018-01-18T22:32:20.714Z,3.09
2018-01-18T22:34:48.474Z,3.02
2018-01-18T22:37:16.130Z,3.12
2018-01-18T22:39:43.771Z,3.18
2018-01-18T22:42:11.506Z,3.20
2018-01-18T22:44:39.111Z,3.17
2018-01-18T22:47:06.770Z,3.15
2018-01-18T22:49:34.337Z,3.14
2018-01-18T22:52:01.960Z,3.18
2018-01-18T22:54:29.557Z,3.20
2018-01-18T22:56:57.129Z,3.20
2018-01-18T22:59:24.761Z,3.16
2018-01-18T23:01:52.491Z,3.22
2018-01-18T23:04:20.089Z,3.18
2018-01-18T23:06:47.723Z,3.20
2018-01-18T23:09:15.346Z,3.26
2018-01-18T23:11:43.028Z,3.25
2018-01-18T23:14:10.604Z,3.24
2018-01-18T23:16:38.225Z,3.22
2018-01-18T23:19:05.857Z,3.17
2018-01-18T23:21:33.608Z,3.19
2018-01-18T23:24:01.275Z,3.20
2018-01-18T23:26:28.835Z,3.27
2018-01-18T23:28:56.437Z,3.30
2018-01-18T23:31:24.153Z,3.23
2018-01-18T23:33:51.738Z,3.17
2018-01-18T23:36:19.326Z,3.21
2018-01-18T23:38:47.010Z,3.29
2018-01-18T23:41:14.655Z,3.30
2018-01-18T23:43:42.257Z,3.27
2018-01-18T23:46:09.891Z,3.30
2018-01-18T23:48:37.520Z,3.27
2018-01-18T23:51:05.131Z,3.30
2018-01-18T23:53:32.960Z,3.30
2018-01-18T23:56:00.528Z,3.22
2018-01-18T23:58:28.132Z,3.25
