createdAt,value
2018-09-24T00:00:18.310Z,0.00
2018-09-24T00:01:18.269Z,0.00
2018-09-24T00:02:24.058Z,0.00
2018-09-24T00:03:18.184Z,0.00
2018-09-24T00:04:18.323Z,0.00
2018-09-24T00:05:18.121Z,0.00
2018-09-24T00:06:18.225Z,0.00
2018-09-24T00:07:18.085Z,0.00
2018-09-24T00:10:19.452Z,0.00
2018-09-24T00:11:17.277Z,0.00
2018-09-24T00:12:17.351Z,0.00
2018-09-24T00:13:17.241Z,0.00
2018-09-24T00:14:17.386Z,0.00
2018-09-24T00:15:17.173Z,0.00
2018-09-24T00:16:17.286Z,0.00
2018-09-24T00:17:17.110Z,0.00
2018-09-24T00:18:18.228Z,0.00
2018-09-24T00:20:07.884Z,0.00
2018-09-24T00:21:07.995Z,0.00
2018-09-24T00:22:07.835Z,0.00
2018-09-24T00:23:07.914Z,0.00
2018-09-24T00:24:07.733Z,0.00
2018-09-24T00:25:07.828Z,0.00
2018-09-24T00:26:07.700Z,0.00
2018-09-24T00:26:56.836Z,0.00
2018-09-24T00:27:54.654Z,0.00
2018-09-24T00:28:54.740Z,0.00
2018-09-24T00:29:54.617Z,0.00
2018-09-24T00:30:54.757Z,0.00
2018-09-24T00:31:54.559Z,0.00
2018-09-24T00:32:55.706Z,0.00
2018-09-24T00:33:54.503Z,0.00
2018-09-24T00:34:54.471Z,0.00
2018-09-24T00:35:56.671Z,0.00
2018-09-24T00:37:44.642Z,0.00
2018-09-24T00:38:44.776Z,0.00
2018-09-24T00:39:44.590Z,0.00
2018-09-24T00:40:50.725Z,0.00
2018-09-24T00:41:44.509Z,0.00
2018-09-24T00:42:45.621Z,0.00
2018-09-24T00:43:44.486Z,0.00
2018-09-24T00:45:41.027Z,0.00
2018-09-24T00:46:45.974Z,0.00
2018-09-24T00:47:40.959Z,0.00
2018-09-24T00:48:43.099Z,0.00
2018-09-24T00:49:40.887Z,0.00
2018-09-24T00:50:40.853Z,0.00
2018-09-24T00:51:40.968Z,0.00
2018-09-24T00:52:40.805Z,0.00
2018-09-24T00:54:44.078Z,0.00
2018-09-24T00:55:46.130Z,0.00
2018-09-24T00:56:43.957Z,0.00
2018-09-24T00:57:44.085Z,0.00
2018-09-24T00:58:43.905Z,0.00
2018-09-24T00:59:43.878Z,0.00
2018-09-24T01:00:43.871Z,0.00
2018-09-24T01:01:44.026Z,0.00
2018-09-24T01:02:43.801Z,0.00
2018-09-24T01:03:44.992Z,0.00
2018-09-24T01:04:43.764Z,0.00
2018-09-24T01:05:45.884Z,0.00
2018-09-24T01:06:43.701Z,0.00
2018-09-24T01:07:43.846Z,0.00
2018-09-24T01:08:43.636Z,0.00
2018-09-24T01:09:45.817Z,0.00
2018-09-24T01:11:41.233Z,0.00
2018-09-24T01:12:43.417Z,0.00
2018-09-24T01:13:41.121Z,0.00
2018-09-24T01:14:41.241Z,0.00
2018-09-24T01:15:41.084Z,0.00
2018-09-24T01:16:41.270Z,0.00
2018-09-24T01:17:41.053Z,0.00
2018-09-24T01:18:41.156Z,0.00
2018-09-24T01:19:41.005Z,0.00
2018-09-24T01:20:40.935Z,0.00
2018-09-24T01:21:41.086Z,0.00
2018-09-24T01:23:43.867Z,0.00
2018-09-24T01:24:43.778Z,0.00
2018-09-24T01:26:40.145Z,0.00
2018-09-24T01:27:39.908Z,0.00
2018-09-24T01:28:40.101Z,0.00
2018-09-24T01:29:39.855Z,0.00
2018-09-24T01:30:40.031Z,0.00
2018-09-24T01:31:39.815Z,0.00
2018-09-24T01:32:39.918Z,0.00
2018-09-24T01:33:39.777Z,0.00
2018-09-24T01:34:40.855Z,0.00
2018-09-24T01:35:39.734Z,0.00
2018-09-24T01:36:39.681Z,0.00
2018-09-24T01:38:30.834Z,0.00
2018-09-24T01:39:31.977Z,0.00
2018-09-24T01:40:30.755Z,0.00
2018-09-24T01:41:30.875Z,0.00
2018-09-24T01:42:30.714Z,0.00
2018-09-24T01:43:38.461Z,0.00
2018-09-24T01:44:30.636Z,0.00
2018-09-24T01:45:36.359Z,0.00
2018-09-24T01:46:30.588Z,0.00
2018-09-24T01:47:35.208Z,0.00
2018-09-24T01:48:30.520Z,0.00
2018-09-24T01:49:30.613Z,0.00
2018-09-24T01:50:30.467Z,0.00
2018-09-24T01:51:32.689Z,0.00
2018-09-24T01:53:17.647Z,0.00
2018-09-24T01:54:17.654Z,0.00
2018-09-24T01:55:17.560Z,0.00
2018-09-24T01:56:17.515Z,0.00
2018-09-24T01:57:17.484Z,0.00
2018-09-24T01:58:17.573Z,0.00
2018-09-24T01:59:17.433Z,0.00
2018-09-24T02:00:18.503Z,0.00
2018-09-24T02:02:08.682Z,0.00
2018-09-24T02:03:08.639Z,0.00
2018-09-24T02:04:08.705Z,0.00
2018-09-24T02:05:08.591Z,0.00
2018-09-24T02:06:10.702Z,0.00
2018-09-24T02:07:08.505Z,0.00
2018-09-24T02:08:08.493Z,0.00
2018-09-24T02:09:08.535Z,0.00
2018-09-24T02:10:55.748Z,0.00
2018-09-24T02:11:55.711Z,0.00
2018-09-24T02:12:55.760Z,0.00
2018-09-24T02:13:55.637Z,0.00
2018-09-24T02:14:55.680Z,0.00
2018-09-24T02:15:55.564Z,0.00
2018-09-24T02:17:01.106Z,0.00
2018-09-24T02:17:55.507Z,0.00
2018-09-24T02:18:56.620Z,0.00
2018-09-24T02:19:55.460Z,0.00
2018-09-24T02:20:57.554Z,0.00
2018-09-24T02:21:55.397Z,0.00
2018-09-24T02:22:55.434Z,0.00
2018-09-24T02:23:55.358Z,0.00
2018-09-24T02:24:55.450Z,0.00
2018-09-24T02:26:53.078Z,0.00
2018-09-24T02:27:54.118Z,0.00
2018-09-24T02:29:47.459Z,0.00
2018-09-24T02:30:47.412Z,0.00
2018-09-24T02:32:42.932Z,0.00
2018-09-24T02:33:42.841Z,0.00
2018-09-24T02:34:42.905Z,0.00
2018-09-24T02:35:42.777Z,0.00
2018-09-24T02:36:49.382Z,0.00
2018-09-24T02:37:42.709Z,0.00
2018-09-24T02:38:42.756Z,0.00
2018-09-24T02:39:42.685Z,0.00
2018-09-24T02:40:42.752Z,0.00
2018-09-24T02:41:42.606Z,0.00
2018-09-24T02:42:42.663Z,0.00
2018-09-24T02:43:42.570Z,0.00
2018-09-24T02:45:32.365Z,0.00
2018-09-24T02:46:32.344Z,0.00
2018-09-24T02:47:32.238Z,0.00
2018-09-24T02:48:32.205Z,0.00
2018-09-24T02:49:34.287Z,0.00
2018-09-24T02:50:32.147Z,0.00
2018-09-24T02:52:21.239Z,0.00
2018-09-24T02:53:22.254Z,0.00
2018-09-24T02:55:29.609Z,0.00
2018-09-24T02:56:29.648Z,0.00
2018-09-24T02:57:29.572Z,0.00
2018-09-24T02:58:29.665Z,0.00
2018-09-24T02:59:29.498Z,0.00
2018-09-24T03:00:30.596Z,0.00
2018-09-24T03:01:29.520Z,0.00
2018-09-24T03:02:30.524Z,0.00
2018-09-24T03:03:29.397Z,0.00
2018-09-24T03:04:29.499Z,0.00
2018-09-24T03:05:29.328Z,0.00
2018-09-24T03:06:29.426Z,0.00
2018-09-24T03:07:29.271Z,0.00
2018-09-24T03:08:29.350Z,0.00
2018-09-24T03:09:29.218Z,0.00
2018-09-24T03:10:29.352Z,0.00
2018-09-24T03:11:29.155Z,0.00
2018-09-24T03:13:18.441Z,0.00
2018-09-24T03:14:18.562Z,0.00
2018-09-24T03:15:18.366Z,0.00
2018-09-24T03:16:18.371Z,0.00
2018-09-24T03:17:18.312Z,0.00
2018-09-24T03:18:18.390Z,0.00
2018-09-24T03:19:18.256Z,0.00
2018-09-24T03:20:18.314Z,0.00
2018-09-24T03:21:18.202Z,0.00
2018-09-24T03:22:18.222Z,0.00
2018-09-24T03:23:18.136Z,0.00
2018-09-24T03:24:18.219Z,0.00
2018-09-24T03:25:18.104Z,0.00
2018-09-24T03:26:19.164Z,0.00
2018-09-24T03:27:18.020Z,0.00
2018-09-24T03:28:18.049Z,0.00
2018-09-24T03:29:17.960Z,0.00
2018-09-24T03:30:18.057Z,0.00
2018-09-24T03:31:17.915Z,0.00
2018-09-24T03:32:17.973Z,0.00
2018-09-24T03:33:17.857Z,0.00
2018-09-24T03:34:17.878Z,0.00
2018-09-24T03:35:17.804Z,0.00
2018-09-24T03:36:17.779Z,0.00
2018-09-24T03:37:17.740Z,0.00
2018-09-24T03:38:17.806Z,0.00
2018-09-24T03:39:17.688Z,0.00
2018-09-24T03:40:17.722Z,0.00
2018-09-24T03:41:17.638Z,0.00
2018-09-24T03:42:17.732Z,0.00
2018-09-24T03:43:17.585Z,0.00
2018-09-24T03:44:17.641Z,0.00
2018-09-24T03:45:17.523Z,0.00
2018-09-24T03:46:17.550Z,0.00
2018-09-24T03:47:17.469Z,0.00
2018-09-24T03:48:17.567Z,0.00
2018-09-24T03:49:17.415Z,0.00
2018-09-24T03:50:21.983Z,0.00
2018-09-24T03:51:17.361Z,0.00
2018-09-24T03:52:17.335Z,0.00
2018-09-24T03:53:17.396Z,0.00
2018-09-24T03:54:17.271Z,0.00
2018-09-24T03:55:18.328Z,0.00
2018-09-24T03:56:17.220Z,0.00
2018-09-24T03:57:17.200Z,0.00
2018-09-24T03:58:17.155Z,0.00
2018-09-24T03:59:17.233Z,0.00
2018-09-24T04:00:17.101Z,0.00
2018-09-24T04:01:17.141Z,0.00
2018-09-24T04:02:17.057Z,0.00
2018-09-24T04:03:17.161Z,0.00
2018-09-24T04:05:03.232Z,0.00
2018-09-24T04:06:03.169Z,0.00
2018-09-24T04:07:03.269Z,0.00
2018-09-24T04:08:03.119Z,0.00
2018-09-24T04:09:03.173Z,0.00
2018-09-24T04:10:03.105Z,0.00
2018-09-24T04:11:03.035Z,0.00
2018-09-24T04:12:03.006Z,0.00
2018-09-24T04:13:03.105Z,0.00
2018-09-24T04:14:02.957Z,0.00
2018-09-24T04:15:03.007Z,0.00
2018-09-24T04:16:02.913Z,0.00
2018-09-24T04:17:02.984Z,0.00
2018-09-24T04:18:02.851Z,0.00
2018-09-24T04:19:02.938Z,0.00
2018-09-24T04:20:02.794Z,0.00
2018-09-24T04:21:02.860Z,0.00
2018-09-24T04:22:02.738Z,0.00
2018-09-24T04:23:02.856Z,0.00
2018-09-24T04:24:02.693Z,0.00
2018-09-24T04:25:02.752Z,0.00
2018-09-24T04:26:02.663Z,0.00
2018-09-24T04:27:02.698Z,0.00
2018-09-24T04:28:02.590Z,0.00
2018-09-24T04:29:02.687Z,0.00
2018-09-24T04:30:02.546Z,0.00
2018-09-24T04:31:03.616Z,0.00
2018-09-24T04:32:02.471Z,0.00
2018-09-24T04:33:02.508Z,0.00
2018-09-24T04:34:02.408Z,0.00
2018-09-24T04:35:02.525Z,0.00
2018-09-24T04:36:02.364Z,0.00
2018-09-24T04:37:02.435Z,0.00
2018-09-24T04:38:02.340Z,0.00
2018-09-24T04:39:02.342Z,0.00
2018-09-24T04:40:02.254Z,0.00
2018-09-24T04:41:02.351Z,0.00
2018-09-24T04:42:02.194Z,0.00
2018-09-24T04:43:02.273Z,0.00
2018-09-24T04:43:48.969Z,0.00
2018-09-24T04:44:48.895Z,0.00
2018-09-24T04:45:48.974Z,0.00
2018-09-24T04:46:48.853Z,0.00
2018-09-24T04:47:48.364Z,0.00
2018-09-24T04:50:13.490Z,0.00
2018-09-24T04:51:13.508Z,0.00
2018-09-24T04:52:13.383Z,0.00
2018-09-24T04:53:13.496Z,0.00
2018-09-24T04:54:13.334Z,0.00
2018-09-24T04:55:13.434Z,0.00
2018-09-24T04:56:59.857Z,0.00
2018-09-24T04:57:59.661Z,0.00
2018-09-24T04:58:59.747Z,0.00
2018-09-24T04:59:59.586Z,0.00
2018-09-24T05:00:59.657Z,0.00
2018-09-24T05:01:59.529Z,0.00
2018-09-24T05:02:59.502Z,0.00
2018-09-24T05:03:59.475Z,0.00
2018-09-24T05:04:59.452Z,0.00
2018-09-24T05:05:59.415Z,0.00
2018-09-24T05:06:59.390Z,0.00
2018-09-24T05:09:36.420Z,0.00
2018-09-24T05:10:36.308Z,0.00
2018-09-24T05:11:36.392Z,0.00
2018-09-24T05:12:36.259Z,0.00
2018-09-24T05:14:23.427Z,0.00
2018-09-24T05:15:23.389Z,5.63
2018-09-24T05:16:23.398Z,5.63
2018-09-24T05:17:23.328Z,5.63
2018-09-24T05:18:23.343Z,5.63
2018-09-24T05:19:23.283Z,5.63
2018-09-24T05:20:23.238Z,5.63
2018-09-24T05:21:23.230Z,5.63
2018-09-24T05:22:23.195Z,5.63
2018-09-24T05:23:23.266Z,5.63
2018-09-24T05:24:09.342Z,5.63
2018-09-24T05:25:09.269Z,11.25
2018-09-24T05:26:09.245Z,11.25
2018-09-24T05:27:09.308Z,11.25
2018-09-24T05:28:09.264Z,11.25
2018-09-24T05:29:09.161Z,11.25
2018-09-24T05:30:09.144Z,11.25
2018-09-24T05:31:09.185Z,11.25
2018-09-24T05:32:09.073Z,16.88
2018-09-24T05:33:09.054Z,16.88
2018-09-24T05:34:09.142Z,16.88
2018-09-24T05:35:09.021Z,16.88
2018-09-24T05:36:09.028Z,16.88
2018-09-24T05:37:08.948Z,16.88
2018-09-24T05:38:08.937Z,22.50
2018-09-24T05:39:08.888Z,22.50
2018-09-24T05:40:08.866Z,22.50
2018-09-24T05:42:11.667Z,22.50
2018-09-24T05:43:11.570Z,22.50
2018-09-24T05:44:12.562Z,28.13
2018-09-24T05:45:11.485Z,28.13
2018-09-24T05:46:11.464Z,28.13
2018-09-24T05:47:11.426Z,28.13
2018-09-24T05:48:11.426Z,28.13
2018-09-24T05:49:11.433Z,28.13
2018-09-24T05:51:02.979Z,28.13
2018-09-24T05:52:02.943Z,33.75
2018-09-24T05:53:02.882Z,33.75
2018-09-24T05:54:02.852Z,33.75
2018-09-24T05:54:49.606Z,33.75
2018-09-24T05:55:49.597Z,33.75
2018-09-24T05:57:48.895Z,39.38
2018-09-24T05:58:48.838Z,39.38
2018-09-24T05:59:48.792Z,39.38
2018-09-24T06:00:48.763Z,39.38
2018-09-24T06:01:48.741Z,39.38
2018-09-24T06:02:48.710Z,39.38
2018-09-24T06:03:48.686Z,45.00
2018-09-24T06:04:48.687Z,45.00
2018-09-24T06:05:48.628Z,45.00
2018-09-24T06:06:48.602Z,45.00
2018-09-24T06:07:48.579Z,45.00
2018-09-24T06:08:48.560Z,45.00
2018-09-24T06:09:48.521Z,45.00
2018-09-24T06:10:48.512Z,45.00
2018-09-24T06:11:40.079Z,50.63
2018-09-24T06:12:40.048Z,50.63
2018-09-24T06:14:51.640Z,50.63
2018-09-24T06:15:51.601Z,50.63
2018-09-24T06:16:51.582Z,50.63
2018-09-24T06:17:51.546Z,50.63
2018-09-24T06:18:51.519Z,50.63
2018-09-24T06:19:51.598Z,50.63
2018-09-24T06:20:52.135Z,50.63
2018-09-24T06:21:51.519Z,56.25
2018-09-24T06:23:37.995Z,56.25
2018-09-24T06:24:37.937Z,56.25
2018-09-24T06:26:31.515Z,56.25
2018-09-24T06:27:31.455Z,56.25
2018-09-24T06:28:31.398Z,56.25
2018-09-24T06:29:31.393Z,56.25
2018-09-24T06:30:31.326Z,56.25
2018-09-24T06:31:31.291Z,61.88
2018-09-24T06:32:31.270Z,61.88
2018-09-24T06:33:31.329Z,61.88
2018-09-24T06:34:31.212Z,61.88
2018-09-24T06:35:31.235Z,61.88
2018-09-24T06:36:31.152Z,61.88
2018-09-24T06:37:31.139Z,61.88
2018-09-24T06:38:32.204Z,61.88
2018-09-24T06:39:31.178Z,67.50
2018-09-24T06:40:31.196Z,67.50
2018-09-24T06:41:31.094Z,61.88
2018-09-24T06:42:31.099Z,67.50
2018-09-24T06:43:31.084Z,67.50
2018-09-24T06:44:30.934Z,67.50
2018-09-24T06:45:30.993Z,67.50
2018-09-24T06:46:30.880Z,67.50
2018-09-24T06:47:30.918Z,67.50
2018-09-24T06:48:30.857Z,67.50
2018-09-24T06:49:30.985Z,67.50
2018-09-24T06:50:30.806Z,67.50
2018-09-24T06:51:30.742Z,67.50
2018-09-24T06:53:21.614Z,73.13
2018-09-24T06:54:21.646Z,73.13
2018-09-24T06:55:21.558Z,73.13
2018-09-24T06:56:21.506Z,73.13
2018-09-24T06:57:21.475Z,73.13
2018-09-24T06:58:21.458Z,73.13
2018-09-24T06:59:21.429Z,73.13
2018-09-24T07:00:21.406Z,73.13
2018-09-24T07:01:21.433Z,73.13
2018-09-24T07:02:21.335Z,73.13
2018-09-24T07:03:21.432Z,73.13
2018-09-24T07:04:21.326Z,78.75
2018-09-24T07:05:21.443Z,78.75
2018-09-24T07:06:21.328Z,78.75
2018-09-24T07:08:16.875Z,78.75
2018-09-24T07:09:16.912Z,78.75
2018-09-24T07:10:16.798Z,78.75
2018-09-24T07:11:16.885Z,78.75
2018-09-24T07:12:16.734Z,78.75
2018-09-24T07:13:16.737Z,78.75
2018-09-24T07:14:17.771Z,78.75
2018-09-24T07:15:16.676Z,78.75
2018-09-24T07:16:16.642Z,78.75
2018-09-24T07:17:16.593Z,78.75
2018-09-24T07:18:16.570Z,78.75
2018-09-24T07:19:16.541Z,78.75
2018-09-24T07:20:16.528Z,78.75
2018-09-24T07:21:16.534Z,84.38
2018-09-24T07:22:16.461Z,78.75
2018-09-24T07:23:16.493Z,84.38
2018-09-24T07:24:16.411Z,78.75
2018-09-24T07:25:16.509Z,84.38
2018-09-24T07:26:16.349Z,84.38
2018-09-24T07:27:16.413Z,84.38
2018-09-24T07:28:16.328Z,84.38
2018-09-24T07:29:17.376Z,84.38
2018-09-24T07:30:16.236Z,84.38
2018-09-24T07:31:16.208Z,84.38
2018-09-24T07:32:16.188Z,84.38
2018-09-24T07:33:16.275Z,84.38
2018-09-24T07:34:16.121Z,84.38
2018-09-24T07:35:16.167Z,84.38
2018-09-24T07:36:16.064Z,84.38
2018-09-24T07:37:16.075Z,84.38
2018-09-24T07:38:16.014Z,84.38
2018-09-24T07:40:01.972Z,84.38
2018-09-24T07:41:01.968Z,84.38
2018-09-24T07:42:01.856Z,84.38
2018-09-24T07:43:01.894Z,84.38
2018-09-24T07:44:01.831Z,84.38
2018-09-24T07:45:03.565Z,84.38
2018-09-24T07:46:01.779Z,90.00
2018-09-24T07:47:01.725Z,90.00
2018-09-24T07:48:01.689Z,90.00
2018-09-24T07:49:01.663Z,90.00
2018-09-24T07:50:01.683Z,84.38
2018-09-24T07:51:01.611Z,90.00
2018-09-24T07:52:01.577Z,90.00
2018-09-24T07:53:01.546Z,90.00
2018-09-24T07:54:01.522Z,90.00
2018-09-24T07:55:01.490Z,90.00
2018-09-24T07:56:01.462Z,90.00
2018-09-24T07:57:01.446Z,90.00
2018-09-24T07:58:01.448Z,90.00
2018-09-24T07:59:01.399Z,90.00
2018-09-24T08:00:01.354Z,84.38
2018-09-24T08:01:01.355Z,84.38
2018-09-24T08:02:01.377Z,84.38
2018-09-24T08:03:01.264Z,90.00
2018-09-24T08:04:01.287Z,90.00
2018-09-24T08:05:01.219Z,90.00
2018-09-24T08:06:01.200Z,90.00
2018-09-24T08:07:01.152Z,90.00
2018-09-24T08:08:02.246Z,90.00
2018-09-24T08:09:01.100Z,90.00
2018-09-24T08:10:01.086Z,90.00
2018-09-24T08:11:51.259Z,90.00
2018-09-24T08:12:46.634Z,90.00
2018-09-24T08:13:46.626Z,90.00
2018-09-24T08:14:46.625Z,90.00
2018-09-24T08:15:46.546Z,90.00
2018-09-24T08:16:46.539Z,90.00
2018-09-24T08:17:46.478Z,90.00
2018-09-24T08:18:48.500Z,95.63
2018-09-24T08:19:46.427Z,90.00
2018-09-24T08:20:46.417Z,95.63
2018-09-24T08:21:46.375Z,90.00
2018-09-24T08:22:46.467Z,95.63
2018-09-24T08:23:46.319Z,95.63
2018-09-24T08:24:46.286Z,95.63
2018-09-24T08:25:46.275Z,95.63
2018-09-24T08:27:51.149Z,95.63
2018-09-24T08:28:50.025Z,95.63
2018-09-24T08:29:50.000Z,95.63
2018-09-24T08:30:49.948Z,95.63
2018-09-24T08:31:50.019Z,95.63
2018-09-24T08:32:49.892Z,95.63
2018-09-24T08:33:49.898Z,95.63
2018-09-24T08:34:49.838Z,95.63
2018-09-24T08:35:49.815Z,95.63
2018-09-24T08:36:49.784Z,95.63
2018-09-24T08:37:49.770Z,101.25
2018-09-24T08:38:49.726Z,101.25
2018-09-24T08:39:49.707Z,101.25
2018-09-24T08:40:49.670Z,101.25
2018-09-24T08:41:49.644Z,101.25
2018-09-24T08:42:49.622Z,101.25
2018-09-24T08:43:49.602Z,101.25
2018-09-24T08:44:49.562Z,101.25
2018-09-24T08:45:49.566Z,101.25
2018-09-24T08:46:49.518Z,101.25
2018-09-24T08:47:49.477Z,101.25
2018-09-24T08:48:49.453Z,101.25
2018-09-24T08:49:49.464Z,101.25
2018-09-24T08:50:49.390Z,101.25
2018-09-24T08:51:49.388Z,106.88
2018-09-24T08:52:49.344Z,106.88
2018-09-24T08:53:49.309Z,106.88
2018-09-24T08:54:49.294Z,106.88
2018-09-24T08:55:49.254Z,106.88
2018-09-24T08:56:49.240Z,106.88
2018-09-24T08:57:50.278Z,106.88
2018-09-24T08:58:49.177Z,106.88
2018-09-24T08:59:49.564Z,106.88
2018-09-24T09:00:49.201Z,106.88
2018-09-24T09:01:49.101Z,112.50
2018-09-24T09:02:49.165Z,112.50
2018-09-24T09:03:49.046Z,112.50
2018-09-24T09:04:49.012Z,106.88
2018-09-24T09:05:42.488Z,112.50
2018-09-24T09:06:42.821Z,118.13
2018-09-24T09:07:42.392Z,118.13
2018-09-24T09:08:42.462Z,118.13
2018-09-24T09:09:42.334Z,112.50
2018-09-24T09:10:43.439Z,112.50
2018-09-24T09:11:42.276Z,118.13
2018-09-24T09:12:42.408Z,129.38
2018-09-24T09:13:42.225Z,118.13
2018-09-24T09:14:42.206Z,118.13
2018-09-24T09:15:42.321Z,112.50
2018-09-24T09:16:42.163Z,123.75
2018-09-24T09:17:42.112Z,123.75
2018-09-24T09:18:42.096Z,129.38
2018-09-24T09:19:42.110Z,135.00
2018-09-24T09:20:42.043Z,146.25
2018-09-24T09:21:42.153Z,140.63
2018-09-24T09:22:41.985Z,185.63
2018-09-24T09:23:42.005Z,168.75
2018-09-24T09:25:28.643Z,174.38
2018-09-24T09:26:28.668Z,196.88
2018-09-24T09:27:28.559Z,196.88
2018-09-24T09:28:28.537Z,191.25
2018-09-24T09:29:28.539Z,208.13
2018-09-24T09:30:28.590Z,174.38
2018-09-24T09:31:28.463Z,180.00
2018-09-24T09:32:28.489Z,202.50
2018-09-24T09:33:28.511Z,151.88
2018-09-24T09:34:28.377Z,151.88
2018-09-24T09:35:28.348Z,146.25
2018-09-24T09:36:28.347Z,140.63
2018-09-24T09:37:28.293Z,157.50
2018-09-24T09:38:28.257Z,180.00
2018-09-24T09:39:28.232Z,163.13
2018-09-24T09:40:28.221Z,151.88
2018-09-24T09:41:28.178Z,180.00
2018-09-24T09:42:28.149Z,174.38
2018-09-24T09:43:28.132Z,168.75
2018-09-24T09:44:28.108Z,168.75
2018-09-24T09:45:28.069Z,180.00
2018-09-24T09:46:28.052Z,174.38
2018-09-24T09:47:28.027Z,163.13
2018-09-24T09:48:27.987Z,196.88
2018-09-24T09:49:27.974Z,202.50
2018-09-24T09:50:27.936Z,174.38
2018-09-24T09:51:27.912Z,157.50
2018-09-24T09:52:27.881Z,146.25
2018-09-24T09:53:27.871Z,157.50
2018-09-24T09:54:27.856Z,163.13
2018-09-24T09:55:27.895Z,146.25
2018-09-24T09:56:27.781Z,196.88
2018-09-24T09:57:27.757Z,219.38
2018-09-24T09:58:27.731Z,208.13
2018-09-24T09:59:27.689Z,191.25
2018-09-24T10:00:27.670Z,185.63
2018-09-24T10:01:27.642Z,213.75
2018-09-24T10:02:27.627Z,241.88
2018-09-24T10:03:27.611Z,264.38
2018-09-24T10:04:27.560Z,326.25
2018-09-24T10:05:27.535Z,354.38
2018-09-24T10:06:28.627Z,331.88
2018-09-24T10:07:27.479Z,298.13
2018-09-24T10:08:27.444Z,258.75
2018-09-24T10:09:27.419Z,275.63
2018-09-24T10:10:27.392Z,230.63
2018-09-24T10:11:27.378Z,208.13
2018-09-24T10:12:27.339Z,236.25
2018-09-24T10:13:27.319Z,230.63
2018-09-24T10:14:27.290Z,219.38
2018-09-24T10:15:27.265Z,225.00
2018-09-24T10:16:27.228Z,208.13
2018-09-24T10:18:13.654Z,174.38
2018-09-24T10:19:59.726Z,151.88
2018-09-24T10:20:59.885Z,185.63
2018-09-24T10:21:59.655Z,174.38
2018-09-24T10:22:59.778Z,185.63
2018-09-24T10:23:59.613Z,151.88
2018-09-24T10:24:59.682Z,196.88
2018-09-24T10:25:59.547Z,191.25
2018-09-24T10:26:59.526Z,230.63
2018-09-24T10:27:59.601Z,258.75
2018-09-24T10:28:59.474Z,286.88
2018-09-24T10:29:59.510Z,264.38
2018-09-24T10:30:59.404Z,191.25
2018-09-24T10:31:59.523Z,146.25
2018-09-24T10:32:59.384Z,129.38
2018-09-24T10:34:00.461Z,140.63
2018-09-24T10:34:59.300Z,174.38
2018-09-24T10:35:59.446Z,180.00
2018-09-24T10:36:59.242Z,174.38
2018-09-24T10:38:00.472Z,163.13
2018-09-24T10:38:59.204Z,174.38
2018-09-24T10:39:59.282Z,174.38
2018-09-24T10:40:59.142Z,129.38
2018-09-24T10:41:59.105Z,163.13
2018-09-24T10:42:59.082Z,168.75
2018-09-24T10:43:59.091Z,208.13
2018-09-24T10:44:59.046Z,236.25
2018-09-24T10:45:59.118Z,185.63
2018-09-24T10:46:58.997Z,180.00
2018-09-24T10:47:59.017Z,236.25
2018-09-24T10:48:58.928Z,219.38
2018-09-24T10:49:58.976Z,213.75
2018-09-24T10:50:58.877Z,219.38
2018-09-24T10:51:58.940Z,202.50
2018-09-24T10:52:58.838Z,146.25
2018-09-24T10:53:58.858Z,118.13
2018-09-24T10:54:58.763Z,123.75
2018-09-24T10:55:58.768Z,123.75
2018-09-24T10:56:58.714Z,129.38
2018-09-24T10:57:59.233Z,135.00
2018-09-24T10:58:58.654Z,140.63
2018-09-24T10:59:58.738Z,140.63
2018-09-24T11:00:58.600Z,180.00
2018-09-24T11:01:59.642Z,191.25
2018-09-24T11:02:58.548Z,196.88
2018-09-24T11:03:58.621Z,174.38
2018-09-24T11:04:58.509Z,180.00
2018-09-24T11:05:58.525Z,180.00
2018-09-24T11:06:58.458Z,174.38
2018-09-24T11:07:58.439Z,185.63
2018-09-24T11:08:58.386Z,196.88
2018-09-24T11:09:58.554Z,191.25
2018-09-24T11:10:58.345Z,202.50
2018-09-24T11:11:58.465Z,225.00
2018-09-24T11:12:58.313Z,230.63
2018-09-24T11:13:58.384Z,241.88
2018-09-24T11:14:58.243Z,208.13
2018-09-24T11:15:58.498Z,174.38
2018-09-24T11:16:58.379Z,180.00
2018-09-24T11:17:58.387Z,163.13
2018-09-24T11:18:58.119Z,168.75
2018-09-24T11:19:58.219Z,168.75
2018-09-24T11:20:58.103Z,168.75
2018-09-24T11:21:58.144Z,196.88
2018-09-24T11:22:58.007Z,230.63
2018-09-24T11:23:59.063Z,292.50
2018-09-24T11:24:57.950Z,258.75
2018-09-24T11:25:57.941Z,281.25
2018-09-24T11:26:57.912Z,264.38
2018-09-24T11:27:57.874Z,281.25
2018-09-24T11:28:57.862Z,253.13
2018-09-24T11:29:57.821Z,264.38
2018-09-24T11:30:57.795Z,196.88
2018-09-24T11:31:57.765Z,185.63
2018-09-24T11:32:57.739Z,174.38
2018-09-24T11:33:57.717Z,185.63
2018-09-24T11:34:57.688Z,208.13
2018-09-24T11:35:57.667Z,157.50
2018-09-24T11:36:57.650Z,129.38
2018-09-24T11:37:57.614Z,146.25
2018-09-24T11:38:57.592Z,135.00
2018-09-24T11:39:57.556Z,123.75
2018-09-24T11:40:57.538Z,118.13
2018-09-24T11:41:57.564Z,118.13
2018-09-24T11:42:57.492Z,129.38
2018-09-24T11:43:57.448Z,140.63
2018-09-24T11:44:57.424Z,129.38
2018-09-24T11:45:57.411Z,146.25
2018-09-24T11:46:57.471Z,146.25
2018-09-24T11:47:57.344Z,140.63
2018-09-24T11:48:57.341Z,140.63
2018-09-24T11:49:57.283Z,140.63
2018-09-24T11:50:58.295Z,140.63
2018-09-24T11:51:57.244Z,140.63
2018-09-24T11:52:57.291Z,140.63
2018-09-24T11:53:57.261Z,140.63
2018-09-24T11:54:57.167Z,140.63
2018-09-24T11:55:57.212Z,140.63
2018-09-24T11:56:57.116Z,140.63
2018-09-24T11:57:57.083Z,140.63
2018-09-24T11:58:57.054Z,146.25
2018-09-24T11:59:57.023Z,140.63
2018-09-24T12:00:57.002Z,140.63
2018-09-24T12:01:56.981Z,140.63
2018-09-24T12:02:56.943Z,140.63
2018-09-24T12:03:56.915Z,140.63
2018-09-24T12:04:56.888Z,140.63
2018-09-24T12:05:56.864Z,140.63
2018-09-24T12:06:56.835Z,140.63
2018-09-24T12:07:56.811Z,140.63
2018-09-24T12:08:56.800Z,140.63
2018-09-24T12:09:56.753Z,140.63
2018-09-24T12:10:56.745Z,146.25
2018-09-24T12:11:56.746Z,140.63
2018-09-24T12:12:58.710Z,140.63
2018-09-24T12:13:56.701Z,140.63
2018-09-24T12:14:56.627Z,140.63
2018-09-24T12:15:56.616Z,146.25
2018-09-24T12:16:56.587Z,140.63
2018-09-24T12:17:56.610Z,140.63
2018-09-24T12:18:56.526Z,140.63
2018-09-24T12:19:56.493Z,140.63
2018-09-24T12:20:58.488Z,140.63
2018-09-24T12:21:56.449Z,146.25
2018-09-24T12:22:57.420Z,140.63
2018-09-24T12:23:56.417Z,146.25
2018-09-24T12:24:56.380Z,140.63
2018-09-24T12:25:56.338Z,157.50
2018-09-24T12:26:57.341Z,140.63
2018-09-24T12:27:56.282Z,140.63
2018-09-24T12:28:56.337Z,146.25
2018-09-24T12:29:56.233Z,140.63
2018-09-24T12:30:57.211Z,140.63
2018-09-24T12:31:56.178Z,140.63
2018-09-24T12:32:56.253Z,140.63
2018-09-24T12:33:56.126Z,140.63
2018-09-24T12:34:56.135Z,140.63
2018-09-24T12:35:56.077Z,140.63
2018-09-24T12:36:56.062Z,140.63
2018-09-24T12:37:56.042Z,140.63
2018-09-24T12:38:55.996Z,140.63
2018-09-24T12:39:55.979Z,140.63
2018-09-24T12:40:55.952Z,140.63
2018-09-24T12:41:55.918Z,140.63
2018-09-24T12:42:55.896Z,140.63
2018-09-24T12:43:55.866Z,140.63
2018-09-24T12:44:55.850Z,146.25
2018-09-24T12:45:55.824Z,140.63
2018-09-24T12:46:56.807Z,146.25
2018-09-24T12:47:55.834Z,146.25
2018-09-24T12:48:55.741Z,140.63
2018-09-24T12:49:55.715Z,146.25
2018-09-24T12:50:55.692Z,146.25
2018-09-24T12:51:55.670Z,157.50
2018-09-24T12:52:55.647Z,146.25
2018-09-24T12:53:55.622Z,146.25
2018-09-24T12:54:55.591Z,146.25
2018-09-24T12:55:55.556Z,146.25
2018-09-24T12:56:56.544Z,146.25
2018-09-24T12:57:55.527Z,146.25
2018-09-24T12:58:55.528Z,146.25
2018-09-24T12:59:55.471Z,146.25
2018-09-24T13:00:55.452Z,146.25
2018-09-24T13:01:55.403Z,151.88
2018-09-24T13:02:55.378Z,146.25
2018-09-24T13:03:55.404Z,157.50
2018-09-24T13:04:55.331Z,157.50
2018-09-24T13:05:55.298Z,168.75
2018-09-24T13:06:55.279Z,185.63
2018-09-24T13:07:55.240Z,196.88
2018-09-24T13:08:55.225Z,241.88
2018-09-24T13:09:55.193Z,258.75
2018-09-24T13:10:55.168Z,208.13
2018-09-24T13:11:55.140Z,208.13
2018-09-24T13:12:55.133Z,157.50
2018-09-24T13:13:55.087Z,202.50
2018-09-24T13:14:55.077Z,213.75
2018-09-24T13:15:55.040Z,196.88
2018-09-24T13:16:55.020Z,185.63
2018-09-24T13:17:55.007Z,174.38
2018-09-24T13:18:55.978Z,196.88
2018-09-24T13:19:54.933Z,208.13
2018-09-24T13:20:54.911Z,140.63
2018-09-24T13:21:54.892Z,157.50
2018-09-24T13:22:54.867Z,140.63
2018-09-24T13:23:54.838Z,140.63
2018-09-24T13:24:54.802Z,140.63
2018-09-24T13:25:54.783Z,140.63
2018-09-24T13:26:54.807Z,140.63
2018-09-24T13:27:54.871Z,140.63