createdAt,value
2022-12-31T00:00:17.611Z,90
2022-12-31T00:00:50.204Z,90
2022-12-31T00:01:15.872Z,90
2022-12-31T00:01:47.131Z,90
2022-12-31T00:02:17.438Z,90
2022-12-31T00:02:49.695Z,90
2022-12-31T00:03:20.513Z,90
2022-12-31T00:03:51.070Z,90
2022-12-31T00:04:21.708Z,90
2022-12-31T00:04:52.679Z,90
2022-12-31T00:05:24.262Z,90
2022-12-31T00:05:54.644Z,90
2022-12-31T00:06:26.284Z,90
2022-12-31T00:06:56.804Z,90
2022-12-31T00:07:27.983Z,90
2022-12-31T00:07:58.183Z,90
2022-12-31T00:08:30.815Z,90
2022-12-31T00:09:00.187Z,90
2022-12-31T00:09:32.550Z,90
2022-12-31T00:10:03.223Z,90
2022-12-31T00:10:36.200Z,90
2022-12-31T00:11:04.252Z,90
2022-12-31T00:11:35.217Z,90
2022-12-31T00:12:06.821Z,90
2022-12-31T00:12:37.266Z,90
2022-12-31T00:13:09.254Z,90
2022-12-31T00:13:40.197Z,90
2022-12-31T00:14:11.064Z,90
2022-12-31T00:14:41.181Z,90
2022-12-31T00:15:14.721Z,90
2022-12-31T00:15:43.576Z,90
2022-12-31T00:16:15.547Z,90
2022-12-31T00:16:47.144Z,90
2022-12-31T00:17:16.882Z,90
2022-12-31T00:17:47.205Z,90
2022-12-31T00:18:18.932Z,90
2022-12-31T00:18:50.416Z,90
2022-12-31T00:19:21.050Z,90
2022-12-31T00:19:51.194Z,90
2022-12-31T00:20:24.062Z,90
2022-12-31T00:20:53.192Z,90
2022-12-31T00:21:24.866Z,90
2022-12-31T00:21:55.229Z,90
2022-12-31T00:22:26.918Z,90
2022-12-31T00:22:57.253Z,90
2022-12-31T00:23:28.994Z,90
2022-12-31T00:24:00.252Z,90
2022-12-31T00:24:31.131Z,90
2022-12-31T00:25:02.049Z,90
2022-12-31T00:25:32.772Z,90
2022-12-31T00:26:03.277Z,90
2022-12-31T00:26:35.011Z,90
2022-12-31T00:27:06.106Z,90
2022-12-31T00:27:36.995Z,90
2022-12-31T00:28:07.154Z,90
2022-12-31T00:28:38.931Z,90
2022-12-31T00:29:10.213Z,90
2022-12-31T00:29:41.527Z,90
2022-12-31T00:30:12.067Z,90
2022-12-31T00:30:43.257Z,90
2022-12-31T00:31:13.342Z,90
2022-12-31T00:31:45.202Z,90
2022-12-31T00:32:15.194Z,90
2022-12-31T00:32:47.091Z,90
2022-12-31T00:33:17.204Z,90
2022-12-31T00:33:49.003Z,90
2022-12-31T00:34:20.336Z,90
2022-12-31T00:34:50.868Z,90
2022-12-31T00:35:21.590Z,90
2022-12-31T00:35:52.808Z,90
2022-12-31T00:36:23.190Z,90
2022-12-31T00:36:55.076Z,90
2022-12-31T00:37:25.576Z,90
2022-12-31T00:37:57.053Z,89
2022-12-31T00:38:27.177Z,89
2022-12-31T00:38:59.176Z,89
2022-12-31T00:39:30.294Z,88
2022-12-31T00:40:02.044Z,88
2022-12-31T00:40:40.454Z,87
2022-12-31T00:41:02.768Z,87
2022-12-31T00:41:33.312Z,86
2022-12-31T00:42:05.021Z,84
2022-12-31T00:42:35.201Z,82
2022-12-31T00:43:08.181Z,82
2022-12-31T00:43:37.300Z,82
2022-12-31T00:44:08.879Z,82
2022-12-31T00:44:40.207Z,82
2022-12-31T00:45:11.789Z,83
2022-12-31T00:45:41.201Z,82
2022-12-31T00:46:13.045Z,84
2022-12-31T00:47:15.324Z,87
2022-12-31T00:47:45.746Z,89
2022-12-31T00:48:16.860Z,89
2022-12-31T00:48:47.157Z,89
2022-12-31T00:49:18.917Z,89
2022-12-31T00:49:51.081Z,90
2022-12-31T00:50:21.709Z,90
2022-12-31T00:50:51.176Z,90
2022-12-31T00:51:22.763Z,90
2022-12-31T00:51:53.188Z,90
2022-12-31T00:52:24.932Z,90
2022-12-31T00:52:55.186Z,90
2022-12-31T00:53:26.859Z,90
2022-12-31T00:53:57.797Z,90
2022-12-31T00:54:28.794Z,90
2022-12-31T00:55:00.934Z,90
2022-12-31T00:55:30.747Z,90
2022-12-31T00:56:01.206Z,90
2022-12-31T00:56:33.548Z,90
2022-12-31T00:57:03.352Z,90
2022-12-31T00:57:35.124Z,90
2022-12-31T00:58:05.452Z,90
2022-12-31T00:58:37.114Z,90
2022-12-31T00:59:07.174Z,90
2022-12-31T00:59:39.115Z,90
2022-12-31T01:00:12.039Z,90
2022-12-31T01:00:48.324Z,90
2022-12-31T01:01:11.281Z,90
2022-12-31T01:01:43.347Z,90
2022-12-31T01:02:13.430Z,90
2022-12-31T01:02:45.007Z,90
2022-12-31T01:03:15.323Z,90
2022-12-31T01:03:47.194Z,90
2022-12-31T01:04:17.542Z,90
2022-12-31T01:04:48.159Z,90
2022-12-31T01:05:21.413Z,90
2022-12-31T01:05:50.406Z,90
2022-12-31T01:06:21.759Z,90
2022-12-31T01:06:52.138Z,90
2022-12-31T01:07:24.526Z,90
2022-12-31T01:07:54.512Z,90
2022-12-31T01:08:29.991Z,90
2022-12-31T01:08:56.534Z,90
2022-12-31T01:09:27.845Z,90
2022-12-31T01:09:58.170Z,90
2022-12-31T01:10:31.364Z,90
2022-12-31T01:11:00.366Z,90
2022-12-31T01:11:32.002Z,90
2022-12-31T01:12:02.218Z,90
2022-12-31T01:12:34.160Z,90
2022-12-31T01:13:04.215Z,90
2022-12-31T01:13:35.981Z,90
2022-12-31T01:14:06.742Z,90
2022-12-31T01:14:37.991Z,90
2022-12-31T01:15:09.449Z,90
2022-12-31T01:15:41.071Z,90
2022-12-31T01:16:10.352Z,90
2022-12-31T01:16:41.908Z,90
2022-12-31T01:17:12.272Z,90
2022-12-31T01:17:43.909Z,90
2022-12-31T01:18:14.484Z,90
2022-12-31T01:18:47.277Z,90
2022-12-31T01:19:16.160Z,90
2022-12-31T01:19:48.187Z,90
2022-12-31T01:20:18.608Z,90
2022-12-31T01:20:51.201Z,90
2022-12-31T01:21:20.324Z,90
2022-12-31T01:21:51.817Z,90
2022-12-31T01:22:22.215Z,90
2022-12-31T01:22:53.904Z,90
2022-12-31T01:23:24.372Z,90
2022-12-31T01:23:55.819Z,90
2022-12-31T01:24:26.273Z,90
2022-12-31T01:24:58.332Z,90
2022-12-31T01:25:28.783Z,90
2022-12-31T01:26:01.168Z,90
2022-12-31T01:26:30.244Z,90
2022-12-31T01:27:02.085Z,90
2022-12-31T01:27:32.805Z,90
2022-12-31T01:28:03.950Z,90
2022-12-31T01:28:34.149Z,90
2022-12-31T01:29:10.490Z,90
2022-12-31T01:29:36.156Z,90
2022-12-31T01:30:09.639Z,90
2022-12-31T01:30:38.364Z,90
2022-12-31T01:31:11.012Z,90
2022-12-31T01:31:40.375Z,90
2022-12-31T01:32:11.907Z,90
2022-12-31T01:32:42.150Z,90
2022-12-31T01:33:13.938Z,90
2022-12-31T01:33:44.163Z,90
2022-12-31T01:34:16.317Z,87
2022-12-31T01:34:46.296Z,78
2022-12-31T01:35:18.259Z,72
2022-12-31T01:35:48.150Z,70
2022-12-31T01:36:25.500Z,69
2022-12-31T01:36:50.214Z,71
2022-12-31T01:37:21.842Z,71
2022-12-31T01:37:52.175Z,71
2022-12-31T01:38:24.044Z,72
2022-12-31T01:38:54.449Z,67
2022-12-31T01:39:26.115Z,65
2022-12-31T01:39:56.223Z,65
2022-12-31T01:40:39.609Z,67
2022-12-31T01:40:58.928Z,68
2022-12-31T01:41:30.812Z,70
2022-12-31T01:42:00.177Z,70
2022-12-31T01:42:31.827Z,75
2022-12-31T01:43:02.185Z,82
2022-12-31T01:43:33.804Z,87
2022-12-31T01:44:04.182Z,90
2022-12-31T01:44:36.379Z,90
2022-12-31T01:45:07.395Z,90
2022-12-31T01:45:37.957Z,90
2022-12-31T01:46:08.273Z,90
2022-12-31T01:46:40.882Z,90
2022-12-31T01:47:10.201Z,90
2022-12-31T01:47:42.288Z,90
2022-12-31T01:48:12.165Z,90
2022-12-31T01:48:43.999Z,90
2022-12-31T01:49:14.172Z,90
2022-12-31T01:49:46.155Z,90
2022-12-31T01:50:16.619Z,90
2022-12-31T01:50:48.175Z,90
2022-12-31T01:51:18.172Z,90
2022-12-31T01:51:51.124Z,90
2022-12-31T01:52:20.310Z,90
2022-12-31T01:52:51.969Z,90
2022-12-31T01:53:22.276Z,90
2022-12-31T01:53:53.783Z,90
2022-12-31T01:54:25.298Z,90
2022-12-31T01:54:55.952Z,90
2022-12-31T01:55:26.610Z,90
2022-12-31T01:55:57.965Z,90
2022-12-31T01:56:28.197Z,90
2022-12-31T01:57:01.921Z,90
2022-12-31T01:57:30.242Z,90
2022-12-31T01:58:01.782Z,90
2022-12-31T01:58:32.319Z,90
2022-12-31T01:59:03.947Z,90
2022-12-31T01:59:35.017Z,90
2022-12-31T02:00:07.856Z,90
2022-12-31T02:00:36.249Z,90
2022-12-31T02:01:08.358Z,90
2022-12-31T02:01:38.414Z,90
2022-12-31T02:02:11.133Z,90
2022-12-31T02:02:40.350Z,90
2022-12-31T02:03:12.254Z,90
2022-12-31T02:03:42.163Z,90
2022-12-31T02:04:13.173Z,90
2022-12-31T02:04:44.142Z,90
2022-12-31T02:05:16.478Z,90
2022-12-31T02:05:46.400Z,90
2022-12-31T02:06:18.161Z,90
2022-12-31T02:06:48.220Z,90
2022-12-31T02:07:20.983Z,90
2022-12-31T02:07:51.166Z,90
2022-12-31T02:08:22.246Z,90
2022-12-31T02:08:52.313Z,90
2022-12-31T02:09:24.475Z,90
2022-12-31T02:09:54.460Z,90
2022-12-31T02:10:27.244Z,90
2022-12-31T02:10:56.157Z,90
2022-12-31T02:11:27.989Z,90
2022-12-31T02:11:58.520Z,90
2022-12-31T02:12:30.936Z,90
2022-12-31T02:13:00.263Z,90
2022-12-31T02:13:31.936Z,90
2022-12-31T02:14:02.177Z,90
2022-12-31T02:14:34.601Z,90
2022-12-31T02:15:05.306Z,90
2022-12-31T02:15:36.103Z,90
2022-12-31T02:16:06.244Z,90
2022-12-31T02:16:37.853Z,90
2022-12-31T02:17:08.173Z,90
2022-12-31T02:17:40.980Z,90
2022-12-31T02:18:10.180Z,90
2022-12-31T02:18:41.961Z,90
2022-12-31T02:19:12.184Z,90
2022-12-31T02:19:43.987Z,90
2022-12-31T02:20:14.719Z,90
2022-12-31T02:20:46.374Z,90
2022-12-31T02:21:16.897Z,90
2022-12-31T02:21:48.082Z,90
2022-12-31T02:22:18.394Z,90
2022-12-31T02:22:51.099Z,90
2022-12-31T02:23:20.213Z,90
2022-12-31T02:23:52.839Z,90
2022-12-31T02:24:22.153Z,90
2022-12-31T02:24:53.980Z,90
2022-12-31T02:25:25.160Z,90
2022-12-31T02:25:56.078Z,90
2022-12-31T02:26:26.158Z,90
2022-12-31T02:26:59.007Z,90
2022-12-31T02:27:28.150Z,90
2022-12-31T02:28:01.188Z,90
2022-12-31T02:28:30.162Z,90
2022-12-31T02:29:02.049Z,90
2022-12-31T02:29:32.199Z,90
2022-12-31T02:30:04.949Z,90
2022-12-31T02:30:34.524Z,90
2022-12-31T02:31:06.242Z,90
2022-12-31T02:31:36.216Z,90
2022-12-31T02:32:07.819Z,90
2022-12-31T02:32:38.185Z,90
2022-12-31T02:33:10.733Z,90
2022-12-31T02:33:40.253Z,90
2022-12-31T02:34:11.989Z,90
2022-12-31T02:34:42.842Z,90
2022-12-31T02:35:14.588Z,90
2022-12-31T02:35:44.194Z,90
2022-12-31T02:36:15.894Z,90
2022-12-31T02:36:46.203Z,90
2022-12-31T02:37:17.758Z,90
2022-12-31T02:37:48.195Z,90
2022-12-31T02:38:21.097Z,90
2022-12-31T02:38:50.723Z,90
2022-12-31T02:39:21.804Z,90
2022-12-31T02:39:52.159Z,90
2022-12-31T02:40:25.729Z,90
2022-12-31T02:40:54.286Z,90
2022-12-31T02:41:26.524Z,90
2022-12-31T02:41:56.237Z,90
2022-12-31T02:42:28.019Z,90
2022-12-31T02:42:58.225Z,90
2022-12-31T02:43:31.117Z,90
2022-12-31T02:44:00.199Z,90
2022-12-31T02:44:32.032Z,90
2022-12-31T02:45:03.603Z,90
2022-12-31T02:45:34.297Z,90
2022-12-31T02:46:04.228Z,90
2022-12-31T02:46:36.781Z,90
2022-12-31T02:47:06.182Z,90
2022-12-31T02:47:38.016Z,90
2022-12-31T02:48:08.413Z,90
2022-12-31T02:48:40.748Z,90
2022-12-31T02:49:10.165Z,90
2022-12-31T02:49:41.741Z,90
2022-12-31T02:50:12.672Z,90
2022-12-31T02:50:43.841Z,90
2022-12-31T02:51:14.151Z,90
2022-12-31T02:51:46.923Z,90
2022-12-31T02:52:16.455Z,90
2022-12-31T02:52:47.737Z,90
2022-12-31T02:53:18.175Z,90
2022-12-31T02:53:51.030Z,90
2022-12-31T02:54:20.132Z,90
2022-12-31T02:54:52.695Z,90
2022-12-31T02:55:22.623Z,90
2022-12-31T02:55:53.928Z,90
2022-12-31T02:56:24.435Z,90
2022-12-31T02:56:56.016Z,90
2022-12-31T02:57:26.150Z,90
2022-12-31T02:57:58.046Z,90
2022-12-31T02:58:28.285Z,90
2022-12-31T02:59:01.058Z,90
2022-12-31T02:59:30.185Z,90
2022-12-31T03:00:04.572Z,90
2022-12-31T03:00:33.924Z,90
2022-12-31T03:01:06.552Z,90
2022-12-31T03:01:34.315Z,90
2022-12-31T03:02:06.781Z,90
2022-12-31T03:02:36.214Z,90
2022-12-31T03:03:07.768Z,90
2022-12-31T03:03:38.250Z,90
2022-12-31T03:04:12.174Z,90
2022-12-31T03:04:40.156Z,90
2022-12-31T03:05:12.700Z,88
2022-12-31T03:05:43.330Z,86
2022-12-31T03:06:14.009Z,80
2022-12-31T03:06:44.187Z,77
2022-12-31T03:07:15.731Z,75
2022-12-31T03:07:46.166Z,77
2022-12-31T03:08:18.482Z,85
2022-12-31T03:08:48.123Z,89
2022-12-31T03:09:20.865Z,90
2022-12-31T03:09:50.270Z,90
2022-12-31T03:10:22.280Z,90
2022-12-31T03:10:52.147Z,90
2022-12-31T03:11:23.887Z,90
2022-12-31T03:11:54.501Z,90
2022-12-31T03:12:26.083Z,90
2022-12-31T03:12:56.159Z,90
2022-12-31T03:13:27.932Z,90
2022-12-31T03:13:58.270Z,90
2022-12-31T03:14:30.731Z,90
2022-12-31T03:15:03.018Z,90
2022-12-31T03:15:31.886Z,90
2022-12-31T03:16:02.243Z,90
2022-12-31T03:16:33.918Z,90
2022-12-31T03:17:04.151Z,90
2022-12-31T03:17:36.178Z,90
2022-12-31T03:18:06.607Z,90
2022-12-31T03:18:37.800Z,90
2022-12-31T03:19:08.557Z,90
2022-12-31T03:19:40.722Z,90
2022-12-31T03:20:10.608Z,90
2022-12-31T03:20:42.597Z,90
2022-12-31T03:21:12.236Z,90
2022-12-31T03:21:44.537Z,90
2022-12-31T03:22:14.246Z,90
2022-12-31T03:22:46.624Z,90
2022-12-31T03:23:16.209Z,90
2022-12-31T03:23:47.777Z,90
2022-12-31T03:24:18.133Z,90
2022-12-31T03:24:50.834Z,90
2022-12-31T03:25:20.794Z,90
2022-12-31T03:25:52.173Z,90
2022-12-31T03:26:22.135Z,90
2022-12-31T03:26:53.923Z,90
2022-12-31T03:27:24.179Z,90
2022-12-31T03:27:55.776Z,90
2022-12-31T03:28:26.191Z,90
2022-12-31T03:28:57.841Z,90
2022-12-31T03:29:28.162Z,90
2022-12-31T03:30:02.643Z,90
2022-12-31T03:30:30.208Z,90
2022-12-31T03:31:01.801Z,90
2022-12-31T03:31:32.209Z,90
2022-12-31T03:32:04.054Z,90
2022-12-31T03:32:34.597Z,90
2022-12-31T03:33:08.392Z,90
2022-12-31T03:33:36.219Z,90
2022-12-31T03:34:08.506Z,90
2022-12-31T03:34:38.175Z,90
2022-12-31T03:35:11.348Z,90
2022-12-31T03:35:40.174Z,90
2022-12-31T03:36:12.171Z,90
2022-12-31T03:36:42.178Z,90
2022-12-31T03:37:14.223Z,90
2022-12-31T03:37:44.172Z,90
2022-12-31T03:38:16.184Z,90
2022-12-31T03:38:49.850Z,90
2022-12-31T03:39:17.974Z,90
2022-12-31T03:39:48.165Z,90
2022-12-31T03:40:22.313Z,90
2022-12-31T03:40:50.272Z,90
2022-12-31T03:41:21.198Z,90
2022-12-31T03:41:53.674Z,90
2022-12-31T03:42:23.176Z,90
2022-12-31T03:42:55.026Z,90
2022-12-31T03:43:30.044Z,90
2022-12-31T03:43:57.032Z,90
2022-12-31T03:44:27.185Z,90
2022-12-31T03:44:58.766Z,90
2022-12-31T03:45:31.121Z,90
2022-12-31T03:46:01.199Z,90
2022-12-31T03:46:31.116Z,90
2022-12-31T03:47:02.886Z,90
2022-12-31T03:47:33.190Z,90
2022-12-31T03:48:05.015Z,90
2022-12-31T03:48:35.180Z,90
2022-12-31T03:49:06.946Z,90
2022-12-31T03:49:37.105Z,90
2022-12-31T03:50:09.333Z,90
2022-12-31T03:50:40.165Z,90
2022-12-31T03:51:10.742Z,90
2022-12-31T03:51:41.238Z,90
2022-12-31T03:52:12.773Z,90
2022-12-31T03:52:43.738Z,90
2022-12-31T03:53:14.798Z,90
2022-12-31T03:53:48.991Z,90
2022-12-31T03:54:16.847Z,90
2022-12-31T03:54:47.152Z,90
2022-12-31T03:55:19.973Z,90
2022-12-31T03:55:50.185Z,90
2022-12-31T03:56:20.951Z,90
2022-12-31T03:56:55.313Z,90
2022-12-31T03:57:22.851Z,90
2022-12-31T03:57:53.152Z,90
2022-12-31T03:58:25.073Z,90
2022-12-31T03:58:55.338Z,90
2022-12-31T03:59:26.791Z,90
2022-12-31T03:59:57.169Z,90
2022-12-31T04:00:31.887Z,90
2022-12-31T04:01:00.314Z,90
2022-12-31T04:01:31.402Z,90
2022-12-31T04:02:01.335Z,90
2022-12-31T04:02:33.408Z,90
2022-12-31T04:03:03.486Z,90
2022-12-31T04:03:36.791Z,90
2022-12-31T04:04:05.587Z,90
2022-12-31T04:04:36.259Z,90
2022-12-31T04:05:07.737Z,90
2022-12-31T04:05:38.991Z,90
2022-12-31T04:06:10.269Z,90
2022-12-31T04:06:40.956Z,90
2022-12-31T04:07:11.174Z,90
2022-12-31T04:07:42.984Z,90
2022-12-31T04:08:13.325Z,90
2022-12-31T04:08:45.991Z,90
2022-12-31T04:09:15.175Z,90
2022-12-31T04:09:46.965Z,90
2022-12-31T04:10:17.618Z,90
2022-12-31T04:10:48.983Z,90
2022-12-31T04:11:21.188Z,90
2022-12-31T04:11:51.367Z,90
2022-12-31T04:12:21.252Z,90
2022-12-31T04:12:52.919Z,90
2022-12-31T04:13:23.147Z,90
2022-12-31T04:13:55.339Z,90
2022-12-31T04:14:27.575Z,90
2022-12-31T04:14:57.170Z,90
2022-12-31T04:15:28.992Z,90
2022-12-31T04:15:59.250Z,90
2022-12-31T04:16:30.259Z,90
2022-12-31T04:17:01.241Z,89
2022-12-31T04:17:31.187Z,89
2022-12-31T04:18:03.183Z,90
2022-12-31T04:18:33.380Z,90
2022-12-31T04:19:05.095Z,90
2022-12-31T04:19:35.950Z,90
2022-12-31T04:20:07.495Z,90
2022-12-31T04:20:39.412Z,90
2022-12-31T04:21:08.991Z,90
2022-12-31T04:21:40.341Z,90
2022-12-31T04:22:11.319Z,90
2022-12-31T04:22:41.155Z,90
2022-12-31T04:23:12.754Z,90
2022-12-31T04:23:43.130Z,90
2022-12-31T04:24:14.829Z,90
2022-12-31T04:24:45.520Z,90
2022-12-31T04:25:17.379Z,90
2022-12-31T04:25:47.421Z,90
2022-12-31T04:26:18.858Z,90
2022-12-31T04:26:50.228Z,90
2022-12-31T04:27:20.979Z,90
2022-12-31T04:27:51.262Z,90
2022-12-31T04:28:22.714Z,90
2022-12-31T04:28:53.287Z,90
2022-12-31T04:29:25.178Z,90
2022-12-31T04:29:55.312Z,90
2022-12-31T04:30:27.785Z,90
2022-12-31T04:30:57.181Z,90
2022-12-31T04:31:28.979Z,90
2022-12-31T04:32:00.274Z,90
2022-12-31T04:32:30.718Z,90
2022-12-31T04:33:02.430Z,90
2022-12-31T04:33:32.860Z,90
2022-12-31T04:34:03.239Z,90
2022-12-31T04:34:34.841Z,90
2022-12-31T04:35:06.370Z,90
2022-12-31T04:35:37.624Z,90
2022-12-31T04:36:07.157Z,90
2022-12-31T04:36:38.837Z,90
2022-12-31T04:37:10.139Z,90
2022-12-31T04:37:40.757Z,90
2022-12-31T04:38:11.143Z,90
2022-12-31T04:38:42.821Z,90
2022-12-31T04:39:13.198Z,90
2022-12-31T04:39:44.876Z,90
2022-12-31T04:40:15.579Z,90
2022-12-31T04:40:47.018Z,90
2022-12-31T04:41:17.155Z,90
2022-12-31T04:41:48.822Z,90
2022-12-31T04:42:21.012Z,90
2022-12-31T04:42:50.865Z,90
2022-12-31T04:43:21.218Z,90
2022-12-31T04:43:52.848Z,90
2022-12-31T04:44:23.133Z,90
2022-12-31T04:44:55.208Z,90
2022-12-31T04:45:26.301Z,90
2022-12-31T04:45:56.843Z,90
2022-12-31T04:46:28.054Z,90
2022-12-31T04:46:58.711Z,90
2022-12-31T04:47:30.190Z,90
2022-12-31T04:48:01.034Z,90
2022-12-31T04:48:31.096Z,90
2022-12-31T04:49:03.550Z,90
2022-12-31T04:49:33.511Z,90
2022-12-31T04:50:05.744Z,90
2022-12-31T04:50:35.224Z,90
2022-12-31T04:51:06.789Z,90
2022-12-31T04:51:37.128Z,90
2022-12-31T04:52:08.900Z,90
2022-12-31T04:52:42.858Z,90
2022-12-31T04:53:10.996Z,90
2022-12-31T04:53:41.187Z,89
2022-12-31T04:54:12.877Z,89
2022-12-31T04:54:43.182Z,89
2022-12-31T04:55:16.318Z,88
2022-12-31T04:55:46.377Z,88
2022-12-31T04:56:16.843Z,88
2022-12-31T04:56:47.203Z,88
2022-12-31T04:57:18.727Z,88
2022-12-31T04:57:50.135Z,88
2022-12-31T04:58:20.879Z,88
2022-12-31T04:58:51.171Z,88
2022-12-31T04:59:22.838Z,89
2022-12-31T04:59:53.691Z,88
2022-12-31T05:00:26.297Z,88
2022-12-31T05:01:01.023Z,87
2022-12-31T05:01:26.873Z,87
2022-12-31T05:01:57.645Z,87
2022-12-31T05:02:29.670Z,88
2022-12-31T05:03:00.262Z,88
2022-12-31T05:03:30.818Z,89
2022-12-31T05:04:01.357Z,89
2022-12-31T05:04:32.173Z,90
2022-12-31T05:05:03.614Z,90
2022-12-31T05:05:35.912Z,90
2022-12-31T05:06:05.658Z,90
2022-12-31T05:06:36.840Z,90
2022-12-31T05:07:07.810Z,90
2022-12-31T05:07:38.164Z,90
2022-12-31T05:08:10.745Z,90
2022-12-31T05:08:40.160Z,90
2022-12-31T05:09:12.456Z,90
2022-12-31T05:09:42.171Z,90
2022-12-31T05:10:14.295Z,90
2022-12-31T05:10:44.141Z,90
2022-12-31T05:11:15.755Z,90
2022-12-31T05:11:46.156Z,90
2022-12-31T05:12:17.847Z,90
2022-12-31T05:12:48.136Z,90
2022-12-31T05:13:20.925Z,90
2022-12-31T05:13:50.197Z,90
2022-12-31T05:14:21.779Z,90
2022-12-31T05:14:52.145Z,90
2022-12-31T05:15:24.678Z,90
2022-12-31T05:15:54.228Z,90
2022-12-31T05:16:26.088Z,90
2022-12-31T05:16:56.325Z,90
2022-12-31T05:17:27.857Z,90
2022-12-31T05:17:58.267Z,90
2022-12-31T05:18:31.472Z,90
2022-12-31T05:19:00.123Z,90
2022-12-31T05:19:31.884Z,90
2022-12-31T05:20:03.312Z,90
2022-12-31T05:20:41.707Z,90
2022-12-31T05:21:04.128Z,90
2022-12-31T05:21:36.109Z,90
2022-12-31T05:22:06.141Z,90
2022-12-31T05:22:37.722Z,90
2022-12-31T05:23:08.144Z,90
2022-12-31T05:23:40.848Z,90
2022-12-31T05:24:10.244Z,90
2022-12-31T05:24:41.814Z,90
2022-12-31T05:25:12.600Z,90
2022-12-31T05:25:44.070Z,90
2022-12-31T05:26:14.203Z,90
2022-12-31T05:26:46.411Z,90
2022-12-31T05:27:16.148Z,90
2022-12-31T05:27:48.834Z,90
2022-12-31T05:28:18.207Z,90
2022-12-31T05:28:50.996Z,90
2022-12-31T05:29:20.178Z,90
2022-12-31T05:29:51.751Z,90
2022-12-31T05:30:23.578Z,90
2022-12-31T05:30:53.962Z,90
2022-12-31T05:31:24.212Z,90
2022-12-31T05:31:55.850Z,90
2022-12-31T05:32:26.258Z,90
2022-12-31T05:32:57.892Z,89
2022-12-31T05:33:28.920Z,87
2022-12-31T05:34:00.908Z,84
2022-12-31T05:34:30.182Z,82
2022-12-31T05:35:02.755Z,80
2022-12-31T05:35:32.137Z,77
2022-12-31T05:36:04.634Z,75
2022-12-31T05:36:34.666Z,72
2022-12-31T05:37:10.199Z,69
2022-12-31T05:37:36.128Z,67
2022-12-31T05:38:07.773Z,65
2022-12-31T05:38:38.122Z,62
2022-12-31T05:39:10.948Z,60
2022-12-31T05:39:40.269Z,59
2022-12-31T05:40:12.496Z,59
2022-12-31T05:40:46.320Z,58
2022-12-31T05:41:13.853Z,60
2022-12-31T05:41:44.170Z,62
2022-12-31T05:42:16.068Z,64
2022-12-31T05:42:46.110Z,66
2022-12-31T05:43:17.794Z,68
2022-12-31T05:43:48.154Z,70
2022-12-31T05:44:21.024Z,72
2022-12-31T05:44:50.140Z,74
2022-12-31T05:45:30.072Z,76
2022-12-31T05:45:52.265Z,78
2022-12-31T05:46:23.771Z,80
2022-12-31T05:46:55.135Z,82
2022-12-31T05:47:28.936Z,83
2022-12-31T05:47:56.127Z,85
2022-12-31T05:48:28.038Z,87
2022-12-31T05:48:58.137Z,89
2022-12-31T05:49:31.195Z,90
2022-12-31T05:50:01.048Z,90
2022-12-31T05:50:32.025Z,90
2022-12-31T05:51:02.391Z,90
2022-12-31T05:51:34.266Z,90
2022-12-31T05:52:04.188Z,90
2022-12-31T05:52:36.857Z,90
2022-12-31T05:53:06.132Z,90
2022-12-31T05:53:38.135Z,90
2022-12-31T05:54:08.151Z,90
2022-12-31T05:54:41.140Z,90
2022-12-31T05:55:10.573Z,90
2022-12-31T05:55:41.109Z,90
2022-12-31T05:56:13.533Z,90
2022-12-31T05:56:43.173Z,90
2022-12-31T05:57:14.963Z,90
2022-12-31T05:57:45.433Z,90
2022-12-31T05:58:16.881Z,90
2022-12-31T05:58:47.099Z,90
2022-12-31T05:59:18.811Z,90
2022-12-31T05:59:50.420Z,90
2022-12-31T06:00:23.184Z,90
2022-12-31T06:00:52.231Z,90
2022-12-31T06:01:22.900Z,90
2022-12-31T06:01:53.152Z,90
2022-12-31T06:02:25.077Z,90
2022-12-31T06:02:55.227Z,90
2022-12-31T06:03:26.738Z,90
2022-12-31T06:03:57.221Z,90
2022-12-31T06:04:28.158Z,90
2022-12-31T06:05:01.063Z,90
2022-12-31T06:05:30.741Z,90
2022-12-31T06:06:01.512Z,90
2022-12-31T06:06:32.710Z,90
2022-12-31T06:07:04.016Z,90
2022-12-31T06:07:35.301Z,90
2022-12-31T06:08:05.518Z,90
2022-12-31T06:08:36.703Z,90
2022-12-31T06:09:07.143Z,90
2022-12-31T06:09:38.835Z,90
2022-12-31T06:10:10.572Z,90
2022-12-31T06:10:41.914Z,90
2022-12-31T06:11:11.471Z,90
2022-12-31T06:11:42.820Z,90
2022-12-31T06:12:13.131Z,90
2022-12-31T06:12:44.741Z,90
2022-12-31T06:13:15.165Z,90
2022-12-31T06:13:47.085Z,90
2022-12-31T06:14:17.138Z,90
2022-12-31T06:14:48.802Z,90
2022-12-31T06:15:21.139Z,90
2022-12-31T06:15:50.992Z,90
2022-12-31T06:16:21.295Z,90
2022-12-31T06:16:52.828Z,90
2022-12-31T06:17:23.159Z,90
2022-12-31T06:17:55.122Z,90
2022-12-31T06:18:25.529Z,90
2022-12-31T06:18:58.754Z,90
2022-12-31T06:19:27.112Z,90
2022-12-31T06:19:59.248Z,90
2022-12-31T06:20:39.948Z,90
2022-12-31T06:21:00.947Z,90
2022-12-31T06:21:31.401Z,90
2022-12-31T06:22:02.869Z,90
2022-12-31T06:22:33.149Z,90
2022-12-31T06:23:04.723Z,90
2022-12-31T06:23:35.116Z,90
2022-12-31T06:24:06.736Z,90
2022-12-31T06:24:37.163Z,90
2022-12-31T06:25:09.425Z,90
2022-12-31T06:25:40.148Z,90
2022-12-31T06:26:10.722Z,90
2022-12-31T06:26:41.147Z,90
2022-12-31T06:27:13.252Z,90
2022-12-31T06:27:43.228Z,90
2022-12-31T06:28:19.701Z,90
2022-12-31T06:28:45.424Z,90
2022-12-31T06:29:16.898Z,90
2022-12-31T06:29:47.184Z,90
2022-12-31T06:30:19.803Z,90
2022-12-31T06:30:50.225Z,90
2022-12-31T06:31:21.032Z,90
2022-12-31T06:31:51.303Z,90
2022-12-31T06:32:23.013Z,90
2022-12-31T06:32:53.194Z,90
2022-12-31T06:33:25.164Z,90
2022-12-31T06:33:55.921Z,90
2022-12-31T06:34:26.734Z,90
2022-12-31T06:34:57.605Z,90
2022-12-31T06:35:29.224Z,90
2022-12-31T06:36:00.180Z,90
2022-12-31T06:36:30.729Z,90
2022-12-31T06:37:01.305Z,90
2022-12-31T06:37:32.879Z,90
2022-12-31T06:38:03.718Z,90
2022-12-31T06:38:34.916Z,90
2022-12-31T06:39:05.476Z,90
2022-12-31T06:39:37.140Z,90
2022-12-31T06:40:07.463Z,90
2022-12-31T06:40:41.445Z,90
2022-12-31T06:41:10.175Z,90
2022-12-31T06:41:41.379Z,90
2022-12-31T06:42:11.134Z,90
2022-12-31T06:42:42.811Z,90
2022-12-31T06:43:13.099Z,90
2022-12-31T06:43:44.923Z,90
2022-12-31T06:44:15.121Z,90
2022-12-31T06:44:46.813Z,90
2022-12-31T06:45:18.091Z,90
2022-12-31T06:45:49.000Z,90
2022-12-31T06:46:20.143Z,90
2022-12-31T06:46:51.061Z,90
2022-12-31T06:47:21.967Z,90
2022-12-31T06:47:53.038Z,90
2022-12-31T06:48:23.144Z,90
2022-12-31T06:48:55.294Z,90
2022-12-31T06:49:25.477Z,90
2022-12-31T06:49:57.072Z,90
2022-12-31T06:50:27.495Z,90
2022-12-31T06:50:58.913Z,90
2022-12-31T06:51:30.143Z,90
2022-12-31T06:52:01.619Z,90
2022-12-31T06:52:31.151Z,90
2022-12-31T06:53:03.302Z,90
2022-12-31T06:53:33.442Z,90
2022-12-31T06:54:05.499Z,90
2022-12-31T06:54:35.402Z,90
2022-12-31T06:55:07.360Z,90
2022-12-31T06:55:37.173Z,90
2022-12-31T06:56:08.836Z,90
2022-12-31T06:56:41.155Z,90
2022-12-31T06:57:10.823Z,90
2022-12-31T06:57:41.120Z,90
2022-12-31T06:58:12.707Z,90
2022-12-31T06:58:43.114Z,90
2022-12-31T06:59:14.821Z,90
2022-12-31T06:59:45.363Z,90
2022-12-31T07:00:18.464Z,90
2022-12-31T07:00:50.550Z,90
2022-12-31T07:01:18.809Z,90
2022-12-31T07:01:50.402Z,90
2022-12-31T07:02:20.966Z,90
2022-12-31T07:02:51.505Z,90
2022-12-31T07:03:22.894Z,90
2022-12-31T07:03:53.126Z,90
2022-12-31T07:04:24.165Z,90
2022-12-31T07:04:56.024Z,90
2022-12-31T07:05:27.519Z,90
2022-12-31T07:05:58.139Z,90
2022-12-31T07:06:29.115Z,90
2022-12-31T07:07:00.291Z,90
2022-12-31T07:07:31.480Z,90
2022-12-31T07:08:01.832Z,90
2022-12-31T07:08:33.102Z,90
2022-12-31T07:09:03.431Z,90
2022-12-31T07:09:35.390Z,90
2022-12-31T07:10:06.903Z,90
2022-12-31T07:10:37.192Z,90
2022-12-31T07:11:07.521Z,90
2022-12-31T07:11:39.194Z,90
2022-12-31T07:12:10.298Z,90
2022-12-31T07:12:41.250Z,90
2022-12-31T07:13:11.328Z,90
2022-12-31T07:13:43.233Z,90
2022-12-31T07:14:13.900Z,90
2022-12-31T07:14:44.981Z,90
2022-12-31T07:15:16.154Z,90
2022-12-31T07:15:46.839Z,90
2022-12-31T07:16:17.332Z,90
2022-12-31T07:16:49.832Z,90
2022-12-31T07:17:20.312Z,90
2022-12-31T07:17:51.472Z,90
2022-12-31T07:18:21.763Z,90
2022-12-31T07:18:52.952Z,90
2022-12-31T07:19:23.288Z,90
2022-12-31T07:19:57.723Z,90
2022-12-31T07:20:26.931Z,90
2022-12-31T07:20:57.865Z,90
2022-12-31T07:21:27.242Z,90
2022-12-31T07:21:59.600Z,90
2022-12-31T07:22:30.269Z,90