createdAt,value
2022-07-27T00:00:07.061Z,13.70
2022-07-27T00:05:14.890Z,13.50
2022-07-27T00:10:17.817Z,13.50
2022-07-27T00:15:20.487Z,13.40
2022-07-27T00:20:27.262Z,13.20
2022-07-27T00:25:30.358Z,13.20
2022-07-27T00:30:33.436Z,13.20
2022-07-27T00:35:36.235Z,13.10
2022-07-27T00:40:39.866Z,13.10
2022-07-27T00:45:42.630Z,13.00
2022-07-27T00:50:47.375Z,13.00
2022-07-27T00:55:50.126Z,12.90
2022-07-27T01:00:52.885Z,12.90
2022-07-27T01:05:55.968Z,13.00
2022-07-27T01:10:59.847Z,13.00
2022-07-27T01:16:07.389Z,13.00
2022-07-27T01:21:10.542Z,13.00
2022-07-27T01:26:13.491Z,12.90
2022-07-27T01:31:16.227Z,12.90
2022-07-27T01:36:19.076Z,12.80
2022-07-27T01:41:21.788Z,12.80
2022-07-27T01:46:24.635Z,12.70
2022-07-27T01:51:27.319Z,12.60
2022-07-27T01:56:30.001Z,12.60
2022-07-27T02:01:32.871Z,12.50
2022-07-27T02:06:35.654Z,12.50
2022-07-27T02:11:56.691Z,12.50
2022-07-27T02:16:59.438Z,12.30
2022-07-27T02:22:02.646Z,12.30
2022-07-27T02:27:05.769Z,12.40
2022-07-27T02:32:08.551Z,12.30
2022-07-27T02:37:11.440Z,12.30
2022-07-27T02:42:14.235Z,12.40
2022-07-27T02:47:17.025Z,12.30
2022-07-27T02:52:19.720Z,12.10
2022-07-27T02:57:22.371Z,12.10
2022-07-27T03:02:25.074Z,12.10
2022-07-27T03:07:27.724Z,12.40
2022-07-27T03:12:30.382Z,12.20
2022-07-27T03:17:33.325Z,12.20
2022-07-27T03:22:36.124Z,12.10
2022-07-27T03:27:39.031Z,12.20
2022-07-27T03:32:41.660Z,12.10
2022-07-27T03:37:44.403Z,12.20
2022-07-27T03:42:47.038Z,12.50
2022-07-27T03:47:49.691Z,12.60
2022-07-27T03:52:52.624Z,12.80
2022-07-27T04:00:29.080Z,12.80
2022-07-27T04:05:32.155Z,12.90
2022-07-27T04:10:34.963Z,13.00
2022-07-27T04:15:38.294Z,13.10
2022-07-27T04:20:41.094Z,13.20
2022-07-27T04:25:44.500Z,13.30
2022-07-27T04:30:47.632Z,13.50
2022-07-27T04:35:50.603Z,13.70
2022-07-27T04:40:58.121Z,13.90
2022-07-27T04:46:04.899Z,14.10
2022-07-27T04:51:08.373Z,14.30
2022-07-27T04:56:12.984Z,14.50
2022-07-27T05:01:15.784Z,14.80
2022-07-27T05:06:19.170Z,15.00
2022-07-27T05:11:22.119Z,15.30
2022-07-27T05:16:28.540Z,15.60
2022-07-27T05:21:31.925Z,15.80
2022-07-27T05:26:34.706Z,16.10
2022-07-27T05:31:37.446Z,16.30
2022-07-27T05:36:40.292Z,16.40
2022-07-27T05:41:43.093Z,17.10
2022-07-27T05:46:46.035Z,17.20
2022-07-27T05:51:49.474Z,17.40
2022-07-27T05:56:52.840Z,17.30
2022-07-27T06:01:55.723Z,17.50
2022-07-27T06:07:36.730Z,17.50
2022-07-27T06:12:41.013Z,17.80
2022-07-27T06:17:44.052Z,18.10
2022-07-27T06:22:51.185Z,17.90
2022-07-27T06:27:53.996Z,18.00
2022-07-27T06:32:59.755Z,18.00
2022-07-27T06:38:03.841Z,18.00
2022-07-27T06:43:06.697Z,17.90
2022-07-27T06:48:09.919Z,17.90
2022-07-27T06:53:14.814Z,18.10
2022-07-27T06:58:19.758Z,18.10
2022-07-27T07:03:23.160Z,18.10
2022-07-27T07:08:26.265Z,18.30
2022-07-27T07:13:29.176Z,18.30
2022-07-27T07:18:32.106Z,18.60
2022-07-27T07:23:35.064Z,18.60
2022-07-27T07:28:38.216Z,18.70
2022-07-27T07:33:41.366Z,18.90
2022-07-27T07:38:44.892Z,19.00
2022-07-27T07:43:48.215Z,18.90
2022-07-27T07:48:51.368Z,19.00
2022-07-27T07:53:54.317Z,18.90
2022-07-27T07:58:57.391Z,18.60
2022-07-27T08:04:00.492Z,18.70
2022-07-27T08:09:03.547Z,19.30
2022-07-27T08:14:06.410Z,20.40
2022-07-27T08:19:10.363Z,20.90
2022-07-27T08:24:13.487Z,21.60
2022-07-27T08:29:16.559Z,22.30
2022-07-27T08:34:19.959Z,21.70
2022-07-27T08:39:59.101Z,21.00
2022-07-27T08:44:47.460Z,21.80
2022-07-27T08:49:50.858Z,22.60
2022-07-27T08:54:53.869Z,22.80
2022-07-27T08:59:57.376Z,22.30
2022-07-27T09:05:00.355Z,23.20
2022-07-27T09:10:04.667Z,23.90
2022-07-27T09:15:14.452Z,24.20
2022-07-27T09:20:20.610Z,25.00
2022-07-27T09:26:00.819Z,23.50
2022-07-27T09:30:49.948Z,23.60
2022-07-27T09:36:00.127Z,24.40
2022-07-27T09:41:04.895Z,25.30
2022-07-27T09:46:08.975Z,24.80
2022-07-27T09:51:57.546Z,25.40
2022-07-27T09:56:36.184Z,24.90
2022-07-27T10:01:47.634Z,24.40
2022-07-27T10:07:02.744Z,24.60
2022-07-27T10:12:07.210Z,24.10
2022-07-27T10:17:13.220Z,25.20
2022-07-27T10:22:16.562Z,26.00
2022-07-27T10:27:21.106Z,25.70
2022-07-27T10:32:33.516Z,27.70
2022-07-27T10:37:36.439Z,26.70
2022-07-27T10:42:40.075Z,28.00
2022-07-27T10:47:46.482Z,26.80
2022-07-27T10:52:50.684Z,26.80
2022-07-27T10:57:54.717Z,26.40
2022-07-27T11:02:58.058Z,26.70
2022-07-27T11:13:25.744Z,27.50
2022-07-27T11:18:39.549Z,27.70
2022-07-27T11:23:52.085Z,27.80
2022-07-27T11:28:55.015Z,27.50
2022-07-27T11:34:00.227Z,26.50
2022-07-27T11:39:03.796Z,27.60
2022-07-27T11:44:13.957Z,27.70
2022-07-27T11:49:29.066Z,27.80
2022-07-27T11:54:38.205Z,26.70
2022-07-27T11:59:42.368Z,26.70
2022-07-27T12:04:47.251Z,27.20
2022-07-27T12:09:57.609Z,26.70
2022-07-27T12:15:44.798Z,27.10
2022-07-27T12:20:38.279Z,27.40
2022-07-27T12:25:42.092Z,27.50
2022-07-27T12:30:46.241Z,27.20
2022-07-27T12:35:49.853Z,27.90
2022-07-27T12:41:01.086Z,27.50
2022-07-27T12:46:14.931Z,27.40
2022-07-27T12:51:24.417Z,27.80
2022-07-27T12:56:27.883Z,27.60
2022-07-27T13:01:31.086Z,27.90
2022-07-27T13:06:34.142Z,27.60
2022-07-27T13:11:37.399Z,27.80
2022-07-27T13:16:40.244Z,28.10
2022-07-27T13:21:43.178Z,28.20
2022-07-27T13:26:46.235Z,27.60
2022-07-27T13:31:53.692Z,27.20
2022-07-27T13:36:59.793Z,27.10
2022-07-27T13:42:03.948Z,27.00
2022-07-27T13:47:07.199Z,27.60
2022-07-27T13:52:12.617Z,27.80
2022-07-27T13:57:15.685Z,27.40
2022-07-27T14:02:22.321Z,27.40
2022-07-27T14:07:28.555Z,26.90
2022-07-27T14:12:31.864Z,27.00
2022-07-27T14:17:34.698Z,26.90
2022-07-27T14:22:37.699Z,26.80
2022-07-27T14:27:40.705Z,26.90
2022-07-27T14:32:43.747Z,27.10
2022-07-27T14:37:47.141Z,26.90
2022-07-27T14:42:50.106Z,27.30
2022-07-27T14:47:52.870Z,27.70
2022-07-27T14:52:55.817Z,27.70
2022-07-27T14:57:58.617Z,27.00
2022-07-27T15:03:01.630Z,26.50
2022-07-27T15:08:05.248Z,26.40
2022-07-27T15:13:10.666Z,26.00
2022-07-27T15:18:13.557Z,25.70
2022-07-27T15:23:17.023Z,25.40
2022-07-27T15:28:20.367Z,25.40
2022-07-27T15:33:23.413Z,25.30
2022-07-27T15:38:26.209Z,25.20
2022-07-27T15:43:29.209Z,24.90
2022-07-27T15:48:32.961Z,24.90
2022-07-27T15:53:35.739Z,24.90
2022-07-27T15:58:38.675Z,25.00
2022-07-27T16:03:41.935Z,24.80
2022-07-27T16:08:45.005Z,24.50
2022-07-27T16:13:48.646Z,24.50
2022-07-27T16:18:55.446Z,24.70
2022-07-27T16:23:59.365Z,25.10
2022-07-27T16:29:02.917Z,25.40
2022-07-27T16:34:06.074Z,25.40
2022-07-27T16:39:09.131Z,25.40
2022-07-27T16:44:12.457Z,25.40
2022-07-27T16:49:15.810Z,25.40
2022-07-27T16:54:18.815Z,25.70
2022-07-27T16:59:21.556Z,25.80
2022-07-27T17:04:24.538Z,25.60
2022-07-27T17:09:28.237Z,25.00
2022-07-27T17:14:30.951Z,24.50
2022-07-27T17:19:34.985Z,24.50
2022-07-27T17:24:38.300Z,24.10
2022-07-27T17:29:41.519Z,23.80
2022-07-27T17:34:45.817Z,23.40
2022-07-27T17:39:48.659Z,22.80
2022-07-27T17:44:52.668Z,22.20
2022-07-27T17:49:55.964Z,21.90
2022-07-27T17:54:59.084Z,21.30
2022-07-27T18:00:02.022Z,21.00
2022-07-27T18:05:07.396Z,20.60
2022-07-27T18:10:10.487Z,20.30
2022-07-27T18:15:31.579Z,19.90
2022-07-27T18:20:34.786Z,19.70
2022-07-27T18:25:37.580Z,19.40
2022-07-27T18:30:40.928Z,19.20
2022-07-27T18:35:44.696Z,19.20
2022-07-27T18:40:48.378Z,19.40
2022-07-27T18:45:52.360Z,19.80
2022-07-27T18:50:55.547Z,20.20
2022-07-27T18:55:58.717Z,20.10
2022-07-27T19:01:02.116Z,20.20
2022-07-27T19:06:05.495Z,20.30
2022-07-27T19:11:09.145Z,20.00
2022-07-27T19:16:12.135Z,19.70
2022-07-27T19:21:16.129Z,19.60
2022-07-27T19:26:19.224Z,19.30
2022-07-27T19:31:23.781Z,19.10
2022-07-27T19:36:27.976Z,18.80
2022-07-27T19:41:32.365Z,18.50
2022-07-27T19:46:35.828Z,18.40
2022-07-27T19:51:38.738Z,18.30
2022-07-27T19:56:41.547Z,18.40
2022-07-27T20:01:44.461Z,18.20
2022-07-27T20:06:47.362Z,18.10
2022-07-27T20:11:50.449Z,18.20
2022-07-27T20:16:53.431Z,18.20
2022-07-27T20:21:57.838Z,18.10
2022-07-27T20:27:00.697Z,17.80
2022-07-27T20:32:05.057Z,17.80
2022-07-27T20:37:08.050Z,17.80
2022-07-27T20:42:11.502Z,17.80
2022-07-27T20:47:15.077Z,18.00
2022-07-27T20:52:17.919Z,17.90
2022-07-27T20:57:20.981Z,17.90
2022-07-27T21:02:24.232Z,17.90
2022-07-27T21:07:27.228Z,17.80
2022-07-27T21:12:30.526Z,17.70
2022-07-27T21:17:33.460Z,17.70
2022-07-27T21:22:36.608Z,17.80
2022-07-27T21:27:39.411Z,17.80
2022-07-27T21:32:44.078Z,17.80
2022-07-27T21:37:47.001Z,17.80
2022-07-27T21:42:49.949Z,17.70
2022-07-27T21:47:53.077Z,17.80
2022-07-27T21:52:55.885Z,17.70
2022-07-27T21:57:59.090Z,17.60
2022-07-27T22:03:01.931Z,17.60
2022-07-27T22:08:05.427Z,17.60
2022-07-27T22:13:08.298Z,17.60
2022-07-27T22:18:11.249Z,17.60
2022-07-27T22:23:14.748Z,17.60
2022-07-27T22:28:17.790Z,17.60
2022-07-27T22:33:20.709Z,17.60
2022-07-27T22:38:23.535Z,17.70
2022-07-27T22:43:26.956Z,17.60
2022-07-27T22:48:30.206Z,17.50
2022-07-27T22:53:33.145Z,17.50
2022-07-27T22:58:36.093Z,17.50
2022-07-27T23:03:38.925Z,17.40
2022-07-27T23:08:44.205Z,17.40
2022-07-27T23:14:07.678Z,17.20
2022-07-27T23:19:10.961Z,17.10
2022-07-27T23:24:14.421Z,17.00
2022-07-27T23:29:17.630Z,17.00
2022-07-27T23:34:20.416Z,16.90
2022-07-27T23:39:23.395Z,16.90
2022-07-27T23:44:26.320Z,16.80
2022-07-27T23:49:29.175Z,16.80
2022-07-27T23:54:32.059Z,16.60
2022-07-27T23:59:36.022Z,16.60
