createdAt,value
2019-04-30T00:00:45.647Z,28.20
2019-04-30T00:03:27.498Z,28.77
2019-04-30T00:05:57.351Z,29.20
2019-04-30T00:08:25.823Z,29.27
2019-04-30T00:10:55.431Z,29.10
2019-04-30T00:13:23.011Z,28.70
2019-04-30T00:15:52.715Z,30.50
2019-04-30T00:18:20.009Z,30.30
2019-04-30T00:20:47.504Z,29.80
2019-04-30T00:23:17.727Z,30.20
2019-04-30T00:25:45.962Z,34.20
2019-04-30T00:28:15.473Z,31.90
2019-04-30T00:30:44.004Z,33.73
2019-04-30T00:33:15.192Z,32.93
2019-04-30T00:35:43.213Z,34.53
2019-04-30T00:38:10.788Z,30.60
2019-04-30T00:40:39.374Z,32.30
2019-04-30T00:43:08.989Z,32.77
2019-04-30T00:45:40.054Z,33.40
2019-04-30T00:48:06.641Z,33.87
2019-04-30T00:50:37.262Z,33.30
2019-04-30T00:53:05.979Z,32.47
2019-04-30T00:55:33.069Z,34.43
2019-04-30T00:58:00.498Z,33.77
2019-04-30T01:00:29.718Z,32.63
2019-04-30T01:03:09.543Z,31.77
2019-04-30T01:05:39.563Z,33.30
2019-04-30T01:08:07.131Z,33.60
2019-04-30T01:10:34.934Z,33.87
2019-04-30T01:13:10.180Z,31.37
2019-04-30T01:15:31.838Z,31.97
2019-04-30T01:17:59.425Z,34.80
2019-04-30T01:20:31.019Z,34.37
2019-04-30T01:22:58.558Z,33.10
2019-04-30T01:25:26.277Z,32.60
2019-04-30T01:27:53.830Z,34.20
2019-04-30T01:30:22.845Z,35.23
2019-04-30T01:32:56.557Z,32.10
2019-04-30T01:35:23.771Z,35.90
2019-04-30T01:37:49.247Z,32.70
2019-04-30T01:40:18.806Z,33.83
2019-04-30T01:42:48.506Z,36.10
2019-04-30T01:45:16.532Z,32.27
2019-04-30T01:47:44.017Z,33.50
2019-04-30T01:50:12.251Z,36.07
2019-04-30T01:52:51.937Z,33.70
2019-04-30T01:55:21.602Z,31.00
2019-04-30T01:57:59.147Z,33.80
2019-04-30T02:00:32.301Z,34.67
2019-04-30T02:02:59.768Z,36.97
2019-04-30T02:05:28.732Z,34.90
2019-04-30T02:07:58.392Z,35.20
2019-04-30T02:10:28.556Z,32.97
2019-04-30T02:12:56.325Z,36.10
2019-04-30T02:15:23.758Z,34.57
2019-04-30T02:17:51.354Z,35.57
2019-04-30T02:20:18.989Z,34.00
2019-04-30T02:22:48.486Z,36.27
2019-04-30T02:25:15.776Z,35.33
2019-04-30T02:27:43.200Z,33.90
2019-04-30T02:30:11.320Z,34.17
2019-04-30T02:32:40.090Z,37.30
2019-04-30T02:35:23.604Z,35.00
2019-04-30T02:38:14.115Z,36.43
2019-04-30T02:40:42.638Z,33.67
2019-04-30T02:43:10.988Z,33.93
2019-04-30T02:45:41.002Z,35.13
2019-04-30T02:48:11.651Z,33.97
2019-04-30T02:50:41.522Z,33.50
2019-04-30T02:53:46.412Z,32.60
2019-04-30T02:56:13.892Z,32.50
2019-04-30T02:58:41.425Z,32.03
2019-04-30T03:01:10.290Z,33.10
2019-04-30T03:03:39.323Z,33.20
2019-04-30T03:06:08.346Z,33.90
2019-04-30T03:08:35.782Z,31.30
2019-04-30T03:11:03.235Z,32.70
2019-04-30T03:13:30.974Z,31.23
2019-04-30T03:15:59.385Z,31.47
2019-04-30T03:18:31.982Z,30.87
2019-04-30T03:21:09.944Z,29.43
2019-04-30T03:23:39.116Z,29.00
2019-04-30T03:26:06.854Z,29.87
2019-04-30T03:28:36.205Z,27.37
2019-04-30T03:31:04.666Z,28.30
2019-04-30T03:33:33.140Z,28.07
2019-04-30T03:36:02.319Z,29.87
2019-04-30T03:38:30.249Z,29.47
2019-04-30T03:41:00.239Z,29.03
2019-04-30T03:43:30.152Z,27.97
2019-04-30T03:45:59.407Z,27.80
2019-04-30T03:48:29.253Z,28.97
2019-04-30T03:50:57.331Z,28.73
2019-04-30T03:53:25.892Z,28.67
2019-04-30T03:55:53.326Z,28.27
2019-04-30T03:58:21.436Z,27.87
2019-04-30T04:01:00.334Z,29.93
2019-04-30T04:03:29.201Z,29.03
2019-04-30T04:06:14.490Z,28.10
2019-04-30T04:08:51.320Z,27.87
2019-04-30T04:11:25.066Z,28.60
2019-04-30T04:13:52.908Z,28.20
2019-04-30T04:16:20.381Z,26.40
2019-04-30T04:18:50.082Z,26.63
2019-04-30T04:21:30.004Z,25.97
2019-04-30T04:24:00.135Z,26.90
2019-04-30T04:26:29.674Z,29.30
2019-04-30T04:28:59.197Z,27.67
2019-04-30T04:31:26.358Z,28.20
2019-04-30T04:33:53.778Z,26.13
2019-04-30T04:36:21.236Z,26.87
2019-04-30T04:38:50.626Z,27.80
2019-04-30T04:41:19.751Z,25.97
2019-04-30T04:43:50.071Z,27.03
2019-04-30T04:46:16.751Z,25.90
2019-04-30T04:48:44.220Z,26.87
2019-04-30T04:51:27.882Z,26.37
2019-04-30T04:53:41.026Z,27.10
2019-04-30T04:56:10.116Z,26.00
2019-04-30T04:58:39.983Z,27.13
2019-04-30T05:01:09.043Z,25.70
2019-04-30T05:03:39.874Z,26.20
2019-04-30T05:06:11.348Z,28.30
2019-04-30T05:08:36.729Z,26.80
2019-04-30T05:11:04.227Z,27.83
2019-04-30T05:13:31.740Z,24.23
2019-04-30T05:15:59.466Z,25.40
2019-04-30T05:18:28.985Z,26.80
2019-04-30T05:20:56.394Z,26.10
2019-04-30T05:23:26.925Z,28.13
2019-04-30T05:25:54.386Z,27.77
2019-04-30T05:28:21.855Z,27.30
2019-04-30T05:30:49.546Z,26.40
2019-04-30T05:33:18.647Z,24.50
2019-04-30T05:35:46.272Z,27.13
2019-04-30T05:38:13.713Z,27.20
2019-04-30T05:40:42.571Z,27.63
2019-04-30T05:43:11.343Z,26.43
2019-04-30T05:45:39.106Z,27.83
2019-04-30T05:48:08.867Z,27.57
2019-04-30T05:50:36.486Z,27.17
2019-04-30T05:53:04.246Z,26.30
2019-04-30T05:55:31.699Z,29.50
2019-04-30T05:58:01.421Z,29.07
2019-04-30T06:00:30.497Z,29.30
2019-04-30T06:02:59.469Z,28.60
2019-04-30T06:05:28.607Z,25.80
2019-04-30T06:07:56.168Z,25.90
2019-04-30T06:10:46.253Z,27.77
2019-04-30T06:13:19.022Z,26.90
2019-04-30T06:15:53.549Z,28.20
2019-04-30T06:18:21.098Z,29.57
2019-04-30T06:20:48.957Z,28.07
2019-04-30T06:23:16.466Z,28.07
2019-04-30T06:25:56.111Z,28.50
2019-04-30T06:28:13.799Z,27.07
2019-04-30T06:30:41.329Z,27.50
2019-04-30T06:33:11.777Z,28.43
2019-04-30T06:35:39.486Z,27.87
2019-04-30T06:38:08.573Z,26.23
2019-04-30T06:40:36.295Z,28.13
2019-04-30T06:43:03.874Z,28.30
2019-04-30T06:45:32.740Z,27.67
2019-04-30T06:48:02.426Z,26.83
2019-04-30T06:50:29.851Z,25.43
2019-04-30T06:53:01.038Z,25.50
2019-04-30T06:55:26.702Z,23.27
2019-04-30T06:57:54.198Z,24.37
2019-04-30T07:00:32.923Z,25.00
2019-04-30T07:02:55.011Z,24.13
2019-04-30T07:05:22.487Z,25.50
2019-04-30T07:08:09.866Z,24.10
2019-04-30T07:10:38.049Z,24.77
2019-04-30T07:13:15.123Z,25.97
2019-04-30T07:15:42.605Z,25.07
2019-04-30T07:18:10.294Z,24.73
2019-04-30T07:20:38.755Z,26.00
2019-04-30T07:23:06.368Z,26.17
2019-04-30T07:25:33.815Z,27.27
2019-04-30T07:28:01.917Z,28.13
2019-04-30T07:30:30.985Z,26.40
2019-04-30T07:32:59.702Z,27.63
2019-04-30T07:35:29.272Z,28.80
2019-04-30T07:38:00.591Z,25.73
2019-04-30T07:40:26.429Z,30.00
2019-04-30T07:43:09.612Z,29.67
2019-04-30T07:45:39.896Z,29.60
2019-04-30T07:48:09.285Z,31.00
2019-04-30T07:50:37.360Z,29.63
2019-04-30T07:53:07.809Z,27.20
2019-04-30T07:55:36.780Z,25.57
2019-04-30T07:58:04.227Z,28.80
2019-04-30T08:00:31.769Z,27.70
2019-04-30T08:03:21.968Z,28.37
2019-04-30T08:05:50.894Z,27.57
2019-04-30T08:08:25.103Z,27.00
2019-04-30T08:10:50.814Z,27.57
2019-04-30T08:13:17.914Z,26.60
2019-04-30T08:15:46.951Z,26.53
2019-04-30T08:18:14.451Z,25.50
2019-04-30T08:20:42.026Z,25.40
2019-04-30T08:23:17.361Z,25.60
2019-04-30T08:25:39.436Z,25.80
2019-04-30T08:28:08.887Z,26.30
2019-04-30T08:30:36.249Z,25.53
2019-04-30T08:33:03.831Z,24.27
2019-04-30T08:35:31.262Z,26.60
2019-04-30T08:37:59.099Z,27.03
2019-04-30T08:40:26.694Z,27.37
2019-04-30T08:42:54.134Z,26.50
2019-04-30T08:45:21.627Z,25.30
2019-04-30T08:47:50.375Z,26.37
2019-04-30T08:50:20.075Z,24.90
2019-04-30T08:52:49.767Z,24.67
2019-04-30T08:55:21.946Z,25.07
2019-04-30T08:57:46.687Z,24.17
2019-04-30T09:00:15.123Z,23.80
2019-04-30T09:02:42.830Z,25.60
2019-04-30T09:05:19.656Z,26.73
2019-04-30T09:07:48.672Z,25.53
2019-04-30T09:10:16.426Z,25.30
2019-04-30T09:12:43.898Z,24.60
2019-04-30T09:15:11.747Z,26.33
2019-04-30T09:17:39.208Z,25.37
2019-04-30T09:20:06.760Z,26.60
2019-04-30T09:22:34.187Z,25.87
2019-04-30T09:25:01.671Z,24.70
2019-04-30T09:27:29.648Z,24.47
2019-04-30T09:29:58.803Z,25.60
2019-04-30T09:32:26.402Z,24.40
2019-04-30T09:34:53.962Z,26.53
2019-04-30T09:37:21.409Z,25.00
2019-04-30T09:39:49.529Z,26.30
2019-04-30T09:42:19.258Z,26.50
2019-04-30T09:44:46.627Z,26.37
2019-04-30T09:47:14.097Z,26.77
2019-04-30T09:49:41.584Z,26.20
2019-04-30T09:52:09.602Z,25.20
2019-04-30T09:54:37.953Z,24.07
2019-04-30T09:57:08.726Z,22.83
2019-04-30T09:59:36.205Z,23.87
2019-04-30T10:02:03.927Z,24.93
2019-04-30T10:04:31.743Z,23.37
2019-04-30T10:06:59.707Z,23.20
2019-04-30T10:09:29.227Z,23.60
2019-04-30T10:12:06.836Z,23.87
2019-04-30T10:14:35.745Z,23.17
2019-04-30T10:17:09.605Z,22.70
2019-04-30T10:19:39.236Z,23.07
2019-04-30T10:22:08.842Z,22.87
2019-04-30T10:24:36.055Z,23.13
2019-04-30T10:27:06.895Z,23.90
2019-04-30T10:29:33.578Z,23.30
2019-04-30T10:32:01.093Z,26.73
2019-04-30T10:34:28.626Z,24.80
2019-04-30T10:36:56.148Z,25.90
2019-04-30T10:39:24.384Z,23.77
2019-04-30T10:41:51.846Z,25.57
2019-04-30T10:44:19.373Z,23.20
2019-04-30T10:46:46.909Z,22.73
2019-04-30T10:49:14.481Z,21.93
2019-04-30T10:51:42.221Z,26.70
2019-04-30T10:54:09.895Z,21.20
2019-04-30T10:56:37.518Z,19.43
2019-04-30T10:59:05.146Z,21.07
2019-04-30T11:01:32.609Z,19.20
2019-04-30T11:04:00.070Z,17.30
2019-04-30T11:06:27.903Z,16.03
2019-04-30T11:08:55.458Z,15.77
2019-04-30T11:11:22.934Z,16.37
2019-04-30T11:13:50.379Z,15.07
2019-04-30T11:16:18.902Z,15.30
2019-04-30T11:18:46.656Z,17.37
2019-04-30T11:21:14.574Z,16.20
2019-04-30T11:23:42.357Z,17.23
2019-04-30T11:26:10.598Z,18.03
2019-04-30T11:28:38.631Z,18.40
2019-04-30T11:31:26.049Z,18.60
2019-04-30T11:33:55.132Z,16.43
2019-04-30T11:36:22.636Z,16.00
2019-04-30T11:38:50.212Z,15.70
2019-04-30T11:41:29.541Z,14.60
2019-04-30T11:43:49.448Z,15.83
2019-04-30T11:46:53.716Z,12.93
2019-04-30T11:49:21.254Z,15.20
2019-04-30T11:51:48.688Z,13.60
2019-04-30T11:54:16.210Z,13.70
2019-04-30T11:56:43.693Z,13.40
2019-04-30T11:59:11.321Z,13.47
2019-04-30T12:01:38.882Z,12.97
2019-04-30T12:04:06.455Z,12.57
2019-04-30T12:06:33.910Z,9.83
2019-04-30T12:09:13.811Z,11.07
2019-04-30T12:11:41.514Z,11.40
2019-04-30T12:14:09.191Z,10.33
2019-04-30T12:16:39.450Z,12.07
2019-04-30T12:19:09.059Z,11.40
2019-04-30T12:21:36.698Z,12.50
2019-04-30T12:24:04.202Z,12.60
2019-04-30T12:26:31.712Z,13.43
2019-04-30T12:28:59.185Z,12.17
2019-04-30T12:31:27.114Z,13.20
2019-04-30T12:33:54.689Z,11.80
2019-04-30T12:36:22.434Z,11.30
2019-04-30T12:38:50.081Z,13.60
2019-04-30T12:41:17.990Z,13.30
2019-04-30T12:43:45.510Z,11.40
2019-04-30T12:46:13.017Z,10.83
2019-04-30T12:49:10.208Z,12.80
2019-04-30T12:51:48.790Z,11.40
2019-04-30T12:54:37.642Z,10.73
2019-04-30T12:57:21.100Z,9.93
2019-04-30T12:59:48.551Z,10.60
2019-04-30T13:02:16.040Z,11.70
2019-04-30T13:04:43.482Z,10.97
2019-04-30T13:07:11.752Z,10.00
2019-04-30T13:09:40.593Z,8.87
2019-04-30T13:12:10.374Z,8.47
2019-04-30T13:14:51.078Z,10.07
2019-04-30T13:17:08.629Z,9.43
2019-04-30T13:19:37.450Z,9.20
2019-04-30T13:22:04.966Z,9.13
2019-04-30T13:24:32.534Z,9.47
2019-04-30T13:27:01.235Z,10.07
2019-04-30T13:29:33.736Z,9.90
2019-04-30T13:32:01.178Z,9.70
2019-04-30T13:34:54.291Z,10.60
2019-04-30T13:37:21.864Z,10.50
2019-04-30T13:39:59.589Z,10.63
2019-04-30T13:42:34.074Z,9.40
2019-04-30T13:45:01.562Z,10.73
2019-04-30T13:47:29.332Z,11.07
2019-04-30T13:49:56.978Z,12.33
2019-04-30T13:52:24.456Z,9.27
2019-04-30T13:54:51.893Z,9.20
2019-04-30T13:57:19.359Z,10.93
2019-04-30T13:59:46.837Z,9.60
2019-04-30T14:02:14.286Z,8.73
2019-04-30T14:05:07.174Z,11.40
2019-04-30T14:07:53.075Z,10.17
2019-04-30T14:10:20.685Z,10.40
2019-04-30T14:12:52.576Z,8.40
2019-04-30T14:15:20.350Z,9.73
2019-04-30T14:17:49.420Z,9.47
2019-04-30T14:20:17.392Z,9.90
2019-04-30T14:22:45.392Z,8.43
2019-04-30T14:25:13.790Z,9.70
2019-04-30T14:27:49.558Z,9.83
2019-04-30T14:30:11.976Z,9.80
2019-04-30T14:32:39.740Z,9.20
2019-04-30T14:35:09.085Z,10.67
2019-04-30T14:37:38.882Z,9.43
2019-04-30T14:40:07.277Z,8.10
2019-04-30T14:42:41.249Z,8.80
2019-04-30T14:45:20.609Z,9.30
2019-04-30T14:48:03.909Z,9.23
2019-04-30T14:50:31.994Z,8.80
2019-04-30T14:53:17.554Z,8.90
2019-04-30T14:56:09.535Z,8.87
2019-04-30T14:59:01.546Z,19.33
2019-04-30T15:01:43.801Z,8.30
2019-04-30T15:04:11.421Z,7.50
2019-04-30T15:06:38.953Z,7.30
2019-04-30T15:09:06.741Z,8.00
2019-04-30T15:11:34.759Z,7.60
2019-04-30T15:14:02.533Z,9.27
2019-04-30T15:16:30.172Z,7.87
2019-04-30T15:18:57.655Z,7.50
2019-04-30T15:21:25.212Z,7.67
2019-04-30T15:24:01.639Z,8.10
2019-04-30T15:26:29.357Z,7.23
2019-04-30T15:28:57.963Z,8.10
2019-04-30T15:31:26.369Z,7.20
2019-04-30T15:34:03.199Z,6.50
2019-04-30T15:36:30.841Z,5.93
2019-04-30T15:39:13.382Z,7.77
2019-04-30T15:41:41.093Z,7.93
2019-04-30T15:44:08.862Z,8.27
2019-04-30T15:46:36.362Z,7.23
2019-04-30T15:49:04.128Z,7.50
2019-04-30T15:51:31.704Z,7.60
2019-04-30T15:53:59.407Z,7.63
2019-04-30T15:56:35.162Z,12.03
2019-04-30T15:59:18.967Z,7.40
2019-04-30T16:01:49.998Z,7.40
2019-04-30T16:04:20.777Z,7.27
2019-04-30T16:06:49.142Z,8.13
2019-04-30T16:09:23.507Z,7.63
2019-04-30T16:11:57.673Z,7.50
2019-04-30T16:14:31.604Z,7.50
2019-04-30T16:17:06.694Z,7.67
2019-04-30T16:19:34.277Z,7.80
2019-04-30T16:22:01.962Z,7.70
2019-04-30T16:24:30.900Z,8.20
2019-04-30T16:26:59.422Z,9.10
2019-04-30T16:29:27.237Z,7.83
2019-04-30T16:31:55.894Z,8.30
2019-04-30T16:34:23.609Z,7.93
2019-04-30T16:36:51.205Z,7.77
2019-04-30T16:39:18.755Z,8.87
2019-04-30T16:41:46.259Z,7.57
2019-04-30T16:44:13.857Z,8.73
2019-04-30T16:46:41.302Z,7.90
2019-04-30T16:49:10.211Z,8.83
2019-04-30T16:51:38.691Z,8.30
2019-04-30T16:54:08.515Z,7.73
2019-04-30T16:56:36.246Z,9.10
2019-04-30T16:59:05.939Z,7.30
2019-04-30T17:01:34.662Z,8.93
2019-04-30T17:04:12.092Z,8.40
2019-04-30T17:06:42.616Z,8.57
2019-04-30T17:09:35.450Z,8.23
2019-04-30T17:12:10.126Z,9.73
2019-04-30T17:14:38.918Z,9.83
2019-04-30T17:17:06.454Z,10.30
2019-04-30T17:19:33.971Z,9.37
2019-04-30T17:22:01.757Z,9.93
2019-04-30T17:24:30.270Z,9.03
2019-04-30T17:26:59.270Z,8.80
2019-04-30T17:29:27.281Z,8.70
2019-04-30T17:31:54.907Z,10.80
2019-04-30T17:34:22.529Z,10.10
2019-04-30T17:36:50.082Z,9.83
2019-04-30T17:39:18.444Z,9.67
2019-04-30T17:41:46.180Z,9.00
2019-04-30T17:44:13.847Z,9.40
2019-04-30T17:46:42.563Z,10.10
2019-04-30T17:49:10.159Z,10.10
2019-04-30T17:51:37.780Z,11.00
2019-04-30T17:54:14.609Z,11.10
2019-04-30T17:56:43.468Z,10.57
2019-04-30T17:59:11.225Z,11.17
2019-04-30T18:01:40.149Z,11.93
2019-04-30T18:04:08.764Z,12.23
2019-04-30T18:06:36.444Z,10.40
2019-04-30T18:09:06.277Z,10.30
2019-04-30T18:11:34.597Z,11.47
2019-04-30T18:14:02.341Z,13.37
2019-04-30T18:16:30.038Z,11.77
2019-04-30T18:19:08.820Z,12.20
2019-04-30T18:21:55.899Z,12.37
2019-04-30T18:24:39.379Z,16.30
2019-04-30T18:27:16.555Z,15.50
2019-04-30T18:29:44.045Z,12.20
2019-04-30T18:32:11.900Z,12.87
2019-04-30T18:34:39.553Z,12.30
2019-04-30T18:37:09.022Z,12.43
2019-04-30T18:39:36.646Z,12.57
2019-04-30T18:42:04.273Z,11.50
2019-04-30T18:44:32.235Z,12.43
2019-04-30T18:46:59.829Z,10.70
2019-04-30T18:49:28.746Z,9.77
2019-04-30T18:51:56.468Z,10.47
2019-04-30T18:54:25.449Z,10.93
2019-04-30T18:56:52.996Z,9.70
2019-04-30T18:59:21.235Z,10.37
2019-04-30T19:01:48.863Z,11.67
2019-04-30T19:04:18.580Z,14.40
2019-04-30T19:06:45.956Z,14.20
2019-04-30T19:09:49.034Z,13.50
2019-04-30T19:12:36.243Z,13.37
2019-04-30T19:15:39.703Z,16.83
2019-04-30T19:18:22.362Z,15.03
2019-04-30T19:20:53.208Z,11.90
2019-04-30T19:23:20.739Z,10.63
2019-04-30T19:25:49.072Z,9.97
2019-04-30T19:28:18.770Z,10.03
2019-04-30T19:30:57.373Z,9.90
2019-04-30T19:33:16.030Z,11.40
2019-04-30T19:35:43.673Z,10.70
2019-04-30T19:38:11.363Z,10.00
2019-04-30T19:40:39.248Z,9.63
2019-04-30T19:43:06.971Z,8.83
2019-04-30T19:45:35.137Z,10.53
2019-04-30T19:48:02.708Z,10.00
2019-04-30T19:50:30.577Z,10.93
2019-04-30T19:52:58.812Z,9.97
2019-04-30T19:55:28.568Z,10.43
2019-04-30T19:57:57.745Z,9.50
2019-04-30T20:00:27.091Z,9.77
2019-04-30T20:02:58.051Z,10.37
2019-04-30T20:05:26.265Z,10.70
2019-04-30T20:07:53.839Z,10.17
2019-04-30T20:10:21.371Z,9.73
2019-04-30T20:12:49.759Z,10.00
2019-04-30T20:15:21.766Z,11.17
2019-04-30T20:17:46.844Z,11.17
2019-04-30T20:20:14.573Z,11.70
2019-04-30T20:22:42.151Z,12.00
2019-04-30T20:25:10.749Z,10.70
2019-04-30T20:27:39.657Z,11.97
2019-04-30T20:30:09.588Z,11.90
2019-04-30T20:32:37.093Z,11.77
2019-04-30T20:35:04.957Z,10.50
2019-04-30T20:37:34.331Z,12.93
2019-04-30T20:40:09.385Z,11.90
2019-04-30T20:42:39.997Z,11.87
2019-04-30T20:45:06.597Z,10.87
2019-04-30T20:47:34.108Z,10.37
2019-04-30T20:50:01.689Z,12.17
2019-04-30T20:52:32.133Z,11.17
2019-04-30T20:54:58.881Z,12.07
2019-04-30T20:57:26.395Z,13.03
2019-04-30T20:59:53.937Z,11.13
2019-04-30T21:02:21.505Z,12.97
2019-04-30T21:04:49.007Z,11.30
2019-04-30T21:07:16.581Z,12.30
2019-04-30T21:09:44.221Z,12.40
2019-04-30T21:12:11.865Z,12.40
2019-04-30T21:14:40.592Z,12.23
2019-04-30T21:17:08.655Z,13.93
2019-04-30T21:19:36.237Z,12.33
2019-04-30T21:22:03.890Z,13.90
2019-04-30T21:24:31.359Z,15.17
2019-04-30T21:26:58.894Z,14.90
2019-04-30T21:29:26.530Z,64.60
2019-04-30T21:32:07.498Z,26.23
2019-04-30T21:34:43.179Z,14.60
2019-04-30T21:37:10.744Z,11.60
2019-04-30T21:39:38.241Z,12.03
2019-04-30T21:42:05.709Z,12.80
2019-04-30T21:44:33.204Z,13.57
2019-04-30T21:47:00.759Z,12.50
2019-04-30T21:49:28.295Z,12.83
2019-04-30T21:51:55.765Z,11.30
2019-04-30T21:54:23.325Z,13.37
2019-04-30T21:56:50.860Z,11.57
2019-04-30T21:59:24.625Z,11.80
2019-04-30T22:01:47.976Z,12.50
2019-04-30T22:04:16.657Z,13.33
2019-04-30T22:06:44.262Z,11.80
2019-04-30T22:09:13.016Z,11.97
2019-04-30T22:11:42.392Z,13.00
2019-04-30T22:14:09.960Z,13.70
2019-04-30T22:16:39.621Z,16.27
2019-04-30T22:19:07.878Z,19.23
2019-04-30T22:21:35.467Z,18.63
2019-04-30T22:24:03.183Z,16.63
2019-04-30T22:26:30.701Z,18.80
2019-04-30T22:28:59.314Z,17.97
2019-04-30T22:31:27.082Z,18.33
2019-04-30T22:33:54.702Z,17.67
2019-04-30T22:36:29.006Z,16.63
2019-04-30T22:39:15.118Z,16.50
2019-04-30T22:41:42.901Z,14.37
2019-04-30T22:44:10.405Z,15.27
2019-04-30T22:46:39.347Z,13.97
2019-04-30T22:49:06.946Z,15.47
2019-04-30T22:51:34.541Z,13.40
2019-04-30T22:54:02.094Z,14.10
2019-04-30T22:56:29.737Z,14.03
2019-04-30T22:58:57.277Z,16.03
2019-04-30T23:01:46.849Z,15.53
2019-04-30T23:04:21.337Z,14.03
2019-04-30T23:06:48.922Z,13.60
2019-04-30T23:09:17.275Z,13.50
2019-04-30T23:11:45.099Z,15.83
2019-04-30T23:14:12.706Z,15.20
2019-04-30T23:16:40.186Z,18.97
2019-04-30T23:19:08.642Z,20.70
2019-04-30T23:21:36.175Z,17.50
2019-04-30T23:24:03.721Z,14.60
2019-04-30T23:26:31.275Z,14.00
2019-04-30T23:28:58.721Z,13.37
2019-04-30T23:31:26.237Z,14.47
2019-04-30T23:33:54.176Z,14.13
2019-04-30T23:36:21.691Z,14.10
2019-04-30T23:38:49.121Z,14.00
2019-04-30T23:41:16.593Z,14.87
2019-04-30T23:43:44.298Z,14.27
2019-04-30T23:46:11.881Z,13.43
2019-04-30T23:48:39.642Z,12.47
2019-04-30T23:51:07.061Z,13.43
2019-04-30T23:53:34.618Z,13.97
2019-04-30T23:56:02.162Z,13.60
2019-04-30T23:58:29.731Z,13.63
