createdAt,value
2019-02-19T00:00:55.970Z,1009.82
2019-02-19T00:01:57.769Z,1009.76
2019-02-19T00:02:55.946Z,1009.80
2019-02-19T00:03:55.959Z,1009.82
2019-02-19T00:04:55.947Z,1009.79
2019-02-19T00:05:55.922Z,1009.86
2019-02-19T00:06:55.916Z,1009.84
2019-02-19T00:07:55.891Z,1009.84
2019-02-19T00:08:55.892Z,1009.84
2019-02-19T00:09:55.905Z,1009.88
2019-02-19T00:10:55.865Z,1009.86
2019-02-19T00:11:55.861Z,1009.88
2019-02-19T00:12:55.836Z,1009.88
2019-02-19T00:13:55.832Z,1009.84
2019-02-19T00:14:55.848Z,1009.85
2019-02-19T00:15:55.840Z,1009.81
2019-02-19T00:16:55.862Z,1009.83
2019-02-19T00:17:55.785Z,1009.85
2019-02-19T00:18:55.770Z,1009.86
2019-02-19T00:19:55.771Z,1009.86
2019-02-19T00:20:55.749Z,1009.88
2019-02-19T00:21:55.746Z,1009.83
2019-02-19T00:22:55.762Z,1009.83
2019-02-19T00:23:55.761Z,1009.78
2019-02-19T00:24:55.729Z,1009.86
2019-02-19T00:25:55.694Z,1009.80
2019-02-19T00:26:55.751Z,1009.83
2019-02-19T00:27:55.670Z,1009.84
2019-02-19T00:28:55.659Z,1009.80
2019-02-19T00:29:55.654Z,1009.80
2019-02-19T00:30:55.642Z,1009.82
2019-02-19T00:31:55.651Z,1009.78
2019-02-19T00:32:55.621Z,1009.79
2019-02-19T00:33:55.605Z,1009.75
2019-02-19T00:34:55.598Z,1009.74
2019-02-19T00:35:55.586Z,1009.71
2019-02-19T00:36:55.578Z,1009.75
2019-02-19T00:37:55.558Z,1009.78
2019-02-19T00:38:55.579Z,1009.75
2019-02-19T00:39:55.568Z,1009.77
2019-02-19T00:40:55.534Z,1009.74
2019-02-19T00:41:55.552Z,1009.76
2019-02-19T00:42:55.504Z,1009.80
2019-02-19T00:43:55.501Z,1009.78
2019-02-19T00:44:55.522Z,1009.80
2019-02-19T00:45:55.471Z,1009.78
2019-02-19T00:46:55.462Z,1009.77
2019-02-19T00:47:55.470Z,1009.79
2019-02-19T00:48:55.442Z,1009.74
2019-02-19T00:49:55.425Z,1009.72
2019-02-19T00:50:55.456Z,1009.75
2019-02-19T00:51:55.422Z,1009.69
2019-02-19T00:52:55.403Z,1009.71
2019-02-19T00:53:55.387Z,1009.68
2019-02-19T00:54:55.370Z,1009.68
2019-02-19T00:55:55.368Z,1009.69
2019-02-19T00:56:55.387Z,1009.70
2019-02-19T00:57:56.246Z,1009.71
2019-02-19T00:58:55.372Z,1009.72
2019-02-19T00:59:55.318Z,1009.74
2019-02-19T01:00:55.310Z,1009.77
2019-02-19T01:01:55.294Z,1009.73
2019-02-19T01:02:55.290Z,1009.76
2019-02-19T01:03:55.276Z,1009.70
2019-02-19T01:04:55.274Z,1009.76
2019-02-19T01:05:55.247Z,1009.75
2019-02-19T01:06:55.242Z,1009.72
2019-02-19T01:07:55.260Z,1009.75
2019-02-19T01:08:55.252Z,1009.84
2019-02-19T01:09:55.207Z,1009.87
2019-02-19T01:10:55.231Z,1009.82
2019-02-19T01:11:55.198Z,1009.79
2019-02-19T01:12:55.286Z,1009.80
2019-02-19T01:13:55.159Z,1009.80
2019-02-19T01:14:55.154Z,1009.78
2019-02-19T01:15:55.138Z,1009.84
2019-02-19T01:16:55.130Z,1009.83
2019-02-19T01:17:55.187Z,1009.84
2019-02-19T01:18:55.118Z,1009.80
2019-02-19T01:19:55.409Z,1009.76
2019-02-19T01:20:55.092Z,1009.72
2019-02-19T01:21:55.079Z,1009.72
2019-02-19T01:22:55.097Z,1009.74
2019-02-19T01:23:55.051Z,1009.81
2019-02-19T01:24:55.041Z,1009.79
2019-02-19T01:25:55.051Z,1009.84
2019-02-19T01:26:55.188Z,1009.91
2019-02-19T01:27:55.016Z,1009.90
2019-02-19T01:28:55.040Z,1009.96
2019-02-19T01:29:55.003Z,1009.93
2019-02-19T01:30:54.972Z,1010.01
2019-02-19T01:31:54.962Z,1010.02
2019-02-19T01:32:54.965Z,1010.03
2019-02-19T01:33:55.022Z,1010.00
2019-02-19T01:34:54.929Z,1010.02
2019-02-19T01:35:54.925Z,1010.01
2019-02-19T01:36:54.906Z,1010.05
2019-02-19T01:37:54.903Z,1010.05
2019-02-19T01:38:54.881Z,1010.10
2019-02-19T01:39:55.153Z,1010.05
2019-02-19T01:40:54.868Z,1010.04
2019-02-19T01:41:54.850Z,1010.03
2019-02-19T01:42:54.876Z,1010.05
2019-02-19T01:43:54.839Z,1010.05
2019-02-19T01:44:54.826Z,1010.03
2019-02-19T01:45:54.807Z,1010.04
2019-02-19T01:46:54.814Z,1010.06
2019-02-19T01:47:54.795Z,1010.06
2019-02-19T01:48:54.777Z,1010.11
2019-02-19T01:49:54.760Z,1010.12
2019-02-19T01:50:54.749Z,1010.09
2019-02-19T01:51:54.737Z,1010.10
2019-02-19T01:52:54.764Z,1010.09
2019-02-19T01:53:54.730Z,1010.11
2019-02-19T01:54:54.703Z,1010.10
2019-02-19T01:55:54.696Z,1010.11
2019-02-19T01:56:54.768Z,1010.12
2019-02-19T01:57:54.691Z,1010.07
2019-02-19T01:58:54.672Z,1010.06
2019-02-19T01:59:54.656Z,1010.07
2019-02-19T02:00:54.641Z,1010.10
2019-02-19T02:01:54.630Z,1010.11
2019-02-19T02:02:54.629Z,1010.12
2019-02-19T02:03:54.619Z,1010.14
2019-02-19T02:04:54.599Z,1010.14
2019-02-19T02:05:54.581Z,1010.17
2019-02-19T02:06:54.573Z,1010.16
2019-02-19T02:07:54.568Z,1010.17
2019-02-19T02:08:54.551Z,1010.18
2019-02-19T02:09:54.538Z,1010.16
2019-02-19T02:10:54.533Z,1010.14
2019-02-19T02:11:54.537Z,1010.09
2019-02-19T02:12:54.545Z,1010.06
2019-02-19T02:13:54.524Z,1010.05
2019-02-19T02:14:54.505Z,1010.00
2019-02-19T02:15:54.471Z,1010.00
2019-02-19T02:16:54.473Z,1009.99
2019-02-19T02:17:54.485Z,1009.98
2019-02-19T02:18:54.444Z,1009.98
2019-02-19T02:19:54.432Z,1009.98
2019-02-19T02:20:54.437Z,1009.97
2019-02-19T02:21:54.415Z,1009.96
2019-02-19T02:22:54.423Z,1009.97
2019-02-19T02:23:54.400Z,1009.98
2019-02-19T02:24:54.374Z,1009.97
2019-02-19T02:25:54.378Z,1009.99
2019-02-19T02:26:54.409Z,1009.99
2019-02-19T02:27:54.363Z,1010.00
2019-02-19T02:28:54.339Z,1009.98
2019-02-19T02:29:54.344Z,1009.94
2019-02-19T02:30:54.320Z,1009.98
2019-02-19T02:31:54.360Z,1009.99
2019-02-19T02:32:54.287Z,1009.99
2019-02-19T02:33:54.329Z,1010.00
2019-02-19T02:34:54.313Z,1010.01
2019-02-19T02:35:54.248Z,1010.03
2019-02-19T02:36:54.249Z,1009.99
2019-02-19T02:37:54.277Z,1010.03
2019-02-19T02:38:54.242Z,1010.03
2019-02-19T02:39:54.227Z,1010.05
2019-02-19T02:40:55.093Z,1010.04
2019-02-19T02:41:54.195Z,1010.11
2019-02-19T02:42:54.188Z,1010.12
2019-02-19T02:43:54.184Z,1010.09
2019-02-19T02:44:54.229Z,1010.08
2019-02-19T02:45:54.166Z,1010.11
2019-02-19T02:46:54.152Z,1010.10
2019-02-19T02:47:54.182Z,1010.10
2019-02-19T02:48:54.111Z,1010.11
2019-02-19T02:49:54.119Z,1010.11
2019-02-19T02:50:54.080Z,1010.04
2019-02-19T02:51:54.071Z,1010.09
2019-02-19T02:52:54.084Z,1010.09
2019-02-19T02:53:54.063Z,1010.09
2019-02-19T02:54:54.038Z,1010.08
2019-02-19T02:55:54.035Z,1010.08
2019-02-19T02:56:54.015Z,1010.07
2019-02-19T02:57:54.028Z,1010.09
2019-02-19T02:58:54.013Z,1010.06
2019-02-19T02:59:54.043Z,1010.11
2019-02-19T03:00:53.971Z,1010.11
2019-02-19T03:01:53.961Z,1010.13
2019-02-19T03:02:53.944Z,1010.15
2019-02-19T03:03:53.984Z,1010.17
2019-02-19T03:04:53.928Z,1010.21
2019-02-19T03:05:53.912Z,1010.13
2019-02-19T03:06:53.932Z,1010.12
2019-02-19T03:07:53.897Z,1010.14
2019-02-19T03:08:53.888Z,1010.13
2019-02-19T03:09:53.871Z,1010.16
2019-02-19T03:10:53.858Z,1010.22
2019-02-19T03:11:53.845Z,1010.21
2019-02-19T03:12:53.851Z,1010.19
2019-02-19T03:13:53.831Z,1010.29
2019-02-19T03:14:53.816Z,1010.26
2019-02-19T03:16:02.230Z,1010.27
2019-02-19T03:16:54.788Z,1010.29
2019-02-19T03:17:53.789Z,1010.26
2019-02-19T03:18:53.776Z,1010.26
2019-02-19T03:19:53.761Z,1010.18
2019-02-19T03:20:53.744Z,1010.18
2019-02-19T03:21:53.748Z,1010.19
2019-02-19T03:22:53.721Z,1010.19
2019-02-19T03:23:53.737Z,1010.19
2019-02-19T03:24:53.703Z,1010.19
2019-02-19T03:25:53.710Z,1010.19
2019-02-19T03:26:53.696Z,1010.22
2019-02-19T03:27:53.670Z,1010.25
2019-02-19T03:28:53.669Z,1010.25
2019-02-19T03:29:53.646Z,1010.25
2019-02-19T03:30:53.633Z,1010.31
2019-02-19T03:31:53.652Z,1010.38
2019-02-19T03:32:53.613Z,1010.38
2019-02-19T03:33:53.620Z,1010.40
2019-02-19T03:34:53.594Z,1010.41
2019-02-19T03:35:53.582Z,1010.47
2019-02-19T03:36:53.568Z,1010.44
2019-02-19T03:37:53.583Z,1010.44
2019-02-19T03:38:53.556Z,1010.44
2019-02-19T03:39:53.533Z,1010.41
2019-02-19T03:40:53.527Z,1010.40
2019-02-19T03:41:53.513Z,1010.37
2019-02-19T03:42:53.499Z,1010.42
2019-02-19T03:43:53.502Z,1010.36
2019-02-19T03:44:53.494Z,1010.37
2019-02-19T03:45:53.472Z,1010.36
2019-02-19T03:46:53.453Z,1010.38
2019-02-19T03:47:53.445Z,1010.38
2019-02-19T03:48:53.451Z,1010.43
2019-02-19T03:49:53.422Z,1010.42
2019-02-19T03:50:53.472Z,1010.41
2019-02-19T03:51:53.399Z,1010.46
2019-02-19T03:52:53.387Z,1010.44
2019-02-19T03:53:53.424Z,1010.51
2019-02-19T03:54:53.368Z,1010.53
2019-02-19T03:55:53.356Z,1010.52
2019-02-19T03:56:53.431Z,1010.57
2019-02-19T03:57:53.336Z,1010.52
2019-02-19T03:58:53.364Z,1010.59
2019-02-19T03:59:53.311Z,1010.60
2019-02-19T04:00:53.301Z,1010.57
2019-02-19T04:01:53.289Z,1010.60
2019-02-19T04:02:53.275Z,1010.65
2019-02-19T04:03:53.281Z,1010.58
2019-02-19T04:04:53.278Z,1010.62
2019-02-19T04:05:53.248Z,1010.63
2019-02-19T04:06:53.251Z,1010.67
2019-02-19T04:07:53.228Z,1010.67
2019-02-19T04:08:53.263Z,1010.66
2019-02-19T04:09:53.201Z,1010.69
2019-02-19T04:10:53.195Z,1010.70
2019-02-19T04:11:53.192Z,1010.70
2019-02-19T04:12:53.177Z,1010.66
2019-02-19T04:13:53.329Z,1010.64
2019-02-19T04:14:53.186Z,1010.70
2019-02-19T04:15:53.148Z,1010.68
2019-02-19T04:16:53.154Z,1010.72
2019-02-19T04:17:53.120Z,1010.64
2019-02-19T04:18:53.139Z,1010.72
2019-02-19T04:19:53.149Z,1010.70
2019-02-19T04:20:53.080Z,1010.74
2019-02-19T04:21:53.066Z,1010.72
2019-02-19T04:22:53.063Z,1010.72
2019-02-19T04:23:53.058Z,1010.73
2019-02-19T04:24:53.483Z,1010.72
2019-02-19T04:25:53.038Z,1010.71
2019-02-19T04:26:57.987Z,1010.75
2019-02-19T04:27:53.030Z,1010.72
2019-02-19T04:28:53.001Z,1010.70
2019-02-19T04:29:53.095Z,1010.74
2019-02-19T04:30:53.031Z,1010.72
2019-02-19T04:31:52.958Z,1010.75
2019-02-19T04:32:53.032Z,1010.78
2019-02-19T04:33:52.951Z,1010.78
2019-02-19T04:34:52.944Z,1010.76
2019-02-19T04:35:52.919Z,1010.76
2019-02-19T04:36:52.899Z,1010.76
2019-02-19T04:37:52.898Z,1010.76
2019-02-19T04:38:52.903Z,1010.77
2019-02-19T04:39:52.909Z,1010.76
2019-02-19T04:40:52.884Z,1010.75
2019-02-19T04:41:52.860Z,1010.77
2019-02-19T04:42:52.853Z,1010.74
2019-02-19T04:43:52.831Z,1010.73
2019-02-19T04:44:52.826Z,1010.78
2019-02-19T04:45:52.808Z,1010.77
2019-02-19T04:46:52.830Z,1010.77
2019-02-19T04:47:52.779Z,1010.79
2019-02-19T04:48:52.772Z,1010.80
2019-02-19T04:49:52.766Z,1010.79
2019-02-19T04:50:52.744Z,1010.83
2019-02-19T04:51:52.735Z,1010.79
2019-02-19T04:52:52.770Z,1010.77
2019-02-19T04:53:52.715Z,1010.76
2019-02-19T04:54:52.718Z,1010.75
2019-02-19T04:55:52.702Z,1010.74
2019-02-19T04:56:57.465Z,1010.71
2019-02-19T04:57:52.673Z,1010.74
2019-02-19T04:58:52.656Z,1010.71
2019-02-19T04:59:52.660Z,1010.72
2019-02-19T05:00:52.705Z,1010.69
2019-02-19T05:01:52.627Z,1010.74
2019-02-19T05:02:52.611Z,1010.70
2019-02-19T05:03:52.611Z,1010.71
2019-02-19T05:04:52.600Z,1010.69
2019-02-19T05:05:52.588Z,1010.73
2019-02-19T05:06:52.575Z,1010.69
2019-02-19T05:07:52.588Z,1010.74
2019-02-19T05:08:52.553Z,1010.72
2019-02-19T05:09:52.571Z,1010.64
2019-02-19T05:10:52.527Z,1010.65
2019-02-19T05:11:52.541Z,1010.61
2019-02-19T05:12:52.499Z,1010.61
2019-02-19T05:13:52.493Z,1010.57
2019-02-19T05:14:52.514Z,1010.58
2019-02-19T05:15:52.470Z,1010.54
2019-02-19T05:16:52.460Z,1010.60
2019-02-19T05:17:52.477Z,1010.63
2019-02-19T05:18:52.436Z,1010.71
2019-02-19T05:19:52.435Z,1010.72
2019-02-19T05:20:52.417Z,1010.73
2019-02-19T05:21:52.414Z,1010.74
2019-02-19T05:22:52.390Z,1010.75
2019-02-19T05:23:52.380Z,1010.75
2019-02-19T05:24:52.381Z,1010.73
2019-02-19T05:25:52.357Z,1010.76
2019-02-19T05:26:52.467Z,1010.75
2019-02-19T05:27:52.346Z,1010.80
2019-02-19T05:28:52.356Z,1010.81
2019-02-19T05:29:52.320Z,1010.78
2019-02-19T05:30:52.300Z,1010.81
2019-02-19T05:31:52.300Z,1010.82
2019-02-19T05:32:52.282Z,1010.83
2019-02-19T05:33:52.319Z,1010.84
2019-02-19T05:34:52.286Z,1010.85
2019-02-19T05:35:52.245Z,1010.88
2019-02-19T05:36:52.239Z,1010.85
2019-02-19T05:37:52.229Z,1010.87
2019-02-19T05:38:52.235Z,1010.94
2019-02-19T05:39:52.215Z,1010.93
2019-02-19T05:40:52.216Z,1010.97
2019-02-19T05:41:52.180Z,1010.99
2019-02-19T05:42:52.176Z,1010.98
2019-02-19T05:43:52.165Z,1010.95
2019-02-19T05:44:52.154Z,1010.99
2019-02-19T05:45:52.137Z,1011.05
2019-02-19T05:46:52.135Z,1011.05
2019-02-19T05:47:52.122Z,1011.09
2019-02-19T05:48:52.104Z,1011.09
2019-02-19T05:49:52.115Z,1011.09
2019-02-19T05:50:52.082Z,1011.13
2019-02-19T05:51:52.066Z,1011.14
2019-02-19T05:52:52.076Z,1011.14
2019-02-19T05:53:52.049Z,1011.17
2019-02-19T05:54:52.044Z,1011.16
2019-02-19T05:55:52.075Z,1011.18
2019-02-19T05:56:52.098Z,1011.24
2019-02-19T05:57:51.999Z,1011.24
2019-02-19T05:58:51.993Z,1011.30
2019-02-19T05:59:51.998Z,1011.29
2019-02-19T06:00:52.035Z,1011.30
2019-02-19T06:01:51.999Z,1011.29
2019-02-19T06:02:51.943Z,1011.30
2019-02-19T06:03:51.932Z,1011.29
2019-02-19T06:04:51.946Z,1011.33
2019-02-19T06:05:51.916Z,1011.31
2019-02-19T06:06:51.902Z,1011.37
2019-02-19T06:07:51.927Z,1011.31
2019-02-19T06:08:51.878Z,1011.29
2019-02-19T06:09:51.867Z,1011.26
2019-02-19T06:10:51.861Z,1011.25
2019-02-19T06:11:51.844Z,1011.33
2019-02-19T06:12:51.835Z,1011.32
2019-02-19T06:13:51.828Z,1011.30
2019-02-19T06:14:51.849Z,1011.34
2019-02-19T06:15:51.844Z,1011.31
2019-02-19T06:16:58.274Z,1011.29
2019-02-19T06:17:52.802Z,1011.27
2019-02-19T06:18:51.768Z,1011.26
2019-02-19T06:19:51.762Z,1011.26
2019-02-19T06:20:51.766Z,1011.25
2019-02-19T06:21:51.736Z,1011.27
2019-02-19T06:22:51.721Z,1011.31
2019-02-19T06:23:52.817Z,1011.35
2019-02-19T06:24:51.716Z,1011.35
2019-02-19T06:25:51.723Z,1011.42
2019-02-19T06:26:51.676Z,1011.45
2019-02-19T06:27:51.664Z,1011.45
2019-02-19T06:28:51.679Z,1011.51
2019-02-19T06:29:51.643Z,1011.51
2019-02-19T06:30:51.648Z,1011.54
2019-02-19T06:31:51.636Z,1011.59
2019-02-19T06:32:51.619Z,1011.61
2019-02-19T06:33:51.602Z,1011.57
2019-02-19T06:34:51.598Z,1011.62
2019-02-19T06:35:51.585Z,1011.63
2019-02-19T06:36:51.574Z,1011.65
2019-02-19T06:37:51.553Z,1011.64
2019-02-19T06:38:51.569Z,1011.62
2019-02-19T06:39:51.540Z,1011.61
2019-02-19T06:40:51.530Z,1011.63
2019-02-19T06:41:51.528Z,1011.63
2019-02-19T06:42:51.501Z,1011.69
2019-02-19T06:43:51.493Z,1011.70
2019-02-19T06:44:51.473Z,1011.70
2019-02-19T06:45:51.474Z,1011.71
2019-02-19T06:46:51.496Z,1011.73
2019-02-19T06:47:51.438Z,1011.72
2019-02-19T06:48:51.430Z,1011.70
2019-02-19T06:49:51.418Z,1011.70
2019-02-19T06:50:51.422Z,1011.75
2019-02-19T06:51:51.401Z,1011.81
2019-02-19T06:52:51.405Z,1011.72
2019-02-19T06:53:51.375Z,1011.81
2019-02-19T06:54:51.376Z,1011.78
2019-02-19T06:55:51.356Z,1011.78
2019-02-19T06:56:51.415Z,1011.82
2019-02-19T06:57:51.326Z,1011.83
2019-02-19T06:58:51.350Z,1011.84
2019-02-19T06:59:51.308Z,1011.85
2019-02-19T07:00:51.305Z,1011.82
2019-02-19T07:01:51.290Z,1011.79
2019-02-19T07:02:51.279Z,1011.79
2019-02-19T07:03:51.273Z,1011.84
2019-02-19T07:04:51.252Z,1011.87
2019-02-19T07:05:51.244Z,1011.90
2019-02-19T07:06:51.226Z,1011.89
2019-02-19T07:07:51.255Z,1011.89
2019-02-19T07:08:51.234Z,1011.96
2019-02-19T07:09:51.191Z,1011.90
2019-02-19T07:10:51.211Z,1011.95
2019-02-19T07:11:51.178Z,1011.96
2019-02-19T07:12:51.159Z,1011.97
2019-02-19T07:13:51.200Z,1012.00
2019-02-19T07:14:51.142Z,1012.02
2019-02-19T07:15:51.169Z,1012.06
2019-02-19T07:16:51.118Z,1012.10
2019-02-19T07:17:51.108Z,1012.12
2019-02-19T07:18:51.109Z,1012.10
2019-02-19T07:19:51.102Z,1012.14
2019-02-19T07:20:51.091Z,1012.12
2019-02-19T07:21:51.069Z,1012.15
2019-02-19T07:22:51.060Z,1012.17
2019-02-19T07:23:51.055Z,1012.15
2019-02-19T07:24:51.034Z,1012.17
2019-02-19T07:25:51.076Z,1012.18
2019-02-19T07:26:51.142Z,1012.20
2019-02-19T07:27:51.036Z,1012.22
2019-02-19T07:28:50.982Z,1012.21
2019-02-19T07:29:50.986Z,1012.25
2019-02-19T07:30:50.980Z,1012.26
2019-02-19T07:31:50.974Z,1012.24
2019-02-19T07:32:50.939Z,1012.28
2019-02-19T07:33:50.945Z,1012.25
2019-02-19T07:34:50.914Z,1012.24
2019-02-19T07:35:50.905Z,1012.21
2019-02-19T07:36:50.950Z,1012.25
2019-02-19T07:37:50.917Z,1012.25
2019-02-19T07:38:52.470Z,1012.29
2019-02-19T07:39:50.863Z,1012.32
2019-02-19T07:40:50.858Z,1012.33
2019-02-19T07:41:50.852Z,1012.37
2019-02-19T07:42:50.862Z,1012.33
2019-02-19T07:43:50.834Z,1012.36
2019-02-19T07:44:50.813Z,1012.34
2019-02-19T07:45:52.237Z,1012.40
2019-02-19T07:46:50.810Z,1012.36
2019-02-19T07:47:50.770Z,1012.39
2019-02-19T07:48:50.763Z,1012.40
2019-02-19T07:49:50.782Z,1012.45
2019-02-19T07:50:50.744Z,1012.48
2019-02-19T07:51:50.781Z,1012.46
2019-02-19T07:52:50.718Z,1012.45
2019-02-19T07:53:50.709Z,1012.44
2019-02-19T07:54:50.693Z,1012.43
2019-02-19T07:55:50.694Z,1012.46
2019-02-19T07:56:50.765Z,1012.46
2019-02-19T07:57:50.672Z,1012.47
2019-02-19T07:58:50.674Z,1012.48
2019-02-19T07:59:50.642Z,1012.45
2019-02-19T08:00:50.633Z,1012.49
2019-02-19T08:01:50.627Z,1012.54
2019-02-19T08:02:50.615Z,1012.52
2019-02-19T08:03:50.601Z,1012.56
2019-02-19T08:04:50.597Z,1012.53
2019-02-19T08:05:50.590Z,1012.56
2019-02-19T08:06:50.601Z,1012.58
2019-02-19T08:07:50.567Z,1012.58
2019-02-19T08:08:50.922Z,1012.64
2019-02-19T08:09:50.817Z,1012.60
2019-02-19T08:10:50.936Z,1012.64
2019-02-19T08:11:50.531Z,1012.66
2019-02-19T08:12:50.517Z,1012.69
2019-02-19T08:13:50.538Z,1012.68
2019-02-19T08:14:50.573Z,1012.67
2019-02-19T08:15:50.470Z,1012.68
2019-02-19T08:16:50.460Z,1012.70
2019-02-19T08:17:50.503Z,1012.70
2019-02-19T08:18:50.440Z,1012.76
2019-02-19T08:19:50.437Z,1012.76
2019-02-19T08:20:50.407Z,1012.76
2019-02-19T08:21:50.415Z,1012.74
2019-02-19T08:22:50.399Z,1012.78
2019-02-19T08:23:50.459Z,1012.76
2019-02-19T08:24:50.440Z,1012.81
2019-02-19T08:25:50.356Z,1012.81
2019-02-19T08:26:50.407Z,1012.81
2019-02-19T08:27:51.326Z,1012.84
2019-02-19T08:28:50.318Z,1012.85
2019-02-19T08:29:50.317Z,1012.86
2019-02-19T08:30:50.330Z,1012.84
2019-02-19T08:31:50.320Z,1012.88
2019-02-19T08:32:50.284Z,1012.87
2019-02-19T08:33:50.265Z,1012.89
2019-02-19T08:34:50.254Z,1012.93
2019-02-19T08:35:50.394Z,1012.91
2019-02-19T08:36:50.328Z,1012.94
2019-02-19T08:37:50.230Z,1012.94
2019-02-19T08:38:50.221Z,1012.94
2019-02-19T08:39:51.268Z,1012.97
2019-02-19T08:40:50.189Z,1013.04
2019-02-19T08:41:50.179Z,1013.04
2019-02-19T08:42:50.221Z,1013.01
2019-02-19T08:43:50.157Z,1013.06
2019-02-19T08:44:50.272Z,1013.04
2019-02-19T08:45:50.140Z,1013.03
2019-02-19T08:46:50.123Z,1013.02
2019-02-19T08:47:50.122Z,1013.02
2019-02-19T08:48:50.121Z,1013.02
2019-02-19T08:49:50.144Z,1013.02
2019-02-19T08:50:50.079Z,1013.06
2019-02-19T08:51:55.936Z,1013.08
2019-02-19T08:52:51.072Z,1013.14
2019-02-19T08:53:50.057Z,1013.06
2019-02-19T08:54:50.043Z,1013.05
2019-02-19T08:55:50.051Z,1013.09
2019-02-19T08:56:50.045Z,1013.06
2019-02-19T08:57:50.043Z,1013.09
2019-02-19T08:58:50.009Z,1013.10
2019-02-19T08:59:49.980Z,1013.11
2019-02-19T09:00:49.969Z,1013.13
2019-02-19T09:01:50.052Z,1013.11
2019-02-19T09:02:49.955Z,1013.18
2019-02-19T09:03:49.939Z,1013.18
2019-02-19T09:04:49.932Z,1013.18
2019-02-19T09:05:49.914Z,1013.21
2019-02-19T09:06:49.945Z,1013.20
2019-02-19T09:07:49.911Z,1013.25
2019-02-19T09:08:49.881Z,1013.19
2019-02-19T09:09:49.873Z,1013.22
2019-02-19T09:10:49.856Z,1013.18
2019-02-19T09:11:49.856Z,1013.28
2019-02-19T09:12:49.908Z,1013.26
2019-02-19T09:13:50.017Z,1013.22
2019-02-19T09:14:49.880Z,1013.26
2019-02-19T09:15:49.886Z,1013.26
2019-02-19T09:16:49.794Z,1013.28
2019-02-19T09:17:52.210Z,1013.31
2019-02-19T09:18:51.076Z,1013.32
2019-02-19T09:19:49.823Z,1013.34
2019-02-19T09:20:49.750Z,1013.36
2019-02-19T09:21:49.735Z,1013.36
2019-02-19T09:22:49.751Z,1013.36
2019-02-19T09:23:49.713Z,1013.35
2019-02-19T09:24:49.737Z,1013.38
2019-02-19T09:25:49.708Z,1013.34
2019-02-19T09:26:49.817Z,1013.35
2019-02-19T09:27:49.669Z,1013.37
2019-02-19T09:28:49.674Z,1013.36
2019-02-19T09:29:49.668Z,1013.32
2019-02-19T09:30:49.643Z,1013.30
2019-02-19T09:31:49.699Z,1013.31
2019-02-19T09:32:49.669Z,1013.27
2019-02-19T09:33:49.625Z,1013.30
2019-02-19T09:34:49.630Z,1013.28
2019-02-19T09:35:49.584Z,1013.27
2019-02-19T09:36:49.573Z,1013.29
2019-02-19T09:37:49.738Z,1013.29
2019-02-19T09:38:49.631Z,1013.32
2019-02-19T09:39:49.594Z,1013.31
2019-02-19T09:40:49.577Z,1013.23
2019-02-19T09:41:49.617Z,1013.31
2019-02-19T09:42:49.558Z,1013.29
2019-02-19T09:43:49.579Z,1013.26
2019-02-19T09:44:49.558Z,1013.26
2019-02-19T09:45:49.514Z,1013.28
2019-02-19T09:46:49.467Z,1013.36
2019-02-19T09:47:49.525Z,1013.24
2019-02-19T09:48:49.548Z,1013.30
2019-02-19T09:49:49.427Z,1013.29
2019-02-19T09:50:49.421Z,1013.33
2019-02-19T09:51:49.458Z,1013.31
2019-02-19T09:52:49.402Z,1013.28
2019-02-19T09:53:49.392Z,1013.29
2019-02-19T09:54:49.376Z,1013.31
2019-02-19T09:55:49.364Z,1013.29
2019-02-19T09:56:49.428Z,1013.26
2019-02-19T09:57:49.350Z,1013.33
2019-02-19T09:58:49.365Z,1013.30
2019-02-19T09:59:49.349Z,1013.28
2019-02-19T10:00:49.344Z,1013.31
2019-02-19T10:01:49.344Z,1013.31
2019-02-19T10:02:49.325Z,1013.28
2019-02-19T10:03:49.281Z,1013.27
2019-02-19T10:04:49.263Z,1013.25
2019-02-19T10:05:49.255Z,1013.25
2019-02-19T10:06:49.246Z,1013.29
2019-02-19T10:07:49.289Z,1013.31
2019-02-19T10:08:49.215Z,1013.27
2019-02-19T10:09:49.230Z,1013.36
2019-02-19T10:10:49.211Z,1013.31
2019-02-19T10:11:49.254Z,1013.33
2019-02-19T10:12:49.180Z,1013.32
2019-02-19T10:13:49.183Z,1013.29
2019-02-19T10:14:49.165Z,1013.24
2019-02-19T10:15:49.140Z,1013.27
2019-02-19T10:16:49.145Z,1013.33
2019-02-19T10:17:49.121Z,1013.35
2019-02-19T10:18:49.115Z,1013.32
2019-02-19T10:19:49.103Z,1013.29
2019-02-19T10:20:49.087Z,1013.28
2019-02-19T10:21:49.071Z,1013.27
2019-02-19T10:22:49.093Z,1013.30
2019-02-19T10:23:49.051Z,1013.29
2019-02-19T10:24:49.186Z,1013.23
2019-02-19T10:25:49.039Z,1013.24
2019-02-19T10:26:49.713Z,1013.31
2019-02-19T10:27:49.004Z,1013.28
2019-02-19T10:28:48.997Z,1013.32
2019-02-19T10:29:48.992Z,1013.39
2019-02-19T10:30:48.998Z,1013.37
2019-02-19T10:31:48.965Z,1013.27
2019-02-19T10:32:48.968Z,1013.30
2019-02-19T10:33:48.942Z,1013.32
2019-02-19T10:34:48.937Z,1013.27
2019-02-19T10:35:48.922Z,1013.26
2019-02-19T10:36:48.926Z,1013.29
2019-02-19T10:37:48.903Z,1013.30
2019-02-19T10:38:48.892Z,1013.39
2019-02-19T10:39:48.971Z,1013.30
2019-02-19T10:40:48.865Z,1013.36
2019-02-19T10:41:48.935Z,1013.45
2019-02-19T10:42:49.110Z,1013.42
2019-02-19T10:43:48.833Z,1013.37
2019-02-19T10:44:48.834Z,1013.37
2019-02-19T10:45:48.856Z,1013.43
2019-02-19T10:46:48.798Z,1013.40
2019-02-19T10:47:48.831Z,1013.43
2019-02-19T10:48:48.775Z,1013.38
2019-02-19T10:49:48.783Z,1013.39
2019-02-19T10:50:48.769Z,1013.42
2019-02-19T10:51:48.780Z,1013.49
2019-02-19T10:52:48.809Z,1013.45
2019-02-19T10:53:48.723Z,1013.40
2019-02-19T10:54:48.723Z,1013.36
2019-02-19T10:55:48.702Z,1013.37
2019-02-19T10:56:48.719Z,1013.39
2019-02-19T10:57:48.686Z,1013.41
2019-02-19T10:58:48.680Z,1013.47
2019-02-19T10:59:48.712Z,1013.38
2019-02-19T11:00:48.645Z,1013.42
2019-02-19T11:01:48.643Z,1013.44
2019-02-19T11:02:48.651Z,1013.41
2019-02-19T11:03:48.619Z,1013.39
2019-02-19T11:04:48.612Z,1013.36
2019-02-19T11:05:48.590Z,1013.35
2019-02-19T11:06:48.604Z,1013.36
2019-02-19T11:07:48.619Z,1013.33
2019-02-19T11:08:48.587Z,1013.38
2019-02-19T11:09:48.547Z,1013.43
2019-02-19T11:10:48.539Z,1013.39
2019-02-19T11:11:48.540Z,1013.36
2019-02-19T11:12:48.645Z,1013.32
2019-02-19T11:13:48.658Z,1013.37
2019-02-19T11:14:48.493Z,1013.35
2019-02-19T11:15:48.518Z,1013.29
2019-02-19T11:16:48.464Z,1013.32
2019-02-19T11:17:48.472Z,1013.28
2019-02-19T11:18:48.458Z,1013.29
2019-02-19T11:19:48.438Z,1013.24
2019-02-19T11:20:48.458Z,1013.28
2019-02-19T11:21:48.415Z,1013.25
2019-02-19T11:22:48.403Z,1013.25
2019-02-19T11:23:48.482Z,1013.21
2019-02-19T11:24:48.394Z,1013.19
2019-02-19T11:25:48.400Z,1013.18
2019-02-19T11:26:48.451Z,1013.21
2019-02-19T11:27:48.351Z,1013.21
2019-02-19T11:28:48.346Z,1013.18
2019-02-19T11:29:48.348Z,1013.14
2019-02-19T11:30:48.416Z,1013.21
2019-02-19T11:31:48.299Z,1013.14
2019-02-19T11:32:48.305Z,1013.17
2019-02-19T11:33:48.284Z,1013.16
2019-02-19T11:34:48.290Z,1013.20
2019-02-19T11:35:48.289Z,1013.17
2019-02-19T11:36:48.255Z,1013.16
2019-02-19T11:37:48.249Z,1013.14
2019-02-19T11:38:48.258Z,1013.09
2019-02-19T11:39:48.280Z,1013.11
2019-02-19T11:40:48.266Z,1013.07
2019-02-19T11:41:48.194Z,1013.13
2019-02-19T11:42:48.215Z,1013.08
2019-02-19T11:43:48.169Z,1013.08
2019-02-19T11:44:48.166Z,1013.11
2019-02-19T11:45:48.182Z,1013.09
2019-02-19T11:46:48.142Z,1013.08
2019-02-19T11:47:48.126Z,1013.10
2019-02-19T11:48:48.137Z,1013.11
2019-02-19T11:49:48.116Z,1013.13
2019-02-19T11:50:48.104Z,1013.15
2019-02-19T11:51:48.079Z,1013.10
2019-02-19T11:52:48.094Z,1013.09
2019-02-19T11:53:48.113Z,1013.09
2019-02-19T11:54:48.055Z,1013.10
2019-02-19T11:55:48.062Z,1013.15
2019-02-19T11:56:48.091Z,1013.14
2019-02-19T11:57:48.046Z,1013.12
2019-02-19T11:58:48.027Z,1013.14
2019-02-19T11:59:48.055Z,1013.15
2019-02-19T12:00:47.989Z,1013.17
2019-02-19T12:01:48.037Z,1013.14
2019-02-19T12:02:47.974Z,1013.08
2019-02-19T12:03:47.985Z,1013.17
2019-02-19T12:04:47.957Z,1013.15
2019-02-19T12:05:47.930Z,1013.12