createdAt,value
2018-08-25T00:01:12.929Z,4.62
2018-08-25T00:03:42.297Z,4.20
2018-08-25T00:06:11.692Z,4.12
2018-08-25T00:08:41.036Z,5.15
2018-08-25T00:11:10.779Z,4.83
2018-08-25T00:13:40.162Z,4.75
2018-08-25T00:16:09.558Z,5.03
2018-08-25T00:18:38.998Z,4.00
2018-08-25T00:21:08.555Z,3.87
2018-08-25T00:23:37.910Z,4.03
2018-08-25T00:26:07.303Z,3.45
2018-08-25T00:28:36.644Z,3.90
2018-08-25T00:31:11.246Z,3.45
2018-08-25T00:33:40.658Z,3.80
2018-08-25T00:36:10.061Z,3.87
2018-08-25T00:38:39.474Z,3.98
2018-08-25T00:41:08.879Z,3.75
2018-08-25T00:43:38.248Z,3.40
2018-08-25T00:46:07.667Z,3.92
2018-08-25T00:48:37.090Z,4.08
2018-08-25T00:51:06.491Z,3.77
2018-08-25T00:53:36.352Z,3.60
2018-08-25T00:56:06.272Z,4.05
2018-08-25T00:58:35.595Z,3.50
2018-08-25T01:01:05.299Z,3.50
2018-08-25T01:03:34.785Z,3.52
2018-08-25T01:06:04.161Z,3.67
2018-08-25T01:08:33.551Z,3.92
2018-08-25T01:11:02.842Z,4.17
2018-08-25T01:13:32.239Z,4.03
2018-08-25T01:16:01.645Z,3.70
2018-08-25T01:18:31.076Z,3.70
2018-08-25T01:21:00.478Z,4.00
2018-08-25T01:23:29.840Z,3.50
2018-08-25T01:25:59.215Z,3.50
2018-08-25T01:28:28.578Z,3.40
2018-08-25T01:30:57.972Z,3.77
2018-08-25T01:33:27.347Z,3.52
2018-08-25T01:35:56.714Z,4.53
2018-08-25T01:38:27.415Z,3.67
2018-08-25T01:40:56.766Z,4.70
2018-08-25T01:43:26.149Z,4.28
2018-08-25T01:45:55.554Z,3.90
2018-08-25T01:48:24.941Z,4.55
2018-08-25T01:50:54.413Z,3.47
2018-08-25T01:53:23.947Z,3.80
2018-08-25T01:55:53.379Z,3.98
2018-08-25T01:58:22.755Z,4.12
2018-08-25T02:00:52.159Z,4.20
2018-08-25T02:03:21.598Z,3.30
2018-08-25T02:05:50.992Z,4.30
2018-08-25T02:08:20.378Z,3.42
2018-08-25T02:10:49.691Z,4.17
2018-08-25T02:13:19.071Z,6.10
2018-08-25T02:15:48.474Z,4.37
2018-08-25T02:18:17.846Z,5.12
2018-08-25T02:20:47.225Z,4.50
2018-08-25T02:23:16.634Z,4.47
2018-08-25T02:25:46.003Z,4.17
2018-08-25T02:28:15.522Z,4.60
2018-08-25T02:33:54.807Z,4.40
2018-08-25T02:36:24.263Z,4.20
2018-08-25T02:38:53.657Z,4.70
2018-08-25T02:41:23.151Z,4.05
2018-08-25T02:43:52.559Z,4.30
2018-08-25T02:46:21.954Z,4.80
2018-08-25T02:48:51.397Z,4.60
2018-08-25T02:51:20.731Z,4.22
2018-08-25T02:53:50.118Z,4.28
2018-08-25T02:56:19.528Z,3.67
2018-08-25T02:58:48.860Z,4.12
2018-08-25T03:01:18.210Z,4.58
2018-08-25T03:03:47.783Z,4.35
2018-08-25T03:06:17.143Z,3.75
2018-08-25T03:08:46.621Z,4.12
2018-08-25T03:11:16.061Z,4.17
2018-08-25T03:13:45.439Z,4.50
2018-08-25T03:16:14.814Z,5.85
2018-08-25T03:18:44.212Z,4.00
2018-08-25T03:21:13.588Z,3.90
2018-08-25T03:23:43.003Z,4.28
2018-08-25T03:26:12.494Z,5.03
2018-08-25T03:28:41.841Z,4.00
2018-08-25T03:31:11.261Z,5.00
2018-08-25T03:33:40.690Z,4.33
2018-08-25T03:36:10.081Z,4.12
2018-08-25T03:38:39.460Z,4.95
2018-08-25T03:41:09.343Z,4.75
2018-08-25T03:43:38.687Z,3.85
2018-08-25T03:46:08.175Z,4.33
2018-08-25T03:48:37.588Z,4.70
2018-08-25T03:51:07.036Z,4.50
2018-08-25T03:53:36.375Z,4.67
2018-08-25T03:56:06.279Z,4.75
2018-08-25T03:58:35.643Z,4.70
2018-08-25T04:01:05.008Z,3.95
2018-08-25T04:03:34.412Z,4.25
2018-08-25T04:06:03.784Z,5.08
2018-08-25T04:08:33.222Z,5.08
2018-08-25T04:11:02.591Z,4.60
2018-08-25T04:13:31.966Z,4.33
2018-08-25T04:16:01.490Z,4.65
2018-08-25T04:18:30.934Z,5.53
2018-08-25T04:21:00.328Z,5.00
2018-08-25T04:23:29.745Z,5.17
2018-08-25T04:25:59.135Z,4.10
2018-08-25T04:28:28.488Z,5.00
2018-08-25T04:30:57.851Z,4.35
2018-08-25T04:33:27.476Z,4.62
2018-08-25T04:35:56.781Z,4.53
2018-08-25T04:38:26.257Z,5.25
2018-08-25T04:40:55.639Z,4.35
2018-08-25T04:43:25.051Z,5.30
2018-08-25T04:45:54.422Z,4.30
2018-08-25T04:48:23.770Z,4.20
2018-08-25T04:50:53.123Z,5.30
2018-08-25T04:53:22.479Z,5.00
2018-08-25T04:55:51.848Z,5.05
2018-08-25T04:58:21.231Z,5.00
2018-08-25T05:00:50.601Z,5.15
2018-08-25T05:03:20.075Z,5.10
2018-08-25T05:05:49.773Z,5.70
2018-08-25T05:08:19.167Z,4.30
2018-08-25T05:10:48.555Z,5.20
2018-08-25T05:13:17.971Z,5.12
2018-08-25T05:15:47.311Z,4.60
2018-08-25T05:18:16.731Z,5.55
2018-08-25T05:25:45.056Z,5.50
2018-08-25T05:28:14.577Z,5.20
2018-08-25T05:30:43.991Z,4.55
2018-08-25T05:33:13.356Z,4.90
2018-08-25T05:35:43.132Z,4.40
2018-08-25T05:38:12.832Z,3.87
2018-08-25T05:40:42.677Z,4.70
2018-08-25T05:43:12.075Z,4.00
2018-08-25T05:45:41.459Z,4.33
2018-08-25T05:48:10.852Z,4.45
2018-08-25T05:50:40.304Z,4.87
2018-08-25T05:53:09.637Z,4.70
2018-08-25T05:55:39.103Z,4.60
2018-08-25T05:58:08.477Z,4.10
2018-08-25T06:00:37.847Z,4.20
2018-08-25T06:03:07.282Z,4.40
2018-08-25T06:05:36.693Z,3.50
2018-08-25T06:08:06.366Z,4.67
2018-08-25T06:10:35.690Z,4.95
2018-08-25T06:13:05.093Z,5.12
2018-08-25T06:15:34.446Z,5.08
2018-08-25T06:18:03.845Z,3.83
2018-08-25T06:20:33.220Z,4.35
2018-08-25T06:23:02.675Z,4.67
2018-08-25T06:25:32.097Z,4.50
2018-08-25T06:28:01.453Z,4.00
2018-08-25T06:30:30.853Z,4.37
2018-08-25T06:33:00.240Z,4.53
2018-08-25T06:35:29.686Z,4.53
2018-08-25T06:37:59.058Z,4.05
2018-08-25T06:40:28.378Z,4.30
2018-08-25T06:42:57.800Z,5.20
2018-08-25T06:45:27.242Z,4.28
2018-08-25T06:47:56.598Z,4.92
2018-08-25T06:50:25.920Z,4.40
2018-08-25T06:52:55.240Z,5.62
2018-08-25T06:55:24.651Z,4.90
2018-08-25T06:57:54.045Z,5.40
2018-08-25T07:00:23.603Z,5.50
2018-08-25T07:02:52.957Z,5.10
2018-08-25T07:05:22.362Z,4.92
2018-08-25T07:07:51.714Z,5.37
2018-08-25T07:10:21.111Z,4.90
2018-08-25T07:12:50.573Z,4.45
2018-08-25T07:15:19.937Z,4.47
2018-08-25T07:17:49.381Z,4.95
2018-08-25T07:20:18.791Z,4.43
2018-08-25T07:25:16.928Z,4.85
2018-08-25T07:27:46.304Z,4.72
2018-08-25T07:30:15.692Z,4.87
2018-08-25T07:32:45.046Z,4.97
2018-08-25T07:35:14.600Z,5.00
2018-08-25T07:40:12.697Z,5.30
2018-08-25T07:42:42.096Z,5.03
2018-08-25T07:45:11.498Z,4.30
2018-08-25T07:47:40.862Z,4.60
2018-08-25T07:50:10.537Z,4.40
2018-08-25T07:52:39.933Z,4.12
2018-08-25T07:55:09.331Z,4.58
2018-08-25T07:57:38.703Z,4.87
2018-08-25T08:00:08.161Z,4.55
2018-08-25T08:02:37.616Z,3.70
2018-08-25T08:05:07.045Z,4.25
2018-08-25T08:07:36.447Z,4.87
2018-08-25T08:10:06.019Z,4.10
2018-08-25T08:12:35.386Z,4.22
2018-08-25T08:15:04.776Z,4.50
2018-08-25T08:17:34.122Z,5.05
2018-08-25T08:20:03.543Z,4.95
2018-08-25T08:22:32.904Z,4.10
2018-08-25T08:25:02.334Z,4.05
2018-08-25T08:27:31.771Z,3.67
2018-08-25T08:30:01.215Z,4.58
2018-08-25T08:32:30.654Z,5.15
2018-08-25T08:35:00.012Z,3.40
2018-08-25T08:37:29.319Z,3.98
2018-08-25T08:39:58.710Z,4.12
2018-08-25T08:42:28.188Z,3.70
2018-08-25T08:44:57.467Z,3.85
2018-08-25T08:47:26.844Z,3.85
2018-08-25T08:49:56.332Z,3.98
2018-08-25T08:52:25.645Z,3.42
2018-08-25T08:54:55.000Z,3.80
2018-08-25T08:57:24.409Z,3.60
2018-08-25T08:59:53.715Z,3.70
2018-08-25T09:02:23.071Z,3.65
2018-08-25T09:04:52.447Z,2.67
2018-08-25T09:07:21.916Z,2.90
2018-08-25T09:09:51.685Z,2.72
2018-08-25T09:12:21.039Z,2.77
2018-08-25T09:14:50.398Z,2.90
2018-08-25T09:17:19.899Z,2.52
2018-08-25T09:19:49.325Z,2.90
2018-08-25T09:22:18.699Z,2.55
2018-08-25T09:24:48.176Z,2.12
2018-08-25T09:27:17.595Z,3.05
2018-08-25T09:29:47.052Z,2.72
2018-08-25T09:32:16.425Z,2.85
2018-08-25T09:34:45.839Z,2.65
2018-08-25T09:37:15.202Z,2.30
2018-08-25T09:39:44.508Z,2.90
2018-08-25T09:42:13.868Z,2.58
2018-08-25T09:44:43.206Z,2.20
2018-08-25T09:47:12.615Z,2.40
2018-08-25T09:49:42.060Z,2.77
2018-08-25T09:52:11.768Z,2.25
2018-08-25T09:54:41.135Z,2.65
2018-08-25T09:57:10.627Z,2.77
2018-08-25T09:59:40.017Z,2.80
2018-08-25T10:02:09.459Z,2.50
2018-08-25T10:04:38.919Z,2.60
2018-08-25T10:07:08.305Z,2.20
2018-08-25T10:09:37.728Z,2.30
2018-08-25T10:12:07.187Z,2.65
2018-08-25T10:14:36.665Z,2.62
2018-08-25T10:17:06.032Z,2.42
2018-08-25T10:19:35.410Z,2.58
2018-08-25T10:22:04.769Z,2.58
2018-08-25T10:24:34.123Z,2.90
2018-08-25T10:27:03.504Z,2.20
2018-08-25T10:29:32.876Z,2.22
2018-08-25T10:32:02.403Z,2.77
2018-08-25T10:34:31.843Z,2.60
2018-08-25T10:37:01.247Z,3.00
2018-08-25T10:39:30.665Z,2.40
2018-08-25T10:42:00.196Z,2.37
2018-08-25T10:44:29.569Z,2.22
2018-08-25T10:46:58.916Z,2.10
2018-08-25T10:49:28.279Z,3.62
2018-08-25T10:51:57.676Z,3.02
2018-08-25T10:54:27.089Z,2.45
2018-08-25T10:56:56.497Z,2.65
2018-08-25T10:59:25.836Z,3.00
2018-08-25T11:01:55.237Z,2.60
2018-08-25T11:04:24.595Z,2.98
2018-08-25T11:06:53.901Z,2.65
2018-08-25T11:09:23.249Z,2.52
2018-08-25T11:11:52.601Z,3.17
2018-08-25T11:14:22.065Z,2.85
2018-08-25T11:16:51.386Z,3.62
2018-08-25T11:19:20.689Z,2.37
2018-08-25T11:21:50.113Z,3.42
2018-08-25T11:24:19.527Z,2.50
2018-08-25T11:26:48.900Z,2.42
2018-08-25T11:29:18.358Z,2.92
2018-08-25T11:31:47.710Z,2.58
2018-08-25T11:34:17.086Z,2.60
2018-08-25T11:36:46.463Z,2.62
2018-08-25T11:39:15.840Z,2.60
2018-08-25T11:41:45.310Z,3.40
2018-08-25T11:44:14.681Z,2.87
2018-08-25T11:46:44.165Z,2.90
2018-08-25T11:49:13.892Z,2.67
2018-08-25T11:51:43.262Z,2.70
2018-08-25T11:54:12.716Z,2.67
2018-08-25T11:56:42.069Z,2.90
2018-08-25T11:59:11.460Z,2.75
2018-08-25T12:01:40.907Z,3.05
2018-08-25T12:04:10.525Z,2.70
2018-08-25T12:06:39.916Z,3.05
2018-08-25T12:09:11.998Z,2.37
2018-08-25T12:11:41.448Z,2.75
2018-08-25T12:14:10.852Z,2.80
2018-08-25T12:16:40.328Z,2.12
2018-08-25T12:19:09.757Z,2.70
2018-08-25T12:21:39.138Z,2.52
2018-08-25T12:24:08.552Z,2.70
2018-08-25T12:26:37.976Z,2.47
2018-08-25T12:29:07.319Z,3.62
2018-08-25T12:31:36.731Z,2.15
2018-08-25T12:34:06.137Z,2.60
2018-08-25T12:36:35.491Z,2.50
2018-08-25T12:39:08.323Z,1.90
2018-08-25T12:41:37.641Z,1.87
2018-08-25T12:44:07.043Z,2.02
2018-08-25T12:46:36.413Z,1.80
2018-08-25T12:49:05.984Z,1.70
2018-08-25T12:51:35.360Z,1.90
2018-08-25T12:54:04.878Z,1.37
2018-08-25T12:56:34.312Z,1.30
2018-08-25T12:59:03.729Z,1.52
2018-08-25T13:01:33.099Z,1.60
2018-08-25T13:04:02.529Z,1.50
2018-08-25T13:06:31.927Z,1.50
2018-08-25T13:09:01.301Z,1.50
2018-08-25T13:11:30.627Z,1.85
2018-08-25T13:14:00.014Z,1.25
2018-08-25T13:16:29.427Z,1.40
2018-08-25T13:18:58.865Z,1.47
2018-08-25T13:21:29.083Z,1.30
2018-08-25T13:23:58.446Z,1.32
2018-08-25T13:26:27.813Z,1.45
2018-08-25T13:28:57.348Z,1.70
2018-08-25T13:31:26.734Z,1.50
2018-08-25T13:33:56.080Z,1.50
2018-08-25T13:36:25.517Z,1.40
2018-08-25T13:38:54.883Z,1.55
2018-08-25T13:41:24.278Z,1.60
2018-08-25T13:43:53.631Z,1.50
2018-08-25T13:46:22.982Z,1.40
2018-08-25T13:48:52.402Z,1.40
2018-08-25T13:51:21.793Z,1.30
2018-08-25T13:53:51.135Z,1.25
2018-08-25T13:56:20.664Z,1.60
2018-08-25T13:58:50.105Z,1.77
2018-08-25T14:01:19.475Z,1.37
2018-08-25T14:03:48.839Z,1.40
2018-08-25T14:06:18.231Z,1.40
2018-08-25T14:08:47.627Z,1.50
2018-08-25T14:11:17.041Z,1.40
2018-08-25T14:13:46.465Z,2.00
2018-08-25T14:16:15.947Z,2.25
2018-08-25T14:18:45.317Z,1.60
2018-08-25T14:21:14.725Z,1.62
2018-08-25T14:23:44.069Z,1.55
2018-08-25T14:26:13.424Z,1.27
2018-08-25T14:28:42.822Z,1.50
2018-08-25T14:31:12.199Z,1.35
2018-08-25T14:33:41.593Z,1.50
2018-08-25T14:36:11.044Z,1.20
2018-08-25T14:38:40.456Z,1.62
2018-08-25T14:41:09.811Z,1.20
2018-08-25T14:43:39.201Z,1.40
2018-08-25T14:46:08.681Z,1.42
2018-08-25T14:48:38.074Z,1.42
2018-08-25T14:51:07.491Z,1.40
2018-08-25T14:53:36.841Z,1.20
2018-08-25T14:56:06.275Z,1.20
2018-08-25T14:58:35.629Z,0.95
2018-08-25T15:01:05.375Z,1.52
2018-08-25T15:03:34.797Z,1.30
2018-08-25T15:06:04.159Z,1.10
2018-08-25T15:08:33.513Z,1.30
2018-08-25T15:11:02.902Z,7.00
2018-08-25T15:13:32.225Z,1.50
2018-08-25T15:16:01.557Z,1.30
2018-08-25T15:18:30.961Z,1.40
2018-08-25T15:21:00.339Z,1.50
2018-08-25T15:23:29.663Z,1.70
2018-08-25T15:25:59.004Z,1.50
2018-08-25T15:28:28.394Z,1.35
2018-08-25T15:30:57.813Z,1.20
2018-08-25T15:33:27.161Z,1.35
2018-08-25T15:35:56.513Z,1.37
2018-08-25T15:38:25.895Z,1.40
2018-08-25T15:40:55.282Z,1.55
2018-08-25T15:43:24.709Z,1.57
2018-08-25T15:45:54.135Z,1.60
2018-08-25T15:48:23.511Z,1.60
2018-08-25T15:50:52.874Z,1.60
2018-08-25T15:53:22.226Z,1.30
2018-08-25T15:55:51.598Z,1.60
2018-08-25T15:58:21.083Z,1.50
2018-08-25T16:00:50.831Z,1.52
2018-08-25T16:03:20.195Z,1.82
2018-08-25T16:05:49.602Z,1.60
2018-08-25T16:08:19.018Z,1.98
2018-08-25T16:10:48.400Z,1.60
2018-08-25T16:13:17.785Z,1.80
2018-08-25T16:15:47.151Z,1.50
2018-08-25T16:18:16.565Z,1.50
2018-08-25T16:20:46.145Z,2.10
2018-08-25T16:23:15.486Z,1.80
2018-08-25T16:25:44.905Z,1.82
2018-08-25T16:28:14.325Z,1.70
2018-08-25T16:30:43.698Z,2.08
2018-08-25T16:33:13.061Z,1.80
2018-08-25T16:35:42.475Z,1.72
2018-08-25T16:38:11.824Z,1.67
2018-08-25T16:40:41.235Z,1.70
2018-08-25T16:43:10.690Z,2.17
2018-08-25T16:45:40.058Z,1.85
2018-08-25T16:48:09.451Z,1.85
2018-08-25T16:50:38.874Z,2.10
2018-08-25T16:53:08.327Z,2.58
2018-08-25T16:55:37.716Z,2.10
2018-08-25T16:58:07.035Z,1.80
2018-08-25T17:00:36.468Z,1.90
2018-08-25T17:03:05.830Z,1.70
2018-08-25T17:05:35.268Z,1.98
2018-08-25T17:08:04.579Z,1.82
2018-08-25T17:10:34.008Z,1.75
2018-08-25T17:13:03.388Z,1.85
2018-08-25T17:15:32.778Z,2.20
2018-08-25T17:18:02.155Z,1.80
2018-08-25T17:20:31.566Z,1.80
2018-08-25T17:23:00.917Z,2.00
2018-08-25T17:25:30.298Z,1.70
2018-08-25T17:27:59.617Z,1.70
2018-08-25T17:30:29.013Z,1.90
2018-08-25T17:32:58.472Z,2.00
2018-08-25T17:35:27.866Z,2.87
2018-08-25T17:37:57.624Z,2.08
2018-08-25T17:40:27.045Z,2.10
2018-08-25T17:42:56.458Z,2.02
2018-08-25T17:45:25.811Z,1.80
2018-08-25T17:47:55.251Z,1.80
2018-08-25T17:50:24.650Z,1.70
2018-08-25T17:52:54.059Z,1.50
2018-08-25T17:55:23.419Z,2.12
2018-08-25T17:57:52.764Z,1.42
2018-08-25T18:00:22.172Z,2.02
2018-08-25T18:02:51.599Z,1.80
2018-08-25T18:05:20.985Z,2.05
2018-08-25T18:07:50.409Z,1.35
2018-08-25T18:10:19.789Z,1.75
2018-08-25T18:12:49.178Z,1.98
2018-08-25T18:15:18.503Z,1.97
2018-08-25T18:17:47.876Z,2.02
2018-08-25T18:20:17.234Z,1.80
2018-08-25T18:22:46.587Z,1.77
2018-08-25T18:25:16.007Z,2.70
2018-08-25T18:27:45.351Z,1.70
2018-08-25T18:30:14.830Z,2.08
2018-08-25T18:32:44.131Z,2.10
2018-08-25T18:35:13.547Z,2.35
2018-08-25T18:37:42.903Z,1.77
2018-08-25T18:40:12.320Z,2.20
2018-08-25T18:42:41.764Z,2.58
2018-08-25T18:45:11.151Z,1.80
2018-08-25T18:47:40.521Z,1.90
2018-08-25T18:50:09.885Z,2.05
2018-08-25T18:52:39.258Z,2.00
2018-08-25T18:55:08.688Z,2.30
2018-08-25T18:57:38.082Z,2.08
2018-08-25T19:00:07.522Z,2.65
2018-08-25T19:02:36.916Z,2.05
2018-08-25T19:05:06.366Z,1.77
2018-08-25T19:07:35.772Z,2.10
2018-08-25T19:10:05.258Z,2.02
2018-08-25T19:12:34.607Z,1.80
2018-08-25T19:15:04.033Z,2.17
2018-08-25T19:17:33.405Z,2.30
2018-08-25T19:20:02.837Z,2.10
2018-08-25T19:22:32.219Z,2.08
2018-08-25T19:25:01.575Z,2.77
2018-08-25T19:27:30.976Z,2.45
2018-08-25T19:30:00.327Z,2.42
2018-08-25T19:32:29.697Z,2.00
2018-08-25T19:34:59.922Z,2.00
2018-08-25T19:37:29.301Z,2.05
2018-08-25T19:39:58.630Z,1.90
2018-08-25T19:42:28.046Z,2.65
2018-08-25T19:44:57.414Z,2.45
2018-08-25T19:47:26.762Z,2.50
2018-08-25T19:49:56.148Z,2.90
2018-08-25T19:52:25.575Z,3.35
2018-08-25T19:54:55.089Z,3.67
2018-08-25T19:57:24.454Z,3.10
2018-08-25T19:59:53.841Z,2.90
2018-08-25T20:02:23.534Z,2.77
2018-08-25T20:04:53.101Z,2.90
2018-08-25T20:07:22.441Z,2.60
2018-08-25T20:09:51.815Z,2.33
2018-08-25T20:12:21.208Z,2.58
2018-08-25T20:14:50.619Z,2.67
2018-08-25T20:17:20.025Z,1.90
2018-08-25T20:19:49.477Z,2.30
2018-08-25T20:22:18.804Z,1.95
2018-08-25T20:24:48.183Z,2.10
2018-08-25T20:27:17.567Z,2.02
2018-08-25T20:29:46.929Z,2.30
2018-08-25T20:32:16.335Z,2.22
2018-08-25T20:34:45.756Z,2.77
2018-08-25T20:37:15.200Z,2.67
2018-08-25T20:39:44.596Z,2.50
2018-08-25T20:42:13.980Z,2.20
2018-08-25T20:44:43.325Z,2.20
2018-08-25T20:47:12.651Z,2.20
2018-08-25T20:49:42.028Z,2.60
2018-08-25T20:52:11.388Z,2.70
2018-08-25T20:54:40.765Z,2.75
2018-08-25T20:57:10.225Z,2.40
2018-08-25T20:59:39.637Z,2.70
2018-08-25T21:02:08.990Z,2.53
2018-08-25T21:04:38.569Z,2.95
2018-08-25T21:07:07.970Z,2.47
2018-08-25T21:09:37.333Z,2.12
2018-08-25T21:12:06.759Z,2.35
2018-08-25T21:14:36.128Z,2.50
2018-08-25T21:17:05.655Z,2.20
2018-08-25T21:19:35.062Z,2.50
2018-08-25T21:22:04.436Z,2.58
2018-08-25T21:24:33.873Z,2.60
2018-08-25T21:27:03.270Z,2.52
2018-08-25T21:29:32.690Z,2.27
2018-08-25T21:32:02.089Z,2.70
2018-08-25T21:34:31.466Z,2.30
2018-08-25T21:37:00.888Z,2.30
2018-08-25T21:39:30.267Z,2.52
2018-08-25T21:41:59.601Z,2.90
2018-08-25T21:44:28.981Z,2.58
2018-08-25T21:46:58.348Z,2.30
2018-08-25T21:49:27.716Z,2.15
2018-08-25T21:51:57.132Z,2.45
2018-08-25T21:54:26.515Z,2.77
2018-08-25T21:56:55.876Z,2.37
2018-08-25T21:59:25.316Z,2.35
2018-08-25T22:01:59.533Z,2.62
2018-08-25T22:04:29.653Z,2.42
2018-08-25T22:06:59.022Z,2.27
2018-08-25T22:09:28.444Z,2.12
2018-08-25T22:11:57.977Z,2.52
2018-08-25T22:14:27.369Z,2.40
2018-08-25T22:16:56.709Z,1.95
2018-08-25T22:19:26.167Z,1.92
2018-08-25T22:21:55.561Z,2.80
2018-08-25T22:24:24.998Z,2.35
2018-08-25T22:26:54.381Z,2.40
2018-08-25T22:29:23.855Z,2.05
2018-08-25T22:31:53.163Z,2.55
2018-08-25T22:34:22.554Z,2.40
2018-08-25T22:36:51.958Z,2.70
2018-08-25T22:39:21.331Z,2.25
2018-08-25T22:41:50.749Z,1.92
2018-08-25T22:44:21.274Z,2.02
2018-08-25T22:46:52.116Z,2.42
2018-08-25T22:49:21.603Z,2.75
2018-08-25T22:51:51.041Z,2.00
2018-08-25T22:54:20.451Z,2.10
2018-08-25T22:56:49.844Z,2.50
2018-08-25T22:59:19.259Z,2.35
2018-08-25T23:01:48.618Z,2.00
2018-08-25T23:04:17.978Z,2.50
2018-08-25T23:06:47.340Z,2.50
2018-08-25T23:09:16.701Z,2.65
2018-08-25T23:11:46.146Z,2.37
2018-08-25T23:14:15.503Z,2.30
2018-08-25T23:16:45.714Z,2.30
2018-08-25T23:19:15.197Z,2.17
2018-08-25T23:21:44.574Z,2.10
2018-08-25T23:24:14.003Z,2.02
2018-08-25T23:26:43.388Z,2.92
2018-08-25T23:29:12.929Z,2.40
2018-08-25T23:31:42.282Z,2.40
2018-08-25T23:34:11.684Z,2.20
2018-08-25T23:36:41.050Z,2.25
2018-08-25T23:39:10.517Z,2.12
2018-08-25T23:41:39.939Z,2.27
2018-08-25T23:44:09.345Z,2.60
2018-08-25T23:46:38.830Z,2.70
2018-08-25T23:49:08.193Z,2.60
2018-08-25T23:51:37.548Z,2.30
2018-08-25T23:54:07.159Z,2.33
2018-08-25T23:56:36.584Z,2.55
2018-08-25T23:59:05.966Z,2.90
