createdAt,value
2023-03-16T00:00:18.604Z,101260.36
2023-03-16T00:02:45.457Z,101257.92
2023-03-16T00:05:14.089Z,101258.14
2023-03-16T00:07:44.697Z,101257.26
2023-03-16T00:10:14.885Z,101256.45
2023-03-16T00:12:43.969Z,101260.73
2023-03-16T00:15:12.688Z,101263.81
2023-03-16T00:17:39.395Z,101270.11
2023-03-16T00:20:07.216Z,101270.11
2023-03-16T00:22:34.191Z,101270.31
2023-03-16T00:25:01.921Z,101271.44
2023-03-16T00:27:29.547Z,101268.59
2023-03-16T00:29:56.828Z,101272.73
2023-03-16T00:32:26.903Z,101274.50
2023-03-16T00:34:54.088Z,101276.86
2023-03-16T00:37:23.626Z,101274.79
2023-03-16T00:39:51.843Z,101277.80
2023-03-16T00:42:20.095Z,101276.29
2023-03-16T00:44:46.946Z,101277.01
2023-03-16T00:47:16.676Z,101280.35
2023-03-16T00:49:44.211Z,101275.19
2023-03-16T00:52:16.330Z,101281.23
2023-03-16T00:54:44.825Z,101280.04
2023-03-16T00:57:13.792Z,101280.27
2023-03-16T00:59:41.574Z,101279.80
2023-03-16T01:02:10.074Z,101281.61
2023-03-16T01:04:37.326Z,101279.61
2023-03-16T01:07:05.335Z,101275.58
2023-03-16T01:09:37.011Z,101276.13
2023-03-16T01:12:09.538Z,101272.84
2023-03-16T01:14:37.124Z,101264.11
2023-03-16T01:17:08.456Z,101262.23
2023-03-16T01:19:57.041Z,101262.42
2023-03-16T01:22:23.936Z,101263.89
2023-03-16T01:24:50.517Z,101260.13
2023-03-16T01:27:17.461Z,101260.56
2023-03-16T01:29:44.563Z,101263.59
2023-03-16T01:32:12.219Z,101262.06
2023-03-16T01:34:39.263Z,101263.20
2023-03-16T01:37:06.452Z,101259.61
2023-03-16T01:39:41.409Z,101257.55
2023-03-16T01:42:09.097Z,101258.13
2023-03-16T01:45:01.630Z,101253.42
2023-03-16T01:47:38.438Z,101251.12
2023-03-16T01:50:07.626Z,101251.17
2023-03-16T01:52:38.635Z,101250.24
2023-03-16T01:55:13.560Z,101247.27
2023-03-16T01:57:43.892Z,101250.18
2023-03-16T02:00:23.674Z,101248.45
2023-03-16T02:03:13.930Z,101247.14
2023-03-16T02:06:03.288Z,101246.33
2023-03-16T02:08:31.835Z,101245.34
2023-03-16T02:10:59.517Z,101243.03
2023-03-16T02:13:37.291Z,101245.85
2023-03-16T02:16:08.762Z,101244.84
2023-03-16T02:18:36.368Z,101248.06
2023-03-16T02:21:28.132Z,101245.23
2023-03-16T02:23:55.243Z,101249.64
2023-03-16T02:26:50.827Z,101247.45
2023-03-16T02:29:33.092Z,101248.48
2023-03-16T02:32:02.750Z,101246.76
2023-03-16T02:34:30.086Z,101245.74
2023-03-16T02:36:58.606Z,101247.17
2023-03-16T02:39:25.654Z,101249.02
2023-03-16T02:41:52.711Z,101247.33
2023-03-16T02:44:27.934Z,101251.14
2023-03-16T02:46:58.437Z,101248.23
2023-03-16T02:49:32.776Z,101248.23
2023-03-16T02:51:59.966Z,101252.36
2023-03-16T02:54:27.035Z,101251.65
2023-03-16T02:56:53.736Z,101256.39
2023-03-16T02:59:21.589Z,101253.16
2023-03-16T03:01:48.560Z,101250.67
2023-03-16T03:04:16.542Z,101253.33
2023-03-16T03:06:43.361Z,101253.63
2023-03-16T03:09:11.874Z,101256.01
2023-03-16T03:11:39.641Z,101263.77
2023-03-16T03:14:06.751Z,101260.11
2023-03-16T03:16:34.045Z,101261.66
2023-03-16T03:19:01.077Z,101265.42
2023-03-16T03:21:29.655Z,101267.27
2023-03-16T03:23:56.416Z,101266.33
2023-03-16T03:26:24.671Z,101269.07
2023-03-16T03:28:52.766Z,101269.96
2023-03-16T03:31:22.278Z,101271.45
2023-03-16T03:33:50.817Z,101275.67
2023-03-16T03:36:17.390Z,101274.92
2023-03-16T03:38:44.709Z,101277.91
2023-03-16T03:41:12.912Z,101283.06
2023-03-16T03:43:39.691Z,101286.60
2023-03-16T03:46:08.157Z,101284.94
2023-03-16T03:48:34.959Z,101290.10
2023-03-16T03:51:02.890Z,101288.73
2023-03-16T03:53:44.133Z,101293.77
2023-03-16T03:56:18.754Z,101300.27
2023-03-16T03:58:46.055Z,101303.29
2023-03-16T04:01:16.881Z,101304.06
2023-03-16T04:03:45.152Z,101306.40
2023-03-16T04:06:13.640Z,101306.61
2023-03-16T04:08:40.281Z,101314.40
2023-03-16T04:11:09.888Z,101311.48
2023-03-16T04:13:36.638Z,101316.33
2023-03-16T04:16:04.100Z,101317.88
2023-03-16T04:18:41.033Z,101321.07
2023-03-16T04:21:15.887Z,101323.95
2023-03-16T04:23:43.438Z,101326.98
2023-03-16T04:26:11.155Z,101330.67
2023-03-16T04:28:38.436Z,101331.02
2023-03-16T04:31:07.401Z,101330.93
2023-03-16T04:33:39.983Z,101334.42
2023-03-16T04:36:07.339Z,101334.77
2023-03-16T04:38:36.678Z,101336.92
2023-03-16T04:41:04.731Z,101336.94
2023-03-16T04:43:37.507Z,101344.79
2023-03-16T04:46:15.523Z,101344.10
2023-03-16T04:48:42.809Z,101348.77
2023-03-16T04:51:10.105Z,101348.19
2023-03-16T04:53:39.462Z,101346.50
2023-03-16T04:56:18.421Z,101345.55
2023-03-16T04:58:50.620Z,101347.11
2023-03-16T05:01:18.545Z,101346.93
2023-03-16T05:03:46.029Z,101349.66
2023-03-16T05:06:12.965Z,101353.02
2023-03-16T05:08:40.767Z,101353.27
2023-03-16T05:11:08.117Z,101360.41
2023-03-16T05:13:37.387Z,101363.36
2023-03-16T05:16:04.630Z,101362.59
2023-03-16T05:18:35.390Z,101367.29
2023-03-16T05:21:02.337Z,101371.17
2023-03-16T05:23:37.879Z,101369.86
2023-03-16T05:26:05.121Z,101370.89
2023-03-16T05:28:33.193Z,101371.56
2023-03-16T05:31:04.016Z,101375.50
2023-03-16T05:33:36.125Z,101382.16
2023-03-16T05:36:06.669Z,101385.14
2023-03-16T05:38:34.068Z,101389.08
2023-03-16T05:41:04.607Z,101391.60
2023-03-16T05:43:42.261Z,101396.63
2023-03-16T05:46:09.617Z,101397.80
2023-03-16T05:48:37.350Z,101398.02
2023-03-16T05:51:06.152Z,101401.39
2023-03-16T05:53:33.749Z,101403.79
2023-03-16T05:56:08.463Z,101407.30
2023-03-16T05:58:38.181Z,101408.05
2023-03-16T06:01:07.803Z,101405.30
2023-03-16T06:03:34.478Z,101408.66
2023-03-16T06:06:02.237Z,101414.17
2023-03-16T06:08:36.593Z,101417.61
2023-03-16T06:11:07.977Z,101420.94
2023-03-16T06:13:34.777Z,101423.13
2023-03-16T06:16:02.297Z,101427.60
2023-03-16T06:18:29.582Z,101431.57
2023-03-16T06:20:56.389Z,101435.92
2023-03-16T06:23:24.255Z,101434.66
2023-03-16T06:25:54.621Z,101437.49
2023-03-16T06:28:23.215Z,101440.27
2023-03-16T06:30:54.126Z,101445.73
2023-03-16T06:33:21.418Z,101450.10
2023-03-16T06:35:50.029Z,101459.71
2023-03-16T06:38:21.715Z,101460.06
2023-03-16T06:40:55.208Z,101468.96
2023-03-16T06:43:22.227Z,101471.80
2023-03-16T06:45:49.664Z,101475.92
2023-03-16T06:48:16.987Z,101481.12
2023-03-16T06:50:46.639Z,101483.75
2023-03-16T06:53:18.983Z,101489.80
2023-03-16T06:55:46.206Z,101496.67
2023-03-16T06:58:12.846Z,101500.31
2023-03-16T07:00:40.506Z,101500.05
2023-03-16T07:03:07.234Z,101502.25
2023-03-16T07:05:34.111Z,101503.90
2023-03-16T07:08:01.382Z,101512.92
2023-03-16T07:10:28.417Z,101513.68
2023-03-16T07:12:55.425Z,101518.88
2023-03-16T07:15:22.513Z,101520.08
2023-03-16T07:17:50.212Z,101520.66
2023-03-16T07:20:16.974Z,101521.60
2023-03-16T07:22:43.784Z,101524.89
2023-03-16T07:25:11.642Z,101528.04
2023-03-16T07:27:43.852Z,101532.73
2023-03-16T07:30:14.424Z,101538.73
2023-03-16T07:32:42.810Z,101539.99
2023-03-16T07:35:11.843Z,101543.13
2023-03-16T07:37:38.592Z,101542.79
2023-03-16T07:40:09.365Z,101546.08
2023-03-16T07:42:37.761Z,101549.44
2023-03-16T07:45:15.210Z,101545.77
2023-03-16T07:47:42.393Z,101544.45
2023-03-16T07:50:17.020Z,101548.65
2023-03-16T07:52:47.063Z,101553.58
2023-03-16T07:55:14.550Z,101558.25
2023-03-16T07:57:42.324Z,101558.93
2023-03-16T08:00:10.763Z,101559.17
2023-03-16T08:02:41.959Z,101564.39
2023-03-16T08:05:13.045Z,101563.98
2023-03-16T08:07:41.520Z,101562.98
2023-03-16T08:10:12.107Z,101564.59
2023-03-16T08:12:43.826Z,101565.48
2023-03-16T08:15:11.872Z,101562.20
2023-03-16T08:17:41.884Z,101560.20
2023-03-16T08:20:15.071Z,101557.16
2023-03-16T08:22:46.152Z,101557.23
2023-03-16T08:25:15.325Z,101564.02
2023-03-16T08:27:50.330Z,101568.48
2023-03-16T08:30:17.993Z,101571.19
2023-03-16T08:32:48.308Z,101572.92
2023-03-16T08:35:16.859Z,101574.65
2023-03-16T08:37:44.392Z,101576.84
2023-03-16T08:40:15.977Z,101576.31
2023-03-16T08:42:44.483Z,101574.73
2023-03-16T08:45:14.420Z,101578.31
2023-03-16T08:47:43.086Z,101572.98
2023-03-16T08:50:13.321Z,101580.53
2023-03-16T08:52:40.897Z,101584.35
2023-03-16T08:55:10.394Z,101590.02
2023-03-16T08:57:39.458Z,101589.52
2023-03-16T09:00:13.628Z,101594.65
2023-03-16T09:02:41.746Z,101594.59
2023-03-16T09:05:11.366Z,101594.73
2023-03-16T09:07:39.502Z,101597.93
2023-03-16T09:10:07.926Z,101603.48
2023-03-16T09:12:38.545Z,101605.00
2023-03-16T09:15:06.852Z,101608.55
2023-03-16T09:17:34.779Z,101606.21
2023-03-16T09:20:15.326Z,101610.20
2023-03-16T09:22:46.173Z,101617.41
2023-03-16T09:25:12.792Z,101612.73
2023-03-16T09:27:39.625Z,101619.71
2023-03-16T09:30:08.099Z,101619.54
2023-03-16T09:32:35.249Z,101619.41
2023-03-16T09:35:02.602Z,101621.02
2023-03-16T09:37:44.431Z,101620.64
2023-03-16T09:40:39.694Z,101623.40
2023-03-16T09:43:27.633Z,101624.89
2023-03-16T09:46:27.163Z,101627.02
2023-03-16T09:48:56.120Z,101626.77
2023-03-16T09:51:35.400Z,101620.37
2023-03-16T09:54:06.662Z,101623.38
2023-03-16T09:56:41.543Z,101622.69
2023-03-16T09:59:16.661Z,101624.73
2023-03-16T10:01:50.778Z,101623.35
2023-03-16T10:04:50.735Z,101626.52
2023-03-16T10:07:30.313Z,101627.20
2023-03-16T10:10:02.279Z,101627.88
2023-03-16T10:12:36.093Z,101631.51
2023-03-16T10:15:10.308Z,101631.36
2023-03-16T10:17:37.649Z,101629.00
2023-03-16T10:20:17.470Z,101633.13
2023-03-16T10:22:46.941Z,101635.11
2023-03-16T10:25:27.738Z,101638.65
2023-03-16T10:27:54.642Z,101635.29
2023-03-16T10:30:28.307Z,101635.66
2023-03-16T10:33:02.371Z,101635.57
2023-03-16T10:35:58.261Z,101630.35
2023-03-16T10:38:38.889Z,101632.29
2023-03-16T10:41:17.825Z,101632.09
2023-03-16T10:43:49.668Z,101630.23
2023-03-16T10:46:16.810Z,101634.05
2023-03-16T10:48:53.673Z,101632.73
2023-03-16T10:51:26.288Z,101630.29
2023-03-16T10:53:54.589Z,101632.02
2023-03-16T10:56:25.446Z,101632.20
2023-03-16T10:58:52.422Z,101630.38
2023-03-16T11:01:24.169Z,101630.05
2023-03-16T11:03:55.575Z,101623.65
2023-03-16T11:06:25.848Z,101625.11
2023-03-16T11:08:55.094Z,101620.51
2023-03-16T11:11:30.010Z,101625.64
2023-03-16T11:14:02.162Z,101626.10
2023-03-16T11:16:40.248Z,101622.24
2023-03-16T11:19:29.322Z,101623.13
2023-03-16T11:22:02.109Z,101618.56
2023-03-16T11:24:41.500Z,101616.38
2023-03-16T11:27:21.596Z,101615.21
2023-03-16T11:30:12.095Z,101609.52
2023-03-16T11:32:40.833Z,101605.77
2023-03-16T11:35:19.752Z,101608.13
2023-03-16T11:38:11.822Z,101602.10
2023-03-16T11:41:00.335Z,101600.05
2023-03-16T11:43:53.642Z,101599.70
2023-03-16T11:46:31.720Z,101597.52
2023-03-16T11:49:17.813Z,101595.27
2023-03-16T11:52:08.414Z,101596.32
2023-03-16T11:54:48.689Z,101587.77
2023-03-16T11:57:59.665Z,101589.93
2023-03-16T12:00:46.820Z,101580.14
2023-03-16T12:03:37.826Z,101573.95
2023-03-16T12:06:33.057Z,101573.14
2023-03-16T12:09:23.069Z,101576.05
2023-03-16T12:12:17.400Z,101575.29
2023-03-16T12:14:53.938Z,101572.95
2023-03-16T12:17:27.438Z,101569.67
2023-03-16T12:20:04.167Z,101566.89
2023-03-16T12:22:41.118Z,101560.34
2023-03-16T12:25:25.269Z,101554.56
2023-03-16T12:27:58.692Z,101548.00
2023-03-16T12:30:49.038Z,101548.70
2023-03-16T12:33:53.313Z,101549.77
2023-03-16T12:36:43.119Z,101545.36
2023-03-16T12:39:30.006Z,101541.64
2023-03-16T12:42:15.164Z,101541.79
2023-03-16T12:45:08.645Z,101542.45
2023-03-16T12:47:48.557Z,101538.60
2023-03-16T12:50:18.777Z,101534.94
2023-03-16T12:52:52.180Z,101534.92
2023-03-16T12:55:19.537Z,101537.06
2023-03-16T12:57:51.505Z,101534.29
2023-03-16T13:00:19.649Z,101534.53
2023-03-16T13:02:56.220Z,101534.92
2023-03-16T13:05:32.903Z,101533.80
2023-03-16T13:08:05.796Z,101526.40
2023-03-16T13:10:33.418Z,101524.98
2023-03-16T13:13:16.259Z,101519.35
2023-03-16T13:15:47.577Z,101524.00
2023-03-16T13:18:17.418Z,101524.25
2023-03-16T13:21:00.931Z,101520.45
2023-03-16T13:23:30.245Z,101517.52
2023-03-16T13:26:22.967Z,101510.83
2023-03-16T13:28:55.325Z,101511.74
2023-03-16T13:31:25.411Z,101508.90
2023-03-16T13:33:56.119Z,101513.36
2023-03-16T13:36:27.165Z,101515.84
2023-03-16T13:39:18.762Z,101511.70
2023-03-16T13:42:18.425Z,101514.14
2023-03-16T13:44:45.645Z,101505.35
2023-03-16T13:47:17.160Z,101502.27
2023-03-16T13:49:45.226Z,101498.84
2023-03-16T13:52:20.993Z,101501.20
2023-03-16T13:54:50.221Z,101498.95
2023-03-16T13:57:25.050Z,101491.64
2023-03-16T13:59:59.097Z,101487.93
2023-03-16T14:02:25.859Z,101488.20
2023-03-16T14:04:52.498Z,101483.37
2023-03-16T14:07:20.980Z,101486.47
2023-03-16T14:09:49.945Z,101489.74
2023-03-16T14:12:20.070Z,101489.42
2023-03-16T14:14:50.833Z,101483.27
2023-03-16T14:17:20.762Z,101477.34
2023-03-16T14:19:54.381Z,101478.55
2023-03-16T14:22:28.676Z,101476.36
2023-03-16T14:25:00.739Z,101473.12
2023-03-16T14:27:39.882Z,101471.95
2023-03-16T14:30:18.316Z,101476.34
2023-03-16T14:33:01.800Z,101468.54
2023-03-16T14:35:33.910Z,101474.81
2023-03-16T14:38:37.135Z,101473.20
2023-03-16T14:41:08.808Z,101478.17
2023-03-16T14:43:38.373Z,101479.58
2023-03-16T14:46:07.408Z,101481.37
2023-03-16T14:48:35.697Z,101475.63
2023-03-16T14:51:04.475Z,101476.05
2023-03-16T14:53:31.830Z,101476.80
2023-03-16T14:55:59.503Z,101482.43
2023-03-16T14:58:26.224Z,101488.91
2023-03-16T15:00:53.904Z,101489.61
2023-03-16T15:03:27.329Z,101485.97
2023-03-16T15:05:54.672Z,101489.69
2023-03-16T15:08:28.710Z,101487.21
2023-03-16T15:11:00.851Z,101491.13
2023-03-16T15:13:35.190Z,101488.81
2023-03-16T15:16:06.218Z,101488.08
2023-03-16T15:18:33.779Z,101489.41
2023-03-16T15:21:02.380Z,101489.49
2023-03-16T15:23:29.347Z,101488.45
2023-03-16T15:26:00.395Z,101489.61
2023-03-16T15:28:27.841Z,101489.11
2023-03-16T15:30:57.510Z,101490.08
2023-03-16T15:33:25.797Z,101486.47
2023-03-16T15:35:56.620Z,101487.27
2023-03-16T15:38:24.802Z,101487.23
2023-03-16T15:40:53.245Z,101485.01
2023-03-16T15:43:25.684Z,101481.88
2023-03-16T15:45:52.590Z,101482.74
2023-03-16T15:48:21.684Z,101482.10
2023-03-16T15:50:56.887Z,101482.84
2023-03-16T15:53:33.608Z,101481.52
2023-03-16T15:56:08.286Z,101479.77
2023-03-16T15:58:36.625Z,101486.91
2023-03-16T16:01:07.360Z,101491.30
2023-03-16T16:03:34.570Z,101495.31
2023-03-16T16:06:02.100Z,101494.61
2023-03-16T16:08:28.884Z,101494.34
2023-03-16T16:10:56.452Z,101502.14
2023-03-16T16:13:37.552Z,101497.77
2023-03-16T16:16:12.616Z,101497.64
2023-03-16T16:18:40.264Z,101497.35
2023-03-16T16:21:14.229Z,101501.64
2023-03-16T16:23:40.915Z,101504.67
2023-03-16T16:26:20.410Z,101506.16
2023-03-16T16:28:47.797Z,101510.21
2023-03-16T16:31:14.626Z,101508.92
2023-03-16T16:33:41.391Z,101508.96
2023-03-16T16:36:15.146Z,101511.98
2023-03-16T16:38:41.827Z,101510.90
2023-03-16T16:41:09.502Z,101508.92
2023-03-16T16:43:44.017Z,101511.61
2023-03-16T16:46:15.621Z,101514.73
2023-03-16T16:48:46.573Z,101516.11
2023-03-16T16:51:24.975Z,101524.91
2023-03-16T16:53:54.469Z,101526.96
2023-03-16T16:56:33.732Z,101530.50
2023-03-16T16:59:07.740Z,101534.20
2023-03-16T17:01:35.397Z,101536.13
2023-03-16T17:04:02.855Z,101541.40
2023-03-16T17:06:30.065Z,101546.28
2023-03-16T17:08:56.681Z,101546.85
2023-03-16T17:11:29.879Z,101553.19
2023-03-16T17:14:00.659Z,101555.84
2023-03-16T17:16:31.607Z,101556.27
2023-03-16T17:18:58.761Z,101553.31
2023-03-16T17:21:29.977Z,101558.43
2023-03-16T17:23:57.561Z,101563.29
2023-03-16T17:26:39.611Z,101564.11
2023-03-16T17:29:17.719Z,101561.16
2023-03-16T17:31:44.335Z,101564.76
2023-03-16T17:34:23.248Z,101567.23
2023-03-16T17:36:50.204Z,101573.58
2023-03-16T17:39:25.072Z,101574.70
2023-03-16T17:42:01.449Z,101581.34
2023-03-16T17:44:33.866Z,101581.05
2023-03-16T17:47:00.826Z,101582.80
2023-03-16T17:49:28.604Z,101578.34
2023-03-16T17:51:56.068Z,101575.08
2023-03-16T17:54:23.096Z,101580.27
2023-03-16T17:56:51.983Z,101580.67
2023-03-16T17:59:21.728Z,101588.05
2023-03-16T18:01:48.968Z,101594.30
2023-03-16T18:04:17.540Z,101604.25
2023-03-16T18:06:47.149Z,101609.63
2023-03-16T18:09:15.069Z,101614.59
2023-03-16T18:11:46.697Z,101615.58
2023-03-16T18:14:36.590Z,101616.70
2023-03-16T18:17:32.504Z,101623.28
2023-03-16T18:19:59.860Z,101623.23
2023-03-16T18:22:27.924Z,101632.17
2023-03-16T18:24:55.315Z,101637.83
2023-03-16T18:27:22.419Z,101644.19
2023-03-16T18:29:49.217Z,101648.98
2023-03-16T18:32:27.438Z,101648.73
2023-03-16T18:34:54.830Z,101647.03
2023-03-16T18:37:24.567Z,101650.85
2023-03-16T18:39:52.874Z,101657.21
2023-03-16T18:42:21.870Z,101660.24
2023-03-16T18:44:49.104Z,101664.12
2023-03-16T18:47:43.325Z,101668.84
2023-03-16T18:50:20.000Z,101669.88
2023-03-16T18:52:47.050Z,101667.21
2023-03-16T18:55:16.886Z,101671.23
2023-03-16T18:57:43.650Z,101673.30
2023-03-16T19:00:16.122Z,101670.72
2023-03-16T19:02:44.508Z,101672.95
2023-03-16T19:05:21.987Z,101672.20
2023-03-16T19:07:52.433Z,101676.04
2023-03-16T19:10:26.376Z,101683.46
2023-03-16T19:12:54.813Z,101689.16
2023-03-16T19:15:27.980Z,101693.73
2023-03-16T19:17:55.387Z,101696.48
2023-03-16T19:20:27.328Z,101696.30
2023-03-16T19:23:16.218Z,101699.07
2023-03-16T19:25:43.293Z,101702.51
2023-03-16T19:28:33.692Z,101700.94
2023-03-16T19:31:02.010Z,101699.63
2023-03-16T19:33:29.321Z,101704.23
2023-03-16T19:35:57.217Z,101707.55
2023-03-16T19:38:25.654Z,101717.95
2023-03-16T19:40:56.415Z,101717.70
2023-03-16T19:43:24.360Z,101717.04
2023-03-16T19:45:51.786Z,101717.52
2023-03-16T19:48:22.687Z,101719.52
2023-03-16T19:50:51.215Z,101724.92
2023-03-16T19:53:22.641Z,101720.26
2023-03-16T19:55:52.143Z,101721.20
2023-03-16T19:58:38.533Z,101724.32
2023-03-16T20:01:17.618Z,101725.80
2023-03-16T20:03:47.559Z,101729.81
2023-03-16T20:06:16.566Z,101731.53
2023-03-16T20:08:44.189Z,101731.83
2023-03-16T20:11:29.425Z,101737.02
2023-03-16T20:13:57.393Z,101742.91
2023-03-16T20:16:28.576Z,101745.84
2023-03-16T20:18:58.921Z,101753.71
2023-03-16T20:21:26.700Z,101756.71
2023-03-16T20:23:54.346Z,101752.34
2023-03-16T20:26:27.581Z,101757.91
2023-03-16T20:28:54.525Z,101757.37
2023-03-16T20:31:24.617Z,101756.18
2023-03-16T20:33:52.869Z,101761.85
2023-03-16T20:36:21.958Z,101764.05
2023-03-16T20:38:48.903Z,101763.98
2023-03-16T20:41:32.286Z,101760.27
2023-03-16T20:44:01.892Z,101767.73
2023-03-16T20:46:31.113Z,101768.81
2023-03-16T20:49:00.704Z,101769.98
2023-03-16T20:51:28.818Z,101771.44
2023-03-16T20:53:55.498Z,101773.65
2023-03-16T20:56:25.833Z,101777.38
2023-03-16T20:58:55.811Z,101774.38
2023-03-16T21:01:23.473Z,101772.91
2023-03-16T21:03:54.465Z,101773.13
2023-03-16T21:06:27.665Z,101773.04
2023-03-16T21:08:57.129Z,101779.80
2023-03-16T21:11:37.461Z,101780.60
2023-03-16T21:14:06.261Z,101784.02
2023-03-16T21:16:33.424Z,101783.66
2023-03-16T21:19:00.114Z,101792.07
2023-03-16T21:21:26.784Z,101789.12
2023-03-16T21:23:53.466Z,101786.86
2023-03-16T21:26:23.269Z,101783.39
2023-03-16T21:28:57.581Z,101780.55
2023-03-16T21:31:25.919Z,101781.55
2023-03-16T21:33:54.112Z,101776.34
2023-03-16T21:36:23.815Z,101777.42
2023-03-16T21:38:51.007Z,101782.29
2023-03-16T21:41:18.004Z,101780.84
2023-03-16T21:43:46.696Z,101778.04
2023-03-16T21:46:18.910Z,101776.44
2023-03-16T21:48:49.684Z,101780.37
2023-03-16T21:51:30.325Z,101781.00
2023-03-16T21:53:58.240Z,101783.66
2023-03-16T21:56:26.185Z,101784.98
2023-03-16T21:58:53.960Z,101790.54
2023-03-16T22:01:30.251Z,101790.26
2023-03-16T22:04:01.758Z,101787.85
2023-03-16T22:06:29.065Z,101794.79
2023-03-16T22:08:57.660Z,101795.20
2023-03-16T22:11:29.514Z,101797.30
2023-03-16T22:13:58.003Z,101799.80
2023-03-16T22:16:28.113Z,101800.64
2023-03-16T22:18:57.031Z,101806.84
2023-03-16T22:21:34.380Z,101807.80
2023-03-16T22:24:02.748Z,101809.81
2023-03-16T22:26:29.831Z,101806.73
2023-03-16T22:28:57.444Z,101807.91
2023-03-16T22:31:32.899Z,101806.27
2023-03-16T22:34:00.864Z,101804.48
2023-03-16T22:36:28.461Z,101800.48
2023-03-16T22:39:01.999Z,101800.50
2023-03-16T22:41:29.988Z,101799.73
2023-03-16T22:43:57.292Z,101799.91
2023-03-16T22:46:27.092Z,101802.16
2023-03-16T22:48:55.515Z,101799.56
2023-03-16T22:51:48.426Z,101801.25
2023-03-16T22:54:18.428Z,101808.14
2023-03-16T22:56:47.760Z,101805.84
2023-03-16T22:59:18.831Z,101805.02
2023-03-16T23:01:48.714Z,101808.55
2023-03-16T23:04:16.873Z,101806.88
2023-03-16T23:06:43.644Z,101805.55
2023-03-16T23:09:13.873Z,101808.10
2023-03-16T23:11:43.477Z,101808.37
2023-03-16T23:14:14.641Z,101807.88
2023-03-16T23:16:41.990Z,101805.70
2023-03-16T23:19:34.051Z,101803.98
2023-03-16T23:22:06.355Z,101805.17
2023-03-16T23:24:34.398Z,101806.10
2023-03-16T23:27:01.521Z,101804.90
2023-03-16T23:29:28.915Z,101807.11
2023-03-16T23:31:56.664Z,101808.40
2023-03-16T23:34:25.095Z,101805.20
2023-03-16T23:36:52.758Z,101812.55
2023-03-16T23:39:19.386Z,101812.89
2023-03-16T23:41:47.651Z,101809.37
2023-03-16T23:44:24.518Z,101804.33
2023-03-16T23:46:51.513Z,101807.33
2023-03-16T23:49:22.466Z,101807.71
2023-03-16T23:51:50.290Z,101808.39
2023-03-16T23:54:23.429Z,101810.11
2023-03-16T23:56:50.780Z,101809.27
2023-03-16T23:59:19.597Z,101808.23
