createdAt,value
2022-11-23T00:00:26.558Z,9.67
2022-11-23T00:02:58.008Z,9.58
2022-11-23T00:05:26.727Z,9.57
2022-11-23T00:07:54.107Z,9.57
2022-11-23T00:10:21.845Z,9.61
2022-11-23T00:12:49.316Z,9.66
2022-11-23T00:15:16.860Z,9.65
2022-11-23T00:17:44.254Z,9.71
2022-11-23T00:20:11.581Z,9.76
2022-11-23T00:22:38.926Z,9.64
2022-11-23T00:25:06.691Z,9.62
2022-11-23T00:27:34.082Z,9.64
2022-11-23T00:30:01.581Z,9.63
2022-11-23T00:32:32.145Z,9.65
2022-11-23T00:34:59.571Z,9.72
2022-11-23T00:37:26.834Z,9.71
2022-11-23T00:39:55.441Z,9.69
2022-11-23T00:42:22.705Z,9.64
2022-11-23T00:44:49.906Z,9.64
2022-11-23T00:47:17.053Z,9.62
2022-11-23T00:49:44.459Z,9.64
2022-11-23T00:52:11.786Z,9.60
2022-11-23T00:54:39.400Z,9.60
2022-11-23T00:57:07.703Z,9.53
2022-11-23T00:59:35.168Z,9.62
2022-11-23T01:02:02.536Z,9.60
2022-11-23T01:04:30.316Z,9.61
2022-11-23T01:07:00.265Z,9.63
2022-11-23T01:09:27.711Z,9.57
2022-11-23T01:11:55.441Z,9.54
2022-11-23T01:14:25.133Z,9.56
2022-11-23T01:16:52.560Z,9.49
2022-11-23T01:19:20.865Z,9.47
2022-11-23T01:21:50.372Z,9.52
2022-11-23T01:24:23.006Z,9.54
2022-11-23T01:26:55.159Z,9.45
2022-11-23T01:29:23.818Z,9.49
2022-11-23T01:31:51.251Z,9.51
2022-11-23T01:34:18.603Z,9.51
2022-11-23T01:36:46.185Z,9.62
2022-11-23T01:39:14.457Z,9.63
2022-11-23T01:41:44.572Z,9.65
2022-11-23T01:44:33.772Z,9.63
2022-11-23T01:47:04.125Z,9.55
2022-11-23T01:49:39.474Z,9.64
2022-11-23T01:52:17.595Z,9.58
2022-11-23T01:54:50.289Z,9.62
2022-11-23T01:57:21.818Z,9.63
2022-11-23T01:59:49.938Z,9.66
2022-11-23T02:02:18.296Z,9.64
2022-11-23T02:04:48.148Z,9.60
2022-11-23T02:07:17.434Z,9.60
2022-11-23T02:09:46.927Z,9.67
2022-11-23T02:12:14.945Z,9.60
2022-11-23T02:14:44.956Z,9.64
2022-11-23T02:17:12.934Z,9.65
2022-11-23T02:19:50.518Z,9.64
2022-11-23T02:22:29.538Z,9.69
2022-11-23T02:25:01.266Z,9.66
2022-11-23T02:27:29.550Z,9.66
2022-11-23T02:30:00.905Z,9.68
2022-11-23T02:32:29.654Z,9.61
2022-11-23T02:34:56.993Z,9.63
2022-11-23T02:37:24.349Z,9.68
2022-11-23T02:39:54.733Z,9.62
2022-11-23T02:42:24.166Z,9.71
2022-11-23T02:44:54.399Z,9.75
2022-11-23T02:47:22.061Z,9.73
2022-11-23T02:49:49.734Z,9.71
2022-11-23T02:52:18.717Z,9.75
2022-11-23T02:54:46.917Z,9.71
2022-11-23T02:57:14.915Z,9.73
2022-11-23T02:59:46.337Z,9.79
2022-11-23T03:02:13.945Z,9.82
2022-11-23T03:04:41.349Z,9.76
2022-11-23T03:07:08.798Z,9.83
2022-11-23T03:09:36.445Z,9.85
2022-11-23T03:12:04.361Z,9.80
2022-11-23T03:14:31.742Z,9.76
2022-11-23T03:17:00.534Z,9.76
2022-11-23T03:19:31.542Z,9.94
2022-11-23T03:21:59.406Z,9.88
2022-11-23T03:24:30.811Z,9.95
2022-11-23T03:26:58.778Z,9.93
2022-11-23T03:29:26.639Z,9.93
2022-11-23T03:31:55.976Z,9.88
2022-11-23T03:34:23.820Z,9.96
2022-11-23T03:36:52.221Z,9.99
2022-11-23T03:39:20.849Z,9.98
2022-11-23T03:41:51.556Z,10.00
2022-11-23T03:44:21.439Z,10.00
2022-11-23T03:46:50.682Z,9.94
2022-11-23T03:49:18.229Z,10.04
2022-11-23T03:51:45.890Z,10.02
2022-11-23T03:54:14.602Z,10.04
2022-11-23T03:56:41.976Z,9.99
2022-11-23T03:59:09.391Z,10.03
2022-11-23T04:01:38.519Z,10.01
2022-11-23T04:04:10.069Z,10.04
2022-11-23T04:06:52.331Z,10.04
2022-11-23T04:09:24.234Z,10.02
2022-11-23T04:12:11.389Z,9.97
2022-11-23T04:14:41.008Z,10.02
2022-11-23T04:17:08.372Z,9.99
2022-11-23T04:19:35.786Z,9.97
2022-11-23T04:22:03.268Z,10.01
2022-11-23T04:24:36.434Z,10.04
2022-11-23T04:27:05.781Z,10.02
2022-11-23T04:29:33.986Z,10.02
2022-11-23T04:32:02.240Z,9.94
2022-11-23T04:34:29.647Z,9.95
2022-11-23T04:36:57.071Z,10.01
2022-11-23T04:39:32.644Z,10.05
2022-11-23T04:42:23.520Z,10.13
2022-11-23T04:44:58.234Z,10.10
2022-11-23T04:47:25.889Z,10.10
2022-11-23T04:49:54.459Z,10.08
2022-11-23T04:52:22.107Z,10.11
2022-11-23T04:54:51.321Z,10.20
2022-11-23T04:57:18.895Z,10.17
2022-11-23T04:59:48.353Z,10.14
2022-11-23T05:02:16.516Z,10.21
2022-11-23T05:04:43.828Z,10.27
2022-11-23T05:07:12.670Z,10.27
2022-11-23T05:09:41.718Z,10.30
2022-11-23T05:12:19.734Z,10.33
2022-11-23T05:14:47.121Z,10.38
2022-11-23T05:17:19.604Z,10.39
2022-11-23T05:19:48.663Z,10.48
2022-11-23T05:22:16.242Z,10.44
2022-11-23T05:24:44.248Z,10.54
2022-11-23T05:27:17.007Z,10.46
2022-11-23T05:29:45.470Z,10.50
2022-11-23T05:32:12.766Z,10.52
2022-11-23T05:34:40.337Z,10.54
2022-11-23T05:37:10.133Z,10.57
2022-11-23T05:39:43.655Z,10.52
2022-11-23T05:42:10.984Z,10.64
2022-11-23T05:44:41.869Z,10.66
2022-11-23T05:47:15.508Z,10.66
2022-11-23T05:49:43.043Z,10.66
2022-11-23T05:52:11.214Z,10.67
2022-11-23T05:54:40.177Z,10.76
2022-11-23T05:57:15.847Z,10.80
2022-11-23T05:59:45.260Z,10.82
2022-11-23T06:02:18.516Z,10.90
2022-11-23T06:04:48.055Z,10.87
2022-11-23T06:07:19.380Z,10.83
2022-11-23T06:10:05.013Z,10.90
2022-11-23T06:12:34.536Z,10.89
2022-11-23T06:15:03.842Z,10.94
2022-11-23T06:17:31.940Z,10.98
2022-11-23T06:20:05.690Z,11.08
2022-11-23T06:22:35.192Z,11.14
2022-11-23T06:25:05.965Z,11.23
2022-11-23T06:28:05.799Z,11.26
2022-11-23T06:30:43.574Z,11.28
2022-11-23T06:33:11.297Z,11.32
2022-11-23T06:35:54.911Z,11.30
2022-11-23T06:38:23.932Z,11.32
2022-11-23T06:41:00.628Z,11.32
2022-11-23T06:43:30.216Z,11.29
2022-11-23T06:45:58.588Z,11.34
2022-11-23T06:48:29.469Z,11.33
2022-11-23T06:51:00.341Z,11.35
2022-11-23T06:53:30.082Z,11.33
2022-11-23T06:56:02.903Z,11.35
2022-11-23T06:58:32.509Z,11.41
2022-11-23T07:01:03.797Z,11.42
2022-11-23T07:03:37.220Z,11.41
2022-11-23T07:06:14.021Z,11.43
2022-11-23T07:08:44.119Z,11.41
2022-11-23T07:11:28.861Z,11.37
2022-11-23T07:13:56.280Z,11.34
2022-11-23T07:16:27.805Z,11.29
2022-11-23T07:18:55.466Z,11.31
2022-11-23T07:21:22.814Z,11.32
2022-11-23T07:23:50.746Z,11.28
2022-11-23T07:26:18.361Z,11.27
2022-11-23T07:28:46.057Z,11.20
2022-11-23T07:31:16.165Z,11.17
2022-11-23T07:33:45.413Z,11.19
2022-11-23T07:36:13.287Z,11.18
2022-11-23T07:38:42.621Z,11.20
2022-11-23T07:41:11.742Z,11.18
2022-11-23T07:44:02.779Z,11.13
2022-11-23T07:46:30.297Z,11.07
2022-11-23T07:49:01.957Z,11.13
2022-11-23T07:51:30.115Z,11.35
2022-11-23T07:53:57.776Z,11.58
2022-11-23T07:56:25.501Z,11.79
2022-11-23T07:58:53.014Z,12.02
2022-11-23T08:01:20.838Z,12.24
2022-11-23T08:03:48.901Z,12.37
2022-11-23T08:06:17.471Z,12.59
2022-11-23T08:08:45.512Z,12.93
2022-11-23T08:11:18.432Z,13.45
2022-11-23T08:13:46.207Z,13.89
2022-11-23T08:16:13.735Z,14.47
2022-11-23T08:18:41.231Z,15.03
2022-11-23T08:21:08.635Z,15.52
2022-11-23T08:23:35.977Z,15.53
2022-11-23T08:26:07.816Z,15.14
2022-11-23T08:28:40.138Z,14.62
2022-11-23T08:31:09.113Z,14.37
2022-11-23T08:33:36.725Z,14.30
2022-11-23T08:36:09.080Z,14.35
2022-11-23T08:38:37.076Z,14.34
2022-11-23T08:41:05.654Z,14.28
2022-11-23T08:43:34.956Z,14.38
2022-11-23T08:46:06.732Z,14.56
2022-11-23T08:48:37.045Z,14.77
2022-11-23T08:51:05.041Z,14.92
2022-11-23T08:53:32.577Z,14.98
2022-11-23T08:56:05.767Z,15.13
2022-11-23T08:58:33.377Z,15.20
2022-11-23T09:01:00.937Z,15.45
2022-11-23T09:03:28.417Z,15.36
2022-11-23T09:05:59.741Z,15.39
2022-11-23T09:08:27.716Z,15.36
2022-11-23T09:10:55.278Z,15.48
2022-11-23T09:13:22.740Z,15.48
2022-11-23T09:15:50.265Z,15.54
2022-11-23T09:18:17.710Z,15.70
2022-11-23T09:20:44.979Z,15.48
2022-11-23T09:23:14.488Z,15.52
2022-11-23T09:25:43.528Z,15.50
2022-11-23T09:28:12.806Z,15.65
2022-11-23T09:30:40.627Z,15.49
2022-11-23T09:33:09.463Z,15.60
2022-11-23T09:35:42.379Z,15.70
2022-11-23T09:38:11.407Z,15.63
2022-11-23T09:40:40.772Z,15.73
2022-11-23T09:43:23.373Z,15.87
2022-11-23T09:45:54.445Z,15.93
2022-11-23T09:48:35.734Z,15.97
2022-11-23T09:51:03.259Z,15.92
2022-11-23T09:53:40.592Z,15.65
2022-11-23T09:56:20.426Z,15.72
2022-11-23T09:58:52.565Z,15.69
2022-11-23T10:01:21.372Z,15.71
2022-11-23T10:03:49.875Z,15.81
2022-11-23T10:06:18.788Z,15.84
2022-11-23T10:09:05.401Z,15.90
2022-11-23T10:12:10.013Z,15.99
2022-11-23T10:14:55.754Z,16.05
2022-11-23T10:17:41.066Z,16.12
2022-11-23T10:20:39.783Z,15.88
2022-11-23T10:23:36.941Z,15.79
2022-11-23T10:26:04.441Z,15.82
2022-11-23T10:28:32.469Z,15.85
2022-11-23T10:31:15.746Z,15.91
2022-11-23T10:33:55.488Z,16.00
2022-11-23T10:36:23.098Z,16.13
2022-11-23T10:39:02.130Z,16.10
2022-11-23T10:41:31.029Z,16.01
2022-11-23T10:44:05.995Z,15.96
2022-11-23T10:46:37.409Z,15.95
2022-11-23T10:49:33.279Z,15.87
2022-11-23T10:52:03.900Z,15.75
2022-11-23T10:54:56.279Z,15.82
2022-11-23T10:57:32.961Z,15.80
2022-11-23T11:00:05.675Z,15.70
2022-11-23T11:02:42.036Z,15.59
2022-11-23T11:08:25.028Z,15.75
2022-11-23T11:11:00.124Z,15.70
2022-11-23T11:13:30.000Z,15.66
2022-11-23T11:15:57.411Z,15.78
2022-11-23T11:18:34.152Z,15.61
2022-11-23T11:21:08.005Z,15.72
2022-11-23T11:23:44.399Z,15.75
2022-11-23T11:26:31.241Z,15.61
2022-11-23T11:29:07.627Z,15.54
2022-11-23T11:31:58.816Z,15.57
2022-11-23T11:34:53.452Z,15.55
2022-11-23T11:37:37.224Z,15.31
2022-11-23T11:40:30.110Z,15.33
2022-11-23T11:43:11.375Z,15.42
2022-11-23T11:45:59.729Z,15.31
2022-11-23T11:48:39.678Z,15.25
2022-11-23T11:51:10.780Z,15.24
2022-11-23T11:53:57.658Z,14.99
2022-11-23T11:56:29.581Z,15.17
2022-11-23T11:59:18.030Z,15.22
2022-11-23T12:01:56.911Z,15.31
2022-11-23T12:04:52.473Z,15.32
2022-11-23T12:07:32.316Z,15.33
2022-11-23T12:10:07.050Z,15.37
2022-11-23T12:12:36.857Z,15.40
2022-11-23T12:15:20.488Z,15.36
2022-11-23T12:18:35.361Z,15.18
2022-11-23T12:21:36.669Z,15.23
2022-11-23T12:24:22.446Z,15.24
2022-11-23T12:27:02.642Z,15.23
2022-11-23T12:29:39.617Z,15.23
2022-11-23T12:32:36.802Z,15.17
2022-11-23T12:35:33.368Z,15.23
2022-11-23T12:38:24.049Z,15.35
2022-11-23T12:41:19.982Z,15.20
2022-11-23T12:44:04.062Z,15.04
2022-11-23T12:46:58.818Z,14.94
2022-11-23T12:49:29.385Z,14.96
2022-11-23T12:52:23.644Z,14.95
2022-11-23T12:55:19.865Z,14.95
2022-11-23T12:58:01.687Z,14.89
2022-11-23T13:00:39.706Z,14.83
2022-11-23T13:03:57.770Z,14.68
2022-11-23T13:07:27.402Z,14.82
2022-11-23T13:09:55.555Z,14.91
2022-11-23T13:13:16.208Z,15.02
2022-11-23T13:16:00.371Z,15.12
2022-11-23T13:19:04.472Z,15.23
2022-11-23T13:21:35.246Z,15.19
2022-11-23T13:24:03.147Z,15.09
2022-11-23T13:26:34.058Z,14.93
2022-11-23T13:29:39.959Z,14.79
2022-11-23T13:32:52.469Z,14.68
2022-11-23T13:35:19.842Z,14.76
2022-11-23T13:37:56.953Z,14.82
2022-11-23T13:40:25.853Z,14.78
2022-11-23T13:42:56.863Z,14.63
2022-11-23T13:45:28.656Z,14.57
2022-11-23T13:48:19.330Z,14.57
2022-11-23T13:51:00.995Z,14.59
2022-11-23T13:53:37.845Z,14.62
2022-11-23T13:56:30.800Z,14.64
2022-11-23T13:59:23.257Z,14.66
2022-11-23T14:02:09.543Z,14.51
2022-11-23T14:04:42.116Z,14.58
2022-11-23T14:07:25.604Z,14.57
2022-11-23T14:09:58.387Z,14.56
2022-11-23T14:12:43.550Z,14.54
2022-11-23T14:15:25.976Z,14.43
2022-11-23T14:18:05.690Z,14.39
2022-11-23T14:20:41.911Z,14.29
2022-11-23T14:23:37.271Z,14.29
2022-11-23T14:26:23.480Z,14.26
2022-11-23T14:29:09.150Z,14.36
2022-11-23T14:32:06.714Z,14.40
2022-11-23T14:35:11.080Z,14.36
2022-11-23T14:38:06.324Z,14.36
2022-11-23T14:40:49.136Z,14.43
2022-11-23T14:43:19.461Z,14.41
2022-11-23T14:45:47.918Z,14.36
2022-11-23T14:48:30.020Z,14.34
2022-11-23T14:51:05.396Z,14.23
2022-11-23T14:53:36.412Z,14.22
2022-11-23T14:56:04.042Z,14.13
2022-11-23T14:58:33.524Z,14.01
2022-11-23T15:01:02.463Z,14.03
2022-11-23T15:03:49.898Z,14.04
2022-11-23T15:06:22.517Z,13.98
2022-11-23T15:09:09.352Z,13.98
2022-11-23T15:11:38.266Z,13.97
2022-11-23T15:14:19.283Z,13.93
2022-11-23T15:16:47.722Z,13.89
2022-11-23T15:19:19.370Z,13.84
2022-11-23T15:21:47.439Z,13.83
2022-11-23T15:24:26.932Z,13.79
2022-11-23T15:27:09.519Z,13.76
2022-11-23T15:29:40.049Z,13.71
2022-11-23T15:32:34.401Z,13.66
2022-11-23T15:35:14.044Z,13.58
2022-11-23T15:37:45.048Z,13.52
2022-11-23T15:40:15.109Z,13.48
2022-11-23T15:42:44.558Z,13.33
2022-11-23T15:45:39.297Z,13.33
2022-11-23T15:48:11.180Z,13.30
2022-11-23T15:50:55.236Z,13.20
2022-11-23T15:53:27.196Z,13.14
2022-11-23T15:55:59.558Z,13.15
2022-11-23T15:58:28.276Z,13.11
2022-11-23T16:01:12.338Z,13.14
2022-11-23T16:03:39.730Z,13.08
2022-11-23T16:06:13.153Z,13.02
2022-11-23T16:08:41.373Z,13.01
2022-11-23T16:11:32.398Z,12.96
2022-11-23T16:14:20.686Z,12.92
2022-11-23T16:16:58.439Z,12.84
2022-11-23T16:19:30.926Z,12.77
2022-11-23T16:22:04.567Z,12.75
2022-11-23T16:24:34.957Z,12.72
2022-11-23T16:27:12.752Z,12.68
2022-11-23T16:29:40.919Z,12.65
2022-11-23T16:32:30.064Z,12.57
2022-11-23T16:35:17.726Z,12.49
2022-11-23T16:37:45.575Z,12.34
2022-11-23T16:40:14.543Z,12.38
2022-11-23T16:42:42.388Z,12.23
2022-11-23T16:45:10.845Z,12.09
2022-11-23T16:47:55.142Z,12.06
2022-11-23T16:50:24.448Z,12.20
2022-11-23T16:52:52.309Z,12.17
2022-11-23T16:55:19.903Z,12.12
2022-11-23T16:57:48.660Z,11.98
2022-11-23T17:00:19.794Z,12.02
2022-11-23T17:02:47.436Z,11.94
2022-11-23T17:05:20.159Z,11.79
2022-11-23T17:07:47.771Z,11.85
2022-11-23T17:10:16.325Z,11.73
2022-11-23T17:12:51.490Z,11.68
2022-11-23T17:15:21.248Z,11.61
2022-11-23T17:17:48.797Z,11.66
2022-11-23T17:20:18.071Z,11.62
2022-11-23T17:22:45.648Z,11.72
2022-11-23T17:25:15.129Z,11.58
2022-11-23T17:27:46.270Z,11.49
2022-11-23T17:30:17.642Z,11.50
2022-11-23T17:32:47.068Z,11.43
2022-11-23T17:35:14.682Z,11.39
2022-11-23T17:37:42.877Z,11.40
2022-11-23T17:40:14.834Z,11.58
2022-11-23T17:42:42.423Z,11.62
2022-11-23T17:45:10.637Z,11.63
2022-11-23T17:47:39.379Z,11.56
2022-11-23T17:50:07.608Z,11.48
2022-11-23T17:52:35.060Z,11.50
2022-11-23T17:55:02.445Z,11.40
2022-11-23T17:57:29.942Z,11.40
2022-11-23T18:00:01.872Z,11.34
2022-11-23T18:02:39.057Z,11.41
2022-11-23T18:05:06.638Z,11.28
2022-11-23T18:07:34.142Z,11.21
2022-11-23T18:10:01.644Z,11.21
2022-11-23T18:12:28.944Z,11.29
2022-11-23T18:14:56.333Z,11.24
2022-11-23T18:17:24.093Z,11.25
2022-11-23T18:19:51.416Z,11.40
2022-11-23T18:22:18.843Z,11.26
2022-11-23T18:24:46.545Z,11.32
2022-11-23T18:27:13.966Z,11.40
2022-11-23T18:29:41.572Z,11.37
2022-11-23T18:32:09.148Z,11.47
2022-11-23T18:34:36.706Z,11.39
2022-11-23T18:37:04.209Z,11.44
2022-11-23T18:39:31.832Z,11.42
2022-11-23T18:42:05.326Z,11.36
2022-11-23T18:44:33.551Z,11.31
2022-11-23T18:47:00.979Z,11.30
2022-11-23T18:49:28.393Z,11.37
2022-11-23T18:51:55.704Z,11.32
2022-11-23T18:54:23.253Z,11.30
2022-11-23T18:56:50.586Z,11.39
2022-11-23T18:59:50.070Z,11.48
2022-11-23T19:02:09.075Z,11.48
2022-11-23T19:04:39.629Z,11.45
2022-11-23T19:07:07.380Z,11.60
2022-11-23T19:09:35.347Z,11.67
2022-11-23T19:12:03.140Z,11.59
2022-11-23T19:14:30.531Z,11.69
2022-11-23T19:16:57.813Z,11.67
2022-11-23T19:19:25.097Z,11.61
2022-11-23T19:21:52.501Z,11.58
2022-11-23T19:24:19.827Z,11.62
2022-11-23T19:26:47.347Z,11.65
2022-11-23T19:29:14.820Z,11.55
2022-11-23T19:31:42.493Z,11.48
2022-11-23T19:34:10.884Z,11.44
2022-11-23T19:36:38.515Z,11.35
2022-11-23T19:39:06.408Z,11.30
2022-11-23T19:41:33.933Z,11.27
2022-11-23T19:44:01.284Z,11.19
2022-11-23T19:46:30.645Z,11.08
2022-11-23T19:48:58.790Z,11.00
2022-11-23T19:51:27.321Z,11.04
2022-11-23T19:53:57.243Z,10.98
2022-11-23T19:56:26.402Z,10.90
2022-11-23T19:58:55.405Z,10.86
2022-11-23T20:01:24.730Z,10.68
2022-11-23T20:03:54.992Z,10.67
2022-11-23T20:06:28.703Z,10.55
2022-11-23T20:08:57.997Z,10.49
2022-11-23T20:11:26.540Z,10.40
2022-11-23T20:13:55.043Z,10.45
2022-11-23T20:16:23.537Z,10.47
2022-11-23T20:18:57.339Z,10.47
2022-11-23T20:21:25.629Z,10.33
2022-11-23T20:24:17.618Z,10.36
2022-11-23T20:26:45.339Z,10.14
2022-11-23T20:29:14.210Z,10.05
2022-11-23T20:31:41.956Z,10.11
2022-11-23T20:34:13.150Z,10.28
2022-11-23T20:36:43.010Z,10.20
2022-11-23T20:39:10.897Z,10.09
2022-11-23T20:41:38.929Z,10.04
2022-11-23T20:44:15.610Z,10.12
2022-11-23T20:49:31.558Z,9.98
2022-11-23T20:51:59.862Z,9.88
2022-11-23T20:54:27.489Z,9.99
2022-11-23T20:56:54.931Z,9.97
2022-11-23T20:59:24.034Z,10.04
2022-11-23T21:01:52.323Z,10.04
2022-11-23T21:04:19.858Z,10.08
2022-11-23T21:06:47.312Z,10.17
2022-11-23T21:09:14.624Z,10.08
2022-11-23T21:12:00.658Z,10.06
2022-11-23T21:14:30.598Z,10.22
2022-11-23T21:16:59.878Z,10.23
2022-11-23T21:19:39.255Z,10.29
2022-11-23T21:22:14.070Z,10.35
2022-11-23T21:24:42.082Z,10.33
2022-11-23T21:27:13.452Z,10.47
2022-11-23T21:29:41.200Z,10.51
2022-11-23T21:32:08.814Z,10.51
2022-11-23T21:34:36.669Z,10.47
2022-11-23T21:37:04.270Z,10.54
2022-11-23T21:39:32.141Z,10.56
2022-11-23T21:41:59.617Z,10.48
2022-11-23T21:44:27.086Z,10.41
2022-11-23T21:46:54.424Z,10.33
2022-11-23T21:49:22.066Z,10.25
2022-11-23T21:51:49.444Z,10.22
2022-11-23T21:54:16.786Z,10.12
2022-11-23T21:56:45.622Z,10.03
2022-11-23T21:59:13.986Z,10.07
2022-11-23T22:01:42.109Z,9.97
2022-11-23T22:04:15.831Z,9.99
2022-11-23T22:06:45.484Z,9.99
2022-11-23T22:09:13.510Z,9.88
2022-11-23T22:11:43.222Z,9.94
2022-11-23T22:14:13.260Z,9.92
2022-11-23T22:16:45.124Z,9.95
2022-11-23T22:19:14.761Z,9.92
2022-11-23T22:21:43.970Z,9.88
2022-11-23T22:24:16.982Z,9.88
2022-11-23T22:26:45.556Z,9.83
2022-11-23T22:29:13.343Z,9.93
2022-11-23T22:31:41.219Z,9.90
2022-11-23T22:34:12.172Z,9.89
2022-11-23T22:36:39.817Z,9.87
2022-11-23T22:39:08.259Z,9.82
2022-11-23T22:41:37.529Z,9.80
2022-11-23T22:44:09.962Z,9.75
2022-11-23T22:46:38.342Z,9.70
2022-11-23T22:49:05.944Z,9.61
2022-11-23T22:51:33.744Z,9.57
2022-11-23T22:54:01.746Z,9.47
2022-11-23T22:56:30.851Z,9.45
2022-11-23T22:58:58.940Z,9.45
2022-11-23T23:01:29.077Z,9.41
2022-11-23T23:03:58.340Z,9.32
2022-11-23T23:06:28.588Z,9.24
2022-11-23T23:08:59.738Z,9.20
2022-11-23T23:11:30.393Z,9.28
2022-11-23T23:13:58.337Z,9.33
2022-11-23T23:16:26.382Z,9.21
2022-11-23T23:18:57.989Z,9.34
2022-11-23T23:21:27.330Z,9.25
2022-11-23T23:23:57.849Z,9.28
2022-11-23T23:26:27.289Z,9.15
2022-11-23T23:28:59.713Z,9.17
2022-11-23T23:31:29.365Z,9.01
2022-11-23T23:33:57.219Z,8.99
2022-11-23T23:36:24.934Z,9.01
2022-11-23T23:38:52.508Z,9.05
2022-11-23T23:41:20.542Z,8.90
2022-11-23T23:43:51.074Z,8.91
2022-11-23T23:46:20.045Z,8.82
2022-11-23T23:48:47.536Z,8.95
2022-11-23T23:51:20.956Z,8.89
2022-11-23T23:53:50.720Z,8.77
2022-11-23T23:56:23.039Z,8.85
2022-11-23T23:58:51.016Z,8.73
