createdAt,value
2023-01-17T00:00:46.400Z,97267.28
2023-01-17T00:03:15.865Z,97263.22
2023-01-17T00:06:03.522Z,97269.14
2023-01-17T00:08:37.774Z,97268.17
2023-01-17T00:11:08.099Z,97267.02
2023-01-17T00:13:38.222Z,97283.03
2023-01-17T00:16:08.093Z,97272.22
2023-01-17T00:18:37.838Z,97267.89
2023-01-17T00:21:25.608Z,97266.67
2023-01-17T00:24:13.577Z,97261.59
2023-01-17T00:27:01.587Z,97261.58
2023-01-17T00:29:30.972Z,97272.02
2023-01-17T00:32:00.039Z,97265.55
2023-01-17T00:34:29.190Z,97269.36
2023-01-17T00:36:58.229Z,97266.38
2023-01-17T00:39:27.214Z,97263.84
2023-01-17T00:41:56.264Z,97266.30
2023-01-17T00:44:44.191Z,97258.74
2023-01-17T00:47:32.125Z,97258.63
2023-01-17T00:50:20.009Z,97259.84
2023-01-17T00:53:07.995Z,97258.34
2023-01-17T00:55:55.596Z,97261.33
2023-01-17T00:58:42.988Z,97261.33
2023-01-17T01:01:31.046Z,97266.36
2023-01-17T01:04:18.700Z,97266.36
2023-01-17T01:07:06.364Z,97262.63
2023-01-17T01:09:54.179Z,97269.92
2023-01-17T01:12:41.525Z,97267.58
2023-01-17T01:15:29.289Z,97264.09
2023-01-17T01:18:16.522Z,97267.32
2023-01-17T01:21:04.472Z,97259.94
2023-01-17T01:23:51.855Z,97266.63
2023-01-17T01:26:39.340Z,97267.63
2023-01-17T01:29:26.912Z,97260.11
2023-01-17T01:32:14.216Z,97262.16
2023-01-17T01:34:44.276Z,97280.54
2023-01-17T01:37:13.765Z,97272.66
2023-01-17T01:39:43.542Z,97277.45
2023-01-17T01:42:15.598Z,97281.05
2023-01-17T01:44:50.894Z,97283.70
2023-01-17T01:47:23.587Z,97272.87
2023-01-17T01:49:53.675Z,97265.19
2023-01-17T01:52:26.656Z,97256.47
2023-01-17T01:55:05.248Z,97251.50
2023-01-17T01:57:38.078Z,97246.25
2023-01-17T02:00:11.669Z,97243.73
2023-01-17T02:02:44.449Z,97245.33
2023-01-17T02:05:17.743Z,97239.16
2023-01-17T02:07:50.661Z,97239.85
2023-01-17T02:10:20.533Z,97243.81
2023-01-17T02:12:52.838Z,97252.76
2023-01-17T02:15:25.554Z,97251.27
2023-01-17T02:18:06.964Z,97242.48
2023-01-17T02:20:45.757Z,97240.28
2023-01-17T02:23:36.409Z,97238.11
2023-01-17T02:26:29.362Z,97236.94
2023-01-17T02:29:25.077Z,97232.72
2023-01-17T02:32:18.868Z,97235.70
2023-01-17T02:34:54.390Z,97237.76
2023-01-17T02:37:34.809Z,97238.45
2023-01-17T02:40:14.283Z,97232.23
2023-01-17T02:42:47.103Z,97238.56
2023-01-17T02:45:19.149Z,97230.31
2023-01-17T02:47:49.106Z,97222.76
2023-01-17T02:50:24.519Z,97213.14
2023-01-17T02:52:57.339Z,97221.72
2023-01-17T02:55:47.013Z,97223.20
2023-01-17T02:58:19.847Z,97216.12
2023-01-17T03:01:04.524Z,97211.72
2023-01-17T03:03:51.993Z,97219.00
2023-01-17T03:06:30.283Z,97219.00
2023-01-17T03:09:00.325Z,97215.09
2023-01-17T03:11:30.066Z,97220.31
2023-01-17T03:13:59.998Z,97221.81
2023-01-17T03:16:32.872Z,97228.15
2023-01-17T03:19:02.977Z,97229.84
2023-01-17T03:21:32.784Z,97228.00
2023-01-17T03:24:03.125Z,97221.17
2023-01-17T03:26:33.163Z,97222.99
2023-01-17T03:29:03.009Z,97224.50
2023-01-17T03:31:32.809Z,97239.93
2023-01-17T03:34:02.632Z,97239.93
2023-01-17T03:36:32.686Z,97239.67
2023-01-17T03:39:02.937Z,97249.57
2023-01-17T03:41:32.538Z,97249.61
2023-01-17T03:44:02.297Z,97252.11
2023-01-17T03:46:32.135Z,97245.23
2023-01-17T03:49:02.211Z,97256.14
2023-01-17T03:51:32.047Z,97253.97
2023-01-17T03:54:01.803Z,97246.89
2023-01-17T03:56:31.640Z,97246.89
2023-01-17T03:59:01.742Z,97249.19
2023-01-17T04:01:31.729Z,97252.17
2023-01-17T04:04:01.559Z,97252.17
2023-01-17T04:06:31.304Z,97250.49
2023-01-17T04:09:01.086Z,97259.92
2023-01-17T04:11:30.900Z,97271.73
2023-01-17T04:14:00.706Z,97266.44
2023-01-17T04:16:32.814Z,97267.41
2023-01-17T04:19:02.699Z,97272.41
2023-01-17T04:21:32.431Z,97277.62
2023-01-17T04:24:02.246Z,97274.37
2023-01-17T04:26:32.274Z,97274.37
2023-01-17T04:29:02.021Z,97275.67
2023-01-17T04:31:32.031Z,97271.25
2023-01-17T04:34:02.176Z,97263.58
2023-01-17T04:36:32.279Z,97269.23
2023-01-17T04:39:02.115Z,97259.20
2023-01-17T04:41:31.927Z,97250.30
2023-01-17T04:44:01.942Z,97255.20
2023-01-17T04:46:32.210Z,97250.68
2023-01-17T04:49:01.828Z,97253.77
2023-01-17T04:51:31.625Z,97246.47
2023-01-17T04:54:01.351Z,97236.74
2023-01-17T04:56:31.117Z,97244.42
2023-01-17T04:59:00.855Z,97244.42
2023-01-17T05:01:31.064Z,97248.00
2023-01-17T05:04:01.265Z,97258.12
2023-01-17T05:06:31.306Z,97250.47
2023-01-17T05:09:02.730Z,97258.97
2023-01-17T05:11:32.488Z,97248.82
2023-01-17T05:14:02.235Z,97255.55
2023-01-17T05:16:32.021Z,97248.25
2023-01-17T05:19:02.234Z,97250.89
2023-01-17T05:21:32.403Z,97252.81
2023-01-17T05:24:02.197Z,97252.28
2023-01-17T05:26:32.025Z,97249.69
2023-01-17T05:29:01.771Z,97247.67
2023-01-17T05:31:31.563Z,97244.91
2023-01-17T05:34:01.363Z,97247.52
2023-01-17T05:36:31.850Z,97244.08
2023-01-17T05:39:01.887Z,97244.05
2023-01-17T05:41:31.680Z,97249.75
2023-01-17T05:44:01.398Z,97243.45
2023-01-17T05:46:31.249Z,97242.96
2023-01-17T05:49:01.005Z,97242.95
2023-01-17T05:51:31.071Z,97242.28
2023-01-17T05:54:00.814Z,97254.22
2023-01-17T05:56:30.578Z,97258.09
2023-01-17T05:59:00.625Z,97266.27
2023-01-17T06:01:30.747Z,97263.91
2023-01-17T06:04:00.491Z,97267.55
2023-01-17T06:06:30.263Z,97277.23
2023-01-17T06:09:00.060Z,97278.19
2023-01-17T06:11:29.894Z,97281.84
2023-01-17T06:13:59.634Z,97298.40
2023-01-17T06:16:30.482Z,97305.26
2023-01-17T06:19:00.357Z,97310.97
2023-01-17T06:21:30.893Z,97313.17
2023-01-17T06:24:01.836Z,97314.06
2023-01-17T06:26:31.861Z,97316.33
2023-01-17T06:29:02.663Z,97320.39
2023-01-17T06:31:32.463Z,97320.39
2023-01-17T06:34:05.657Z,97316.73
2023-01-17T06:36:35.460Z,97314.67
2023-01-17T06:39:06.204Z,97322.30
2023-01-17T06:41:35.922Z,97324.44
2023-01-17T06:44:07.763Z,97327.53
2023-01-17T06:46:37.662Z,97325.19
2023-01-17T06:49:07.197Z,97335.78
2023-01-17T06:51:36.921Z,97336.33
2023-01-17T06:54:07.090Z,97338.78
2023-01-17T06:56:37.432Z,97328.54
2023-01-17T06:59:07.191Z,97331.70
2023-01-17T07:01:37.109Z,97330.98
2023-01-17T07:04:07.399Z,97332.48
2023-01-17T07:06:37.607Z,97340.15
2023-01-17T07:09:07.093Z,97345.98
2023-01-17T07:11:36.829Z,97350.58
2023-01-17T07:14:08.670Z,97349.44
2023-01-17T07:16:38.190Z,97349.95
2023-01-17T07:19:07.967Z,97353.82
2023-01-17T07:21:37.692Z,97355.47
2023-01-17T07:24:07.776Z,97357.29
2023-01-17T07:26:39.004Z,97366.61
2023-01-17T07:29:08.560Z,97361.21
2023-01-17T07:31:40.323Z,97361.66
2023-01-17T07:34:10.765Z,97371.02
2023-01-17T07:36:40.197Z,97371.02
2023-01-17T07:39:11.049Z,97382.88
2023-01-17T07:41:41.435Z,97379.69
2023-01-17T07:44:12.750Z,97386.03
2023-01-17T07:46:42.689Z,97394.09
2023-01-17T07:49:12.545Z,97397.69
2023-01-17T07:51:42.320Z,97394.25
2023-01-17T07:54:13.307Z,97393.73
2023-01-17T07:56:43.656Z,97400.02
2023-01-17T07:59:14.190Z,97390.67
2023-01-17T08:01:43.888Z,97394.08
2023-01-17T08:04:14.610Z,97395.82
2023-01-17T08:06:49.998Z,97393.27
2023-01-17T08:09:19.549Z,97393.95
2023-01-17T08:11:49.346Z,97398.77
2023-01-17T08:14:19.142Z,97400.91
2023-01-17T08:16:48.964Z,97405.45
2023-01-17T08:19:18.598Z,97401.73
2023-01-17T08:21:48.342Z,97416.67
2023-01-17T08:24:17.813Z,97422.54
2023-01-17T08:26:47.558Z,97426.88
2023-01-17T08:29:18.504Z,97426.59
2023-01-17T08:31:48.486Z,97423.35
2023-01-17T08:34:18.526Z,97430.30
2023-01-17T08:36:48.269Z,97435.61
2023-01-17T08:39:17.821Z,97439.03
2023-01-17T08:41:47.614Z,97445.74
2023-01-17T08:44:18.568Z,97448.94
2023-01-17T08:46:47.432Z,97454.03
2023-01-17T08:49:17.109Z,97455.15
2023-01-17T08:51:47.130Z,97455.15
2023-01-17T08:54:17.166Z,97449.49
2023-01-17T08:56:49.273Z,97447.94
2023-01-17T08:59:18.856Z,97454.22
2023-01-17T09:01:48.763Z,97454.22
2023-01-17T09:04:18.383Z,97452.25
2023-01-17T09:06:48.828Z,97453.60
2023-01-17T09:09:19.117Z,97453.07
2023-01-17T09:11:48.925Z,97460.66
2023-01-17T09:14:18.756Z,97456.45
2023-01-17T09:16:48.846Z,97456.76
2023-01-17T09:19:18.650Z,97468.64
2023-01-17T09:21:48.385Z,97465.27
2023-01-17T09:24:18.164Z,97466.39
2023-01-17T09:26:47.899Z,97459.67
2023-01-17T09:29:18.649Z,97460.48
2023-01-17T09:31:48.579Z,97454.77
2023-01-17T09:34:18.792Z,97458.66
2023-01-17T09:36:48.505Z,97458.30
2023-01-17T09:39:18.133Z,97460.05
2023-01-17T09:42:09.213Z,97452.40
2023-01-17T09:44:47.350Z,97457.14
2023-01-17T09:47:23.154Z,97456.59
2023-01-17T09:49:56.500Z,97449.56
2023-01-17T09:52:27.810Z,97457.16
2023-01-17T09:54:57.656Z,97456.80
2023-01-17T09:57:39.757Z,97460.50
2023-01-17T10:00:35.188Z,97467.70
2023-01-17T10:03:34.382Z,97460.41
2023-01-17T10:06:26.667Z,97457.93
2023-01-17T10:09:32.296Z,97463.20
2023-01-17T10:12:13.736Z,97463.20
2023-01-17T10:14:57.747Z,97478.41
2023-01-17T10:17:51.400Z,97469.68
2023-01-17T10:20:34.040Z,97474.27
2023-01-17T10:23:29.431Z,97476.07
2023-01-17T10:26:08.212Z,97472.62
2023-01-17T10:28:52.875Z,97463.98
2023-01-17T10:31:25.396Z,97466.17
2023-01-17T10:33:57.355Z,97467.01
2023-01-17T10:36:29.890Z,97478.04
2023-01-17T10:39:05.190Z,97478.87
2023-01-17T10:41:38.384Z,97478.87
2023-01-17T10:44:30.729Z,97481.67
2023-01-17T10:47:03.516Z,97488.77
2023-01-17T10:49:33.686Z,97489.11
2023-01-17T10:52:21.282Z,97496.48
2023-01-17T10:54:54.223Z,97492.84
2023-01-17T10:57:26.334Z,97503.58
2023-01-17T10:59:58.853Z,97504.41
2023-01-17T11:02:35.455Z,97508.17
2023-01-17T11:05:09.618Z,97509.16
2023-01-17T11:07:40.910Z,97513.11
2023-01-17T11:10:13.702Z,97516.86
2023-01-17T11:12:45.885Z,97510.09
2023-01-17T11:15:19.864Z,97508.92
2023-01-17T11:18:04.912Z,97502.00
2023-01-17T11:20:40.105Z,97495.00
2023-01-17T11:23:25.323Z,97502.92
2023-01-17T11:26:02.628Z,97491.05
2023-01-17T11:28:38.072Z,97491.05
2023-01-17T11:31:16.807Z,97489.59
2023-01-17T11:33:58.068Z,97489.59
2023-01-17T11:36:32.557Z,97487.60
2023-01-17T11:39:05.221Z,97489.41
2023-01-17T11:41:42.719Z,97494.17
2023-01-17T11:44:30.534Z,97490.90
2023-01-17T11:47:15.013Z,97480.84
2023-01-17T11:49:47.235Z,97484.16
2023-01-17T11:52:26.252Z,97486.96
2023-01-17T11:54:56.948Z,97481.80
2023-01-17T11:57:35.871Z,97480.97
2023-01-17T12:00:12.807Z,97480.97
2023-01-17T12:03:06.372Z,97481.45
2023-01-17T12:05:45.235Z,97480.37
2023-01-17T12:08:23.929Z,97480.37
2023-01-17T12:11:05.666Z,97481.67
2023-01-17T12:14:02.331Z,97480.53
2023-01-17T12:17:04.941Z,97479.89
2023-01-17T12:19:46.303Z,97462.58
2023-01-17T12:22:34.965Z,97462.58
2023-01-17T12:25:27.015Z,97472.33
2023-01-17T12:28:11.553Z,97468.20
2023-01-17T12:31:07.399Z,97469.95
2023-01-17T12:33:46.101Z,97469.95
2023-01-17T12:36:24.449Z,97464.59
2023-01-17T12:38:56.595Z,97470.50
2023-01-17T12:41:29.084Z,97459.81
2023-01-17T12:44:01.596Z,97459.81
2023-01-17T12:46:44.105Z,97477.41
2023-01-17T12:49:25.623Z,97478.40
2023-01-17T12:52:00.997Z,97461.80
2023-01-17T12:54:46.239Z,97463.55
2023-01-17T12:57:21.534Z,97457.48
2023-01-17T12:59:57.274Z,97458.33
2023-01-17T13:02:31.754Z,97466.20
2023-01-17T13:05:23.959Z,97465.67
2023-01-17T13:08:05.597Z,97471.75
2023-01-17T13:10:40.968Z,97475.84
2023-01-17T13:13:27.795Z,97483.53
2023-01-17T13:16:00.716Z,97490.50
2023-01-17T13:18:32.553Z,97490.37
2023-01-17T13:21:07.889Z,97493.11
2023-01-17T13:23:52.547Z,97496.75
2023-01-17T13:26:25.047Z,97504.06
2023-01-17T13:29:17.070Z,97522.19
2023-01-17T13:32:06.537Z,97522.19
2023-01-17T13:34:47.988Z,97528.63
2023-01-17T13:37:20.969Z,97538.13
2023-01-17T13:40:05.613Z,97548.38
2023-01-17T13:42:56.373Z,97554.78
2023-01-17T13:45:29.060Z,97563.27
2023-01-17T13:48:17.147Z,97571.77
2023-01-17T13:50:50.276Z,97575.61
2023-01-17T13:53:43.507Z,97577.41
2023-01-17T13:56:21.642Z,97581.08
2023-01-17T13:59:01.895Z,97577.44
2023-01-17T14:01:39.131Z,97578.00
2023-01-17T14:04:10.582Z,97578.00
2023-01-17T14:06:46.806Z,97582.09
2023-01-17T14:09:22.211Z,97583.42
2023-01-17T14:12:11.574Z,97591.31
2023-01-17T14:14:44.492Z,97594.20
2023-01-17T14:17:23.112Z,97610.03
2023-01-17T14:20:08.198Z,97614.30
2023-01-17T14:22:40.817Z,97622.45
2023-01-17T14:25:27.494Z,97629.64
2023-01-17T14:28:02.913Z,97640.59
2023-01-17T14:30:38.852Z,97648.95
2023-01-17T14:33:17.375Z,97655.08
2023-01-17T14:35:55.944Z,97662.13
2023-01-17T14:38:28.765Z,97675.59
2023-01-17T14:41:01.685Z,97684.63
2023-01-17T14:43:34.810Z,97691.27
2023-01-17T14:46:10.481Z,97686.88
2023-01-17T14:48:42.419Z,97684.40
2023-01-17T14:51:17.536Z,97680.41
2023-01-17T14:53:59.279Z,97678.63
2023-01-17T14:56:31.051Z,97682.84
2023-01-17T14:59:09.622Z,97680.94
2023-01-17T15:01:41.045Z,97680.94
2023-01-17T15:04:22.596Z,97694.66
2023-01-17T15:06:52.551Z,97692.89
2023-01-17T15:09:25.352Z,97696.30
2023-01-17T15:11:58.901Z,97698.09
2023-01-17T15:14:32.268Z,97704.16
2023-01-17T15:17:13.524Z,97697.92
2023-01-17T15:19:43.821Z,97697.41
2023-01-17T15:22:13.684Z,97694.92
2023-01-17T15:24:45.650Z,97695.89
2023-01-17T15:27:17.164Z,97698.98
2023-01-17T15:29:48.306Z,97696.74
2023-01-17T15:32:24.967Z,97693.92
2023-01-17T15:34:54.682Z,97698.13
2023-01-17T15:37:30.274Z,97690.75
2023-01-17T15:40:08.702Z,97699.23
2023-01-17T15:42:41.592Z,97703.41
2023-01-17T15:45:17.136Z,97703.58
2023-01-17T15:47:48.852Z,97698.73
2023-01-17T15:50:26.253Z,97697.61
2023-01-17T15:53:01.660Z,97705.50
2023-01-17T15:55:39.431Z,97691.44
2023-01-17T15:58:23.739Z,97693.95
2023-01-17T16:00:53.586Z,97694.69
2023-01-17T16:03:31.174Z,97694.47
2023-01-17T16:06:03.842Z,97693.81
2023-01-17T16:08:39.997Z,97691.78
2023-01-17T16:11:12.455Z,97676.53
2023-01-17T16:13:43.436Z,97679.66
2023-01-17T16:16:16.337Z,97679.66
2023-01-17T16:18:47.315Z,97677.88
2023-01-17T16:21:22.658Z,97677.94
2023-01-17T16:23:52.975Z,97685.26
2023-01-17T16:26:23.169Z,97685.26
2023-01-17T16:28:53.501Z,97689.39
2023-01-17T16:31:23.150Z,97685.78
2023-01-17T16:33:53.911Z,97681.17
2023-01-17T16:36:22.907Z,97679.44
2023-01-17T16:38:53.271Z,97675.25
2023-01-17T16:41:23.052Z,97673.67
2023-01-17T16:44:05.331Z,97675.47
2023-01-17T16:46:36.791Z,97684.13
2023-01-17T16:49:06.806Z,97682.78
2023-01-17T16:51:36.694Z,97683.98
2023-01-17T16:54:06.261Z,97680.79
2023-01-17T16:56:36.022Z,97676.77
2023-01-17T16:59:06.873Z,97676.82
2023-01-17T17:01:36.797Z,97678.48
2023-01-17T17:04:06.805Z,97674.75
2023-01-17T17:06:36.561Z,97680.85
2023-01-17T17:09:06.649Z,97682.38
2023-01-17T17:11:36.443Z,97686.47
2023-01-17T17:14:06.528Z,97688.16
2023-01-17T17:16:36.289Z,97683.43
2023-01-17T17:19:08.889Z,97693.05
2023-01-17T17:21:38.735Z,97698.59
2023-01-17T17:24:08.465Z,97693.45
2023-01-17T17:26:39.103Z,97693.72
2023-01-17T17:29:11.983Z,97695.85
2023-01-17T17:31:43.152Z,97688.16
2023-01-17T17:34:14.309Z,97692.75
2023-01-17T17:36:44.808Z,97696.69
2023-01-17T17:39:15.683Z,97692.21
2023-01-17T17:41:46.590Z,97702.63
2023-01-17T17:44:15.264Z,97703.31
2023-01-17T17:46:46.554Z,97702.18
2023-01-17T17:49:18.412Z,97693.09
2023-01-17T17:51:48.343Z,97697.75
2023-01-17T17:54:19.041Z,97692.52
2023-01-17T17:56:48.989Z,97693.46
2023-01-17T17:59:19.380Z,97701.14
2023-01-17T18:01:49.818Z,97700.05
2023-01-17T18:04:21.442Z,97724.91
2023-01-17T18:06:51.251Z,97724.91
2023-01-17T18:09:21.084Z,97734.00
2023-01-17T18:11:50.883Z,97735.24
2023-01-17T18:14:22.298Z,97730.98
2023-01-17T18:16:52.485Z,97731.86
2023-01-17T18:19:24.819Z,97729.47
2023-01-17T18:21:55.020Z,97736.61
2023-01-17T18:24:26.044Z,97738.89
2023-01-17T18:26:57.368Z,97742.67
2023-01-17T18:29:28.078Z,97744.98
2023-01-17T18:31:57.779Z,97746.80
2023-01-17T18:34:33.758Z,97745.64
2023-01-17T18:37:03.288Z,97743.37
2023-01-17T18:39:33.091Z,97738.84
2023-01-17T18:42:03.025Z,97736.91
2023-01-17T18:44:32.824Z,97744.75
2023-01-17T18:47:04.731Z,97747.89
2023-01-17T18:49:35.221Z,97758.33
2023-01-17T18:52:07.905Z,97775.48
2023-01-17T18:54:37.687Z,97781.05
2023-01-17T18:57:07.131Z,97786.84
2023-01-17T18:59:36.937Z,97781.90
2023-01-17T19:02:07.060Z,97786.83
2023-01-17T19:04:37.755Z,97758.67
2023-01-17T19:07:07.558Z,97757.19
2023-01-17T19:09:38.505Z,97757.19
2023-01-17T19:12:08.607Z,97770.31
2023-01-17T19:14:38.820Z,97778.31
2023-01-17T19:17:08.593Z,97795.59
2023-01-17T19:19:38.489Z,97804.45
2023-01-17T19:22:08.572Z,97806.22
2023-01-17T19:24:38.353Z,97799.00
2023-01-17T19:27:08.606Z,97784.28
2023-01-17T19:29:39.550Z,97772.53
2023-01-17T19:32:09.604Z,97760.52
2023-01-17T19:34:39.403Z,97765.71
2023-01-17T19:37:08.948Z,97766.38
2023-01-17T19:39:38.849Z,97766.52
2023-01-17T19:42:10.126Z,97763.78
2023-01-17T19:44:39.928Z,97759.85
2023-01-17T19:47:11.180Z,97764.32
2023-01-17T19:49:42.485Z,97773.59
2023-01-17T19:52:13.020Z,97777.16
2023-01-17T19:54:42.466Z,97774.17
2023-01-17T19:57:12.208Z,97783.73
2023-01-17T19:59:41.996Z,97761.13
2023-01-17T20:02:11.842Z,97761.13
2023-01-17T20:04:41.958Z,97757.75
2023-01-17T20:07:11.458Z,97762.08
2023-01-17T20:09:40.928Z,97757.86
2023-01-17T20:12:11.014Z,97749.95
2023-01-17T20:14:40.875Z,97754.00
2023-01-17T20:17:10.538Z,97764.59
2023-01-17T20:19:39.991Z,97764.50
2023-01-17T20:22:09.652Z,97766.72
2023-01-17T20:24:39.490Z,97771.91
2023-01-17T20:27:09.019Z,97786.71
2023-01-17T20:29:40.202Z,97781.98
2023-01-17T20:32:09.708Z,97777.41
2023-01-17T20:34:39.487Z,97778.28
2023-01-17T20:37:09.004Z,97799.36
2023-01-17T20:39:39.244Z,97794.16
2023-01-17T20:42:09.038Z,97793.26
2023-01-17T20:44:38.519Z,97787.89
2023-01-17T20:47:08.415Z,97785.40
2023-01-17T20:49:38.066Z,97783.27
2023-01-17T20:52:07.685Z,97783.64
2023-01-17T20:54:37.311Z,97783.09
2023-01-17T20:57:07.512Z,97789.39
2023-01-17T20:59:36.982Z,97789.77
2023-01-17T21:02:09.146Z,97796.33
2023-01-17T21:04:38.872Z,97799.73
2023-01-17T21:07:08.689Z,97807.33
2023-01-17T21:09:38.718Z,97800.66
2023-01-17T21:12:08.567Z,97788.82
2023-01-17T21:14:39.964Z,97786.89
2023-01-17T21:17:10.049Z,97782.91
2023-01-17T21:19:39.707Z,97779.67
2023-01-17T21:22:09.518Z,97783.28
2023-01-17T21:24:39.184Z,97782.73
2023-01-17T21:27:09.123Z,97773.98
2023-01-17T21:29:38.679Z,97778.05
2023-01-17T21:32:08.930Z,97780.40
2023-01-17T21:34:38.572Z,97770.97
2023-01-17T21:37:08.372Z,97767.20
2023-01-17T21:39:38.671Z,97759.80
2023-01-17T21:42:08.804Z,97757.02
2023-01-17T21:44:38.322Z,97747.22
2023-01-17T21:47:08.115Z,97741.59
2023-01-17T21:49:37.901Z,97747.51
2023-01-17T21:52:09.019Z,97751.48
2023-01-17T21:54:56.827Z,97757.22
2023-01-17T21:57:44.567Z,97751.50
2023-01-17T22:00:15.653Z,97756.39
2023-01-17T22:02:45.310Z,97756.39
2023-01-17T22:05:16.938Z,97762.95
2023-01-17T22:08:04.985Z,97757.78
2023-01-17T22:10:36.136Z,97758.06
2023-01-17T22:13:06.522Z,97747.39
2023-01-17T22:15:36.427Z,97724.23
2023-01-17T22:18:07.136Z,97724.23
2023-01-17T22:20:41.530Z,97740.97
2023-01-17T22:23:11.892Z,97739.48
2023-01-17T22:25:41.841Z,97739.67
2023-01-17T22:28:11.347Z,97741.31
2023-01-17T22:30:40.900Z,97740.12
2023-01-17T22:33:10.678Z,97735.68
2023-01-17T22:35:40.237Z,97740.84
2023-01-17T22:38:10.566Z,97741.80
2023-01-17T22:40:40.031Z,97745.38
2023-01-17T22:43:09.995Z,97739.09
2023-01-17T22:45:39.841Z,97735.77
2023-01-17T22:48:10.268Z,97734.27
2023-01-17T22:50:40.120Z,97735.23
2023-01-17T22:53:10.359Z,97742.70
2023-01-17T22:55:39.923Z,97747.43
2023-01-17T22:58:09.565Z,97754.55
2023-01-17T23:00:39.031Z,97762.38
2023-01-17T23:03:08.982Z,97758.52
2023-01-17T23:05:40.202Z,97743.63
2023-01-17T23:08:09.677Z,97727.33
2023-01-17T23:10:57.282Z,97724.00
2023-01-17T23:13:27.055Z,97717.98
2023-01-17T23:16:14.620Z,97717.43
2023-01-17T23:19:01.932Z,97716.13
2023-01-17T23:21:33.025Z,97727.69
2023-01-17T23:24:03.473Z,97737.17
2023-01-17T23:26:32.926Z,97737.77
2023-01-17T23:29:02.404Z,97734.44
2023-01-17T23:31:32.228Z,97742.86
2023-01-17T23:34:02.040Z,97742.77
2023-01-17T23:36:31.816Z,97737.68
2023-01-17T23:39:01.357Z,97724.70
2023-01-17T23:41:50.104Z,97717.20
2023-01-17T23:44:19.580Z,97716.44
2023-01-17T23:46:49.383Z,97716.94
2023-01-17T23:49:18.949Z,97719.87
2023-01-17T23:51:50.477Z,97705.47
2023-01-17T23:54:20.675Z,97706.48
2023-01-17T23:56:50.600Z,97706.91
2023-01-17T23:59:20.400Z,97700.80
