createdAt,value
2018-12-14T00:00:55.857Z,57.90
2018-12-14T00:03:24.554Z,57.44
2018-12-14T00:05:53.257Z,57.06
2018-12-14T00:08:21.989Z,57.44
2018-12-14T00:10:50.737Z,57.21
2018-12-14T00:13:19.975Z,57.31
2018-12-14T00:15:48.631Z,57.66
2018-12-14T00:18:17.330Z,57.82
2018-12-14T00:20:46.004Z,59.22
2018-12-14T00:23:14.706Z,59.89
2018-12-14T00:25:43.519Z,60.08
2018-12-14T00:28:12.220Z,60.86
2018-12-14T00:30:40.883Z,60.95
2018-12-14T00:33:09.570Z,60.81
2018-12-14T00:35:38.770Z,60.89
2018-12-14T00:38:07.441Z,61.17
2018-12-14T00:40:36.170Z,60.37
2018-12-14T00:43:04.945Z,60.23
2018-12-14T00:45:33.617Z,60.92
2018-12-14T00:48:02.409Z,60.41
2018-12-14T00:50:31.096Z,60.37
2018-12-14T00:52:59.831Z,61.25
2018-12-14T00:55:28.595Z,61.19
2018-12-14T00:57:57.370Z,61.52
2018-12-14T01:00:26.185Z,61.71
2018-12-14T01:02:54.957Z,61.86
2018-12-14T01:05:23.719Z,61.99
2018-12-14T01:07:52.468Z,62.09
2018-12-14T01:10:21.163Z,61.55
2018-12-14T01:12:49.917Z,61.58
2018-12-14T01:15:18.658Z,61.63
2018-12-14T01:17:47.385Z,61.83
2018-12-14T01:20:16.324Z,61.64
2018-12-14T01:22:45.081Z,61.99
2018-12-14T01:25:14.308Z,62.08
2018-12-14T01:27:43.024Z,61.96
2018-12-14T01:30:12.336Z,63.18
2018-12-14T01:32:41.022Z,64.17
2018-12-14T01:35:09.773Z,65.15
2018-12-14T01:37:38.431Z,64.94
2018-12-14T01:40:08.899Z,65.95
2018-12-14T01:42:37.626Z,66.77
2018-12-14T01:45:06.832Z,67.11
2018-12-14T01:47:35.816Z,67.16
2018-12-14T01:50:06.215Z,67.00
2018-12-14T01:52:35.243Z,67.24
2018-12-14T01:55:04.918Z,67.52
2018-12-14T01:57:34.152Z,67.98
2018-12-14T02:00:07.053Z,68.15
2018-12-14T02:02:35.723Z,68.16
2018-12-14T02:05:05.217Z,68.40
2018-12-14T02:07:33.938Z,68.28
2018-12-14T02:10:02.682Z,68.38
2018-12-14T02:12:31.490Z,68.31
2018-12-14T02:15:00.346Z,67.93
2018-12-14T02:17:29.159Z,68.10
2018-12-14T02:19:58.786Z,68.47
2018-12-14T02:22:27.562Z,68.02
2018-12-14T02:24:56.731Z,68.26
2018-12-14T02:27:25.471Z,68.05
2018-12-14T02:29:54.857Z,68.30
2018-12-14T02:32:23.898Z,68.53
2018-12-14T02:34:52.912Z,69.08
2018-12-14T02:37:21.639Z,69.31
2018-12-14T02:39:50.360Z,69.08
2018-12-14T02:42:19.351Z,69.25
2018-12-14T02:44:48.519Z,69.43
2018-12-14T02:47:17.262Z,69.45
2018-12-14T02:49:46.042Z,68.95
2018-12-14T02:52:14.842Z,68.34
2018-12-14T02:54:43.777Z,67.26
2018-12-14T02:57:12.634Z,67.00
2018-12-14T02:59:41.576Z,66.53
2018-12-14T03:02:10.776Z,64.42
2018-12-14T03:04:39.497Z,64.82
2018-12-14T03:07:08.338Z,65.09
2018-12-14T03:09:37.097Z,64.86
2018-12-14T03:12:05.864Z,64.27
2018-12-14T03:14:34.983Z,63.94
2018-12-14T03:17:04.301Z,63.99
2018-12-14T03:19:32.979Z,63.79
2018-12-14T03:22:01.688Z,63.58
2018-12-14T03:24:30.451Z,63.69
2018-12-14T03:26:59.367Z,62.60
2018-12-14T03:29:28.043Z,63.13
2018-12-14T03:31:56.785Z,63.34
2018-12-14T03:34:25.490Z,64.21
2018-12-14T03:36:54.199Z,64.47
2018-12-14T03:39:23.051Z,64.52
2018-12-14T03:41:51.781Z,64.67
2018-12-14T03:44:20.556Z,65.04
2018-12-14T03:46:49.312Z,66.00
2018-12-14T03:49:17.974Z,66.42
2018-12-14T03:51:46.761Z,66.94
2018-12-14T03:54:22.498Z,67.57
2018-12-14T03:56:51.215Z,68.09
2018-12-14T03:59:19.980Z,68.39
2018-12-14T04:01:48.706Z,68.69
2018-12-14T04:04:17.405Z,71.28
2018-12-14T04:06:46.118Z,71.82
2018-12-14T04:09:14.851Z,73.05
2018-12-14T04:11:43.597Z,73.45
2018-12-14T04:14:12.765Z,73.20
2018-12-14T04:16:41.532Z,74.52
2018-12-14T04:19:10.300Z,74.79
2018-12-14T04:21:39.023Z,76.00
2018-12-14T04:24:08.112Z,76.96
2018-12-14T04:26:36.861Z,78.93
2018-12-14T04:29:05.619Z,79.75
2018-12-14T04:31:34.276Z,80.17
2018-12-14T04:34:03.022Z,80.34
2018-12-14T04:36:31.767Z,81.05
2018-12-14T04:39:00.624Z,81.65
2018-12-14T04:41:29.414Z,81.98
2018-12-14T04:43:58.173Z,82.48
2018-12-14T04:46:26.946Z,82.64
2018-12-14T04:48:55.627Z,81.59
2018-12-14T04:51:24.344Z,80.96
2018-12-14T04:53:53.080Z,80.68
2018-12-14T04:56:21.809Z,81.61
2018-12-14T04:58:50.522Z,81.36
2018-12-14T05:01:19.229Z,81.40
2018-12-14T05:03:48.387Z,80.47
2018-12-14T05:06:17.116Z,80.62
2018-12-14T05:08:45.858Z,80.74
2018-12-14T05:11:14.669Z,81.26
2018-12-14T05:13:43.459Z,80.97
2018-12-14T05:16:12.200Z,80.92
2018-12-14T05:18:40.874Z,80.60
2018-12-14T05:21:09.761Z,79.87
2018-12-14T05:23:38.586Z,80.66
2018-12-14T05:26:07.332Z,80.37
2018-12-14T05:28:36.164Z,79.61
2018-12-14T05:31:04.898Z,80.85
2018-12-14T05:33:33.631Z,80.08
2018-12-14T05:36:02.417Z,80.34
2018-12-14T05:38:31.119Z,81.04
2018-12-14T05:40:59.810Z,80.23
2018-12-14T05:43:28.808Z,79.50
2018-12-14T05:45:57.523Z,78.64
2018-12-14T05:48:26.243Z,78.59
2018-12-14T05:50:54.968Z,78.32
2018-12-14T05:53:23.707Z,78.22
2018-12-14T05:55:52.411Z,77.64
2018-12-14T05:58:21.146Z,78.27
2018-12-14T06:00:49.851Z,77.59
2018-12-14T06:03:18.573Z,77.75
2018-12-14T06:05:47.774Z,77.67
2018-12-14T06:08:16.479Z,77.64
2018-12-14T06:10:45.218Z,78.04
2018-12-14T06:13:14.697Z,77.53
2018-12-14T06:15:43.740Z,77.54
2018-12-14T06:18:12.572Z,77.13
2018-12-14T06:20:41.342Z,77.65
2018-12-14T06:23:10.021Z,78.77
2018-12-14T06:25:38.728Z,78.10
2018-12-14T06:28:07.526Z,77.09
2018-12-14T06:30:36.224Z,77.08
2018-12-14T06:33:04.895Z,75.84
2018-12-14T06:35:33.565Z,76.33
2018-12-14T06:38:02.232Z,76.07
2018-12-14T06:40:31.377Z,76.23
2018-12-14T06:43:00.112Z,76.56
2018-12-14T06:45:28.832Z,75.73
2018-12-14T06:47:57.553Z,76.15
2018-12-14T06:50:27.919Z,76.11
2018-12-14T06:52:57.371Z,76.27
2018-12-14T06:55:26.158Z,76.50
2018-12-14T06:57:55.234Z,76.33
2018-12-14T07:00:24.012Z,76.44
2018-12-14T07:02:52.778Z,76.42
2018-12-14T07:05:21.480Z,76.94
2018-12-14T07:07:50.280Z,77.12
2018-12-14T07:10:19.427Z,76.43
2018-12-14T07:12:48.280Z,76.82
2018-12-14T07:15:17.056Z,77.12
2018-12-14T07:17:46.267Z,76.73
2018-12-14T07:20:15.040Z,77.18
2018-12-14T07:22:43.870Z,77.38
2018-12-14T07:25:13.559Z,77.41
2018-12-14T07:27:42.562Z,77.37
2018-12-14T07:30:11.331Z,77.42
2018-12-14T07:32:40.068Z,78.34
2018-12-14T07:35:09.298Z,78.23
2018-12-14T07:37:38.005Z,78.47
2018-12-14T07:40:08.563Z,78.70
2018-12-14T07:42:38.693Z,79.20
2018-12-14T07:45:07.891Z,79.16
2018-12-14T07:47:36.857Z,78.82
2018-12-14T07:50:07.360Z,79.08
2018-12-14T07:52:36.021Z,78.85
2018-12-14T07:55:05.125Z,78.90
2018-12-14T07:57:33.960Z,79.39
2018-12-14T08:00:02.784Z,79.62
2018-12-14T08:02:32.071Z,79.31
2018-12-14T08:05:01.116Z,79.15
2018-12-14T08:07:29.941Z,79.40
2018-12-14T08:09:58.714Z,79.56
2018-12-14T08:12:27.358Z,79.13
2018-12-14T08:14:56.130Z,79.96
2018-12-14T08:17:24.873Z,80.05
2018-12-14T08:19:53.948Z,79.59
2018-12-14T08:22:22.734Z,80.13
2018-12-14T08:24:51.530Z,79.52
2018-12-14T08:27:20.586Z,78.77
2018-12-14T08:29:49.352Z,79.08
2018-12-14T08:32:18.872Z,78.85
2018-12-14T08:34:50.923Z,79.47
2018-12-14T08:37:18.537Z,79.39
2018-12-14T08:39:47.283Z,78.92
2018-12-14T08:42:16.017Z,78.61
2018-12-14T08:44:44.785Z,79.37
2018-12-14T08:47:13.770Z,79.18
2018-12-14T08:49:42.471Z,78.86
2018-12-14T08:52:11.281Z,78.30
2018-12-14T08:54:39.971Z,78.05
2018-12-14T08:57:08.671Z,77.81
2018-12-14T08:59:37.365Z,76.78
2018-12-14T09:02:06.094Z,76.86
2018-12-14T09:04:34.892Z,76.31
2018-12-14T09:07:03.626Z,75.80
2018-12-14T09:09:32.359Z,75.92
2018-12-14T09:12:01.662Z,76.20
2018-12-14T09:14:30.477Z,75.64
2018-12-14T09:16:59.171Z,75.69
2018-12-14T09:19:27.908Z,74.53
2018-12-14T09:21:56.730Z,74.07
2018-12-14T09:24:25.480Z,74.07
2018-12-14T09:26:54.211Z,74.33
2018-12-14T09:29:23.387Z,74.16
2018-12-14T09:31:52.396Z,74.44
2018-12-14T09:34:21.200Z,73.75
2018-12-14T09:36:50.479Z,74.26
2018-12-14T09:39:19.241Z,73.70
2018-12-14T09:41:48.006Z,73.78
2018-12-14T09:44:16.776Z,73.84
2018-12-14T09:46:45.950Z,73.61
2018-12-14T09:49:14.638Z,73.88
2018-12-14T09:51:43.376Z,74.24
2018-12-14T09:54:12.127Z,74.80
2018-12-14T09:56:40.880Z,74.90
2018-12-14T09:59:09.649Z,74.86
2018-12-14T10:01:38.386Z,74.91
2018-12-14T10:04:07.471Z,74.87
2018-12-14T10:06:36.214Z,75.17
2018-12-14T10:09:07.329Z,75.14
2018-12-14T10:11:36.236Z,75.10
2018-12-14T10:14:05.416Z,74.86
2018-12-14T10:16:34.122Z,75.11
2018-12-14T10:19:03.446Z,75.32
2018-12-14T10:21:32.530Z,75.33
2018-12-14T10:24:01.276Z,76.22
2018-12-14T10:26:30.048Z,75.50
2018-12-14T10:28:58.838Z,75.18
2018-12-14T10:31:27.756Z,76.18
2018-12-14T10:33:56.500Z,76.98
2018-12-14T10:36:25.312Z,77.28
2018-12-14T10:38:54.077Z,77.50
2018-12-14T10:41:22.793Z,77.36
2018-12-14T10:43:51.509Z,77.22
2018-12-14T10:46:20.271Z,77.16
2018-12-14T10:48:49.081Z,77.08
2018-12-14T10:51:17.821Z,76.70
2018-12-14T10:53:46.529Z,76.04
2018-12-14T10:56:15.254Z,76.23
2018-12-14T10:58:44.430Z,76.51
2018-12-14T11:01:18.406Z,77.05
2018-12-14T11:03:47.132Z,77.75
2018-12-14T11:06:15.962Z,77.30
2018-12-14T11:08:48.984Z,77.62
2018-12-14T11:11:18.027Z,77.71
2018-12-14T11:13:46.849Z,77.52
2018-12-14T11:16:15.660Z,77.14
2018-12-14T11:18:44.444Z,77.09
2018-12-14T11:21:13.195Z,76.98
2018-12-14T11:23:41.939Z,76.93
2018-12-14T11:26:10.755Z,76.52
2018-12-14T11:28:39.459Z,76.57
2018-12-14T11:31:08.248Z,76.44
2018-12-14T11:33:36.925Z,76.67
2018-12-14T11:36:05.642Z,76.65
2018-12-14T11:38:34.360Z,75.99
2018-12-14T11:41:03.125Z,75.79
2018-12-14T11:43:31.917Z,75.87
2018-12-14T11:46:01.623Z,75.55
2018-12-14T11:48:30.359Z,76.23
2018-12-14T11:50:59.126Z,75.67
2018-12-14T11:53:27.962Z,76.16
2018-12-14T11:55:57.567Z,76.72
2018-12-14T11:58:26.778Z,76.13
2018-12-14T12:00:55.548Z,75.59
2018-12-14T12:03:24.596Z,76.00
2018-12-14T12:05:53.595Z,75.84
2018-12-14T12:08:22.737Z,75.72
2018-12-14T12:10:51.458Z,76.13
2018-12-14T12:13:20.271Z,76.04
2018-12-14T12:15:49.417Z,75.80
2018-12-14T12:18:18.052Z,76.37
2018-12-14T12:20:46.779Z,76.41
2018-12-14T12:23:15.486Z,76.66
2018-12-14T12:25:44.222Z,77.03
2018-12-14T12:28:12.940Z,77.02
2018-12-14T12:30:41.707Z,76.57
2018-12-14T12:33:10.485Z,77.32
2018-12-14T12:35:39.220Z,76.67
2018-12-14T12:38:07.987Z,77.25
2018-12-14T12:40:36.753Z,77.29
2018-12-14T12:43:05.691Z,77.28
2018-12-14T12:45:34.404Z,77.15
2018-12-14T12:48:03.145Z,77.35
2018-12-14T12:50:32.221Z,77.56
2018-12-14T12:53:00.913Z,77.75
2018-12-14T12:55:29.624Z,77.35
2018-12-14T12:57:58.358Z,77.92
2018-12-14T13:00:27.532Z,78.23
2018-12-14T13:02:56.548Z,77.99
2018-12-14T13:05:25.449Z,77.77
2018-12-14T13:07:54.523Z,77.12
2018-12-14T13:10:41.663Z,77.34
2018-12-14T13:13:10.901Z,76.96
2018-12-14T13:15:39.628Z,77.18
2018-12-14T13:18:08.372Z,77.15
2018-12-14T13:20:37.054Z,77.37
2018-12-14T13:23:06.806Z,77.46
2018-12-14T13:25:35.654Z,78.24
2018-12-14T13:28:05.429Z,77.82
2018-12-14T13:30:34.613Z,78.46
2018-12-14T13:33:03.481Z,77.92
2018-12-14T13:35:32.665Z,78.30
2018-12-14T13:38:02.136Z,78.88
2018-12-14T13:40:30.909Z,79.37
2018-12-14T13:42:59.625Z,79.53
2018-12-14T13:45:28.898Z,79.18
2018-12-14T13:47:57.921Z,79.53
2018-12-14T13:50:26.713Z,79.60
2018-12-14T13:52:55.440Z,79.79
2018-12-14T13:55:24.179Z,80.23
2018-12-14T13:57:52.934Z,80.50
2018-12-14T14:00:21.694Z,79.28
2018-12-14T14:02:50.448Z,79.00
2018-12-14T14:05:19.227Z,79.48
2018-12-14T14:07:48.031Z,79.54
2018-12-14T14:10:16.784Z,79.29
2018-12-14T14:12:45.536Z,78.95
2018-12-14T14:15:20.726Z,78.84
2018-12-14T14:17:45.999Z,79.12
2018-12-14T14:20:14.763Z,78.84
2018-12-14T14:22:43.527Z,78.73
2018-12-14T14:25:17.438Z,78.90
2018-12-14T14:27:43.087Z,79.52
2018-12-14T14:30:12.156Z,79.47
2018-12-14T14:35:08.051Z,79.60
2018-12-14T14:37:36.795Z,79.56
2018-12-14T14:40:06.284Z,79.06
2018-12-14T14:42:35.022Z,79.55
2018-12-14T14:45:04.306Z,79.37
2018-12-14T14:47:33.073Z,78.79
2018-12-14T14:50:01.811Z,78.59
2018-12-14T14:52:30.640Z,78.52
2018-12-14T14:54:59.414Z,78.55
2018-12-14T14:57:29.086Z,78.48
2018-12-14T14:59:57.949Z,78.12
2018-12-14T15:02:26.650Z,78.56
2018-12-14T15:04:55.548Z,78.39
2018-12-14T15:07:24.287Z,78.51
2018-12-14T15:09:52.991Z,78.30
2018-12-14T15:12:21.744Z,78.31
2018-12-14T15:14:50.470Z,78.00
2018-12-14T15:17:19.533Z,77.72
2018-12-14T15:19:48.298Z,76.51
2018-12-14T15:22:17.004Z,77.25
2018-12-14T15:24:45.798Z,77.40
2018-12-14T15:27:14.580Z,77.14
2018-12-14T15:29:43.263Z,77.74
2018-12-14T15:32:12.499Z,77.44
2018-12-14T15:34:41.286Z,77.71
2018-12-14T15:37:10.097Z,77.64
2018-12-14T15:39:38.886Z,77.91
2018-12-14T15:42:07.844Z,78.21
2018-12-14T15:44:36.746Z,78.17
2018-12-14T15:47:08.032Z,78.42
2018-12-14T15:49:38.446Z,78.56
2018-12-14T15:52:07.299Z,78.49
2018-12-14T15:54:36.805Z,78.67
2018-12-14T15:57:07.175Z,78.17
2018-12-14T15:59:41.496Z,78.46
2018-12-14T16:02:10.646Z,78.07
2018-12-14T16:04:39.641Z,78.09
2018-12-14T16:07:08.970Z,77.82
2018-12-14T16:09:38.542Z,77.97
2018-12-14T16:12:10.032Z,78.66
2018-12-14T16:14:40.083Z,77.80
2018-12-14T16:17:09.594Z,78.34
2018-12-14T16:19:39.336Z,78.66
2018-12-14T16:22:08.216Z,79.19
2018-12-14T16:24:36.912Z,79.25
2018-12-14T16:27:05.975Z,79.67
2018-12-14T16:29:35.564Z,79.82
2018-12-14T16:32:04.840Z,80.24
2018-12-14T16:34:33.630Z,80.30
2018-12-14T16:37:02.343Z,80.88
2018-12-14T16:39:31.403Z,81.13
2018-12-14T16:42:00.208Z,81.39
2018-12-14T16:44:29.019Z,81.36
2018-12-14T16:46:58.205Z,81.06
2018-12-14T16:49:26.938Z,80.77
2018-12-14T16:51:55.642Z,81.04
2018-12-14T16:54:24.354Z,80.89
2018-12-14T16:56:53.580Z,81.09
2018-12-14T16:59:22.670Z,81.17
2018-12-14T17:01:51.977Z,81.27
2018-12-14T17:04:21.067Z,81.95
2018-12-14T17:06:50.185Z,82.66
2018-12-14T17:09:18.930Z,83.00
2018-12-14T17:11:47.856Z,82.36
2018-12-14T17:14:16.721Z,82.07
2018-12-14T17:16:45.712Z,82.14
2018-12-14T17:19:14.498Z,82.16
2018-12-14T17:21:43.270Z,82.47
2018-12-14T17:24:18.565Z,82.20
2018-12-14T17:26:50.971Z,82.02
2018-12-14T17:29:19.832Z,82.08
2018-12-14T17:31:48.653Z,82.31
2018-12-14T17:34:17.778Z,82.25
2018-12-14T17:36:46.539Z,81.73
2018-12-14T17:39:15.351Z,82.32
2018-12-14T17:41:44.128Z,82.09
2018-12-14T17:44:12.816Z,81.85
2018-12-14T17:46:42.144Z,81.92
2018-12-14T17:49:11.009Z,82.02
2018-12-14T17:51:40.438Z,81.65
2018-12-14T17:54:09.224Z,81.55
2018-12-14T17:56:37.975Z,81.18
2018-12-14T17:59:06.936Z,81.32
2018-12-14T18:01:35.758Z,80.54
2018-12-14T18:04:04.663Z,80.68
2018-12-14T18:06:33.414Z,80.65
2018-12-14T18:09:04.411Z,80.50
2018-12-14T18:11:33.183Z,80.35
2018-12-14T18:14:01.949Z,80.83
2018-12-14T18:16:31.312Z,80.39
2018-12-14T18:19:00.411Z,80.34
2018-12-14T18:21:29.166Z,81.01
2018-12-14T18:23:57.845Z,80.03
2018-12-14T18:26:26.824Z,79.49
2018-12-14T18:28:55.534Z,80.06
2018-12-14T18:31:27.150Z,79.80
2018-12-14T18:33:55.966Z,80.40
2018-12-14T18:36:24.712Z,79.96
2018-12-14T18:38:53.420Z,80.38
2018-12-14T18:41:23.089Z,80.77
2018-12-14T18:43:51.852Z,80.52
2018-12-14T18:46:20.586Z,80.42
2018-12-14T18:48:49.335Z,79.92
2018-12-14T18:51:18.064Z,79.70
2018-12-14T18:53:56.513Z,80.23
2018-12-14T18:56:25.369Z,79.93
2018-12-14T18:58:54.261Z,78.56
2018-12-14T19:01:23.336Z,78.90
2018-12-14T19:03:53.349Z,78.07
2018-12-14T19:06:24.884Z,78.91
2018-12-14T19:08:53.939Z,79.80
2018-12-14T19:11:22.839Z,79.54
2018-12-14T19:13:51.560Z,79.89
2018-12-14T19:16:20.921Z,80.04
2018-12-14T19:18:49.900Z,79.09
2018-12-14T19:21:18.768Z,79.55
2018-12-14T19:23:47.553Z,80.01
2018-12-14T19:26:16.276Z,80.09
2018-12-14T19:28:44.946Z,80.48
2018-12-14T19:31:13.741Z,79.97
2018-12-14T19:33:42.531Z,80.20
2018-12-14T19:36:11.284Z,79.96
2018-12-14T19:38:39.985Z,78.61
2018-12-14T19:41:08.926Z,78.55
2018-12-14T19:43:37.768Z,78.29
2018-12-14T19:46:06.725Z,78.07
2018-12-14T19:48:35.704Z,78.17
2018-12-14T19:51:04.669Z,78.17
2018-12-14T19:53:33.580Z,77.84
2018-12-14T19:56:02.378Z,78.66
2018-12-14T19:58:31.150Z,78.28
2018-12-14T20:00:59.908Z,78.84
2018-12-14T20:03:29.298Z,79.31
2018-12-14T20:05:58.358Z,79.10
2018-12-14T20:08:27.360Z,80.02
2018-12-14T20:10:56.163Z,79.54
2018-12-14T20:13:25.040Z,79.13
2018-12-14T20:16:00.861Z,79.04
2018-12-14T20:18:29.621Z,78.74
2018-12-14T20:20:58.461Z,78.90
2018-12-14T20:23:27.205Z,79.40
2018-12-14T20:25:55.972Z,79.09
2018-12-14T20:28:24.739Z,79.09
2018-12-14T20:30:53.486Z,79.48
2018-12-14T20:33:22.229Z,79.89
2018-12-14T20:35:50.955Z,79.60
2018-12-14T20:38:19.702Z,79.91
2018-12-14T20:40:48.479Z,79.44
2018-12-14T20:43:17.202Z,79.34
2018-12-14T20:45:45.929Z,78.65
2018-12-14T20:48:14.664Z,78.86
2018-12-14T20:50:43.397Z,78.43
2018-12-14T20:53:12.132Z,78.39
2018-12-14T20:55:40.802Z,78.12
2018-12-14T20:58:09.519Z,78.43
2018-12-14T21:00:38.302Z,78.36
2018-12-14T21:03:07.058Z,78.83
2018-12-14T21:05:36.384Z,78.85
2018-12-14T21:08:05.534Z,78.95
2018-12-14T21:10:34.301Z,78.55
2018-12-14T21:13:03.072Z,78.76
2018-12-14T21:15:31.805Z,79.02
2018-12-14T21:18:00.594Z,78.71
2018-12-14T21:20:29.400Z,79.43
2018-12-14T21:22:58.154Z,79.65
2018-12-14T21:25:26.958Z,79.69
2018-12-14T21:27:55.679Z,79.18
2018-12-14T21:30:24.587Z,79.94
2018-12-14T21:32:53.344Z,79.64
2018-12-14T21:35:22.051Z,79.59
2018-12-14T21:37:50.745Z,79.50
2018-12-14T21:40:19.436Z,80.08
2018-12-14T21:42:48.244Z,79.62
2018-12-14T21:45:16.948Z,80.27
2018-12-14T21:47:45.810Z,80.59
2018-12-14T21:50:14.640Z,80.31
2018-12-14T21:52:43.568Z,80.30
2018-12-14T21:55:12.333Z,80.52
2018-12-14T21:57:41.057Z,80.08
2018-12-14T22:00:13.374Z,79.80
2018-12-14T22:02:42.186Z,80.32
2018-12-14T22:05:10.909Z,80.43
2018-12-14T22:07:39.651Z,80.38
2018-12-14T22:10:09.435Z,80.42
2018-12-14T22:12:38.166Z,80.84
2018-12-14T22:15:07.733Z,80.90
2018-12-14T22:17:36.433Z,81.20
2018-12-14T22:20:05.700Z,81.22
2018-12-14T22:22:34.398Z,81.30
2018-12-14T22:25:03.157Z,81.21
2018-12-14T22:27:31.964Z,81.40
2018-12-14T22:30:00.700Z,81.16
2018-12-14T22:32:29.369Z,81.55
2018-12-14T22:34:58.057Z,81.63
2018-12-14T22:37:26.750Z,81.58
2018-12-14T22:39:55.996Z,81.89
2018-12-14T22:42:24.764Z,82.28
2018-12-14T22:45:00.115Z,81.92
2018-12-14T22:47:28.858Z,82.13
2018-12-14T22:49:57.594Z,82.17
2018-12-14T22:52:26.322Z,82.34
2018-12-14T22:54:55.011Z,82.16
2018-12-14T22:57:23.854Z,82.30
2018-12-14T22:59:52.593Z,82.17
2018-12-14T23:02:23.155Z,82.15
2018-12-14T23:04:51.857Z,81.86
2018-12-14T23:07:20.614Z,81.92
2018-12-14T23:09:49.289Z,81.59
2018-12-14T23:12:18.021Z,81.95
2018-12-14T23:14:46.691Z,80.94
2018-12-14T23:17:15.431Z,80.74
2018-12-14T23:19:44.204Z,81.20
2018-12-14T23:22:13.086Z,80.75
2018-12-14T23:24:41.782Z,80.63
2018-12-14T23:27:10.562Z,80.60
2018-12-14T23:29:40.176Z,80.37
2018-12-14T23:32:08.893Z,80.58
2018-12-14T23:34:37.601Z,80.70
2018-12-14T23:37:06.301Z,80.24
2018-12-14T23:39:35.192Z,80.22
2018-12-14T23:42:04.277Z,80.23
2018-12-14T23:44:34.007Z,80.33
2018-12-14T23:47:02.764Z,80.44
2018-12-14T23:49:31.488Z,80.12
2018-12-14T23:52:00.231Z,79.38
2018-12-14T23:54:28.933Z,79.28
2018-12-14T23:56:57.641Z,80.05
2018-12-14T23:59:26.383Z,79.92
