createdAt,value
2023-04-25T05:06:25.922Z,99.90
2023-04-25T05:12:21.439Z,99.90
2023-04-25T05:15:19.216Z,99.90
2023-04-25T05:18:10.787Z,99.90
2023-04-25T05:20:58.172Z,99.90
2023-04-25T05:23:48.051Z,99.90
2023-04-25T05:26:35.185Z,99.90
2023-04-25T05:29:15.245Z,99.90
2023-04-25T05:32:08.873Z,99.90
2023-04-25T05:34:37.913Z,99.90
2023-04-25T05:37:09.010Z,99.90
2023-04-25T05:39:49.599Z,99.70
2023-04-25T05:42:38.335Z,99.60
2023-04-25T05:45:25.000Z,99.70
2023-04-25T05:48:28.967Z,99.60
2023-04-25T05:51:17.440Z,99.60
2023-04-25T05:53:59.297Z,99.50
2023-04-25T05:56:30.480Z,99.60
2023-04-25T05:58:58.770Z,99.40
2023-04-25T06:01:27.851Z,99.40
2023-04-25T06:03:56.418Z,99.50
2023-04-25T06:06:25.184Z,99.60
2023-04-25T06:08:53.475Z,99.40
2023-04-25T06:11:21.748Z,99.70
2023-04-25T06:13:51.671Z,99.50
2023-04-25T06:16:20.736Z,99.60
2023-04-25T06:18:48.988Z,99.90
2023-04-25T06:21:17.434Z,99.90
2023-04-25T06:23:46.103Z,99.80
2023-04-25T06:26:21.346Z,99.60
2023-04-25T06:28:51.806Z,99.40
2023-04-25T06:31:20.127Z,98.90
2023-04-25T06:33:50.803Z,99.10
2023-04-25T06:36:19.286Z,98.80
2023-04-25T06:38:55.507Z,98.70
2023-04-25T06:41:23.938Z,98.40
2023-04-25T06:43:53.570Z,98.20
2023-04-25T06:46:40.459Z,98.40
2023-04-25T06:49:08.884Z,98.50
2023-04-25T06:51:37.972Z,98.20
2023-04-25T06:54:06.565Z,98.20
2023-04-25T06:56:42.605Z,98.20
2023-04-25T06:59:16.571Z,97.50
2023-04-25T07:01:47.690Z,97.90
2023-04-25T07:06:55.938Z,99.90
2023-04-25T07:09:34.927Z,99.20
2023-04-25T07:12:06.174Z,97.30
2023-04-25T07:14:37.031Z,97.50
2023-04-25T07:17:07.730Z,97.40
2023-04-25T07:19:37.828Z,97.50
2023-04-25T07:22:06.113Z,97.30
2023-04-25T07:24:35.603Z,97.20
2023-04-25T07:27:04.898Z,97.10
2023-04-25T07:29:54.812Z,97.10
2023-04-25T07:32:25.105Z,97.10
2023-04-25T07:34:53.476Z,96.50
2023-04-25T07:37:21.756Z,95.70
2023-04-25T07:40:06.376Z,96.00
2023-04-25T07:42:34.834Z,95.40
2023-04-25T07:45:05.304Z,95.00
2023-04-25T07:47:33.727Z,94.90
2023-04-25T07:50:02.122Z,94.80
2023-04-25T07:52:32.436Z,94.90
2023-04-25T07:55:14.190Z,94.80
2023-04-25T07:57:51.075Z,94.50
2023-04-25T08:00:21.428Z,94.30
2023-04-25T08:02:57.298Z,94.40
2023-04-25T08:05:26.089Z,93.50
2023-04-25T08:08:03.333Z,93.60
2023-04-25T08:10:32.213Z,93.50
2023-04-25T08:13:00.785Z,93.10
2023-04-25T08:15:30.623Z,92.90
2023-04-25T08:17:59.287Z,93.10
2023-04-25T08:20:27.896Z,93.40
2023-04-25T08:22:58.421Z,92.70
2023-04-25T08:25:53.267Z,92.90
2023-04-25T08:28:25.890Z,92.80
2023-04-25T08:30:55.869Z,92.50
2023-04-25T08:33:24.912Z,92.30
2023-04-25T08:39:01.559Z,92.20
2023-04-25T08:41:30.458Z,91.20
2023-04-25T08:44:01.291Z,90.50
2023-04-25T08:46:32.651Z,91.00
2023-04-25T08:49:28.002Z,91.00
2023-04-25T08:51:59.381Z,90.50
2023-04-25T08:54:35.385Z,90.40
2023-04-25T08:57:06.399Z,90.20
2023-04-25T08:59:36.103Z,89.20
2023-04-25T09:02:07.257Z,89.70
2023-04-25T09:04:36.120Z,90.10
2023-04-25T09:07:04.675Z,90.20
2023-04-25T09:09:33.086Z,90.40
2023-04-25T09:12:02.754Z,89.60
2023-04-25T09:14:31.127Z,90.00
2023-04-25T09:17:21.822Z,88.50
2023-04-25T09:19:53.741Z,89.40
2023-04-25T09:22:29.362Z,88.00
2023-04-25T09:24:57.641Z,88.10
2023-04-25T09:27:29.388Z,87.50
2023-04-25T09:30:17.705Z,85.10
2023-04-25T09:33:08.847Z,85.30
2023-04-25T09:35:39.636Z,85.40
2023-04-25T09:38:11.551Z,85.80
2023-04-25T09:40:58.721Z,85.40
2023-04-25T09:43:39.021Z,85.50
2023-04-25T09:46:10.879Z,83.70
2023-04-25T09:48:50.105Z,83.80
2023-04-25T09:51:20.033Z,85.00
2023-04-25T09:53:52.191Z,83.00
2023-04-25T09:56:38.065Z,83.30
2023-04-25T09:59:09.327Z,82.10
2023-04-25T10:01:41.775Z,84.10
2023-04-25T10:04:18.452Z,84.30
2023-04-25T10:07:07.886Z,83.60
2023-04-25T10:09:39.051Z,83.50
2023-04-25T10:12:08.516Z,84.50
2023-04-25T10:14:37.152Z,84.50
2023-04-25T10:17:05.840Z,84.00
2023-04-25T10:19:35.799Z,83.20
2023-04-25T10:22:09.504Z,81.90
2023-04-25T10:24:38.587Z,82.60
2023-04-25T10:27:06.994Z,81.60
2023-04-25T10:29:35.313Z,82.30
2023-04-25T10:32:04.366Z,81.60
2023-04-25T10:34:44.389Z,80.60
2023-04-25T10:37:12.954Z,79.30
2023-04-25T10:39:42.561Z,79.80
2023-04-25T10:42:10.997Z,81.30
2023-04-25T10:44:39.809Z,81.20
2023-04-25T10:47:09.202Z,80.80
2023-04-25T10:49:38.860Z,79.40
2023-04-25T10:52:15.296Z,79.40
2023-04-25T10:54:44.521Z,80.10
2023-04-25T10:57:31.784Z,80.40
2023-04-25T11:00:07.550Z,80.80
2023-04-25T11:02:39.464Z,79.20
2023-04-25T11:05:08.552Z,81.00
2023-04-25T11:07:40.660Z,82.10
2023-04-25T11:10:09.299Z,80.90
2023-04-25T11:12:37.575Z,80.80
2023-04-25T11:15:06.949Z,81.20
2023-04-25T11:17:35.655Z,81.40
2023-04-25T11:20:07.520Z,80.80
2023-04-25T11:22:35.970Z,81.10
2023-04-25T11:25:09.039Z,79.90
2023-04-25T11:27:39.765Z,79.40
2023-04-25T11:30:16.195Z,81.10
2023-04-25T11:32:44.891Z,81.20
2023-04-25T11:35:13.291Z,80.60
2023-04-25T11:37:41.955Z,80.90
2023-04-25T11:40:12.705Z,79.50
2023-04-25T11:42:41.850Z,80.40
2023-04-25T11:45:10.834Z,81.10
2023-04-25T11:47:39.276Z,79.20
2023-04-25T11:50:09.565Z,79.70
2023-04-25T11:52:38.806Z,79.60
2023-04-25T11:55:09.119Z,80.30
2023-04-25T11:57:41.871Z,82.30
2023-04-25T12:00:18.110Z,80.60
2023-04-25T12:02:49.103Z,80.40
2023-04-25T12:07:49.383Z,79.50
2023-04-25T12:10:18.254Z,78.60
2023-04-25T12:12:48.680Z,79.10
2023-04-25T12:15:18.632Z,79.60
2023-04-25T12:17:47.599Z,80.00
2023-04-25T12:20:16.887Z,80.50
2023-04-25T12:22:47.772Z,80.60
2023-04-25T12:25:35.982Z,81.00
2023-04-25T12:28:15.671Z,81.20
2023-04-25T12:31:00.128Z,81.10
2023-04-25T12:33:29.133Z,81.00
2023-04-25T12:35:58.576Z,80.90
2023-04-25T12:38:27.631Z,80.90
2023-04-25T12:40:56.290Z,81.50
2023-04-25T12:43:29.651Z,82.50
2023-04-25T12:45:58.490Z,81.90
2023-04-25T12:48:27.989Z,83.00
2023-04-25T12:50:56.499Z,83.00
2023-04-25T12:53:25.682Z,83.00
2023-04-25T12:58:31.957Z,81.70
2023-04-25T13:01:00.307Z,81.50
2023-04-25T13:03:28.796Z,81.80
2023-04-25T13:05:57.375Z,81.20
2023-04-25T13:08:26.154Z,80.60
2023-04-25T13:10:54.487Z,80.20
2023-04-25T13:13:23.859Z,79.00
2023-04-25T13:15:53.778Z,80.30
2023-04-25T13:18:22.165Z,78.70
2023-04-25T13:20:50.993Z,80.30
2023-04-25T13:23:19.431Z,78.70
2023-04-25T13:25:49.851Z,78.80
2023-04-25T13:28:18.297Z,77.80
2023-04-25T13:30:49.097Z,76.70
2023-04-25T13:33:18.828Z,78.10
2023-04-25T13:35:48.083Z,78.30
2023-04-25T13:38:16.369Z,77.60
2023-04-25T13:40:44.648Z,77.10
2023-04-25T13:43:12.980Z,78.00
2023-04-25T13:45:41.602Z,77.50
2023-04-25T13:48:10.016Z,77.40
2023-04-25T13:50:40.894Z,78.00
2023-04-25T13:53:09.248Z,78.70
2023-04-25T13:55:37.871Z,79.10
2023-04-25T13:58:11.119Z,80.10
2023-04-25T14:00:41.452Z,80.70
2023-04-25T14:03:09.829Z,80.90
2023-04-25T14:05:40.172Z,81.10
2023-04-25T14:08:10.602Z,82.20
2023-04-25T14:10:39.391Z,81.50
2023-04-25T14:13:10.123Z,81.70
2023-04-25T14:15:39.379Z,81.10
2023-04-25T14:18:08.305Z,80.40
2023-04-25T14:20:36.858Z,80.80
2023-04-25T14:23:05.426Z,80.80
2023-04-25T14:25:35.166Z,80.30
2023-04-25T14:28:03.747Z,80.90
2023-04-25T14:30:32.222Z,80.70
2023-04-25T14:33:00.982Z,81.50
2023-04-25T14:35:29.503Z,81.80
2023-04-25T14:37:57.941Z,82.20
2023-04-25T14:40:26.389Z,81.80
2023-04-25T14:42:56.294Z,82.20
2023-04-25T14:45:24.573Z,83.00
2023-04-25T14:47:53.189Z,82.40
2023-04-25T14:50:21.711Z,82.10
2023-04-25T14:52:50.155Z,82.90
2023-04-25T14:55:18.493Z,82.70
2023-04-25T14:57:46.976Z,83.60
2023-04-25T15:00:17.761Z,84.20
2023-04-25T15:02:48.130Z,84.90
2023-04-25T15:05:17.130Z,85.20
2023-04-25T15:07:45.728Z,86.00
2023-04-25T15:10:17.317Z,86.40
2023-04-25T15:12:47.734Z,86.90
2023-04-25T15:15:25.967Z,87.50
2023-04-25T15:17:59.518Z,88.10
2023-04-25T15:20:28.691Z,89.00
2023-04-25T15:22:57.043Z,89.00
2023-04-25T15:25:25.282Z,88.60
2023-04-25T15:27:54.641Z,88.30
2023-04-25T15:30:24.335Z,89.20
2023-04-25T15:32:52.754Z,89.50
2023-04-25T15:35:21.167Z,89.20
2023-04-25T15:37:49.689Z,89.50
2023-04-25T15:40:18.430Z,89.60
2023-04-25T15:42:48.677Z,89.50
2023-04-25T15:45:18.045Z,89.80
2023-04-25T15:47:49.495Z,90.00
2023-04-25T15:50:18.187Z,90.20
2023-04-25T15:52:46.449Z,90.30
2023-04-25T15:55:14.746Z,90.30
2023-04-25T15:57:43.216Z,90.40
2023-04-25T16:00:13.470Z,90.60
2023-04-25T16:02:42.369Z,90.70
2023-04-25T16:05:14.656Z,90.90
2023-04-25T16:07:43.797Z,91.00
2023-04-25T16:10:12.761Z,91.10
2023-04-25T16:12:41.440Z,91.40
2023-04-25T16:15:10.312Z,91.80
2023-04-25T16:17:38.717Z,92.10
2023-04-25T16:20:10.462Z,92.30
2023-04-25T16:22:41.654Z,99.90
2023-04-25T16:25:10.727Z,99.90
2023-04-25T16:27:39.736Z,99.90
2023-04-25T16:30:09.494Z,99.90
2023-04-25T16:32:38.175Z,99.90
2023-04-25T16:35:06.881Z,99.90
2023-04-25T16:37:35.380Z,99.90
2023-04-25T16:40:06.500Z,99.90
2023-04-25T16:42:34.864Z,99.90
2023-04-25T16:45:03.164Z,99.90
2023-04-25T16:47:31.590Z,99.90
2023-04-25T16:50:01.393Z,99.90
2023-04-25T16:52:29.721Z,99.90
2023-04-25T16:54:58.116Z,99.90
2023-04-25T16:57:27.795Z,99.90
2023-04-25T16:59:56.773Z,99.90
2023-04-25T17:02:25.106Z,99.90
2023-04-25T17:04:53.878Z,99.90
2023-04-25T17:07:24.743Z,99.90
2023-04-25T17:09:53.026Z,99.90
2023-04-25T17:29:48.006Z,95.20
2023-04-25T17:32:17.513Z,95.40
2023-04-25T17:34:46.366Z,95.80
2023-04-25T17:37:17.642Z,96.20
2023-04-25T17:39:50.086Z,96.10
2023-04-25T17:42:18.443Z,96.10
2023-04-25T17:44:48.125Z,96.30
2023-04-25T17:47:17.883Z,96.80
2023-04-25T17:49:46.258Z,97.40
2023-04-25T17:52:14.612Z,98.00
2023-04-25T17:54:42.841Z,98.90
2023-04-25T17:57:11.652Z,99.40
2023-04-25T17:59:40.047Z,99.70
2023-04-25T18:02:10.931Z,99.90
2023-04-25T18:04:39.533Z,99.90
2023-04-25T18:07:07.995Z,99.90
2023-04-25T18:09:36.443Z,99.90
2023-04-25T18:12:04.998Z,99.90
2023-04-25T18:14:35.031Z,99.90
2023-04-25T18:17:04.275Z,99.90
2023-04-25T18:19:35.196Z,99.90
2023-04-25T18:22:04.459Z,99.90
2023-04-25T18:24:33.705Z,99.90
2023-04-25T18:27:02.753Z,99.90
2023-04-25T18:29:33.537Z,99.90
2023-04-25T18:32:04.581Z,99.90
2023-04-25T18:34:36.134Z,99.90
2023-04-25T18:37:04.441Z,99.90
2023-04-25T18:39:32.714Z,99.90
2023-04-25T18:42:06.399Z,99.90
2023-04-25T18:44:39.673Z,99.90
2023-04-25T18:47:09.212Z,99.90
2023-04-25T18:49:39.073Z,99.90
2023-04-25T18:52:10.638Z,99.90
2023-04-25T18:54:39.242Z,99.90
2023-04-25T18:57:07.704Z,99.90
2023-04-25T18:59:36.362Z,99.90
2023-04-25T19:02:05.619Z,99.90
2023-04-25T19:04:34.419Z,99.90
2023-04-25T19:36:52.832Z,99.90
2023-04-25T19:39:21.804Z,99.90
2023-04-25T19:41:50.775Z,99.90
2023-04-25T19:44:20.363Z,99.90
2023-04-25T19:46:50.045Z,99.90
2023-04-25T19:49:18.553Z,99.90
2023-04-25T19:51:46.998Z,99.90
2023-04-25T19:54:16.731Z,99.90
2023-04-25T19:56:45.111Z,99.90
2023-04-25T19:59:13.528Z,99.90
2023-04-25T20:01:41.854Z,99.90
2023-04-25T20:04:10.205Z,99.90
2023-04-25T20:06:38.567Z,99.90
2023-04-25T20:09:09.573Z,99.90
2023-04-25T20:11:39.411Z,99.90
2023-04-25T20:14:07.903Z,99.90
2023-04-25T20:16:36.465Z,99.90
2023-04-25T20:19:05.731Z,99.90
2023-04-25T20:21:34.462Z,99.90
2023-04-25T20:24:05.294Z,99.90
2023-04-25T20:26:34.385Z,99.90
2023-04-25T20:29:07.373Z,99.90
2023-04-25T20:31:37.083Z,99.90
2023-04-25T20:34:05.483Z,99.90
2023-04-25T20:36:33.850Z,99.90
2023-04-25T20:39:02.247Z,99.90
2023-04-25T20:41:31.564Z,99.90
2023-04-25T20:44:01.119Z,99.90
2023-04-25T20:46:31.687Z,99.90
2023-04-25T20:49:01.624Z,99.90
2023-04-25T20:51:30.587Z,99.90
2023-04-25T20:53:58.904Z,99.90
2023-04-25T20:56:27.270Z,99.90
2023-04-25T20:58:56.962Z,99.90
2023-04-25T21:01:25.468Z,99.90
2023-04-25T21:03:55.466Z,99.90
2023-04-25T21:06:24.163Z,99.90
2023-04-25T21:08:52.856Z,99.90
2023-04-25T21:11:21.594Z,99.90
2023-04-25T21:13:50.218Z,99.90
2023-04-25T21:16:18.707Z,99.90
2023-04-25T21:18:47.216Z,99.90
2023-04-25T21:21:16.940Z,99.90
2023-04-25T21:23:45.278Z,99.90
2023-04-25T21:26:13.670Z,99.90
2023-04-25T21:28:41.949Z,99.90
2023-04-25T21:31:10.525Z,99.90
2023-04-25T21:33:38.796Z,99.90
2023-04-25T21:36:07.957Z,99.90
2023-04-25T21:38:38.037Z,99.90
2023-04-25T21:41:06.442Z,99.90
2023-04-25T21:43:34.698Z,99.90
2023-04-25T21:46:22.511Z,99.90
2023-04-25T21:48:53.440Z,99.90
2023-04-25T21:51:22.913Z,99.90
2023-04-25T21:53:53.004Z,99.90
2023-04-25T21:56:21.463Z,99.90
2023-04-25T21:58:50.998Z,99.90
2023-04-25T22:01:19.577Z,99.90
2023-04-25T22:03:47.967Z,99.90
2023-04-25T22:06:16.287Z,99.90
2023-04-25T22:08:44.622Z,99.90
2023-04-25T22:11:14.784Z,99.90
2023-04-25T22:13:43.061Z,99.90
2023-04-25T22:18:42.331Z,99.90
2023-04-25T22:21:10.628Z,99.90
2023-04-25T22:23:39.069Z,99.90
2023-04-25T22:26:07.787Z,99.90
2023-04-25T22:28:37.462Z,99.90
2023-04-25T22:31:06.016Z,99.90
2023-04-25T22:33:34.291Z,99.90
2023-04-25T22:36:02.565Z,99.90
2023-04-25T22:38:31.288Z,99.90
2023-04-25T22:40:59.561Z,99.90
2023-04-25T22:43:29.058Z,99.90
2023-04-25T22:45:59.985Z,99.90
2023-04-25T22:48:28.352Z,99.90
2023-04-25T22:51:02.940Z,99.90
2023-04-25T22:53:34.167Z,99.90
2023-04-25T22:56:03.148Z,99.90
2023-04-25T22:58:31.544Z,99.90
2023-04-25T23:01:02.052Z,99.90
2023-04-25T23:03:32.757Z,99.90
2023-04-25T23:06:01.525Z,99.90
2023-04-25T23:08:29.855Z,99.90
2023-04-25T23:10:59.659Z,99.90
2023-04-25T23:13:28.262Z,99.90
2023-04-25T23:15:56.570Z,99.90
2023-04-25T23:18:26.276Z,99.90
2023-04-25T23:20:54.731Z,99.90
2023-04-25T23:23:23.357Z,99.90
2023-04-25T23:25:52.375Z,99.90
2023-04-25T23:28:20.854Z,99.90
2023-04-25T23:30:49.148Z,99.90
2023-04-25T23:33:17.817Z,99.90
2023-04-25T23:35:47.922Z,99.90
2023-04-25T23:38:17.252Z,99.90
2023-04-25T23:40:45.501Z,99.90
2023-04-25T23:43:13.888Z,99.90
2023-04-25T23:45:44.060Z,99.90
2023-04-25T23:48:12.473Z,99.90
2023-04-25T23:50:41.693Z,99.90
2023-04-25T23:53:11.707Z,99.90
2023-04-25T23:55:40.019Z,99.90
2023-04-25T23:58:08.349Z,99.90
