createdAt,value
2023-03-05T00:01:40.608Z,36.47
2023-03-05T00:04:12.810Z,39.75
2023-03-05T00:06:41.477Z,40.33
2023-03-05T00:09:09.086Z,34.58
2023-03-05T00:11:38.107Z,40.75
2023-03-05T00:14:06.557Z,35.53
2023-03-05T00:16:34.359Z,39.08
2023-03-05T00:19:03.297Z,35.38
2023-03-05T00:21:40.426Z,38.78
2023-03-05T00:24:18.342Z,40.90
2023-03-05T00:26:46.504Z,40.85
2023-03-05T00:29:18.561Z,37.05
2023-03-05T00:31:46.504Z,37.85
2023-03-05T00:34:16.870Z,40.08
2023-03-05T00:36:50.437Z,41.45
2023-03-05T00:39:20.790Z,41.33
2023-03-05T00:41:51.617Z,184.25
2023-03-05T00:44:19.782Z,39.70
2023-03-05T00:46:48.534Z,33.63
2023-03-05T00:49:22.133Z,37.10
2023-03-05T00:51:49.864Z,35.97
2023-03-05T00:54:17.835Z,36.67
2023-03-05T00:56:47.494Z,38.40
2023-03-05T00:59:15.682Z,36.17
2023-03-05T01:01:43.419Z,34.25
2023-03-05T01:04:11.748Z,38.58
2023-03-05T01:06:44.878Z,51.83
2023-03-05T01:09:15.523Z,37.70
2023-03-05T01:11:43.130Z,36.10
2023-03-05T01:14:10.801Z,39.53
2023-03-05T01:16:39.091Z,36.70
2023-03-05T01:19:06.743Z,38.45
2023-03-05T01:21:36.823Z,39.15
2023-03-05T01:24:07.693Z,41.85
2023-03-05T01:26:35.800Z,39.92
2023-03-05T01:29:04.137Z,39.88
2023-03-05T01:31:32.562Z,37.50
2023-03-05T01:34:00.394Z,37.55
2023-03-05T01:36:34.282Z,36.20
2023-03-05T01:39:02.887Z,35.08
2023-03-05T01:41:31.554Z,33.35
2023-03-05T01:43:59.183Z,40.90
2023-03-05T01:46:31.599Z,41.47
2023-03-05T01:49:04.580Z,35.83
2023-03-05T01:51:38.266Z,40.38
2023-03-05T01:54:09.162Z,36.78
2023-03-05T01:56:39.397Z,34.15
2023-03-05T01:59:07.921Z,34.83
2023-03-05T02:01:41.109Z,40.70
2023-03-05T02:04:11.649Z,36.70
2023-03-05T02:06:41.687Z,35.80
2023-03-05T02:09:10.273Z,35.05
2023-03-05T02:11:41.869Z,35.50
2023-03-05T02:14:10.505Z,38.85
2023-03-05T02:16:39.064Z,41.90
2023-03-05T02:19:16.518Z,33.17
2023-03-05T02:21:48.235Z,32.65
2023-03-05T02:24:19.994Z,36.28
2023-03-05T02:26:47.985Z,35.63
2023-03-05T02:29:20.224Z,31.95
2023-03-05T02:31:49.205Z,34.05
2023-03-05T02:34:18.260Z,28.25
2023-03-05T02:36:46.815Z,29.38
2023-03-05T02:39:15.071Z,30.23
2023-03-05T02:41:43.835Z,31.63
2023-03-05T02:44:12.345Z,31.88
2023-03-05T02:46:43.761Z,33.78
2023-03-05T02:49:11.728Z,29.98
2023-03-05T02:51:39.622Z,30.55
2023-03-05T02:54:08.086Z,30.65
2023-03-05T02:56:38.422Z,29.88
2023-03-05T02:59:06.520Z,29.02
2023-03-05T03:01:34.357Z,31.27
2023-03-05T03:04:02.359Z,29.40
2023-03-05T03:06:30.269Z,30.25
2023-03-05T03:08:58.347Z,31.33
2023-03-05T03:11:25.926Z,34.60
2023-03-05T03:13:53.554Z,40.05
2023-03-05T03:16:25.475Z,37.17
2023-03-05T03:18:53.384Z,31.60
2023-03-05T03:21:24.355Z,32.13
2023-03-05T03:23:52.847Z,33.60
2023-03-05T03:26:20.975Z,34.08
2023-03-05T03:28:48.884Z,40.88
2023-03-05T03:31:16.806Z,44.42
2023-03-05T03:33:44.690Z,34.25
2023-03-05T03:36:12.295Z,30.88
2023-03-05T03:38:40.267Z,37.47
2023-03-05T03:41:09.026Z,29.45
2023-03-05T03:43:37.720Z,30.35
2023-03-05T03:46:11.540Z,31.40
2023-03-05T03:48:39.699Z,32.13
2023-03-05T03:51:08.220Z,33.63
2023-03-05T03:53:35.918Z,30.20
2023-03-05T03:56:04.117Z,33.17
2023-03-05T03:58:32.727Z,30.60
2023-03-05T04:01:00.647Z,28.63
2023-03-05T04:03:28.158Z,31.55
2023-03-05T04:05:55.897Z,30.98
2023-03-05T04:08:24.191Z,26.92
2023-03-05T04:10:53.090Z,25.83
2023-03-05T04:13:20.616Z,28.80
2023-03-05T04:15:51.387Z,25.95
2023-03-05T04:18:19.128Z,28.00
2023-03-05T04:20:46.875Z,26.45
2023-03-05T04:23:14.590Z,25.42
2023-03-05T04:25:42.247Z,22.75
2023-03-05T04:28:15.379Z,24.58
2023-03-05T04:30:52.715Z,28.38
2023-03-05T04:33:20.613Z,30.35
2023-03-05T04:35:48.512Z,26.35
2023-03-05T04:38:16.835Z,29.45
2023-03-05T04:40:45.452Z,26.33
2023-03-05T04:43:13.154Z,27.07
2023-03-05T04:45:43.743Z,28.00
2023-03-05T04:50:40.551Z,26.17
2023-03-05T04:53:09.161Z,28.13
2023-03-05T04:55:36.688Z,29.23
2023-03-05T04:58:04.300Z,29.95
2023-03-05T05:00:31.960Z,37.40
2023-03-05T05:03:00.083Z,28.20
2023-03-05T05:05:28.995Z,35.00
2023-03-05T05:07:58.383Z,32.03
2023-03-05T05:10:29.220Z,33.67
2023-03-05T05:12:57.653Z,35.70
2023-03-05T05:15:25.295Z,33.25
2023-03-05T05:17:53.928Z,27.08
2023-03-05T05:20:22.392Z,23.42
2023-03-05T05:22:51.131Z,22.85
2023-03-05T05:25:18.752Z,27.77
2023-03-05T05:27:46.946Z,24.98
2023-03-05T05:30:14.900Z,26.77
2023-03-05T05:32:42.606Z,26.60
2023-03-05T05:35:11.039Z,28.85
2023-03-05T05:37:38.869Z,25.23
2023-03-05T05:40:08.400Z,26.10
2023-03-05T05:42:36.267Z,30.75
2023-03-05T05:45:04.114Z,26.13
2023-03-05T05:47:32.433Z,23.52
2023-03-05T05:50:02.500Z,27.35
2023-03-05T05:52:30.565Z,22.05
2023-03-05T05:54:58.047Z,26.05
2023-03-05T05:57:25.643Z,26.10
2023-03-05T05:59:57.642Z,27.50
2023-03-05T06:02:27.796Z,27.75
2023-03-05T06:04:58.174Z,26.65
2023-03-05T06:07:27.225Z,24.50
2023-03-05T06:09:54.718Z,27.08
2023-03-05T06:12:23.923Z,29.98
2023-03-05T06:15:05.929Z,27.20
2023-03-05T06:17:33.683Z,26.27
2023-03-05T06:20:06.686Z,23.67
2023-03-05T06:22:39.120Z,25.25
2023-03-05T06:25:08.688Z,21.38
2023-03-05T06:30:06.282Z,16.55
2023-03-05T06:32:34.247Z,12.93
2023-03-05T06:35:01.899Z,14.60
2023-03-05T06:37:31.058Z,19.05
2023-03-05T06:39:58.642Z,14.23
2023-03-05T06:42:26.205Z,10.65
2023-03-05T06:44:53.806Z,12.27
2023-03-05T06:47:52.916Z,14.30
2023-03-05T06:50:29.210Z,9.30
2023-03-05T06:52:56.746Z,6.78
2023-03-05T06:55:24.701Z,11.85
2023-03-05T06:57:52.249Z,6.93
2023-03-05T07:00:20.306Z,7.57
2023-03-05T07:03:20.726Z,6.93
2023-03-05T07:05:59.406Z,3.97
2023-03-05T07:08:27.066Z,5.70
2023-03-05T07:10:56.277Z,6.93
2023-03-05T07:13:29.521Z,4.65
2023-03-05T07:15:57.496Z,5.40
2023-03-05T07:18:25.195Z,9.07
2023-03-05T07:20:52.707Z,6.65
2023-03-05T07:23:21.568Z,5.88
2023-03-05T07:25:49.067Z,3.88
2023-03-05T07:28:17.926Z,6.13
2023-03-05T07:31:04.540Z,4.20
2023-03-05T07:33:35.457Z,4.30
2023-03-05T07:36:08.698Z,3.35
2023-03-05T07:38:37.808Z,2.65
2023-03-05T07:41:07.420Z,4.78
2023-03-05T07:43:37.743Z,3.33
2023-03-05T07:46:10.504Z,5.78
2023-03-05T07:48:40.966Z,1.65
2023-03-05T07:51:14.868Z,2.35
2023-03-05T07:53:47.708Z,2.15
2023-03-05T07:56:29.132Z,2.38
2023-03-05T07:58:56.821Z,2.30
2023-03-05T08:01:24.794Z,5.10
2023-03-05T08:03:52.341Z,3.22
2023-03-05T08:06:20.546Z,3.50
2023-03-05T08:08:48.810Z,1.33
2023-03-05T08:11:17.670Z,1.67
2023-03-05T08:13:45.521Z,1.77
2023-03-05T08:16:16.390Z,1.42
2023-03-05T08:18:45.393Z,1.95
2023-03-05T08:21:21.692Z,2.90
2023-03-05T08:23:49.590Z,3.75
2023-03-05T08:26:21.533Z,5.65
2023-03-05T08:28:50.335Z,3.13
2023-03-05T08:31:22.769Z,3.08
2023-03-05T08:33:52.647Z,4.00
2023-03-05T08:36:21.116Z,2.22
2023-03-05T08:38:50.707Z,5.43
2023-03-05T08:41:19.751Z,8.02
2023-03-05T08:43:55.045Z,8.13
2023-03-05T08:46:22.910Z,9.65
2023-03-05T08:48:50.846Z,5.28
2023-03-05T08:51:21.543Z,11.18
2023-03-05T08:53:49.309Z,6.55
2023-03-05T08:56:18.933Z,6.72
2023-03-05T08:58:47.370Z,5.00
2023-03-05T09:01:15.540Z,6.57
2023-03-05T09:03:43.183Z,4.68
2023-03-05T09:06:12.559Z,8.05
2023-03-05T09:08:43.073Z,10.30
2023-03-05T09:11:13.503Z,7.78
2023-03-05T09:13:41.356Z,10.15
2023-03-05T09:16:15.709Z,4.03
2023-03-05T09:18:45.741Z,6.82
2023-03-05T09:21:16.727Z,7.28
2023-03-05T09:23:47.407Z,8.02
2023-03-05T09:26:19.424Z,12.18
2023-03-05T09:28:49.250Z,5.70
2023-03-05T09:31:18.083Z,5.32
2023-03-05T09:33:47.230Z,5.10
2023-03-05T09:36:26.806Z,7.38
2023-03-05T09:38:54.759Z,3.40
2023-03-05T09:41:43.594Z,6.95
2023-03-05T09:44:35.890Z,4.47
2023-03-05T09:47:21.602Z,3.70
2023-03-05T09:50:19.212Z,4.65
2023-03-05T09:53:01.883Z,4.10
2023-03-05T09:55:40.408Z,5.15
2023-03-05T09:58:31.666Z,5.15
2023-03-05T10:01:07.639Z,4.57
2023-03-05T10:03:51.254Z,9.15
2023-03-05T10:06:32.876Z,5.88
2023-03-05T10:09:51.238Z,5.88
2023-03-05T10:12:25.394Z,3.43
2023-03-05T10:15:02.718Z,5.30
2023-03-05T10:17:50.070Z,7.63
2023-03-05T10:20:35.926Z,16.67
2023-03-05T10:23:25.622Z,7.75
2023-03-05T10:26:02.139Z,8.30
2023-03-05T10:28:34.987Z,8.38
2023-03-05T10:31:30.517Z,8.88
2023-03-05T10:34:27.612Z,6.00
2023-03-05T10:37:01.288Z,6.15
2023-03-05T10:39:52.159Z,8.65
2023-03-05T10:42:31.020Z,5.20
2023-03-05T10:45:04.166Z,36.80
2023-03-05T10:47:52.602Z,8.13
2023-03-05T10:50:22.510Z,6.80
2023-03-05T10:53:17.061Z,5.03
2023-03-05T10:55:44.646Z,5.75
2023-03-05T10:58:15.198Z,7.25
2023-03-05T11:00:58.526Z,4.78
2023-03-05T11:03:26.467Z,6.78
2023-03-05T11:06:02.489Z,5.57
2023-03-05T11:08:36.362Z,8.02
2023-03-05T11:11:10.318Z,7.32
2023-03-05T11:13:51.996Z,3.97
2023-03-05T11:16:31.922Z,4.47
2023-03-05T11:19:17.678Z,2.88
2023-03-05T11:21:47.727Z,4.93
2023-03-05T11:24:18.913Z,6.50
2023-03-05T11:26:52.410Z,7.47
2023-03-05T11:29:32.614Z,5.32
2023-03-05T11:32:23.993Z,5.97
2023-03-05T11:34:52.176Z,4.72
2023-03-05T11:37:31.571Z,9.10
2023-03-05T11:40:19.247Z,10.38
2023-03-05T11:42:55.532Z,8.02
2023-03-05T11:45:25.018Z,5.38
2023-03-05T11:48:20.074Z,9.43
2023-03-05T11:50:54.686Z,3.65
2023-03-05T11:53:29.539Z,6.63
2023-03-05T11:56:19.199Z,6.70
2023-03-05T12:01:22.285Z,5.70
2023-03-05T12:03:53.205Z,10.38
2023-03-05T12:06:35.080Z,4.22
2023-03-05T12:09:12.304Z,8.88
2023-03-05T12:11:40.830Z,9.60
2023-03-05T12:14:32.769Z,6.00
2023-03-05T12:17:20.436Z,5.93
2023-03-05T12:20:14.074Z,5.53
2023-03-05T12:22:43.462Z,5.72
2023-03-05T12:25:46.566Z,71.70
2023-03-05T12:28:43.296Z,20.08
2023-03-05T12:31:49.491Z,6.13
2023-03-05T12:34:42.272Z,7.18
2023-03-05T12:37:13.154Z,9.38
2023-03-05T12:39:50.968Z,7.68
2023-03-05T12:42:30.478Z,7.80
2023-03-05T12:45:14.635Z,6.32
2023-03-05T12:47:47.722Z,5.47
2023-03-05T12:50:29.063Z,5.93
2023-03-05T12:53:12.423Z,9.25
2023-03-05T12:55:48.632Z,9.90
2023-03-05T12:58:26.096Z,5.70
2023-03-05T13:01:03.178Z,5.38
2023-03-05T13:03:37.245Z,5.57
2023-03-05T13:06:06.790Z,5.20
2023-03-05T13:08:37.418Z,4.38
2023-03-05T13:11:09.454Z,6.38
2023-03-05T13:13:46.527Z,7.32
2023-03-05T13:16:24.043Z,11.32
2023-03-05T13:18:53.502Z,9.77
2023-03-05T13:21:32.045Z,6.93
2023-03-05T13:24:03.103Z,7.50
2023-03-05T13:26:41.404Z,7.20
2023-03-05T13:29:11.992Z,5.05
2023-03-05T13:31:47.679Z,11.98
2023-03-05T13:34:20.604Z,4.53
2023-03-05T13:37:01.023Z,3.20
2023-03-05T13:39:33.305Z,5.88
2023-03-05T13:42:25.957Z,4.78
2023-03-05T13:45:20.478Z,5.75
2023-03-05T13:47:59.984Z,6.57
2023-03-05T13:50:33.529Z,7.68
2023-03-05T13:53:23.975Z,2.90
2023-03-05T13:55:58.190Z,1.05
2023-03-05T13:58:48.174Z,3.15
2023-03-05T14:01:24.383Z,2.70
2023-03-05T14:04:18.008Z,1.75
2023-03-05T14:07:06.340Z,1.88
2023-03-05T14:09:40.099Z,1.98
2023-03-05T14:12:25.139Z,4.88
2023-03-05T14:15:27.797Z,1.52
2023-03-05T14:18:19.881Z,1.92
2023-03-05T14:21:09.255Z,2.40
2023-03-05T14:23:38.580Z,1.52
2023-03-05T14:26:26.945Z,3.72
2023-03-05T14:29:02.801Z,2.08
2023-03-05T14:31:37.058Z,2.55
2023-03-05T14:34:07.476Z,1.67
2023-03-05T14:36:36.356Z,2.90
2023-03-05T14:39:05.173Z,1.92
2023-03-05T14:41:40.228Z,4.85
2023-03-05T14:44:16.326Z,5.57
2023-03-05T14:46:50.600Z,5.68
2023-03-05T14:49:18.918Z,8.45
2023-03-05T14:51:47.280Z,3.92
2023-03-05T14:54:24.314Z,7.32
2023-03-05T14:56:53.162Z,2.90
2023-03-05T14:59:23.460Z,3.17
2023-03-05T15:01:51.628Z,7.85
2023-03-05T15:04:19.965Z,5.25
2023-03-05T15:06:51.206Z,3.53
2023-03-05T15:09:21.182Z,5.10
2023-03-05T15:11:52.609Z,7.25
2023-03-05T15:14:20.268Z,5.93
2023-03-05T15:16:48.908Z,30.42
2023-03-05T15:19:17.214Z,4.97
2023-03-05T15:21:44.976Z,5.97
2023-03-05T15:24:14.918Z,3.33
2023-03-05T15:26:44.643Z,17.42
2023-03-05T15:29:12.283Z,6.75
2023-03-05T15:31:41.428Z,17.85
2023-03-05T15:34:09.449Z,5.80
2023-03-05T15:36:38.694Z,6.10
2023-03-05T15:39:07.265Z,5.57
2023-03-05T15:41:34.910Z,6.68
2023-03-05T15:44:02.856Z,8.15
2023-03-05T15:46:32.606Z,5.88
2023-03-05T15:49:00.319Z,5.68
2023-03-05T15:51:28.333Z,9.50
2023-03-05T15:53:56.539Z,9.68
2023-03-05T15:56:24.730Z,7.45
2023-03-05T15:58:52.443Z,6.05
2023-03-05T16:01:20.803Z,16.70
2023-03-05T16:03:48.524Z,6.18
2023-03-05T16:06:24.658Z,11.93
2023-03-05T16:08:58.736Z,10.05
2023-03-05T16:11:27.087Z,7.97
2023-03-05T16:13:55.308Z,12.70
2023-03-05T16:16:25.376Z,9.30
2023-03-05T16:18:53.826Z,9.48
2023-03-05T16:21:22.226Z,9.68
2023-03-05T16:23:50.688Z,10.73
2023-03-05T16:26:25.180Z,15.43
2023-03-05T16:28:52.952Z,13.00
2023-03-05T16:31:20.756Z,13.98
2023-03-05T16:33:48.410Z,12.82
2023-03-05T16:36:27.450Z,13.23
2023-03-05T16:38:58.836Z,12.18
2023-03-05T16:41:27.592Z,19.80
2023-03-05T16:43:59.203Z,15.15
2023-03-05T16:46:29.023Z,12.82
2023-03-05T16:48:58.243Z,19.88
2023-03-05T16:51:31.298Z,11.27
2023-03-05T16:53:59.278Z,12.00
2023-03-05T16:56:26.839Z,17.58
2023-03-05T16:58:56.122Z,21.75
2023-03-05T17:03:54.301Z,16.90
2023-03-05T17:06:24.387Z,16.27
2023-03-05T17:08:52.968Z,13.20
2023-03-05T17:11:21.155Z,15.10
2023-03-05T17:13:49.581Z,14.63
2023-03-05T17:16:19.763Z,15.77
2023-03-05T17:18:48.606Z,11.75
2023-03-05T17:21:17.574Z,9.60
2023-03-05T17:23:45.064Z,8.98
2023-03-05T17:26:16.394Z,6.22
2023-03-05T17:28:45.131Z,6.47
2023-03-05T17:31:14.138Z,6.68
2023-03-05T17:33:42.136Z,9.18
2023-03-05T17:36:15.153Z,10.20
2023-03-05T17:38:42.770Z,8.85
2023-03-05T17:41:10.979Z,9.10
2023-03-05T17:43:38.631Z,8.60
2023-03-05T17:46:06.826Z,9.38
2023-03-05T17:48:34.880Z,7.70
2023-03-05T17:51:02.389Z,13.38
2023-03-05T17:53:30.111Z,9.45
2023-03-05T17:56:01.229Z,11.88
2023-03-05T17:58:29.909Z,14.37
2023-03-05T18:00:57.530Z,9.32
2023-03-05T18:03:26.945Z,12.27
2023-03-05T18:05:54.543Z,11.90
2023-03-05T18:08:22.838Z,8.85
2023-03-05T18:10:51.213Z,14.05
2023-03-05T18:13:19.905Z,15.37
2023-03-05T18:15:47.897Z,15.20
2023-03-05T18:18:16.901Z,14.70
2023-03-05T18:20:45.831Z,22.58
2023-03-05T18:23:13.523Z,11.32
2023-03-05T18:25:41.354Z,11.10
2023-03-05T18:28:13.574Z,12.27
2023-03-05T18:30:42.529Z,10.27
2023-03-05T18:33:24.527Z,12.07
2023-03-05T18:35:52.638Z,12.35
2023-03-05T18:38:22.425Z,12.43
2023-03-05T18:40:51.461Z,11.57
2023-03-05T18:43:21.415Z,14.32
2023-03-05T18:45:51.338Z,12.02
2023-03-05T18:48:21.405Z,14.95
2023-03-05T18:50:54.645Z,12.80
2023-03-05T18:53:22.816Z,17.07
2023-03-05T18:55:52.257Z,13.73
2023-03-05T18:58:20.105Z,16.90
2023-03-05T19:00:48.421Z,119.85
2023-03-05T19:03:19.333Z,22.42
2023-03-05T19:05:47.829Z,16.27
2023-03-05T19:08:17.623Z,19.50
2023-03-05T19:10:47.458Z,17.75
2023-03-05T19:13:33.321Z,16.48
2023-03-05T19:16:27.853Z,17.75
2023-03-05T19:19:20.043Z,17.05
2023-03-05T19:21:56.474Z,28.33
2023-03-05T19:24:26.696Z,26.40
2023-03-05T19:27:01.082Z,27.23
2023-03-05T19:29:34.395Z,31.55
2023-03-05T19:32:02.061Z,27.13
2023-03-05T19:34:31.846Z,28.52
2023-03-05T19:36:59.544Z,34.58
2023-03-05T19:39:27.125Z,24.42
2023-03-05T19:41:54.903Z,25.63
2023-03-05T19:44:23.115Z,49.85
2023-03-05T19:46:50.757Z,24.67
2023-03-05T19:49:19.595Z,18.23
2023-03-05T19:51:48.150Z,22.20
2023-03-05T19:54:18.120Z,18.65
2023-03-05T19:56:47.136Z,22.70
2023-03-05T19:59:17.901Z,21.25
2023-03-05T20:01:46.189Z,29.23
2023-03-05T20:04:17.330Z,30.92
2023-03-05T20:06:45.387Z,29.98
2023-03-05T20:09:14.206Z,27.35
2023-03-05T20:11:43.660Z,32.45
2023-03-05T20:14:14.575Z,25.25
2023-03-05T20:16:43.437Z,50.50
2023-03-05T20:19:16.871Z,28.60
2023-03-05T20:21:45.240Z,24.42
2023-03-05T20:24:15.731Z,18.67
2023-03-05T20:26:45.422Z,18.95
2023-03-05T20:31:45.651Z,16.98
2023-03-05T20:34:15.893Z,17.15
2023-03-05T20:36:44.578Z,23.42
2023-03-05T20:39:12.253Z,17.45
2023-03-05T20:41:40.321Z,19.27
2023-03-05T20:44:11.499Z,20.00
2023-03-05T20:46:49.706Z,27.02
2023-03-05T20:49:18.998Z,21.60
2023-03-05T20:51:50.099Z,23.02
2023-03-05T20:54:17.794Z,21.83
2023-03-05T20:56:45.438Z,19.83
2023-03-05T20:59:12.950Z,20.10
2023-03-05T21:01:41.090Z,24.55
2023-03-05T21:04:09.096Z,24.17
2023-03-05T21:06:37.073Z,27.65
2023-03-05T21:10:17.660Z,23.23
2023-03-05T21:12:48.372Z,32.17
2023-03-05T21:15:20.040Z,28.08
2023-03-05T21:17:48.489Z,32.03
2023-03-05T21:20:20.770Z,37.25
2023-03-05T21:22:48.643Z,36.92
2023-03-05T21:25:22.001Z,28.10
2023-03-05T21:28:12.186Z,26.45
2023-03-05T21:30:48.835Z,27.88
2023-03-05T21:33:26.272Z,28.50
2023-03-05T21:35:54.789Z,34.60
2023-03-05T21:38:25.577Z,17.92
2023-03-05T21:40:58.952Z,19.20
2023-03-05T21:43:27.975Z,18.83
2023-03-05T21:45:57.297Z,17.00
2023-03-05T21:48:25.872Z,17.27
2023-03-05T21:50:55.318Z,16.65
2023-03-05T21:53:23.639Z,15.52
2023-03-05T21:56:04.212Z,19.23
2023-03-05T21:58:36.372Z,14.30
2023-03-05T22:01:04.180Z,13.85
2023-03-05T22:03:31.793Z,11.20
2023-03-05T22:05:59.345Z,10.98
2023-03-05T22:08:29.056Z,10.13
2023-03-05T22:10:57.077Z,11.35
2023-03-05T22:13:25.558Z,11.05
2023-03-05T22:15:55.472Z,12.02
2023-03-05T22:18:30.978Z,9.82
2023-03-05T22:20:59.815Z,9.15
2023-03-05T22:23:30.119Z,10.20
2023-03-05T22:25:59.506Z,11.00
2023-03-05T22:28:27.333Z,12.35
2023-03-05T22:30:55.506Z,9.85
2023-03-05T22:33:23.485Z,9.18
2023-03-05T22:35:52.999Z,9.45
2023-03-05T22:38:21.986Z,10.57
2023-03-05T22:40:52.249Z,9.73
2023-03-05T22:43:20.705Z,10.98
2023-03-05T22:45:48.447Z,9.05
2023-03-05T22:48:16.362Z,12.27
2023-03-05T22:50:44.743Z,9.52
2023-03-05T22:53:13.146Z,12.18
2023-03-05T22:55:42.237Z,9.43
2023-03-05T22:58:13.256Z,10.15
2023-03-05T23:00:42.419Z,11.88
2023-03-05T23:03:10.005Z,20.25
2023-03-05T23:05:39.595Z,12.60
2023-03-05T23:08:08.366Z,16.67
2023-03-05T23:10:38.014Z,16.30
2023-03-05T23:13:05.646Z,16.05
2023-03-05T23:15:36.542Z,23.73
2023-03-05T23:18:14.337Z,18.77
2023-03-05T23:20:42.786Z,19.00
2023-03-05T23:23:10.433Z,18.10
2023-03-05T23:25:39.014Z,17.27
2023-03-05T23:28:06.906Z,16.17
2023-03-05T23:30:38.871Z,15.98
2023-03-05T23:33:21.654Z,17.42
2023-03-05T23:35:55.459Z,15.77
2023-03-05T23:38:24.522Z,14.77
2023-03-05T23:40:54.130Z,15.30
2023-03-05T23:43:24.737Z,16.13
2023-03-05T23:45:55.203Z,15.30
2023-03-05T23:48:26.543Z,16.35
2023-03-05T23:50:55.331Z,17.00
2023-03-05T23:53:29.255Z,18.23
2023-03-05T23:55:57.524Z,20.83
2023-03-05T23:58:26.126Z,18.70
