createdAt,value
2017-07-27T00:01:19.227Z,4.47
2017-07-27T00:03:44.970Z,4.77
2017-07-27T00:06:10.740Z,4.57
2017-07-27T00:08:36.432Z,4.67
2017-07-27T00:11:02.208Z,4.50
2017-07-27T00:13:28.022Z,4.37
2017-07-27T00:15:53.812Z,5.90
2017-07-27T00:18:19.583Z,4.20
2017-07-27T00:20:45.282Z,4.60
2017-07-27T00:23:11.154Z,3.80
2017-07-27T00:25:36.926Z,4.20
2017-07-27T00:28:02.713Z,4.00
2017-07-27T00:30:28.538Z,4.07
2017-07-27T00:32:54.376Z,4.63
2017-07-27T00:35:20.100Z,5.10
2017-07-27T00:37:45.856Z,4.60
2017-07-27T00:40:11.598Z,4.60
2017-07-27T00:42:37.302Z,4.77
2017-07-27T00:45:03.156Z,4.47
2017-07-27T00:47:28.861Z,5.17
2017-07-27T00:49:54.656Z,4.43
2017-07-27T00:52:20.415Z,4.70
2017-07-27T00:54:46.143Z,4.50
2017-07-27T00:57:11.911Z,4.93
2017-07-27T00:59:37.622Z,3.87
2017-07-27T01:02:03.327Z,4.80
2017-07-27T01:04:29.063Z,4.77
2017-07-27T01:06:54.767Z,4.70
2017-07-27T01:09:20.659Z,4.20
2017-07-27T01:11:46.450Z,4.40
2017-07-27T01:14:12.215Z,4.77
2017-07-27T01:16:37.910Z,5.30
2017-07-27T01:19:03.701Z,4.30
2017-07-27T01:21:29.474Z,5.03
2017-07-27T01:23:55.164Z,4.37
2017-07-27T01:26:20.944Z,4.73
2017-07-27T01:28:46.717Z,4.00
2017-07-27T01:31:12.412Z,5.30
2017-07-27T01:33:38.177Z,4.20
2017-07-27T01:36:03.995Z,4.20
2017-07-27T01:38:29.832Z,3.37
2017-07-27T01:40:55.655Z,4.37
2017-07-27T01:43:21.493Z,6.07
2017-07-27T01:45:47.387Z,4.20
2017-07-27T01:48:13.115Z,4.63
2017-07-27T01:50:38.925Z,4.10
2017-07-27T01:53:04.705Z,4.13
2017-07-27T01:55:30.499Z,3.97
2017-07-27T01:57:56.215Z,4.13
2017-07-27T02:00:21.977Z,4.33
2017-07-27T02:02:47.818Z,5.03
2017-07-27T02:05:13.562Z,4.13
2017-07-27T02:07:39.280Z,4.33
2017-07-27T02:10:05.077Z,3.40
2017-07-27T02:12:30.849Z,4.40
2017-07-27T02:14:56.742Z,4.43
2017-07-27T02:17:22.503Z,3.97
2017-07-27T02:19:48.304Z,3.83
2017-07-27T02:22:14.020Z,4.00
2017-07-27T02:24:39.830Z,4.20
2017-07-27T02:27:05.563Z,3.47
2017-07-27T02:29:31.296Z,4.23
2017-07-27T02:31:56.985Z,4.00
2017-07-27T02:34:22.723Z,4.20
2017-07-27T02:36:48.441Z,4.43
2017-07-27T02:39:14.259Z,4.07
2017-07-27T02:41:40.083Z,4.70
2017-07-27T02:44:05.875Z,4.40
2017-07-27T02:46:32.083Z,4.20
2017-07-27T02:48:57.808Z,4.18
2017-07-27T02:51:23.542Z,3.90
2017-07-27T02:53:49.384Z,3.77
2017-07-27T02:56:15.244Z,4.40
2017-07-27T02:58:41.019Z,3.67
2017-07-27T03:01:06.815Z,5.00
2017-07-27T03:03:32.544Z,4.00
2017-07-27T03:05:58.245Z,4.50
2017-07-27T03:08:23.937Z,3.57
2017-07-27T03:10:49.682Z,4.10
2017-07-27T03:13:15.422Z,3.80
2017-07-27T03:15:41.124Z,4.27
2017-07-27T03:18:07.754Z,4.17
2017-07-27T03:20:33.668Z,4.43
2017-07-27T03:22:59.422Z,4.03
2017-07-27T03:25:25.198Z,3.80
2017-07-27T03:27:50.910Z,4.33
2017-07-27T03:30:16.635Z,3.80
2017-07-27T03:32:42.475Z,4.37
2017-07-27T03:35:08.314Z,4.00
2017-07-27T03:37:34.086Z,3.60
2017-07-27T03:39:59.797Z,4.23
2017-07-27T03:42:25.551Z,3.73
2017-07-27T03:44:51.424Z,3.50
2017-07-27T03:47:17.199Z,3.80
2017-07-27T03:49:43.010Z,3.80
2017-07-27T03:52:08.797Z,4.33
2017-07-27T03:54:34.507Z,3.40
2017-07-27T03:57:00.248Z,3.83
2017-07-27T03:59:26.028Z,4.50
2017-07-27T04:01:51.844Z,4.27
2017-07-27T04:04:17.610Z,4.10
2017-07-27T04:06:43.313Z,3.90
2017-07-27T04:09:09.114Z,4.10
2017-07-27T04:11:34.843Z,3.57
2017-07-27T04:14:03.636Z,4.30
2017-07-27T04:16:29.500Z,4.35
2017-07-27T04:18:55.329Z,4.43
2017-07-27T04:21:21.172Z,3.73
2017-07-27T04:23:46.952Z,3.53
2017-07-27T04:26:12.767Z,3.30
2017-07-27T04:28:38.622Z,3.80
2017-07-27T04:31:04.340Z,4.10
2017-07-27T04:33:30.248Z,3.53
2017-07-27T04:35:58.924Z,3.60
2017-07-27T04:38:24.660Z,3.80
2017-07-27T04:40:50.336Z,3.63
2017-07-27T04:43:16.132Z,3.57
2017-07-27T04:45:41.904Z,3.07
2017-07-27T04:48:07.577Z,4.23
2017-07-27T04:50:33.365Z,2.90
2017-07-27T04:52:59.205Z,2.90
2017-07-27T04:55:24.904Z,3.30
2017-07-27T04:57:59.481Z,3.30
2017-07-27T05:00:25.256Z,3.40
2017-07-27T05:03:06.070Z,3.27
2017-07-27T05:05:31.851Z,2.50
2017-07-27T05:07:57.630Z,2.97
2017-07-27T05:10:23.312Z,3.10
2017-07-27T05:12:49.147Z,3.13
2017-07-27T05:15:14.908Z,3.17
2017-07-27T05:17:40.680Z,2.97
2017-07-27T05:20:06.355Z,3.47
2017-07-27T05:22:32.174Z,3.13
2017-07-27T05:24:57.936Z,3.27
2017-07-27T05:27:23.620Z,2.87
2017-07-27T05:29:49.401Z,3.70
2017-07-27T05:32:15.267Z,3.40
2017-07-27T05:34:41.057Z,3.00
2017-07-27T05:37:06.821Z,16.97
2017-07-27T05:42:05.049Z,3.40
2017-07-27T05:44:30.860Z,3.63
2017-07-27T05:46:56.736Z,3.60
2017-07-27T05:49:22.479Z,3.70
2017-07-27T05:51:48.170Z,3.57
2017-07-27T05:54:13.928Z,3.80
2017-07-27T05:56:39.726Z,4.30
2017-07-27T05:59:05.424Z,4.27
2017-07-27T06:01:31.103Z,3.83
2017-07-27T06:03:56.815Z,4.27
2017-07-27T06:06:22.624Z,4.40
2017-07-27T06:08:48.399Z,4.13
2017-07-27T06:11:14.077Z,5.00
2017-07-27T06:13:39.786Z,4.67
2017-07-27T06:16:05.569Z,4.47
2017-07-27T06:18:31.312Z,4.43
2017-07-27T06:20:57.105Z,5.23
2017-07-27T06:23:22.789Z,4.87
2017-07-27T06:25:48.539Z,4.20
2017-07-27T06:28:14.221Z,3.20
2017-07-27T06:30:39.947Z,4.33
2017-07-27T06:33:05.652Z,3.90
2017-07-27T06:35:31.448Z,4.10
2017-07-27T06:37:57.219Z,4.03
2017-07-27T06:40:22.940Z,4.03
2017-07-27T06:42:48.667Z,4.67
2017-07-27T06:45:14.572Z,3.50
2017-07-27T06:47:40.287Z,4.77
2017-07-27T06:50:06.019Z,3.80
2017-07-27T06:52:31.729Z,3.50
2017-07-27T06:54:57.552Z,4.17
2017-07-27T06:57:23.468Z,4.50
2017-07-27T06:59:49.187Z,4.67
2017-07-27T07:02:14.998Z,4.40
2017-07-27T07:04:40.682Z,3.47
2017-07-27T07:07:06.448Z,3.57
2017-07-27T07:09:32.234Z,3.30
2017-07-27T07:11:57.959Z,4.03
2017-07-27T07:14:23.675Z,3.67
2017-07-27T07:16:49.380Z,3.73
2017-07-27T07:19:15.088Z,3.07
2017-07-27T07:21:40.825Z,3.60
2017-07-27T07:24:06.536Z,3.30
2017-07-27T07:26:32.216Z,3.33
2017-07-27T07:28:57.984Z,3.67
2017-07-27T07:31:23.783Z,3.90
2017-07-27T07:33:49.504Z,3.50
2017-07-27T07:36:15.219Z,2.40
2017-07-27T07:38:40.940Z,3.43
2017-07-27T07:41:06.650Z,4.37
2017-07-27T07:43:34.195Z,3.50
2017-07-27T07:45:59.945Z,7.53
2017-07-27T07:48:25.739Z,10.93
2017-07-27T07:50:51.464Z,7.67
2017-07-27T07:53:17.160Z,4.97
2017-07-27T07:55:42.860Z,7.00
2017-07-27T07:58:08.604Z,5.07
2017-07-27T08:00:34.280Z,3.67
2017-07-27T08:02:59.997Z,7.40
2017-07-27T08:05:25.732Z,7.43
2017-07-27T08:07:51.601Z,4.93
2017-07-27T08:10:22.273Z,3.60
2017-07-27T08:12:48.054Z,2.30
2017-07-27T08:15:13.828Z,3.40
2017-07-27T08:17:39.564Z,3.37
2017-07-27T08:20:05.368Z,3.53
2017-07-27T08:22:31.100Z,2.30
2017-07-27T08:24:56.804Z,2.70
2017-07-27T08:27:22.549Z,3.23
2017-07-27T08:29:48.359Z,2.70
2017-07-27T08:32:14.176Z,2.70
2017-07-27T08:34:39.996Z,2.73
2017-07-27T08:37:05.821Z,2.53
2017-07-27T08:39:31.603Z,2.50
2017-07-27T08:41:57.331Z,2.50
2017-07-27T08:44:23.032Z,3.00
2017-07-27T08:46:48.728Z,2.30
2017-07-27T08:49:14.514Z,2.20
2017-07-27T08:51:40.301Z,2.30
2017-07-27T08:54:06.028Z,2.20
2017-07-27T08:56:31.726Z,2.20
2017-07-27T08:58:57.448Z,2.33
2017-07-27T09:01:23.168Z,2.10
2017-07-27T09:03:48.849Z,2.37
2017-07-27T09:06:14.612Z,2.60
2017-07-27T09:08:40.398Z,2.50
2017-07-27T09:11:06.128Z,2.13
2017-07-27T09:13:31.864Z,2.10
2017-07-27T09:15:57.681Z,2.00
2017-07-27T09:18:23.478Z,2.17
2017-07-27T09:20:49.192Z,3.00
2017-07-27T09:23:14.949Z,2.57
2017-07-27T09:25:40.754Z,2.37
2017-07-27T09:28:06.557Z,2.17
2017-07-27T09:30:32.246Z,2.37
2017-07-27T09:32:58.021Z,2.07
2017-07-27T09:35:23.789Z,2.13
2017-07-27T09:37:49.484Z,2.30
2017-07-27T09:40:15.251Z,2.20
2017-07-27T09:42:41.041Z,2.50
2017-07-27T09:45:06.770Z,2.10
2017-07-27T09:47:32.482Z,2.63
2017-07-27T09:49:58.397Z,2.20
2017-07-27T09:52:24.148Z,2.10
2017-07-27T09:54:49.934Z,2.73
2017-07-27T09:57:21.729Z,2.03
2017-07-27T09:59:47.528Z,2.43
2017-07-27T10:02:13.234Z,2.30
2017-07-27T10:04:39.066Z,2.10
2017-07-27T10:07:04.772Z,1.93
2017-07-27T10:09:30.700Z,2.20
2017-07-27T10:11:56.432Z,1.77
2017-07-27T10:14:22.295Z,2.10
2017-07-27T10:16:48.160Z,2.13
2017-07-27T10:19:13.956Z,2.50
2017-07-27T10:21:39.684Z,2.10
2017-07-27T10:24:05.391Z,1.83
2017-07-27T10:26:31.136Z,2.07
2017-07-27T10:28:56.936Z,2.10
2017-07-27T10:31:22.656Z,2.20
2017-07-27T10:33:48.376Z,2.03
2017-07-27T10:36:14.219Z,1.70
2017-07-27T10:38:39.994Z,1.70
2017-07-27T10:41:05.718Z,2.30
2017-07-27T10:43:31.535Z,2.03
2017-07-27T10:45:57.263Z,2.27
2017-07-27T10:48:23.059Z,1.80
2017-07-27T10:50:48.901Z,1.63
2017-07-27T10:53:14.772Z,1.67
2017-07-27T10:55:40.542Z,1.63
2017-07-27T10:58:06.344Z,1.47
2017-07-27T11:00:32.049Z,1.83
2017-07-27T11:02:57.756Z,2.17
2017-07-27T11:05:23.487Z,1.57
2017-07-27T11:07:49.236Z,1.50
2017-07-27T11:10:15.024Z,1.77
2017-07-27T11:12:40.829Z,1.63
2017-07-27T11:15:06.524Z,1.57
2017-07-27T11:17:32.272Z,2.00
2017-07-27T11:19:58.000Z,1.43
2017-07-27T11:22:23.692Z,1.30
2017-07-27T11:24:49.380Z,1.10
2017-07-27T11:27:15.265Z,1.67
2017-07-27T11:29:40.972Z,1.50
2017-07-27T11:32:06.792Z,1.70
2017-07-27T11:34:32.618Z,1.73
2017-07-27T11:36:58.440Z,1.13
2017-07-27T11:39:24.235Z,1.30
2017-07-27T11:41:49.960Z,1.43
2017-07-27T11:44:15.744Z,1.20
2017-07-27T11:46:41.524Z,1.67
2017-07-27T11:49:07.300Z,1.50
2017-07-27T11:51:33.037Z,1.10
2017-07-27T11:53:58.747Z,1.27
2017-07-27T11:56:24.547Z,1.30
2017-07-27T11:58:50.249Z,1.10
2017-07-27T12:01:16.036Z,1.37
2017-07-27T12:03:41.729Z,1.77
2017-07-27T12:06:07.422Z,4.33
2017-07-27T12:08:33.174Z,3.97
2017-07-27T12:10:58.867Z,5.77
2017-07-27T12:13:24.648Z,3.67
2017-07-27T12:15:50.360Z,2.60
2017-07-27T12:18:16.089Z,1.80
2017-07-27T12:20:41.828Z,1.50
2017-07-27T12:23:07.617Z,1.60
2017-07-27T12:25:33.328Z,1.80
2017-07-27T12:27:59.049Z,1.10
2017-07-27T12:30:24.773Z,1.17
2017-07-27T12:32:50.536Z,1.00
2017-07-27T12:35:16.236Z,1.40
2017-07-27T12:37:42.072Z,2.20
2017-07-27T12:40:07.926Z,1.37
2017-07-27T12:42:33.669Z,1.50
2017-07-27T12:44:59.516Z,1.30
2017-07-27T12:47:25.218Z,1.57
2017-07-27T12:49:50.913Z,1.43
2017-07-27T12:52:16.636Z,1.43
2017-07-27T12:54:42.358Z,1.47
2017-07-27T12:57:08.091Z,1.40
2017-07-27T12:59:33.788Z,1.73
2017-07-27T13:01:59.657Z,1.20
2017-07-27T13:04:25.356Z,1.53
2017-07-27T13:06:51.070Z,1.33
2017-07-27T13:09:16.876Z,1.57
2017-07-27T13:11:42.652Z,1.20
2017-07-27T13:14:08.394Z,1.50
2017-07-27T13:16:34.220Z,1.47
2017-07-27T13:18:59.924Z,1.67
2017-07-27T13:21:25.658Z,1.63
2017-07-27T13:23:51.357Z,1.33
2017-07-27T13:26:17.163Z,1.47
2017-07-27T13:28:42.950Z,1.60
2017-07-27T13:31:08.703Z,1.60
2017-07-27T13:33:34.427Z,1.70
2017-07-27T13:36:07.115Z,1.70
2017-07-27T13:38:32.814Z,2.00
2017-07-27T13:40:58.540Z,1.50
2017-07-27T13:43:24.268Z,2.20
2017-07-27T13:45:50.157Z,1.70
2017-07-27T13:48:15.934Z,2.03
2017-07-27T13:50:41.711Z,1.77
2017-07-27T13:53:07.400Z,1.60
2017-07-27T13:55:33.150Z,1.77
2017-07-27T13:57:58.966Z,1.70
2017-07-27T14:00:24.801Z,1.60
2017-07-27T14:02:50.640Z,1.83
2017-07-27T14:05:16.414Z,1.50
2017-07-27T14:07:42.233Z,1.20
2017-07-27T14:10:07.950Z,1.43
2017-07-27T14:12:33.669Z,1.60
2017-07-27T14:14:59.348Z,1.53
2017-07-27T14:17:25.120Z,1.80
2017-07-27T14:19:50.916Z,1.60
2017-07-27T14:22:16.656Z,1.70
2017-07-27T14:24:42.370Z,2.13
2017-07-27T14:27:08.249Z,1.90
2017-07-27T14:29:33.979Z,1.83
2017-07-27T14:31:59.681Z,1.77
2017-07-27T14:34:25.451Z,1.77
2017-07-27T14:36:51.223Z,1.93
2017-07-27T14:39:17.146Z,1.60
2017-07-27T14:41:42.892Z,2.53
2017-07-27T14:44:08.723Z,1.63
2017-07-27T14:46:34.499Z,1.60
2017-07-27T14:49:00.214Z,1.90
2017-07-27T14:51:25.953Z,2.53
2017-07-27T14:53:51.754Z,2.47
2017-07-27T14:56:17.466Z,2.40
2017-07-27T14:58:43.282Z,4.30
2017-07-27T15:01:09.054Z,4.27
2017-07-27T15:03:34.922Z,2.20
2017-07-27T15:06:00.636Z,2.47
2017-07-27T15:08:27.313Z,2.47
2017-07-27T15:10:53.140Z,2.67
2017-07-27T15:13:18.987Z,3.20
2017-07-27T15:15:44.678Z,2.90
2017-07-27T15:18:10.450Z,2.47
2017-07-27T15:20:36.183Z,2.10
2017-07-27T15:23:02.020Z,2.37
2017-07-27T15:25:27.817Z,2.00
2017-07-27T15:27:53.627Z,2.40
2017-07-27T15:30:19.553Z,2.30
2017-07-27T15:32:45.267Z,2.63
2017-07-27T15:35:11.185Z,2.13
2017-07-27T15:37:36.933Z,3.10
2017-07-27T15:40:02.733Z,1.80
2017-07-27T15:42:28.656Z,2.03
2017-07-27T15:44:54.374Z,1.80
2017-07-27T15:47:20.266Z,1.87
2017-07-27T15:49:46.032Z,1.70
2017-07-27T15:52:11.795Z,1.70
2017-07-27T15:54:37.492Z,1.73
2017-07-27T15:57:03.244Z,1.60
2017-07-27T15:59:29.132Z,2.30
2017-07-27T16:01:55.013Z,2.00
2017-07-27T16:04:20.726Z,1.87
2017-07-27T16:06:46.501Z,1.67
2017-07-27T16:09:12.454Z,1.90
2017-07-27T16:11:38.230Z,1.60
2017-07-27T16:14:04.044Z,1.90
2017-07-27T16:16:29.824Z,1.70
2017-07-27T16:18:55.580Z,1.70
2017-07-27T16:21:21.295Z,2.20
2017-07-27T16:23:46.994Z,1.83
2017-07-27T16:26:12.736Z,1.70
2017-07-27T16:28:38.545Z,2.23
2017-07-27T16:31:04.406Z,1.90
2017-07-27T16:33:30.095Z,1.83
2017-07-27T16:35:55.793Z,2.03
2017-07-27T16:38:21.594Z,1.80
2017-07-27T16:40:47.346Z,2.00
2017-07-27T16:43:13.050Z,1.83
2017-07-27T16:45:38.896Z,2.17
2017-07-27T16:48:04.616Z,11.63
2017-07-27T16:50:30.514Z,2.00
2017-07-27T16:52:56.260Z,1.40
2017-07-27T16:55:22.132Z,1.90
2017-07-27T16:57:47.985Z,1.80
2017-07-27T17:00:13.749Z,1.63
2017-07-27T17:02:39.513Z,1.87
2017-07-27T17:05:05.230Z,2.00
2017-07-27T17:07:30.968Z,1.70
2017-07-27T17:09:56.901Z,1.40
2017-07-27T17:12:22.620Z,2.00
2017-07-27T17:14:48.406Z,1.83
2017-07-27T17:17:14.434Z,1.93
2017-07-27T17:19:40.159Z,2.30
2017-07-27T17:22:06.049Z,1.80
2017-07-27T17:24:31.806Z,1.67
2017-07-27T17:26:57.606Z,1.80
2017-07-27T17:29:23.350Z,1.60
2017-07-27T17:31:49.111Z,1.93
2017-07-27T17:34:14.850Z,2.00
2017-07-27T17:36:40.596Z,1.87
2017-07-27T17:39:06.292Z,1.70
2017-07-27T17:41:32.013Z,1.77
2017-07-27T17:43:57.728Z,2.03
2017-07-27T17:46:23.708Z,2.23
2017-07-27T17:48:49.428Z,2.07
2017-07-27T17:51:15.199Z,1.93
2017-07-27T17:53:40.984Z,2.10
2017-07-27T17:56:06.712Z,1.77
2017-07-27T17:58:32.553Z,2.20
2017-07-27T18:00:58.358Z,1.90
2017-07-27T18:03:24.069Z,2.17
2017-07-27T18:05:50.004Z,2.00
2017-07-27T18:08:15.725Z,1.83
2017-07-27T18:10:41.648Z,2.30
2017-07-27T18:13:07.433Z,2.70
2017-07-27T18:15:33.133Z,1.93
2017-07-27T18:17:58.890Z,1.87
2017-07-27T18:20:24.668Z,2.10
2017-07-27T18:22:50.448Z,2.03
2017-07-27T18:25:16.216Z,1.67
2017-07-27T18:27:42.120Z,1.80
2017-07-27T18:30:07.898Z,2.10
2017-07-27T18:32:33.597Z,1.87
2017-07-27T18:34:59.477Z,1.43
2017-07-27T18:37:25.166Z,2.10
2017-07-27T18:39:50.919Z,1.60
2017-07-27T18:42:16.852Z,1.47
2017-07-27T18:44:42.576Z,2.23
2017-07-27T18:47:08.572Z,2.63
2017-07-27T18:49:34.300Z,1.77
2017-07-27T18:52:00.026Z,2.20
2017-07-27T18:54:25.902Z,1.77
2017-07-27T18:56:51.665Z,1.83
2017-07-27T18:59:17.469Z,2.00
2017-07-27T19:01:43.397Z,1.63
2017-07-27T19:04:09.145Z,2.00
2017-07-27T19:06:34.966Z,2.40
2017-07-27T19:09:00.790Z,2.30
2017-07-27T19:11:26.511Z,2.23
2017-07-27T19:13:52.222Z,1.90
2017-07-27T19:16:18.164Z,1.93
2017-07-27T19:18:43.909Z,2.27
2017-07-27T19:21:09.746Z,2.00
2017-07-27T19:23:35.566Z,1.70
2017-07-27T19:26:01.521Z,2.37
2017-07-27T19:28:27.418Z,2.40
2017-07-27T19:30:53.310Z,2.17
2017-07-27T19:34:16.741Z,2.00
2017-07-27T19:36:42.563Z,2.00
2017-07-27T19:39:08.367Z,2.30
2017-07-27T19:44:47.125Z,1.93
2017-07-27T19:47:12.999Z,1.93
2017-07-27T19:49:38.907Z,2.23
2017-07-27T19:52:04.987Z,2.10
2017-07-27T19:54:30.870Z,2.23
2017-07-27T19:56:56.815Z,2.40
2017-07-27T19:59:22.724Z,1.97
2017-07-27T20:01:48.606Z,2.13
2017-07-27T20:04:14.438Z,2.40
2017-07-27T20:06:40.495Z,6.37
2017-07-27T20:09:06.540Z,2.13
2017-07-27T20:11:32.416Z,2.33
2017-07-27T20:13:58.259Z,2.83
2017-07-27T20:16:24.077Z,2.17
2017-07-27T20:18:49.904Z,2.77
2017-07-27T20:21:15.753Z,2.37
2017-07-27T20:23:41.780Z,2.17
2017-07-27T20:26:07.624Z,2.50
2017-07-27T20:28:33.561Z,2.33
2017-07-27T20:30:59.455Z,1.73
2017-07-27T20:33:25.294Z,1.97
2017-07-27T20:35:51.319Z,1.70
2017-07-27T20:38:17.291Z,1.90
2017-07-27T20:40:43.152Z,2.83
2017-07-27T20:43:09.092Z,2.53
2017-07-27T20:45:35.005Z,2.43
2017-07-27T20:48:00.943Z,3.03
2017-07-27T20:50:26.765Z,2.43
2017-07-27T20:52:52.646Z,2.30
2017-07-27T20:55:18.731Z,2.50
2017-07-27T20:57:44.596Z,3.00
2017-07-27T21:00:10.590Z,3.17
2017-07-27T21:02:36.457Z,3.20
2017-07-27T21:05:02.376Z,3.17
2017-07-27T21:07:28.332Z,3.17
2017-07-27T21:09:54.170Z,3.60
2017-07-27T21:12:20.061Z,3.33
2017-07-27T21:14:45.979Z,2.80
2017-07-27T21:17:11.794Z,3.40
2017-07-27T21:19:37.672Z,3.17
2017-07-27T21:22:03.617Z,2.77
2017-07-27T21:24:29.502Z,2.87
2017-07-27T21:26:55.402Z,2.60
2017-07-27T21:29:21.275Z,2.53
2017-07-27T21:31:47.168Z,2.90
2017-07-27T21:34:12.992Z,3.40
2017-07-27T21:36:39.032Z,3.10
2017-07-27T21:39:05.020Z,2.23
2017-07-27T21:41:30.886Z,2.43
2017-07-27T21:43:56.785Z,2.57
2017-07-27T21:46:23.012Z,1.90
2017-07-27T21:48:48.873Z,1.93
2017-07-27T21:51:14.715Z,1.50
2017-07-27T21:53:40.593Z,1.93
2017-07-27T21:56:06.512Z,2.50
2017-07-27T21:58:32.399Z,1.90
2017-07-27T22:00:58.429Z,2.10
2017-07-27T22:03:24.384Z,1.50
2017-07-27T22:05:50.263Z,1.40
2017-07-27T22:08:16.096Z,1.60
2017-07-27T22:10:42.022Z,1.90
2017-07-27T22:13:07.879Z,2.20
2017-07-27T22:15:33.779Z,1.37
2017-07-27T22:17:59.750Z,2.00
2017-07-27T22:20:25.583Z,2.30
2017-07-27T22:22:51.402Z,2.10
2017-07-27T22:25:17.237Z,2.30
2017-07-27T22:27:43.183Z,2.13
2017-07-27T22:30:09.059Z,2.50
2017-07-27T22:32:34.916Z,2.17
2017-07-27T22:35:00.833Z,1.93
2017-07-27T22:37:26.892Z,1.90
2017-07-27T22:39:52.717Z,1.50
2017-07-27T22:42:18.538Z,1.90
2017-07-27T22:44:44.378Z,1.77
2017-07-27T22:47:10.212Z,1.70
2017-07-27T22:49:36.037Z,1.60
2017-07-27T22:52:01.983Z,1.77
2017-07-27T22:54:27.836Z,1.40
2017-07-27T22:56:53.699Z,1.33
2017-07-27T22:59:19.608Z,1.67
2017-07-27T23:01:45.462Z,1.47
2017-07-27T23:04:11.302Z,1.70
2017-07-27T23:06:37.153Z,1.80
2017-07-27T23:09:03.120Z,1.80
2017-07-27T23:11:31.767Z,1.20
2017-07-27T23:13:57.611Z,1.90
2017-07-27T23:16:23.515Z,1.40
2017-07-27T23:18:49.318Z,1.33
2017-07-27T23:21:15.137Z,1.80
2017-07-27T23:23:40.991Z,1.30
2017-07-27T23:26:06.907Z,1.77
2017-07-27T23:28:32.733Z,1.83
2017-07-27T23:30:58.622Z,1.90
2017-07-27T23:33:24.439Z,1.47
2017-07-27T23:35:50.282Z,1.53
2017-07-27T23:38:16.346Z,1.50
2017-07-27T23:40:42.208Z,1.50
2017-07-27T23:43:08.035Z,1.47
2017-07-27T23:45:33.934Z,1.67
2017-07-27T23:47:59.877Z,2.10
2017-07-27T23:50:25.788Z,2.00
2017-07-27T23:52:51.646Z,1.67
2017-07-27T23:55:17.539Z,1.90
2017-07-27T23:57:43.369Z,2.00
