createdAt,value
2019-01-05T00:00:38.822Z,90.59
2019-01-05T00:02:56.838Z,90.64
2019-01-05T00:05:32.877Z,90.73
2019-01-05T00:07:57.767Z,90.71
2019-01-05T00:10:22.268Z,90.63
2019-01-05T00:12:48.344Z,90.54
2019-01-05T00:15:13.839Z,90.50
2019-01-05T00:17:38.584Z,90.44
2019-01-05T00:20:20.576Z,90.50
2019-01-05T00:22:46.276Z,90.59
2019-01-05T00:25:11.051Z,90.58
2019-01-05T00:27:35.863Z,90.62
2019-01-05T00:32:49.722Z,90.59
2019-01-05T00:38:20.107Z,90.49
2019-01-05T00:40:48.607Z,89.94
2019-01-05T00:43:25.187Z,89.60
2019-01-05T00:45:47.881Z,89.77
2019-01-05T00:48:33.851Z,89.84
2019-01-05T00:51:04.944Z,89.91
2019-01-05T00:53:34.184Z,89.94
2019-01-05T00:56:17.709Z,90.04
2019-01-05T00:58:48.934Z,90.10
2019-01-05T01:01:14.435Z,90.17
2019-01-05T01:03:39.091Z,90.24
2019-01-05T01:06:03.723Z,90.43
2019-01-05T01:08:26.455Z,90.47
2019-01-05T01:10:51.251Z,90.49
2019-01-05T01:16:04.595Z,90.62
2019-01-05T01:18:31.249Z,90.65
2019-01-05T01:20:56.706Z,90.67
2019-01-05T01:23:26.570Z,90.73
2019-01-05T01:26:13.128Z,90.79
2019-01-05T01:28:38.098Z,90.86
2019-01-05T01:31:02.993Z,90.77
2019-01-05T01:33:39.741Z,90.57
2019-01-05T01:36:23.562Z,90.40
2019-01-05T01:38:59.232Z,90.30
2019-01-05T01:41:31.774Z,90.47
2019-01-05T01:44:06.463Z,90.65
2019-01-05T01:46:34.411Z,90.76
2019-01-05T01:48:55.022Z,90.82
2019-01-05T01:51:43.025Z,90.89
2019-01-05T01:54:26.717Z,90.91
2019-01-05T01:57:01.145Z,90.89
2019-01-05T01:59:38.204Z,91.00
2019-01-05T02:02:57.807Z,91.11
2019-01-05T02:08:02.081Z,91.01
2019-01-05T02:10:29.813Z,91.10
2019-01-05T02:12:53.617Z,91.10
2019-01-05T02:18:32.938Z,90.97
2019-01-05T02:24:14.055Z,91.02
2019-01-05T02:27:16.664Z,91.03
2019-01-05T02:29:39.930Z,91.01
2019-01-05T02:32:53.470Z,91.11
2019-01-05T02:36:09.220Z,91.13
2019-01-05T02:39:24.406Z,91.26
2019-01-05T02:42:36.349Z,91.26
2019-01-05T02:46:00.733Z,91.31
2019-01-05T02:49:08.566Z,91.41
2019-01-05T02:52:07.477Z,91.46
2019-01-05T02:55:10.078Z,91.29
2019-01-05T02:58:35.332Z,91.14
2019-01-05T03:01:55.348Z,91.05
2019-01-05T03:05:04.315Z,91.08
2019-01-05T03:08:34.919Z,91.26
2019-01-05T03:11:46.000Z,91.41
2019-01-05T03:15:00.763Z,91.59
2019-01-05T03:17:58.652Z,91.67
2019-01-05T03:21:17.797Z,91.58
2019-01-05T03:23:59.768Z,91.55
2019-01-05T03:27:20.695Z,91.57
2019-01-05T03:34:23.132Z,91.85
2019-01-05T03:37:54.984Z,92.06
2019-01-05T03:47:05.772Z,92.09
2019-01-05T03:50:40.921Z,92.01
2019-01-05T03:53:24.482Z,92.00
2019-01-05T03:59:26.875Z,92.09
2019-01-05T04:05:42.345Z,92.28
2019-01-05T04:08:54.630Z,92.35
2019-01-05T04:12:23.729Z,92.45
2019-01-05T04:15:45.725Z,92.53
2019-01-05T04:19:01.083Z,92.59
2019-01-05T04:22:11.333Z,92.58
2019-01-05T04:25:35.753Z,92.61
2019-01-05T04:28:56.017Z,92.74
2019-01-05T04:31:52.011Z,92.88
2019-01-05T04:38:34.306Z,93.10
2019-01-05T04:41:50.167Z,93.13
2019-01-05T04:45:10.726Z,93.19
2019-01-05T04:48:32.640Z,93.24
2019-01-05T04:51:56.331Z,93.26
2019-01-05T04:55:11.993Z,93.31
2019-01-05T04:57:54.562Z,93.37
2019-01-05T05:01:00.266Z,93.45
2019-01-05T05:04:27.665Z,93.53
2019-01-05T05:07:44.207Z,93.70
2019-01-05T05:11:03.181Z,93.83
2019-01-05T05:14:29.933Z,93.92
2019-01-05T05:17:05.348Z,93.99
2019-01-05T05:20:27.971Z,94.04
2019-01-05T05:23:57.637Z,94.06
2019-01-05T05:27:27.980Z,94.06
2019-01-05T05:30:55.720Z,94.11
2019-01-05T05:37:32.999Z,94.16
2019-01-05T05:41:05.203Z,94.13
2019-01-05T05:47:24.767Z,94.33
2019-01-05T05:50:55.762Z,94.39
2019-01-05T05:54:17.145Z,94.51
2019-01-05T06:04:47.958Z,94.59
2019-01-05T06:08:09.642Z,94.64
2019-01-05T06:11:27.627Z,94.67
2019-01-05T06:14:48.199Z,94.65
2019-01-05T06:17:56.256Z,94.66
2019-01-05T06:20:45.920Z,94.65
2019-01-05T06:24:08.933Z,94.64
2019-01-05T06:27:51.611Z,94.62
2019-01-05T06:34:13.107Z,94.57
2019-01-05T06:37:34.607Z,94.56
2019-01-05T06:40:54.709Z,94.54
2019-01-05T06:44:22.790Z,94.54
2019-01-05T06:47:18.430Z,94.47
2019-01-05T06:50:51.256Z,94.25
2019-01-05T06:54:00.013Z,94.11
2019-01-05T06:57:11.496Z,94.01
2019-01-05T06:59:55.325Z,93.86
2019-01-05T07:03:16.684Z,93.85
2019-01-05T07:06:13.854Z,93.88
2019-01-05T07:09:33.844Z,93.82
2019-01-05T07:13:07.178Z,93.58
2019-01-05T07:19:49.939Z,92.76
2019-01-05T07:22:47.513Z,92.16
2019-01-05T07:26:09.615Z,91.52
2019-01-05T07:29:46.818Z,91.15
2019-01-05T07:33:09.434Z,91.05
2019-01-05T07:36:33.315Z,90.98
2019-01-05T07:43:29.873Z,90.30
2019-01-05T07:46:51.816Z,89.70
2019-01-05T07:50:04.218Z,90.01
2019-01-05T07:53:19.237Z,89.80
2019-01-05T08:00:34.687Z,90.08
2019-01-05T08:03:44.200Z,90.17
2019-01-05T08:06:48.651Z,90.44
2019-01-05T08:09:56.427Z,90.48
2019-01-05T08:13:18.366Z,90.82
2019-01-05T08:16:37.376Z,91.19
2019-01-05T08:19:57.476Z,91.47
2019-01-05T08:29:26.276Z,91.76
2019-01-05T08:32:40.613Z,91.53
2019-01-05T08:36:07.276Z,91.36
2019-01-05T08:39:43.463Z,91.26
2019-01-05T08:43:07.271Z,91.03
2019-01-05T08:49:33.704Z,91.00
2019-01-05T08:52:39.670Z,91.07
2019-01-05T08:56:07.352Z,91.08
2019-01-05T08:59:29.689Z,91.26
2019-01-05T09:03:17.083Z,91.52
2019-01-05T09:06:43.140Z,91.73
2019-01-05T09:09:44.747Z,91.83
2019-01-05T09:13:19.017Z,91.85
2019-01-05T09:20:15.379Z,92.13
2019-01-05T09:27:20.750Z,92.36
2019-01-05T09:30:44.085Z,92.47
2019-01-05T09:33:38.242Z,92.52
2019-01-05T09:37:12.947Z,92.60
2019-01-05T09:40:15.177Z,92.62
2019-01-05T09:43:42.826Z,92.64
2019-01-05T09:47:02.910Z,92.53
2019-01-05T09:53:08.420Z,92.55
2019-01-05T09:56:34.323Z,92.57
2019-01-05T09:59:49.851Z,92.39
2019-01-05T10:03:12.710Z,92.40
2019-01-05T10:06:43.665Z,92.48
2019-01-05T10:13:16.473Z,92.11
2019-01-05T10:19:08.305Z,91.90
2019-01-05T10:25:09.226Z,91.82
2019-01-05T10:32:18.403Z,91.75
2019-01-05T10:35:42.740Z,92.05
2019-01-05T10:38:44.512Z,92.23
2019-01-05T10:45:19.357Z,92.01
2019-01-05T10:52:02.497Z,92.09
2019-01-05T10:55:26.451Z,91.88
2019-01-05T10:58:55.529Z,91.72
2019-01-05T11:05:20.273Z,91.61
2019-01-05T11:08:42.615Z,91.52
2019-01-05T11:15:31.822Z,91.34
2019-01-05T11:18:57.935Z,91.05
2019-01-05T11:22:19.015Z,91.26
2019-01-05T11:25:48.348Z,91.31
2019-01-05T11:29:20.749Z,91.38
2019-01-05T11:32:50.822Z,91.63
2019-01-05T11:36:10.405Z,91.67
2019-01-05T11:39:43.217Z,91.41
2019-01-05T11:43:00.821Z,91.63
2019-01-05T11:46:35.695Z,91.64
2019-01-05T11:50:10.397Z,91.34
2019-01-05T11:53:22.419Z,91.35
2019-01-05T11:56:59.026Z,91.45
2019-01-05T12:00:15.192Z,91.26
2019-01-05T12:04:05.482Z,91.34
2019-01-05T12:07:51.056Z,91.51
2019-01-05T12:11:59.971Z,91.56
2019-01-05T12:15:38.285Z,91.78
2019-01-05T12:19:18.722Z,91.43
2019-01-05T12:23:06.597Z,91.31
2019-01-05T12:26:54.285Z,91.21
2019-01-05T12:30:23.976Z,91.41
2019-01-05T12:33:45.525Z,91.49
2019-01-05T12:36:56.558Z,91.40
2019-01-05T12:40:23.286Z,91.43
2019-01-05T12:44:07.626Z,91.55
2019-01-05T12:47:43.759Z,91.59
2019-01-05T12:51:23.351Z,91.68
2019-01-05T12:55:10.344Z,91.82
2019-01-05T12:58:24.557Z,91.53
2019-01-05T13:02:05.473Z,91.50
2019-01-05T13:05:30.428Z,91.55
2019-01-05T13:09:09.537Z,91.32
2019-01-05T13:12:45.620Z,91.29
2019-01-05T13:16:01.833Z,91.13
2019-01-05T13:19:44.781Z,90.62
2019-01-05T13:22:42.598Z,90.64
2019-01-05T13:26:07.489Z,90.47
2019-01-05T13:29:23.729Z,90.44
2019-01-05T13:33:10.553Z,90.71
2019-01-05T13:36:44.684Z,90.43
2019-01-05T13:40:09.810Z,90.25
2019-01-05T13:44:05.723Z,90.01
2019-01-05T13:47:43.352Z,89.94
2019-01-05T13:50:57.517Z,89.87
2019-01-05T13:53:38.509Z,89.97
2019-01-05T13:56:27.429Z,90.16
2019-01-05T13:58:51.896Z,90.13
2019-01-05T14:01:19.740Z,90.08
2019-01-05T14:03:43.248Z,89.89
2019-01-05T14:06:07.790Z,90.12
2019-01-05T14:08:30.927Z,90.33
2019-01-05T14:11:03.984Z,90.14
2019-01-05T14:13:28.982Z,89.79
2019-01-05T14:15:56.673Z,89.82
2019-01-05T14:18:20.271Z,89.97
2019-01-05T14:20:56.937Z,90.25
2019-01-05T14:23:20.206Z,90.40
2019-01-05T14:25:47.863Z,90.46
2019-01-05T14:28:21.340Z,90.68
2019-01-05T14:31:01.960Z,90.95
2019-01-05T14:33:26.110Z,91.03
2019-01-05T14:35:45.673Z,90.86
2019-01-05T14:38:09.742Z,91.04
2019-01-05T14:40:40.107Z,91.26
2019-01-05T14:43:03.187Z,91.43
2019-01-05T14:45:33.810Z,91.69
2019-01-05T14:48:01.200Z,91.63
2019-01-05T14:50:31.382Z,91.55
2019-01-05T14:52:56.186Z,91.61
2019-01-05T14:55:29.486Z,91.55
2019-01-05T14:57:52.725Z,91.41
2019-01-05T15:00:20.485Z,91.26
2019-01-05T15:02:58.539Z,91.17
2019-01-05T15:05:21.603Z,91.11
2019-01-05T15:07:42.324Z,91.14
2019-01-05T15:10:06.154Z,91.26
2019-01-05T15:12:53.121Z,91.29
2019-01-05T15:15:16.410Z,91.36
2019-01-05T15:17:46.556Z,91.37
2019-01-05T15:20:10.274Z,91.26
2019-01-05T15:22:40.644Z,90.86
2019-01-05T15:25:17.594Z,90.77
2019-01-05T15:27:57.404Z,90.62
2019-01-05T15:30:37.237Z,90.52
2019-01-05T15:33:01.345Z,90.65
2019-01-05T15:35:29.746Z,90.80
2019-01-05T15:38:02.998Z,90.71
2019-01-05T15:40:27.010Z,90.76
2019-01-05T15:42:54.786Z,90.98
2019-01-05T15:45:37.574Z,90.99
2019-01-05T15:48:06.440Z,91.03
2019-01-05T15:50:31.471Z,91.18
2019-01-05T15:52:55.971Z,91.20
2019-01-05T15:55:32.840Z,91.14
2019-01-05T15:58:07.267Z,91.26
2019-01-05T16:00:36.566Z,91.24
2019-01-05T16:03:00.488Z,91.27
2019-01-05T16:05:31.377Z,91.26
2019-01-05T16:08:08.926Z,91.24
2019-01-05T16:10:44.294Z,91.38
2019-01-05T16:13:08.770Z,91.65
2019-01-05T16:15:33.540Z,91.70
2019-01-05T16:17:58.458Z,91.86
2019-01-05T16:20:35.360Z,91.98
2019-01-05T16:22:59.597Z,92.05
2019-01-05T16:25:35.351Z,92.08
2019-01-05T16:28:01.051Z,92.14
2019-01-05T16:30:28.769Z,92.11
2019-01-05T16:32:58.396Z,92.23
2019-01-05T16:35:22.359Z,92.34
2019-01-05T16:37:50.377Z,92.43
2019-01-05T16:40:13.332Z,92.49
2019-01-05T16:42:38.554Z,92.37
2019-01-05T16:45:16.934Z,92.40
2019-01-05T16:47:44.322Z,92.45
2019-01-05T16:50:26.795Z,92.44
2019-01-05T16:52:54.392Z,92.48
2019-01-05T16:55:17.365Z,92.53
2019-01-05T16:57:43.840Z,92.62
2019-01-05T17:00:07.041Z,92.69
2019-01-05T17:02:46.761Z,92.70
2019-01-05T17:05:09.627Z,92.61
2019-01-05T17:07:35.284Z,92.62
2019-01-05T17:10:00.795Z,92.61
2019-01-05T17:12:29.331Z,92.68
2019-01-05T17:15:17.769Z,92.81
2019-01-05T17:17:52.810Z,92.90
2019-01-05T17:20:34.249Z,92.95
2019-01-05T17:23:11.322Z,92.94
2019-01-05T17:25:36.292Z,92.85
2019-01-05T17:27:59.515Z,92.88
2019-01-05T17:30:23.215Z,92.87
2019-01-05T17:33:00.025Z,92.81
2019-01-05T17:35:33.176Z,92.76
2019-01-05T17:38:01.613Z,92.82
2019-01-05T17:40:32.214Z,92.73
2019-01-05T17:42:55.622Z,92.71
2019-01-05T17:45:26.577Z,92.76
2019-01-05T17:47:49.940Z,92.79
2019-01-05T17:50:18.979Z,92.81
2019-01-05T17:52:42.187Z,92.76
2019-01-05T17:55:06.805Z,92.73
2019-01-05T17:57:30.560Z,92.53
2019-01-05T17:59:47.921Z,92.49
2019-01-05T18:02:10.969Z,92.56
2019-01-05T18:04:34.420Z,92.54
2019-01-05T18:07:04.782Z,92.61
2019-01-05T18:09:38.192Z,92.67
2019-01-05T18:12:01.727Z,92.52
2019-01-05T18:14:18.227Z,92.47
2019-01-05T18:16:55.396Z,92.56
2019-01-05T18:19:29.452Z,92.63
2019-01-05T18:22:12.427Z,92.68
2019-01-05T18:24:48.957Z,92.71
2019-01-05T18:27:23.888Z,92.74
2019-01-05T18:29:57.477Z,92.81
2019-01-05T18:32:20.792Z,92.75
2019-01-05T18:34:45.283Z,92.73
2019-01-05T18:37:14.797Z,92.78
2019-01-05T18:39:43.220Z,92.85
2019-01-05T18:42:08.712Z,92.84
2019-01-05T18:44:44.396Z,92.86
2019-01-05T18:47:08.156Z,92.93
2019-01-05T18:49:35.693Z,92.96
2019-01-05T18:52:01.761Z,93.00
2019-01-05T18:54:30.242Z,93.05
2019-01-05T18:56:54.989Z,93.08
2019-01-05T18:59:32.620Z,93.09
2019-01-05T19:01:55.748Z,93.06
2019-01-05T19:04:33.634Z,93.11
2019-01-05T19:07:02.379Z,93.19
2019-01-05T19:09:32.868Z,93.09
2019-01-05T19:12:08.957Z,92.95
2019-01-05T19:14:40.561Z,92.89
2019-01-05T19:17:05.357Z,92.90
2019-01-05T19:19:36.475Z,92.89
2019-01-05T19:22:04.481Z,92.89
2019-01-05T19:24:43.592Z,92.85
2019-01-05T19:27:08.689Z,92.86
2019-01-05T19:29:32.242Z,92.83
2019-01-05T19:32:10.362Z,92.85
2019-01-05T19:34:47.454Z,92.72
2019-01-05T19:37:10.894Z,92.85
2019-01-05T19:39:42.003Z,92.95
2019-01-05T19:42:06.861Z,93.00
2019-01-05T19:44:50.629Z,93.07
2019-01-05T19:47:14.533Z,93.16
2019-01-05T19:49:37.866Z,93.24
2019-01-05T19:52:01.207Z,93.30
2019-01-05T19:54:24.927Z,93.20
2019-01-05T19:57:02.294Z,93.22
2019-01-05T19:59:25.824Z,93.29
2019-01-05T20:01:51.044Z,93.36
2019-01-05T20:04:37.189Z,93.36
2019-01-05T20:07:00.817Z,93.36
2019-01-05T20:09:25.734Z,93.38
2019-01-05T20:12:03.378Z,93.38
2019-01-05T20:14:27.919Z,93.39
2019-01-05T20:16:52.639Z,93.44
2019-01-05T20:19:17.241Z,93.43
2019-01-05T20:21:41.152Z,93.45
2019-01-05T20:24:14.385Z,93.41
2019-01-05T20:26:48.525Z,93.44
2019-01-05T20:29:12.692Z,93.41
2019-01-05T20:31:37.073Z,93.31
2019-01-05T20:34:08.086Z,93.26
2019-01-05T20:36:35.645Z,93.22
2019-01-05T20:39:15.557Z,93.11
2019-01-05T20:41:46.013Z,93.09
2019-01-05T20:44:14.600Z,93.05
2019-01-05T20:46:44.112Z,93.11
2019-01-05T20:49:23.659Z,93.15
2019-01-05T20:51:59.192Z,93.06
2019-01-05T20:54:33.391Z,92.92
2019-01-05T20:56:58.458Z,92.97
2019-01-05T20:59:21.514Z,92.95
2019-01-05T21:01:51.655Z,92.83
2019-01-05T21:04:16.126Z,92.83
2019-01-05T21:06:53.683Z,92.83
2019-01-05T21:09:14.531Z,92.61
2019-01-05T21:11:50.592Z,92.54
2019-01-05T21:14:15.642Z,92.64
2019-01-05T21:16:46.701Z,92.60
2019-01-05T21:19:10.239Z,92.61
2019-01-05T21:21:31.690Z,92.61
2019-01-05T21:23:59.365Z,92.64
2019-01-05T21:26:24.705Z,92.69
2019-01-05T21:47:48.823Z,92.52
2019-01-05T21:50:06.751Z,92.51
2019-01-05T21:55:22.288Z,92.69
2019-01-05T21:57:47.483Z,92.74
2019-01-05T22:00:11.972Z,92.68
2019-01-05T22:02:36.449Z,92.55
2019-01-05T22:05:00.936Z,92.47
2019-01-05T22:07:25.498Z,92.34
2019-01-05T22:09:50.533Z,92.30
2019-01-05T22:12:15.474Z,92.30
2019-01-05T22:14:59.051Z,92.42
2019-01-05T22:17:23.586Z,92.52
2019-01-05T22:19:48.887Z,92.47
2019-01-05T22:22:30.404Z,92.33
2019-01-05T22:24:54.935Z,92.09
2019-01-05T22:27:20.400Z,91.98
2019-01-05T22:29:45.652Z,91.89
2019-01-05T22:32:10.730Z,91.61
2019-01-05T22:34:35.819Z,91.43
2019-01-05T22:37:19.535Z,91.27
2019-01-05T22:39:44.412Z,91.25
2019-01-05T22:42:09.074Z,91.28
2019-01-05T22:44:52.893Z,91.22
2019-01-05T22:47:18.011Z,91.14
2019-01-05T22:49:54.565Z,90.66
2019-01-05T22:52:38.534Z,90.25
2019-01-05T22:55:20.366Z,90.24
2019-01-05T22:57:44.928Z,90.38
2019-01-05T23:00:24.417Z,90.45
2019-01-05T23:03:08.280Z,90.16
2019-01-05T23:05:47.239Z,90.25
2019-01-05T23:08:12.429Z,90.33
2019-01-05T23:10:56.075Z,89.85
2019-01-05T23:13:32.623Z,89.28
2019-01-05T23:15:57.704Z,89.49
2019-01-05T23:18:37.086Z,89.49
2019-01-05T23:21:02.998Z,89.67
2019-01-05T23:23:50.291Z,89.54
2019-01-05T23:26:34.236Z,89.37
2019-01-05T23:29:02.283Z,89.44
2019-01-05T23:31:45.999Z,89.19
2019-01-05T23:34:06.842Z,89.25
2019-01-05T23:36:50.750Z,89.30
2019-01-05T23:39:15.758Z,89.40
2019-01-05T23:42:02.164Z,89.17
2019-01-05T23:44:46.133Z,89.15
2019-01-05T23:47:11.157Z,89.07
2019-01-05T23:49:51.101Z,88.74
2019-01-05T23:52:15.994Z,88.74
2019-01-05T23:54:43.520Z,88.71
2019-01-05T23:57:09.986Z,88.73
2019-01-05T23:59:37.650Z,88.42
