createdAt,value
2019-01-03T00:01:02.012Z,1006.97
2019-01-03T00:02:12.095Z,1006.92
2019-01-03T00:03:22.202Z,1006.92
2019-01-03T00:04:32.307Z,1007.03
2019-01-03T00:05:42.363Z,1007.06
2019-01-03T00:06:52.418Z,1007.08
2019-01-03T00:08:02.231Z,1007.1
2019-01-03T00:09:12.313Z,1007.19
2019-01-03T00:10:22.391Z,1007.11
2019-01-03T00:11:32.485Z,1007.09
2019-01-03T00:12:42.581Z,1007.11
2019-01-03T00:13:52.648Z,1007.16
2019-01-03T00:15:02.715Z,1007.24
2019-01-03T00:16:12.836Z,1007.27
2019-01-03T00:17:22.909Z,1007.27
2019-01-03T00:18:32.990Z,1007.24
2019-01-03T00:19:43.075Z,1007.26
2019-01-03T00:20:53.141Z,1007.36
2019-01-03T00:22:03.219Z,1007.39
2019-01-03T00:23:13.255Z,1007.35
2019-01-03T00:24:23.084Z,1007.44
2019-01-03T00:25:33.169Z,1007.27
2019-01-03T00:26:43.210Z,1007.33
2019-01-03T00:27:59.150Z,1007.38
2019-01-03T00:29:09.282Z,1007.6
2019-01-03T00:30:19.393Z,1007.49
2019-01-03T00:31:29.448Z,1007.46
2019-01-03T00:32:39.528Z,1007.57
2019-01-03T00:33:49.642Z,1007.5
2019-01-03T00:34:59.695Z,1007.54
2019-01-03T00:36:09.749Z,1007.55
2019-01-03T00:37:19.817Z,1007.66
2019-01-03T00:38:29.625Z,1007.54
2019-01-03T00:39:39.674Z,1007.64
2019-01-03T00:40:49.729Z,1007.6
2019-01-03T00:41:59.779Z,1007.67
2019-01-03T00:43:09.600Z,1007.48
2019-01-03T00:44:19.407Z,1007.58
2019-01-03T00:45:29.463Z,1007.61
2019-01-03T00:46:39.566Z,1007.59
2019-01-03T00:47:49.620Z,1007.75
2019-01-03T00:48:59.681Z,1007.77
2019-01-03T00:50:09.477Z,1007.73
2019-01-03T00:51:19.580Z,1007.79
2019-01-03T00:52:29.617Z,1007.91
2019-01-03T00:53:39.435Z,1007.99
2019-01-03T00:54:49.497Z,1008.12
2019-01-03T00:55:59.560Z,1008.14
2019-01-03T00:57:09.640Z,1008.12
2019-01-03T00:58:19.427Z,1008.21
2019-01-03T00:59:29.500Z,1008.07
2019-01-03T01:00:39.296Z,1008.08
2019-01-03T01:01:49.343Z,1007.98
2019-01-03T01:02:59.134Z,1008.1
2019-01-03T01:04:08.689Z,1008.06
2019-01-03T01:05:18.510Z,1008.01
2019-01-03T01:06:28.564Z,1008.05
2019-01-03T01:07:38.682Z,1008.08
2019-01-03T01:08:48.756Z,1008.18
2019-01-03T01:09:58.831Z,1008.24
2019-01-03T01:11:09.393Z,1008.16
2019-01-03T01:12:19.447Z,1008.15
2019-01-03T01:13:29.495Z,1008.27
2019-01-03T01:14:39.300Z,1008.28
2019-01-03T01:15:49.355Z,1008.32
2019-01-03T01:16:59.155Z,1008.29
2019-01-03T01:18:09.952Z,1008.33
2019-01-03T01:19:19.774Z,1008.36
2019-01-03T01:20:30.255Z,1008.33
2019-01-03T01:21:40.357Z,1008.26
2019-01-03T01:22:50.416Z,1008.3
2019-01-03T01:24:00.488Z,1008.36
2019-01-03T01:25:10.295Z,1008.33
2019-01-03T01:26:20.354Z,1008.39
2019-01-03T01:27:30.410Z,1008.45
2019-01-03T01:28:40.230Z,1008.45
2019-01-03T01:29:50.013Z,1008.52
2019-01-03T01:31:00.097Z,1008.48
2019-01-03T01:32:10.159Z,1008.48
2019-01-03T01:33:20.232Z,1008.39
2019-01-03T01:34:30.303Z,1008.44
2019-01-03T01:35:40.128Z,1008.39
2019-01-03T01:36:50.216Z,1008.47
2019-01-03T01:38:00.872Z,1008.51
2019-01-03T01:39:10.693Z,1008.51
2019-01-03T01:40:20.731Z,1008.41
2019-01-03T01:41:30.797Z,1008.49
2019-01-03T01:42:40.868Z,1008.51
2019-01-03T01:43:50.923Z,1008.48
2019-01-03T01:45:00.991Z,1008.51
2019-01-03T01:46:11.053Z,1008.54
2019-01-03T01:47:21.140Z,1008.61
2019-01-03T01:48:30.961Z,1008.52
2019-01-03T01:49:41.059Z,1008.49
2019-01-03T01:50:51.125Z,1008.51
2019-01-03T01:52:01.199Z,1008.57
2019-01-03T01:53:11.274Z,1008.64
2019-01-03T01:54:21.347Z,1008.59
2019-01-03T01:55:31.435Z,1008.51
2019-01-03T01:56:41.503Z,1008.54
2019-01-03T01:57:51.568Z,1008.58
2019-01-03T01:59:01.832Z,1008.42
2019-01-03T02:00:11.882Z,1008.5
2019-01-03T02:01:22.322Z,1008.48
2019-01-03T02:02:32.122Z,1008.5
2019-01-03T02:03:42.179Z,1008.37
2019-01-03T02:04:51.993Z,1008.38
2019-01-03T02:06:02.057Z,1008.49
2019-01-03T02:07:12.159Z,1008.41
2019-01-03T02:08:21.947Z,1008.45
2019-01-03T02:09:31.742Z,1008.56
2019-01-03T02:10:41.804Z,1008.73
2019-01-03T02:11:51.859Z,1008.55
2019-01-03T02:13:01.923Z,1008.56
2019-01-03T02:14:11.735Z,1008.5
2019-01-03T02:15:22.537Z,1008.54
2019-01-03T02:16:32.593Z,1008.57
2019-01-03T02:17:42.640Z,1008.48
2019-01-03T02:18:52.712Z,1008.55
2019-01-03T02:20:02.536Z,1008.79
2019-01-03T02:21:12.707Z,1008.41
2019-01-03T02:22:22.752Z,1008.42
2019-01-03T02:23:32.801Z,1008.54
2019-01-03T02:24:42.860Z,1008.54
2019-01-03T02:25:52.659Z,1008.49
2019-01-03T02:27:02.704Z,1008.54
2019-01-03T02:28:12.770Z,1008.65
2019-01-03T02:29:22.836Z,1008.64
2019-01-03T02:30:32.903Z,1008.57
2019-01-03T02:31:42.746Z,1008.52
2019-01-03T02:32:52.556Z,1008.51
2019-01-03T02:34:02.630Z,1008.52
2019-01-03T02:35:12.512Z,1008.55
2019-01-03T02:36:22.583Z,1008.47
2019-01-03T02:37:32.630Z,1008.59
2019-01-03T02:38:42.674Z,1008.49
2019-01-03T02:39:52.462Z,1008.59
2019-01-03T02:41:02.546Z,1008.6
2019-01-03T02:42:12.352Z,1008.52
2019-01-03T02:43:22.414Z,1008.57
2019-01-03T02:44:32.212Z,1008.53
2019-01-03T02:45:42.044Z,1008.58
2019-01-03T02:46:52.089Z,1008.52
2019-01-03T02:48:01.970Z,1008.54
2019-01-03T02:49:12.028Z,1008.59
2019-01-03T02:50:21.818Z,1008.56
2019-01-03T02:51:31.880Z,1008.6
2019-01-03T02:52:41.946Z,1008.55
2019-01-03T02:53:51.482Z,1008.44
2019-01-03T02:55:01.292Z,1008.47
2019-01-03T02:56:11.359Z,1008.61
2019-01-03T02:57:21.151Z,1008.61
2019-01-03T02:58:31.215Z,1008.54
2019-01-03T02:59:41.277Z,1008.58
2019-01-03T03:00:51.341Z,1008.67
2019-01-03T03:02:01.391Z,1008.7
2019-01-03T03:34:42.056Z,1008.31
2019-01-03T03:35:51.833Z,1008.37
2019-01-03T03:37:02.671Z,1008.52
2019-01-03T03:38:12.707Z,1008.41
2019-01-03T03:39:22.774Z,1008.32
2019-01-03T03:40:32.883Z,1008.49
2019-01-03T03:41:42.958Z,1008.35
2019-01-03T03:42:52.510Z,1008.3
2019-01-03T03:44:02.592Z,1008.38
2019-01-03T03:45:12.383Z,1008.33
2019-01-03T03:46:22.215Z,1008.4
2019-01-03T03:47:32.267Z,1008.36
2019-01-03T03:48:42.095Z,1008.31
2019-01-03T03:49:52.152Z,1008.42
2019-01-03T03:51:02.232Z,1008.31
2019-01-03T03:52:12.368Z,1008.42
2019-01-03T03:53:22.434Z,1008.47
2019-01-03T03:54:32.524Z,1008.39
2019-01-03T03:55:42.586Z,1008.41
2019-01-03T03:56:52.669Z,1008.39
2019-01-03T03:58:02.722Z,1008.28
2019-01-03T03:59:12.790Z,1008.34
2019-01-03T04:00:22.879Z,1008.32
2019-01-03T04:01:32.976Z,1008.32
2019-01-03T04:02:43.053Z,1008.27
2019-01-03T04:03:53.115Z,1008.35
2019-01-03T04:05:04.178Z,1008.33
2019-01-03T04:06:13.763Z,1008.31
2019-01-03T04:07:23.566Z,1008.43
2019-01-03T04:08:33.643Z,1008.39
2019-01-03T04:09:43.607Z,1008.3
2019-01-03T04:10:53.665Z,1008.41
2019-01-03T04:12:03.470Z,1008.35
2019-01-03T04:13:13.679Z,1008.37
2019-01-03T04:14:23.722Z,1008.44
2019-01-03T04:15:33.810Z,1008.37
2019-01-03T04:16:43.632Z,1008.3
2019-01-03T04:17:53.723Z,1008.39
2019-01-03T04:19:04.030Z,1008.38
2019-01-03T04:20:13.834Z,1008.39
2019-01-03T04:21:23.914Z,1008.46
2019-01-03T04:22:33.971Z,1008.35
2019-01-03T04:23:44.117Z,1008.37
2019-01-03T04:24:53.934Z,1008.16
2019-01-03T04:26:04.000Z,1008.35
2019-01-03T04:27:14.062Z,1008.46
2019-01-03T04:28:24.227Z,1008.41
2019-01-03T04:29:34.032Z,1008.34
2019-01-03T04:30:43.822Z,1008.25
2019-01-03T04:31:53.911Z,1008.41
2019-01-03T04:33:03.973Z,1008.63
2019-01-03T04:34:14.056Z,1008.49
2019-01-03T04:35:24.114Z,1008.52
2019-01-03T04:36:33.905Z,1008.37
2019-01-03T04:37:43.704Z,1008.57
2019-01-03T04:38:53.748Z,1008.45
2019-01-03T04:40:03.610Z,1008.44
2019-01-03T04:41:13.487Z,1008.58
2019-01-03T04:42:23.563Z,1008.48
2019-01-03T04:43:33.630Z,1008.61
2019-01-03T04:44:43.735Z,1008.63
2019-01-03T04:45:53.832Z,1008.53
2019-01-03T04:47:03.906Z,1008.64
2019-01-03T04:48:13.965Z,1008.65
2019-01-03T04:49:24.026Z,1008.63
2019-01-03T04:50:33.847Z,1008.7
2019-01-03T04:51:43.910Z,1008.65
2019-01-03T04:52:53.980Z,1008.77
2019-01-03T04:54:04.036Z,1008.64
2019-01-03T04:55:14.097Z,1008.54
2019-01-03T04:56:24.165Z,1008.61
2019-01-03T04:57:34.235Z,1008.68
2019-01-03T04:58:43.793Z,1008.65
2019-01-03T04:59:53.859Z,1008.56
2019-01-03T05:01:04.575Z,1008.76
2019-01-03T05:02:14.702Z,1008.72
2019-01-03T05:03:24.520Z,1008.89
2019-01-03T05:04:34.580Z,1008.78
2019-01-03T05:05:44.659Z,1008.79
2019-01-03T05:06:54.729Z,1008.79
2019-01-03T05:08:04.778Z,1008.81
2019-01-03T05:09:14.825Z,1008.97
2019-01-03T05:10:24.916Z,1008.87
2019-01-03T05:11:34.967Z,1008.92
2019-01-03T05:12:45.025Z,1008.87
2019-01-03T05:13:55.089Z,1008.92
2019-01-03T05:15:05.209Z,1009.09
2019-01-03T05:16:15.295Z,1009.05
2019-01-03T05:17:25.361Z,1008.92
2019-01-03T05:18:35.187Z,1008.96
2019-01-03T05:19:45.316Z,1008.87
2019-01-03T05:20:55.384Z,1008.87
2019-01-03T05:22:05.246Z,1008.95
2019-01-03T05:23:15.319Z,1008.95
2019-01-03T05:24:25.394Z,1008.95
2019-01-03T05:25:35.466Z,1008.97
2019-01-03T05:26:45.539Z,1008.83
2019-01-03T05:27:55.614Z,1008.86
2019-01-03T05:29:05.818Z,1009
2019-01-03T05:30:18.319Z,1009
2019-01-03T05:31:28.031Z,1009.03
2019-01-03T05:32:38.104Z,1009.04
2019-01-03T05:33:48.158Z,1008.99
2019-01-03T05:34:58.224Z,1009.05
2019-01-03T05:36:09.921Z,1009.19
2019-01-03T05:37:19.986Z,1009.24
2019-01-03T05:38:30.052Z,1009.04
2019-01-03T05:39:40.121Z,1009.03
2019-01-03T05:40:49.982Z,1009.1
2019-01-03T05:42:00.140Z,1009.13
2019-01-03T05:43:10.264Z,1009.34
2019-01-03T05:44:20.329Z,1009.09
2019-01-03T05:45:30.404Z,1009.08
2019-01-03T05:46:40.461Z,1009.1
2019-01-03T05:47:50.532Z,1009.26
2019-01-03T05:49:00.656Z,1009.24
2019-01-03T05:50:10.457Z,1009.06
2019-01-03T05:51:20.515Z,1009.15
2019-01-03T05:52:30.648Z,1009.04
2019-01-03T05:53:40.724Z,1009.17
2019-01-03T05:54:50.790Z,1009.2
2019-01-03T05:56:00.594Z,1009.21
2019-01-03T05:57:10.403Z,1009.24
2019-01-03T05:58:20.468Z,1009.2
2019-01-03T05:59:30.525Z,1009.31
2019-01-03T06:00:40.599Z,1009.39
2019-01-03T06:01:50.668Z,1009.18
2019-01-03T06:03:01.260Z,1009.31
2019-01-03T06:04:11.353Z,1009.42
2019-01-03T06:05:21.401Z,1009.29
2019-01-03T06:06:31.520Z,1009.38
2019-01-03T06:07:41.357Z,1009.34
2019-01-03T06:08:51.155Z,1009.43
2019-01-03T06:10:01.327Z,1009.35
2019-01-03T06:11:11.409Z,1009.42
2019-01-03T06:12:21.217Z,1009.34
2019-01-03T06:13:31.276Z,1009.48
2019-01-03T06:14:41.339Z,1009.33
2019-01-03T06:15:51.143Z,1009.46
2019-01-03T06:17:00.959Z,1009.43
2019-01-03T06:18:11.002Z,1009.37
2019-01-03T06:19:21.083Z,1009.4
2019-01-03T06:20:31.147Z,1009.41
2019-01-03T06:21:41.206Z,1009.44
2019-01-03T06:22:51.248Z,1009.68
2019-01-03T06:24:01.067Z,1009.46
2019-01-03T06:25:11.142Z,1009.47
2019-01-03T06:26:21.220Z,1009.39
2019-01-03T06:27:31.295Z,1009.49
2019-01-03T06:28:41.103Z,1009.59
2019-01-03T06:29:51.217Z,1009.48
2019-01-03T06:31:01.259Z,1009.48
2019-01-03T06:32:11.306Z,1009.49
2019-01-03T06:33:21.142Z,1009.52
2019-01-03T06:34:31.223Z,1009.51
2019-01-03T06:35:41.389Z,1009.48
2019-01-03T06:36:51.450Z,1009.57
2019-01-03T06:38:01.528Z,1009.47
2019-01-03T06:39:11.592Z,1009.58
2019-01-03T06:40:21.639Z,1009.67
2019-01-03T06:41:31.684Z,1009.54
2019-01-03T06:42:41.747Z,1009.62
2019-01-03T06:43:52.275Z,1009.5
2019-01-03T06:45:02.353Z,1009.6
2019-01-03T06:46:12.431Z,1009.65
2019-01-03T06:47:22.487Z,1009.66
2019-01-03T06:48:32.561Z,1009.63
2019-01-03T06:49:42.617Z,1009.56
2019-01-03T06:50:52.672Z,1009.71
2019-01-03T06:52:02.468Z,1009.66
2019-01-03T06:53:12.506Z,1009.75
2019-01-03T06:54:22.300Z,1009.67
2019-01-03T06:55:32.361Z,1009.69
2019-01-03T06:56:42.412Z,1009.71
2019-01-03T06:57:52.473Z,1009.81
2019-01-03T06:59:03.135Z,1009.78
2019-01-03T07:00:13.250Z,1009.8
2019-01-03T07:01:23.653Z,1010
2019-01-03T07:02:33.725Z,1009.84
2019-01-03T07:03:43.799Z,1009.87
2019-01-03T07:04:53.870Z,1009.81
2019-01-03T07:06:03.930Z,1009.85
2019-01-03T07:07:13.985Z,1009.76
2019-01-03T07:08:24.047Z,1009.87
2019-01-03T07:09:34.106Z,1009.8
2019-01-03T07:10:43.906Z,1009.87
2019-01-03T07:11:53.975Z,1009.91
2019-01-03T07:13:03.765Z,1009.8
2019-01-03T07:14:13.813Z,1009.88
2019-01-03T07:15:23.891Z,1009.86
2019-01-03T07:16:33.963Z,1009.91
2019-01-03T07:17:44.038Z,1009.97
2019-01-03T07:18:54.106Z,1009.8
2019-01-03T07:20:04.163Z,1009.95
2019-01-03T07:21:14.227Z,1009.82
2019-01-03T07:22:30.104Z,1009.79
2019-01-03T07:23:40.151Z,1009.83
2019-01-03T07:24:49.959Z,1009.88
2019-01-03T07:26:00.018Z,1009.89
2019-01-03T07:27:10.077Z,1009.85
2019-01-03T07:28:20.121Z,1009.87
2019-01-03T07:29:30.175Z,1009.83
2019-01-03T07:30:40.238Z,1009.96
2019-01-03T07:31:50.326Z,1009.86
2019-01-03T07:33:02.486Z,1009.93
2019-01-03T07:34:12.555Z,1009.97
2019-01-03T07:35:22.356Z,1009.96
2019-01-03T07:36:32.151Z,1010.03
2019-01-03T07:37:41.955Z,1010.02
2019-01-03T07:38:52.022Z,1010.06
2019-01-03T07:40:02.090Z,1010
2019-01-03T07:41:12.143Z,1009.85
2019-01-03T07:42:22.200Z,1010.16
2019-01-03T07:43:32.284Z,1010.02
2019-01-03T07:44:41.834Z,1010
2019-01-03T07:45:51.948Z,1009.98
2019-01-03T07:47:02.001Z,1010.01
2019-01-03T07:48:12.077Z,1009.95
2019-01-03T07:49:22.139Z,1010.05
2019-01-03T07:50:32.196Z,1010
2019-01-03T07:51:42.321Z,1010.01
2019-01-03T07:52:52.425Z,1009.99
2019-01-03T07:54:02.478Z,1010.02
2019-01-03T07:55:12.270Z,1009.98
2019-01-03T07:56:22.331Z,1010.05
2019-01-03T07:57:32.392Z,1009.99
2019-01-03T07:58:42.459Z,1010.13
2019-01-03T07:59:52.249Z,1010.04
2019-01-03T08:01:02.103Z,1010.1
2019-01-03T08:02:11.930Z,1010.12
2019-01-03T08:03:21.999Z,1010.06
2019-01-03T08:04:31.804Z,1010.22
2019-01-03T08:05:41.881Z,1010.08
2019-01-03T08:06:51.926Z,1010.1
2019-01-03T08:08:01.998Z,1010.1
2019-01-03T08:09:12.056Z,1010.09
2019-01-03T08:10:22.103Z,1010.03
2019-01-03T08:11:32.167Z,1010.04
2019-01-03T08:12:42.035Z,1010.19
2019-01-03T08:13:51.820Z,1010.14
2019-01-03T08:15:02.542Z,1010.09
2019-01-03T08:16:12.597Z,1010.11
2019-01-03T08:17:22.653Z,1010.14
2019-01-03T08:18:32.712Z,1010.07
2019-01-03T08:19:42.769Z,1010.01
2019-01-03T08:20:52.881Z,1010.04
2019-01-03T08:22:02.693Z,1010.01
2019-01-03T08:23:12.760Z,1010
2019-01-03T08:24:22.555Z,1010.15
2019-01-03T08:25:32.632Z,1009.86
2019-01-03T08:26:42.448Z,1009.84
2019-01-03T08:27:52.501Z,1009.96
2019-01-03T08:29:02.582Z,1009.94
2019-01-03T08:30:12.643Z,1009.98
2019-01-03T08:31:22.689Z,1009.86
2019-01-03T08:32:32.757Z,1010.14
2019-01-03T08:33:42.818Z,1009.95
2019-01-03T08:34:52.880Z,1009.93
2019-01-03T08:36:02.693Z,1009.88
2019-01-03T08:37:12.742Z,1009.87
2019-01-03T08:38:22.382Z,1009.82
2019-01-03T08:39:32.182Z,1009.95
2019-01-03T08:40:42.245Z,1009.9
2019-01-03T08:41:52.072Z,1009.98
2019-01-03T08:43:01.882Z,1010
2019-01-03T08:44:11.731Z,1009.84
2019-01-03T08:45:21.547Z,1009.95
2019-01-03T08:46:31.617Z,1009.98
2019-01-03T08:47:41.678Z,1009.94
2019-01-03T08:48:51.739Z,1009.94
2019-01-03T08:50:08.213Z,1009.86
2019-01-03T08:51:18.026Z,1009.88
2019-01-03T08:52:28.097Z,1009.95
2019-01-03T08:53:38.172Z,1009.89
2019-01-03T08:54:47.967Z,1009.88
2019-01-03T08:55:57.774Z,1009.84
2019-01-03T08:57:08.985Z,1010.04
2019-01-03T08:58:18.799Z,1009.94
2019-01-03T08:59:28.857Z,1009.9
2019-01-03T09:00:38.402Z,1010
2019-01-03T09:01:48.199Z,1009.98
2019-01-03T09:02:58.252Z,1009.94
2019-01-03T09:04:08.306Z,1010.02
2019-01-03T09:05:18.372Z,1009.91
2019-01-03T09:06:28.426Z,1009.94
2019-01-03T09:07:38.484Z,1009.8
2019-01-03T09:08:48.546Z,1009.76
2019-01-03T09:09:58.602Z,1009.8
2019-01-03T09:11:08.859Z,1009.93
2019-01-03T09:12:18.676Z,1009.88
2019-01-03T09:13:28.458Z,1009.88
2019-01-03T09:14:38.527Z,1009.85
2019-01-03T09:15:48.590Z,1009.81
2019-01-03T09:16:58.676Z,1009.76
2019-01-03T09:18:09.636Z,1009.89
2019-01-03T09:19:20.317Z,1009.92
2019-01-03T09:20:30.410Z,1009.83
2019-01-03T09:21:40.470Z,1009.91
2019-01-03T09:22:50.532Z,1009.75
2019-01-03T09:24:00.705Z,1009.74
2019-01-03T09:25:10.522Z,1009.89
2019-01-03T09:26:20.577Z,1009.8
2019-01-03T09:27:30.628Z,1009.75
2019-01-03T09:28:40.666Z,1009.68
2019-01-03T09:29:50.757Z,1009.71
2019-01-03T09:31:01.980Z,1009.63
2019-01-03T09:32:12.049Z,1009.68
2019-01-03T09:33:22.157Z,1009.62
2019-01-03T09:34:32.225Z,1009.73
2019-01-03T09:35:42.708Z,1009.67
2019-01-03T09:36:52.519Z,1009.73
2019-01-03T09:38:02.351Z,1009.74
2019-01-03T09:39:12.420Z,1009.67
2019-01-03T09:40:22.496Z,1009.76
2019-01-03T09:41:32.353Z,1009.71
2019-01-03T09:42:42.410Z,1009.68
2019-01-03T09:43:52.206Z,1009.61
2019-01-03T09:45:02.000Z,1009.65
2019-01-03T09:46:12.130Z,1009.64
2019-01-03T09:47:21.738Z,1009.69
2019-01-03T09:48:31.799Z,1009.61
2019-01-03T09:49:41.853Z,1009.6
2019-01-03T09:50:51.400Z,1009.56
2019-01-03T09:52:01.472Z,1009.66
2019-01-03T09:53:11.586Z,1009.56
2019-01-03T09:54:21.648Z,1009.5
2019-01-03T09:55:31.504Z,1009.47
2019-01-03T09:56:41.296Z,1009.54
2019-01-03T09:57:51.351Z,1009.61
2019-01-03T09:59:01.407Z,1009.55
2019-01-03T10:00:11.418Z,1009.57
2019-01-03T10:01:21.820Z,1009.5
2019-01-03T10:02:31.907Z,1009.41
2019-01-03T10:03:42.047Z,1009.45
2019-01-03T10:04:52.098Z,1009.43
2019-01-03T10:06:01.903Z,1009.44
2019-01-03T10:07:12.017Z,1009.36
2019-01-03T10:08:22.069Z,1009.23
2019-01-03T10:09:31.865Z,1009.28
2019-01-03T10:10:41.919Z,1009.43
2019-01-03T10:11:51.970Z,1009.19
2019-01-03T10:13:02.039Z,1009.21
2019-01-03T10:14:12.092Z,1009.18
2019-01-03T10:15:22.163Z,1009.2
2019-01-03T10:16:32.212Z,1009.23
2019-01-03T10:17:42.259Z,1009.08
2019-01-03T10:18:52.308Z,1008.97
2019-01-03T10:20:02.388Z,1009.07
2019-01-03T10:21:12.177Z,1008.96
2019-01-03T10:22:22.224Z,1008.98
2019-01-03T10:23:32.287Z,1008.96
2019-01-03T10:24:42.365Z,1008.92
2019-01-03T10:25:52.442Z,1008.87
2019-01-03T10:27:02.525Z,1008.78
2019-01-03T10:28:12.672Z,1008.77
2019-01-03T10:29:22.742Z,1008.75
2019-01-03T10:30:32.811Z,1008.8
2019-01-03T10:31:42.882Z,1008.7
2019-01-03T10:32:52.676Z,1008.63
2019-01-03T10:34:02.466Z,1008.59
2019-01-03T10:35:12.258Z,1008.75
2019-01-03T10:36:24.307Z,1008.51
2019-01-03T10:37:35.291Z,1008.62
2019-01-03T10:38:45.365Z,1008.39
2019-01-03T10:39:55.484Z,1008.46
2019-01-03T10:41:05.601Z,1008.41
2019-01-03T10:42:15.643Z,1008.39
2019-01-03T10:43:25.446Z,1008.33
2019-01-03T10:44:35.505Z,1008.41
2019-01-03T10:45:45.583Z,1008.24
2019-01-03T10:46:54.881Z,1008.28
2019-01-03T10:48:04.957Z,1008.33
2019-01-03T10:49:15.060Z,1008.37
2019-01-03T10:50:24.622Z,1008.39
2019-01-03T10:51:34.735Z,1008.28
2019-01-03T10:52:44.864Z,1008.36
2019-01-03T10:53:54.674Z,1008.29
2019-01-03T10:55:05.299Z,1008.26
2019-01-03T10:56:15.369Z,1008.21
2019-01-03T10:57:25.515Z,1008.17
2019-01-03T10:58:35.593Z,1008.11
2019-01-03T10:59:45.660Z,1008.08
2019-01-03T11:00:56.305Z,1008.11
2019-01-03T11:02:05.872Z,1008.06
2019-01-03T11:03:15.719Z,1007.99
2019-01-03T11:04:25.801Z,1008.05
2019-01-03T11:05:35.847Z,1007.97
2019-01-03T11:06:45.941Z,1007.91
2019-01-03T11:07:56.009Z,1007.85
2019-01-03T11:09:06.116Z,1007.93
2019-01-03T11:10:16.202Z,1007.89
2019-01-03T11:11:26.270Z,1007.82
2019-01-03T11:12:36.363Z,1007.8
2019-01-03T11:13:45.915Z,1007.76
2019-01-03T11:14:55.983Z,1007.83
2019-01-03T11:16:06.031Z,1007.79
2019-01-03T11:17:16.096Z,1007.76
2019-01-03T11:18:26.148Z,1007.78
2019-01-03T11:19:36.203Z,1007.71
2019-01-03T11:20:46.248Z,1007.82
2019-01-03T11:21:56.062Z,1007.8
2019-01-03T11:23:06.150Z,1007.77
2019-01-03T11:24:15.935Z,1007.81
2019-01-03T11:25:26.012Z,1007.71
2019-01-03T11:26:36.128Z,1007.76
2019-01-03T11:27:46.182Z,1007.68
2019-01-03T11:28:56.254Z,1007.67
2019-01-03T11:30:05.806Z,1007.71
2019-01-03T11:31:15.632Z,1007.66
2019-01-03T11:32:25.693Z,1007.72
2019-01-03T11:33:35.754Z,1007.68
2019-01-03T11:34:45.804Z,1007.68
2019-01-03T11:35:55.908Z,1007.64
2019-01-03T11:37:05.965Z,1007.58
2019-01-03T11:38:16.027Z,1007.65
2019-01-03T11:39:26.083Z,1007.49
2019-01-03T11:40:36.161Z,1007.58
2019-01-03T11:41:46.262Z,1007.71
2019-01-03T11:42:56.332Z,1007.54
2019-01-03T11:44:06.405Z,1007.57
2019-01-03T11:45:16.476Z,1007.6
2019-01-03T11:46:26.528Z,1007.51
2019-01-03T11:47:36.386Z,1007.52
2019-01-03T11:48:46.466Z,1007.44
2019-01-03T11:49:56.635Z,1007.28
2019-01-03T11:51:06.689Z,1007.4
2019-01-03T11:52:16.486Z,1007.36
2019-01-03T11:53:26.044Z,1007.32
2019-01-03T11:54:35.596Z,1007.37
2019-01-03T11:55:45.406Z,1007.36
2019-01-03T11:56:54.705Z,1007.33
2019-01-03T11:58:04.765Z,1007.26
2019-01-03T11:59:14.846Z,1007.26
2019-01-03T12:00:24.934Z,1007.22
2019-01-03T12:01:35.023Z,1007.28
2019-01-03T12:02:45.131Z,1007.21
2019-01-03T12:03:55.203Z,1007.16
2019-01-03T12:05:05.576Z,1007.39
2019-01-03T12:06:15.648Z,1007.24
2019-01-03T12:07:25.195Z,1007.14
2019-01-03T12:08:34.740Z,1007.21
2019-01-03T12:09:44.806Z,1007.21
2019-01-03T12:10:54.874Z,1007.24
2019-01-03T12:12:05.272Z,1007.19
2019-01-03T12:13:15.442Z,1007.4
2019-01-03T12:14:25.505Z,1007.13
2019-01-03T12:15:35.314Z,1007.14
2019-01-03T12:16:45.123Z,1007.18
2019-01-03T12:17:54.908Z,1007.13
2019-01-03T12:19:04.978Z,1007.17
2019-01-03T12:20:15.196Z,1007.12
2019-01-03T12:21:25.284Z,1007.14
2019-01-03T12:22:35.343Z,1007.08
2019-01-03T12:23:45.418Z,1006.99
2019-01-03T12:24:55.508Z,1007.13
2019-01-03T12:26:05.633Z,1007.09
2019-01-03T12:27:15.443Z,1007.09
2019-01-03T12:28:25.537Z,1007.07
2019-01-03T12:29:35.634Z,1007.02
2019-01-03T12:30:45.443Z,1007.03
2019-01-03T12:31:55.261Z,1007.04
2019-01-03T12:33:05.338Z,1007.08
2019-01-03T12:34:15.446Z,1007.05
2019-01-03T12:35:25.244Z,1007.07
2019-01-03T12:36:35.321Z,1007.06
2019-01-03T12:37:45.394Z,1007.07
2019-01-03T12:38:55.446Z,1007.1
2019-01-03T12:40:05.505Z,1007.03
2019-01-03T12:41:15.339Z,1007
2019-01-03T12:42:25.424Z,1007.06
2019-01-03T12:43:35.499Z,1007.15
2019-01-03T12:44:45.308Z,1007.14
2019-01-03T12:45:54.856Z,1007.16
2019-01-03T12:47:04.927Z,1007.04
2019-01-03T12:48:14.983Z,1007.12
2019-01-03T12:49:25.128Z,1007.21
2019-01-03T12:50:35.224Z,1007.17
2019-01-03T12:51:45.269Z,1007.13
2019-01-03T12:52:55.355Z,1007.16
2019-01-03T12:54:07.627Z,1007.12
2019-01-03T12:55:17.734Z,1007.33
2019-01-03T12:56:27.782Z,1007.17
2019-01-03T12:57:37.869Z,1007.15
2019-01-03T12:58:47.934Z,1007.21
2019-01-03T12:59:58.000Z,1007.22
2019-01-03T13:01:09.142Z,1007.2
2019-01-03T13:02:19.211Z,1007.23
2019-01-03T13:03:29.013Z,1007.27
2019-01-03T13:04:39.126Z,1007.26
2019-01-03T13:05:49.218Z,1007.17
2019-01-03T13:06:59.313Z,1007.21
2019-01-03T13:08:09.382Z,1007.24
2019-01-03T13:09:19.471Z,1007.26
2019-01-03T13:10:29.536Z,1007.25
2019-01-03T13:11:39.368Z,1007.21
2019-01-03T13:12:49.170Z,1007.2
2019-01-03T13:13:59.220Z,1007.18
2019-01-03T13:15:09.304Z,1007.26
2019-01-03T13:16:19.375Z,1007.35
2019-01-03T13:17:29.201Z,1007.36
2019-01-03T13:18:39.274Z,1007.4
2019-01-03T13:19:49.145Z,1007.3
2019-01-03T13:20:59.225Z,1007.29
2019-01-03T13:22:10.013Z,1007.26
2019-01-03T13:23:20.085Z,1007.28
2019-01-03T13:24:30.195Z,1007.26
2019-01-03T13:25:40.252Z,1007.38
2019-01-03T13:26:50.058Z,1007.35
2019-01-03T13:28:00.168Z,1007.35
2019-01-03T13:29:10.225Z,1007.37
2019-01-03T13:30:20.278Z,1007.23
2019-01-03T13:31:30.333Z,1007.25
2019-01-03T13:32:40.403Z,1007.33
2019-01-03T13:33:50.471Z,1007.32
2019-01-03T13:35:02.371Z,1007.34
2019-01-03T13:36:12.464Z,1007.31
2019-01-03T13:37:22.532Z,1007.26
2019-01-03T13:38:32.582Z,1007.42
2019-01-03T13:39:42.662Z,1007.34
2019-01-03T13:40:52.728Z,1007.27
2019-01-03T13:42:02.787Z,1007.25
2019-01-03T13:43:12.830Z,1007.28
2019-01-03T13:44:22.650Z,1007.19
2019-01-03T13:45:32.733Z,1007.27
2019-01-03T13:46:42.799Z,1007.28
2019-01-03T13:47:52.947Z,1007.33
2019-01-03T13:49:02.991Z,1007.34
2019-01-03T13:50:13.053Z,1007.32
2019-01-03T13:51:23.110Z,1007.41
2019-01-03T13:52:32.921Z,1007.35
2019-01-03T13:53:43.022Z,1007.28
2019-01-03T13:54:52.818Z,1007.4
2019-01-03T13:56:02.611Z,1007.42
2019-01-03T13:57:12.668Z,1007.25
2019-01-03T13:58:22.466Z,1007.42
2019-01-03T13:59:32.532Z,1007.27
2019-01-03T14:00:42.634Z,1007.39
2019-01-03T14:01:52.703Z,1007.31
2019-01-03T14:03:02.261Z,1007.37
2019-01-03T14:04:12.339Z,1007.33
2019-01-03T14:05:22.422Z,1007.33
2019-01-03T14:06:32.481Z,1007.26
2019-01-03T14:07:42.563Z,1007.17
2019-01-03T14:08:52.642Z,1007.14
2019-01-03T14:10:02.722Z,1007.24
2019-01-03T14:11:12.857Z,1007.28
2019-01-03T14:12:22.951Z,1007.22
2019-01-03T14:13:33.020Z,1007.27
2019-01-03T14:14:42.806Z,1007.32
2019-01-03T14:15:52.874Z,1007.24
2019-01-03T14:17:02.693Z,1007.27
2019-01-03T14:18:12.489Z,1007.33
2019-01-03T14:19:22.308Z,1007.42
2019-01-03T14:20:32.383Z,1007.37
2019-01-03T14:21:42.213Z,1007.42
2019-01-03T14:22:52.049Z,1007.34
2019-01-03T14:24:03.275Z,1007.43
2019-01-03T14:25:13.442Z,1007.45
2019-01-03T14:26:23.272Z,1007.44
2019-01-03T14:27:33.136Z,1007.37
2019-01-03T14:28:43.209Z,1007.38
2019-01-03T14:29:53.268Z,1007.34
2019-01-03T14:31:03.349Z,1007.31
2019-01-03T14:32:13.407Z,1007.32
2019-01-03T14:33:23.461Z,1007.33
2019-01-03T14:34:33.591Z,1007.38
2019-01-03T14:35:43.408Z,1007.29
2019-01-03T14:36:53.549Z,1007.36
2019-01-03T14:38:04.093Z,1007.23
2019-01-03T14:39:14.177Z,1007.2
2019-01-03T14:40:24.267Z,1007.25
2019-01-03T14:41:34.348Z,1007.35
2019-01-03T14:42:44.134Z,1007.4