createdAt,value
2022-08-02T00:00:43.472Z,82.58
2022-08-02T00:05:42.483Z,83.03
2022-08-02T00:10:41.711Z,83.97
2022-08-02T00:15:39.880Z,75.77
2022-08-02T00:20:40.073Z,75.91
2022-08-02T00:25:55.585Z,78.29
2022-08-02T00:30:37.432Z,75.21
2022-08-02T00:35:40.713Z,62.48
2022-08-02T00:40:35.851Z,60.11
2022-08-02T00:46:03.037Z,59.41
2022-08-02T00:50:34.275Z,62.12
2022-08-02T00:55:33.453Z,62.12
2022-08-02T01:00:33.634Z,64.70
2022-08-02T01:05:46.934Z,65.83
2022-08-02T01:10:32.138Z,64.40
2022-08-02T01:15:35.995Z,61.39
2022-08-02T01:20:32.653Z,63.67
2022-08-02T01:25:29.800Z,59.11
2022-08-02T01:30:28.965Z,63.00
2022-08-02T01:35:27.131Z,59.17
2022-08-02T01:40:26.328Z,59.69
2022-08-02T01:45:24.543Z,58.31
2022-08-02T01:50:25.773Z,60.32
2022-08-02T01:55:24.050Z,59.56
2022-08-02T02:00:23.209Z,59.86
2022-08-02T02:05:22.331Z,59.77
2022-08-02T02:10:22.694Z,57.17
2022-08-02T02:15:21.826Z,56.87
2022-08-02T02:20:20.126Z,56.57
2022-08-02T02:25:31.643Z,56.87
2022-08-02T02:30:19.636Z,56.57
2022-08-02T02:35:16.978Z,56.47
2022-08-02T02:40:17.108Z,57.59
2022-08-02T02:45:16.401Z,57.29
2022-08-02T02:50:16.704Z,56.17
2022-08-02T02:55:14.987Z,56.77
2022-08-02T03:00:14.299Z,59.69
2022-08-02T03:05:13.517Z,60.22
2022-08-02T03:10:15.605Z,56.89
2022-08-02T03:15:11.918Z,57.75
2022-08-02T03:20:12.237Z,57.12
2022-08-02T03:25:10.557Z,56.92
2022-08-02T03:30:09.875Z,56.72
2022-08-02T03:35:10.211Z,58.27
2022-08-02T03:40:08.504Z,57.45
2022-08-02T03:45:08.930Z,56.32
2022-08-02T03:50:07.016Z,57.35
2022-08-02T03:55:06.346Z,56.87
2022-08-02T04:00:07.496Z,61.68
2022-08-02T04:05:05.838Z,59.95
2022-08-02T04:10:03.986Z,58.40
2022-08-02T04:15:03.286Z,55.70
2022-08-02T04:20:02.576Z,56.95
2022-08-02T04:25:02.891Z,61.41
2022-08-02T04:30:01.108Z,61.18
2022-08-02T04:39:59.691Z,55.30
2022-08-02T04:44:58.826Z,55.95
2022-08-02T04:49:58.157Z,61.00
2022-08-02T04:54:57.463Z,55.63
2022-08-02T04:59:56.775Z,54.80
2022-08-02T05:04:56.079Z,54.90
2022-08-02T05:09:57.424Z,58.98
2022-08-02T05:14:56.703Z,59.35
2022-08-02T05:19:54.012Z,59.18
2022-08-02T05:24:53.316Z,59.81
2022-08-02T05:29:55.458Z,58.23
2022-08-02T05:34:51.913Z,58.65
2022-08-02T05:39:56.084Z,56.35
2022-08-02T05:44:52.425Z,54.41
2022-08-02T05:49:49.696Z,55.13
2022-08-02T05:54:48.994Z,54.71
2022-08-02T05:59:49.302Z,53.88
2022-08-02T06:04:48.597Z,53.88
2022-08-02T06:09:46.902Z,54.90
2022-08-02T06:14:49.259Z,53.88
2022-08-02T06:19:51.724Z,55.00
2022-08-02T06:24:44.584Z,54.80
2022-08-02T06:29:44.884Z,54.80
2022-08-02T06:34:45.240Z,56.02
2022-08-02T06:39:44.357Z,54.38
2022-08-02T06:44:48.997Z,53.66
2022-08-02T06:49:52.108Z,53.96
2022-08-02T06:54:41.982Z,53.66
2022-08-02T06:59:41.313Z,53.44
2022-08-02T07:04:38.627Z,53.33
2022-08-02T07:09:37.935Z,53.23
2022-08-02T07:14:38.231Z,53.73
2022-08-02T07:19:38.302Z,53.23
2022-08-02T07:24:35.692Z,53.04
2022-08-02T07:29:45.863Z,52.94
2022-08-02T07:34:35.161Z,54.28
2022-08-02T07:39:33.448Z,53.23
2022-08-02T07:44:32.627Z,54.55
2022-08-02T07:49:31.950Z,53.46
2022-08-02T07:54:32.079Z,53.63
2022-08-02T07:59:30.397Z,53.63
2022-08-02T08:04:30.699Z,53.33
2022-08-02T08:09:29.019Z,53.44
2022-08-02T08:14:28.312Z,53.53
2022-08-02T08:19:50.445Z,53.96
2022-08-02T08:24:28.786Z,53.73
2022-08-02T08:29:26.101Z,54.93
2022-08-02T08:34:25.417Z,56.02
2022-08-02T08:39:24.786Z,54.68
2022-08-02T08:44:23.894Z,55.90
2022-08-02T08:49:24.346Z,56.07
2022-08-02T08:54:22.461Z,55.27
2022-08-02T08:59:21.791Z,54.30
2022-08-02T09:04:21.944Z,52.91
2022-08-02T09:09:20.263Z,56.17
2022-08-02T09:14:19.590Z,55.25
2022-08-02T09:19:18.901Z,54.16
2022-08-02T09:24:20.221Z,55.22
2022-08-02T09:29:17.519Z,55.57
2022-08-02T09:34:19.861Z,55.19
2022-08-02T09:39:16.018Z,53.04
2022-08-02T09:44:16.381Z,54.68
2022-08-02T09:49:14.591Z,54.25
2022-08-02T09:54:15.713Z,53.75
2022-08-02T09:59:12.989Z,53.56
2022-08-02T10:04:17.359Z,53.45
2022-08-02T10:09:12.459Z,53.53
2022-08-02T10:14:11.805Z,52.94
2022-08-02T10:19:10.899Z,52.84
2022-08-02T10:24:09.372Z,53.23
2022-08-02T10:29:09.528Z,53.23
2022-08-02T10:34:07.667Z,53.13
2022-08-02T10:39:07.779Z,53.13
2022-08-02T10:44:06.113Z,53.03
2022-08-02T10:49:23.665Z,53.13
2022-08-02T10:54:05.893Z,53.13
2022-08-02T10:59:04.806Z,53.03
2022-08-02T11:04:09.797Z,53.01
2022-08-02T11:09:04.320Z,52.81
2022-08-02T11:14:00.568Z,52.61
2022-08-02T11:19:00.889Z,52.61
2022-08-02T11:24:01.207Z,52.51
2022-08-02T11:28:59.510Z,52.41
2022-08-02T11:33:59.805Z,52.02
2022-08-02T11:38:59.108Z,52.02
2022-08-02T11:43:57.319Z,52.12
2022-08-02T11:48:56.662Z,51.92
2022-08-02T11:53:55.785Z,51.72
2022-08-02T11:58:55.068Z,51.62
2022-08-02T12:03:54.414Z,51.62
2022-08-02T12:08:54.824Z,51.42
2022-08-02T12:13:57.019Z,51.32
2022-08-02T12:18:52.095Z,51.32
2022-08-02T12:23:57.071Z,51.32
2022-08-02T12:28:49.604Z,51.12
2022-08-02T12:33:49.928Z,51.10
2022-08-02T12:38:50.236Z,51.10
2022-08-02T12:43:48.598Z,51.00
2022-08-02T12:49:08.677Z,51.00
2022-08-02T12:53:59.072Z,51.10
2022-08-02T12:58:46.057Z,51.10
2022-08-02T13:04:09.504Z,51.00
2022-08-02T13:08:45.557Z,50.90
2022-08-02T13:13:43.679Z,50.90
2022-08-02T13:18:42.046Z,50.90
2022-08-02T13:23:54.444Z,50.71
2022-08-02T13:28:41.379Z,50.81
2022-08-02T13:33:40.506Z,50.81
2022-08-02T13:38:39.673Z,50.81
2022-08-02T13:43:53.307Z,50.48
2022-08-02T13:48:38.276Z,50.58
2022-08-02T13:53:37.367Z,50.58
2022-08-02T13:58:36.768Z,50.38
2022-08-02T14:04:05.729Z,49.89
2022-08-02T14:08:35.013Z,49.79
2022-08-02T14:13:36.264Z,49.49
2022-08-02T14:18:35.545Z,48.90
2022-08-02T14:23:50.240Z,49.19
2022-08-02T14:28:32.065Z,49.00
2022-08-02T14:33:32.385Z,49.10
2022-08-02T14:38:31.238Z,49.10
2022-08-02T14:43:29.997Z,49.10
2022-08-02T14:48:31.333Z,49.10
2022-08-02T14:53:28.644Z,49.00
2022-08-02T14:58:28.830Z,49.00
2022-08-02T15:03:29.772Z,49.10
2022-08-02T15:08:26.385Z,49.00
2022-08-02T15:13:23.730Z,49.00
2022-08-02T15:18:26.868Z,49.00
2022-08-02T15:23:24.195Z,48.90
2022-08-02T15:28:23.392Z,48.90
2022-08-02T15:33:22.726Z,48.80
2022-08-02T15:38:21.841Z,48.60
2022-08-02T15:43:21.181Z,48.60
2022-08-02T15:48:20.521Z,48.60
2022-08-02T15:53:19.864Z,48.50
2022-08-02T15:58:22.505Z,48.60
2022-08-02T16:03:18.219Z,48.50
2022-08-02T16:08:17.534Z,48.50
2022-08-02T16:13:16.884Z,48.40
2022-08-02T16:18:16.996Z,48.48
2022-08-02T16:23:15.312Z,48.48
2022-08-02T16:28:16.634Z,48.58
2022-08-02T16:33:14.946Z,48.48
2022-08-02T16:38:13.290Z,48.48
2022-08-02T16:43:13.454Z,48.38
2022-08-02T16:48:10.573Z,48.28
2022-08-02T16:53:13.269Z,48.18
2022-08-02T16:58:11.183Z,48.28
2022-08-02T17:03:13.224Z,48.18
2022-08-02T17:08:16.912Z,48.18
2022-08-02T17:13:11.186Z,48.18
2022-08-02T17:18:08.800Z,48.08
2022-08-02T17:23:07.308Z,48.18
2022-08-02T17:28:05.452Z,48.18
2022-08-02T17:33:05.744Z,48.08
2022-08-02T17:38:03.992Z,48.06
2022-08-02T17:43:03.328Z,47.96
2022-08-02T17:48:05.688Z,47.96
2022-08-02T17:53:01.167Z,47.96
2022-08-02T17:58:02.893Z,47.96
2022-08-02T18:02:59.020Z,47.96
2022-08-02T18:08:01.053Z,47.86
2022-08-02T18:12:58.504Z,47.96
2022-08-02T18:17:57.820Z,47.96
2022-08-02T18:22:58.466Z,48.06
2022-08-02T18:27:57.377Z,48.06
2022-08-02T18:34:00.400Z,48.16
2022-08-02T18:37:58.492Z,48.16
2022-08-02T18:42:54.042Z,48.26
2022-08-02T18:47:54.264Z,49.02
2022-08-02T18:52:51.573Z,48.65
2022-08-02T18:57:51.784Z,48.63
2022-08-02T19:02:50.990Z,47.96
2022-08-02T19:07:52.870Z,48.36
2022-08-02T19:12:51.600Z,48.16
2022-08-02T19:17:55.598Z,47.56
2022-08-02T19:22:50.155Z,47.66
2022-08-02T19:27:47.568Z,48.26
2022-08-02T19:32:59.367Z,48.88
2022-08-02T19:37:46.068Z,49.25
2022-08-02T19:44:24.598Z,50.26
2022-08-02T19:47:44.362Z,55.59
2022-08-02T19:52:45.532Z,62.75
2022-08-02T19:57:42.791Z,65.17
2022-08-02T20:02:46.570Z,64.31
2022-08-02T20:07:54.742Z,64.71
2022-08-02T20:12:40.563Z,66.33
2022-08-02T20:17:40.837Z,65.64
2022-08-02T20:22:38.973Z,67.36
2022-08-02T20:27:38.264Z,68.96
2022-08-02T20:32:37.423Z,69.69
2022-08-02T20:37:59.617Z,68.99
2022-08-02T20:42:35.959Z,70.23
2022-08-02T20:47:39.864Z,71.42
2022-08-02T20:52:35.534Z,71.12
2022-08-02T20:57:36.092Z,67.43
2022-08-02T21:02:32.908Z,66.93
2022-08-02T21:07:33.095Z,65.93
2022-08-02T21:12:31.647Z,64.67
2022-08-02T21:17:47.253Z,63.77
2022-08-02T21:22:30.925Z,65.56
2022-08-02T21:27:53.037Z,70.03
2022-08-02T21:32:29.225Z,68.69
2022-08-02T21:37:33.168Z,69.82
2022-08-02T21:42:26.668Z,67.82
2022-08-02T21:47:26.977Z,68.43
2022-08-02T21:52:28.267Z,67.69
2022-08-02T21:57:24.545Z,68.73
2022-08-02T22:02:30.804Z,69.56
2022-08-02T22:07:24.642Z,64.23
2022-08-02T22:12:26.377Z,65.46
2022-08-02T22:17:21.372Z,66.26
2022-08-02T22:22:28.034Z,62.67
2022-08-02T22:27:19.860Z,65.26
2022-08-02T22:32:21.193Z,64.63
2022-08-02T22:38:14.580Z,63.30
2022-08-02T22:42:17.494Z,65.02
2022-08-02T22:47:16.514Z,66.55
2022-08-02T22:52:16.956Z,67.25
2022-08-02T22:57:14.929Z,66.86
2022-08-02T23:02:14.437Z,66.96
2022-08-02T23:07:13.411Z,64.66
2022-08-02T23:12:14.048Z,65.19
2022-08-02T23:17:13.974Z,60.39
2022-08-02T23:22:12.141Z,55.85
2022-08-02T23:27:11.271Z,54.23
2022-08-02T23:32:09.726Z,55.12
2022-08-02T23:37:09.907Z,56.10
2022-08-02T23:42:08.060Z,55.97
2022-08-02T23:47:07.178Z,54.00
2022-08-02T23:52:07.519Z,53.19
2022-08-02T23:57:19.596Z,52.56
