createdAt,value
2023-06-04T00:00:04.670Z,49.30
2023-06-04T00:02:32.076Z,48.82
2023-06-04T00:04:58.723Z,48.25
2023-06-04T00:07:25.180Z,47.09
2023-06-04T00:09:51.691Z,46.16
2023-06-04T00:12:18.172Z,47.49
2023-06-04T00:14:44.909Z,47.94
2023-06-04T00:17:11.700Z,47.27
2023-06-04T00:19:41.850Z,47.14
2023-06-04T00:22:08.975Z,47.85
2023-06-04T00:24:36.474Z,46.58
2023-06-04T00:27:03.052Z,46.29
2023-06-04T00:29:29.662Z,46.19
2023-06-04T00:31:56.254Z,45.58
2023-06-04T00:34:23.589Z,46.43
2023-06-04T00:36:50.128Z,46.40
2023-06-04T00:39:16.733Z,46.01
2023-06-04T00:41:43.274Z,46.29
2023-06-04T00:44:09.940Z,46.38
2023-06-04T00:46:39.530Z,46.28
2023-06-04T00:49:07.314Z,48.38
2023-06-04T00:51:33.983Z,48.73
2023-06-04T00:54:02.674Z,48.79
2023-06-04T00:56:29.432Z,48.30
2023-06-04T00:58:57.390Z,47.68
2023-06-04T01:01:43.765Z,47.55
2023-06-04T01:04:17.324Z,47.07
2023-06-04T01:06:51.168Z,47.71
2023-06-04T01:09:19.053Z,47.33
2023-06-04T01:11:45.509Z,47.64
2023-06-04T01:14:12.048Z,47.76
2023-06-04T01:17:02.326Z,47.45
2023-06-04T01:19:55.768Z,46.96
2023-06-04T01:22:46.198Z,47.78
2023-06-04T01:25:29.084Z,47.21
2023-06-04T01:27:57.996Z,47.39
2023-06-04T01:30:27.728Z,47.15
2023-06-04T01:32:55.521Z,46.97
2023-06-04T01:35:23.285Z,46.71
2023-06-04T01:37:50.886Z,46.91
2023-06-04T01:40:17.881Z,46.88
2023-06-04T01:46:56.168Z,48.52
2023-06-04T01:49:22.719Z,49.02
2023-06-04T01:51:49.162Z,48.09
2023-06-04T01:54:15.873Z,48.12
2023-06-04T01:56:42.357Z,47.84
2023-06-04T01:59:08.962Z,47.47
2023-06-04T02:01:35.774Z,47.65
2023-06-04T02:04:02.502Z,49.78
2023-06-04T02:06:30.952Z,50.77
2023-06-04T02:08:57.997Z,51.99
2023-06-04T02:11:24.539Z,52.06
2023-06-04T02:13:51.325Z,49.22
2023-06-04T02:16:17.817Z,48.76
2023-06-04T02:18:44.312Z,49.60
2023-06-04T02:21:10.841Z,52.24
2023-06-04T02:23:37.528Z,52.07
2023-06-04T02:26:03.975Z,51.79
2023-06-04T02:28:30.533Z,52.14
2023-06-04T02:30:57.644Z,48.01
2023-06-04T02:33:24.112Z,52.04
2023-06-04T02:35:51.084Z,53.35
2023-06-04T02:38:17.636Z,53.38
2023-06-04T02:40:45.043Z,53.03
2023-06-04T02:43:12.072Z,52.98
2023-06-04T02:45:38.723Z,52.60
2023-06-04T02:48:05.475Z,53.31
2023-06-04T02:50:32.191Z,52.46
2023-06-04T02:52:58.671Z,53.16
2023-06-04T02:55:26.123Z,51.80
2023-06-04T02:57:53.045Z,51.61
2023-06-04T03:00:19.808Z,51.05
2023-06-04T03:02:47.796Z,52.10
2023-06-04T03:05:18.327Z,53.00
2023-06-04T03:07:46.720Z,52.78
2023-06-04T03:10:15.775Z,52.89
2023-06-04T03:12:42.407Z,52.49
2023-06-04T03:15:10.556Z,52.15
2023-06-04T03:17:37.241Z,51.59
2023-06-04T03:20:05.817Z,52.47
2023-06-04T03:22:32.496Z,51.45
2023-06-04T03:24:59.163Z,50.76
2023-06-04T03:27:25.827Z,53.44
2023-06-04T03:29:52.419Z,54.41
2023-06-04T03:32:19.155Z,54.27
2023-06-04T03:34:47.420Z,54.36
2023-06-04T03:37:13.923Z,53.75
2023-06-04T03:39:40.884Z,54.02
2023-06-04T03:42:10.234Z,54.53
2023-06-04T03:44:37.112Z,54.83
2023-06-04T03:47:05.149Z,55.08
2023-06-04T03:49:32.046Z,54.78
2023-06-04T03:51:58.594Z,55.35
2023-06-04T03:54:25.453Z,56.46
2023-06-04T03:56:52.623Z,56.43
2023-06-04T03:59:19.289Z,56.09
2023-06-04T04:01:46.955Z,55.86
2023-06-04T04:04:13.701Z,55.32
2023-06-04T04:06:40.218Z,54.95
2023-06-04T04:09:07.869Z,55.00
2023-06-04T04:11:35.827Z,55.38
2023-06-04T04:14:02.837Z,55.17
2023-06-04T04:16:29.402Z,56.37
2023-06-04T04:18:57.016Z,56.36
2023-06-04T04:21:24.298Z,55.98
2023-06-04T04:23:52.462Z,56.82
2023-06-04T04:26:19.819Z,56.90
2023-06-04T04:28:49.377Z,56.79
2023-06-04T04:31:16.664Z,57.20
2023-06-04T04:33:44.442Z,57.30
2023-06-04T04:36:15.553Z,56.88
2023-06-04T04:38:47.162Z,56.95
2023-06-04T04:41:14.243Z,56.65
2023-06-04T04:43:41.465Z,56.47
2023-06-04T04:46:19.565Z,55.25
2023-06-04T04:48:46.255Z,54.52
2023-06-04T04:51:12.721Z,53.71
2023-06-04T04:53:39.236Z,53.21
2023-06-04T04:56:07.935Z,51.57
2023-06-04T04:58:37.491Z,50.48
2023-06-04T05:01:04.104Z,49.41
2023-06-04T05:03:31.241Z,48.50
2023-06-04T05:05:57.848Z,47.91
2023-06-04T05:08:24.522Z,47.53
2023-06-04T05:10:52.084Z,47.43
2023-06-04T05:13:18.869Z,47.21
2023-06-04T05:15:53.697Z,47.16
2023-06-04T05:18:22.921Z,46.69
2023-06-04T05:20:50.688Z,45.73
2023-06-04T05:23:18.190Z,45.56
2023-06-04T05:25:50.049Z,44.18
2023-06-04T05:28:17.213Z,43.21
2023-06-04T05:30:44.672Z,42.34
2023-06-04T05:33:19.299Z,40.49
2023-06-04T05:36:01.169Z,40.39
2023-06-04T05:38:32.589Z,39.86
2023-06-04T05:41:04.357Z,37.97
2023-06-04T05:43:34.175Z,38.49
2023-06-04T05:46:00.927Z,38.08
2023-06-04T05:48:27.649Z,35.86
2023-06-04T05:50:54.184Z,36.79
2023-06-04T05:53:21.100Z,36.78
2023-06-04T05:55:49.168Z,35.51
2023-06-04T05:58:15.936Z,35.83
2023-06-04T06:00:42.476Z,35.63
2023-06-04T06:03:11.502Z,35.18
2023-06-04T06:05:44.126Z,35.55
2023-06-04T06:08:10.735Z,35.91
2023-06-04T06:10:37.608Z,36.04
2023-06-04T06:13:04.278Z,35.07
2023-06-04T06:15:30.992Z,34.77
2023-06-04T06:17:58.223Z,34.62
2023-06-04T06:20:24.883Z,34.51
2023-06-04T06:22:52.089Z,34.11
2023-06-04T06:25:20.477Z,33.99
2023-06-04T06:27:56.202Z,33.55
2023-06-04T06:30:24.168Z,32.51
2023-06-04T06:32:51.924Z,33.48
2023-06-04T06:35:19.446Z,35.54
2023-06-04T06:37:46.015Z,36.06
2023-06-04T06:40:12.534Z,35.94
2023-06-04T06:42:39.208Z,36.55
2023-06-04T06:45:06.480Z,36.78
2023-06-04T06:47:33.160Z,38.02
2023-06-04T06:49:59.673Z,36.28
2023-06-04T06:52:26.222Z,38.02
2023-06-04T06:54:53.772Z,37.39
2023-06-04T06:57:20.248Z,37.00
2023-06-04T06:59:46.715Z,38.17
2023-06-04T07:02:13.475Z,36.42
2023-06-04T07:04:39.984Z,36.24
2023-06-04T07:07:06.685Z,34.59
2023-06-04T07:09:33.135Z,34.90
2023-06-04T07:11:59.580Z,35.49
2023-06-04T07:14:26.337Z,36.03
2023-06-04T07:16:52.873Z,36.16
2023-06-04T07:19:19.480Z,35.96
2023-06-04T07:21:46.134Z,35.46
2023-06-04T07:24:12.753Z,35.33
2023-06-04T07:26:39.321Z,34.61
2023-06-04T07:29:06.405Z,35.92
2023-06-04T07:31:33.012Z,36.38
2023-06-04T07:33:59.659Z,35.36
2023-06-04T07:36:26.185Z,35.78
2023-06-04T07:38:52.645Z,34.80
2023-06-04T07:41:19.111Z,34.37
2023-06-04T07:43:46.162Z,35.59
2023-06-04T07:46:12.657Z,34.46
2023-06-04T07:48:39.147Z,35.64
2023-06-04T07:51:06.014Z,34.96
2023-06-04T07:53:32.670Z,33.88
2023-06-04T07:55:59.298Z,34.18
2023-06-04T07:58:26.375Z,36.19
2023-06-04T08:00:54.250Z,34.16
2023-06-04T08:03:21.747Z,35.04
2023-06-04T08:05:48.546Z,34.80
2023-06-04T08:08:15.160Z,33.51
2023-06-04T08:10:41.977Z,34.28
2023-06-04T08:13:09.680Z,34.91
2023-06-04T08:15:36.477Z,34.20
2023-06-04T08:18:03.038Z,34.47
2023-06-04T08:20:29.654Z,35.33
2023-06-04T08:22:56.106Z,35.64
2023-06-04T08:25:22.871Z,35.99
2023-06-04T08:27:49.355Z,35.71
2023-06-04T08:30:16.019Z,36.15
2023-06-04T08:32:42.562Z,35.81
2023-06-04T08:35:09.322Z,35.96
2023-06-04T08:37:36.810Z,36.50
2023-06-04T08:40:05.945Z,34.97
2023-06-04T08:42:39.298Z,34.62
2023-06-04T08:45:08.061Z,34.08
2023-06-04T08:47:35.991Z,34.00
2023-06-04T08:50:03.317Z,34.08
2023-06-04T08:52:30.433Z,33.96
2023-06-04T08:54:57.833Z,33.55
2023-06-04T08:57:24.476Z,34.60
2023-06-04T08:59:51.053Z,34.41
2023-06-04T09:02:17.830Z,33.94
2023-06-04T09:04:45.674Z,34.04
2023-06-04T09:07:15.322Z,34.88
2023-06-04T09:09:46.024Z,33.71
2023-06-04T09:12:25.381Z,33.28
2023-06-04T09:14:51.979Z,32.91
2023-06-04T09:17:25.498Z,32.44
2023-06-04T09:19:52.418Z,34.14
2023-06-04T09:22:18.910Z,33.21
2023-06-04T09:24:53.862Z,32.91
2023-06-04T09:27:23.248Z,34.06
2023-06-04T09:29:54.932Z,34.01
2023-06-04T09:32:25.645Z,32.53
2023-06-04T09:34:53.866Z,32.91
2023-06-04T09:37:22.922Z,32.91
2023-06-04T09:39:58.691Z,32.02
2023-06-04T09:42:25.151Z,33.32
2023-06-04T09:44:51.848Z,33.16
2023-06-04T09:47:18.319Z,32.36
2023-06-04T09:49:51.798Z,32.04
2023-06-04T09:52:18.418Z,31.13
2023-06-04T09:54:45.122Z,31.94
2023-06-04T09:57:19.180Z,31.00
2023-06-04T09:59:49.670Z,31.57
2023-06-04T10:02:23.273Z,30.33
2023-06-04T10:04:58.337Z,31.60
2023-06-04T10:07:27.888Z,31.15
2023-06-04T10:09:55.209Z,31.09
2023-06-04T10:12:29.976Z,32.18
2023-06-04T10:15:02.973Z,30.66
2023-06-04T10:17:31.068Z,31.71
2023-06-04T10:20:00.844Z,31.42
2023-06-04T10:22:29.656Z,31.07
2023-06-04T10:24:56.097Z,30.18
2023-06-04T10:27:23.731Z,29.58
2023-06-04T10:29:50.964Z,29.91
2023-06-04T10:32:18.017Z,31.09
2023-06-04T10:34:44.596Z,30.46
2023-06-04T10:37:24.565Z,30.10
2023-06-04T10:39:55.284Z,30.43
2023-06-04T10:42:22.818Z,29.65
2023-06-04T10:44:51.094Z,31.24
2023-06-04T10:47:28.436Z,30.04
2023-06-04T10:49:56.088Z,31.38
2023-06-04T10:52:23.053Z,32.07
2023-06-04T10:54:49.771Z,30.64
2023-06-04T10:57:20.024Z,32.01
2023-06-04T10:59:56.416Z,31.22
2023-06-04T11:02:23.008Z,32.82
2023-06-04T11:05:02.432Z,31.97
2023-06-04T11:07:29.186Z,32.03
2023-06-04T11:09:56.649Z,31.91
2023-06-04T11:12:23.276Z,32.08
2023-06-04T11:14:56.986Z,32.68
2023-06-04T11:17:23.716Z,31.93
2023-06-04T11:19:50.421Z,30.54
2023-06-04T11:22:16.912Z,31.76
2023-06-04T11:24:43.408Z,32.51
2023-06-04T11:27:17.539Z,32.77
2023-06-04T11:29:52.561Z,32.80
2023-06-04T11:32:23.712Z,31.26
2023-06-04T11:34:50.585Z,30.04
2023-06-04T11:37:17.046Z,31.94
2023-06-04T11:39:45.468Z,31.60
2023-06-04T11:42:12.080Z,32.31
2023-06-04T11:44:39.393Z,32.70
2023-06-04T11:47:09.123Z,32.45
2023-06-04T11:49:37.578Z,31.84
2023-06-04T11:52:05.209Z,30.63
2023-06-04T11:54:37.809Z,29.52
2023-06-04T11:57:06.024Z,31.28
2023-06-04T11:59:33.063Z,31.67
2023-06-04T12:01:59.658Z,31.55
2023-06-04T12:04:31.053Z,30.84
2023-06-04T12:07:03.414Z,31.38
2023-06-04T12:09:33.326Z,30.33
2023-06-04T12:12:01.416Z,31.08
2023-06-04T12:14:29.566Z,30.70
2023-06-04T12:17:10.002Z,31.66
2023-06-04T12:19:49.336Z,31.59
2023-06-04T12:22:16.041Z,31.41
2023-06-04T12:24:56.892Z,30.80
2023-06-04T12:27:24.838Z,30.34
2023-06-04T12:29:57.529Z,30.78
2023-06-04T12:32:24.116Z,31.65
2023-06-04T12:34:50.730Z,31.20
2023-06-04T12:37:17.303Z,30.52
2023-06-04T12:39:44.041Z,31.09
2023-06-04T12:42:10.635Z,32.58
2023-06-04T12:44:39.016Z,31.19
2023-06-04T12:47:05.941Z,30.12
2023-06-04T12:49:32.521Z,31.74
2023-06-04T12:51:59.331Z,30.11
2023-06-04T12:54:26.115Z,30.63
2023-06-04T12:56:52.631Z,30.93
2023-06-04T12:59:19.107Z,30.78
2023-06-04T13:01:45.787Z,30.66
2023-06-04T13:04:12.652Z,31.00
2023-06-04T13:06:39.189Z,30.96
2023-06-04T13:09:10.539Z,31.08
2023-06-04T13:11:41.185Z,30.70
2023-06-04T13:14:08.494Z,31.36
2023-06-04T13:16:35.092Z,31.65
2023-06-04T13:19:01.615Z,31.64
2023-06-04T13:21:30.496Z,32.03
2023-06-04T13:23:57.355Z,31.35
2023-06-04T13:26:23.953Z,31.58
2023-06-04T13:28:50.519Z,32.01
2023-06-04T13:31:16.961Z,31.76
2023-06-04T13:33:43.783Z,31.63
2023-06-04T13:36:10.236Z,31.12
2023-06-04T13:38:36.806Z,31.92
2023-06-04T13:41:03.285Z,31.29
2023-06-04T13:43:29.854Z,31.75
2023-06-04T13:45:56.390Z,32.11
2023-06-04T13:48:22.940Z,32.18
2023-06-04T13:50:49.545Z,31.32
2023-06-04T13:53:16.024Z,30.96
2023-06-04T13:55:42.570Z,31.44
2023-06-04T13:58:09.044Z,30.56
2023-06-04T14:00:35.809Z,30.24
2023-06-04T14:03:02.541Z,30.46
2023-06-04T14:05:29.085Z,30.68
2023-06-04T14:07:55.853Z,31.43
2023-06-04T14:10:22.334Z,30.95
2023-06-04T14:12:48.826Z,30.65
2023-06-04T14:15:15.296Z,30.77
2023-06-04T14:17:42.110Z,30.71
2023-06-04T14:20:09.674Z,30.11
2023-06-04T14:22:37.442Z,30.43
2023-06-04T14:25:08.336Z,30.11
2023-06-04T14:27:36.459Z,30.31
2023-06-04T14:30:06.706Z,30.56
2023-06-04T14:32:34.876Z,29.80
2023-06-04T14:35:01.595Z,29.38
2023-06-04T14:37:28.151Z,29.69
2023-06-04T14:39:54.647Z,28.91
2023-06-04T14:42:21.106Z,29.66
2023-06-04T14:44:47.685Z,29.77
2023-06-04T14:47:14.273Z,29.67
2023-06-04T14:49:40.922Z,29.40
2023-06-04T14:52:07.478Z,28.76
2023-06-04T14:54:34.882Z,27.89
2023-06-04T14:57:02.023Z,28.97
2023-06-04T14:59:29.274Z,29.35
2023-06-04T15:01:56.068Z,28.83
2023-06-04T15:04:23.604Z,28.73
2023-06-04T15:06:50.642Z,28.67
2023-06-04T15:09:17.078Z,28.74
2023-06-04T15:11:43.636Z,28.50
2023-06-04T15:14:10.392Z,28.47
2023-06-04T15:16:36.964Z,28.66
2023-06-04T15:19:03.655Z,28.36
2023-06-04T15:21:30.349Z,27.08
2023-06-04T15:23:56.957Z,26.34
2023-06-04T15:26:25.090Z,25.48
2023-06-04T15:28:51.771Z,25.56
2023-06-04T15:31:18.252Z,25.20
2023-06-04T15:33:45.413Z,25.96
2023-06-04T15:36:12.082Z,26.80
2023-06-04T15:38:38.540Z,25.50
2023-06-04T15:41:05.136Z,27.01
2023-06-04T15:43:31.650Z,25.99
2023-06-04T15:45:58.177Z,26.48
2023-06-04T15:48:27.523Z,27.32
2023-06-04T15:50:54.245Z,26.60
2023-06-04T15:53:20.826Z,27.23
2023-06-04T15:55:47.349Z,27.35
2023-06-04T15:58:13.847Z,26.84
2023-06-04T16:00:40.361Z,26.89
2023-06-04T16:03:06.883Z,26.29
2023-06-04T16:05:33.633Z,26.75
2023-06-04T16:08:01.080Z,27.58
2023-06-04T16:10:27.641Z,27.52
2023-06-04T16:12:54.388Z,26.05
2023-06-04T16:15:20.932Z,25.70
2023-06-04T16:17:48.793Z,26.29
2023-06-04T16:20:16.508Z,25.74
2023-06-04T16:22:43.052Z,26.30
2023-06-04T16:25:10.085Z,25.66
2023-06-04T16:27:36.568Z,26.76
2023-06-04T16:30:05.423Z,26.64
2023-06-04T16:32:31.989Z,26.55
2023-06-04T16:34:58.553Z,26.15
2023-06-04T16:37:25.156Z,26.00
2023-06-04T16:39:51.654Z,26.90
2023-06-04T16:42:18.142Z,25.62
2023-06-04T16:44:44.633Z,26.68
2023-06-04T16:47:11.157Z,26.96
2023-06-04T16:49:37.596Z,26.79
2023-06-04T16:52:05.103Z,26.38
2023-06-04T16:54:31.584Z,25.93
2023-06-04T16:56:59.369Z,26.37
2023-06-04T16:59:31.128Z,27.19
2023-06-04T17:01:58.294Z,26.50
2023-06-04T17:04:24.806Z,26.31
2023-06-04T17:06:51.350Z,26.94
2023-06-04T17:09:17.794Z,26.13
2023-06-04T17:11:44.738Z,26.93
2023-06-04T17:14:11.241Z,26.54
2023-06-04T17:16:37.762Z,27.22
2023-06-04T17:19:04.354Z,26.54
2023-06-04T17:21:30.966Z,27.16
2023-06-04T17:24:00.460Z,27.14
2023-06-04T17:26:28.160Z,27.12
2023-06-04T17:28:54.771Z,27.98
2023-06-04T17:31:23.790Z,27.54
2023-06-04T17:33:51.582Z,27.46
2023-06-04T17:36:20.691Z,27.61
2023-06-04T17:38:48.881Z,27.80
2023-06-04T17:41:16.033Z,27.89
2023-06-04T17:43:43.495Z,27.98
2023-06-04T17:46:10.520Z,28.03
2023-06-04T17:48:37.555Z,27.92
2023-06-04T17:51:07.047Z,27.77
2023-06-04T17:53:33.749Z,28.19
2023-06-04T17:56:00.331Z,27.93
2023-06-04T17:58:26.982Z,27.86
2023-06-04T18:00:53.602Z,27.86
2023-06-04T18:03:20.113Z,28.25
2023-06-04T18:05:46.678Z,27.87
2023-06-04T18:08:13.162Z,28.29
2023-06-04T18:10:39.900Z,28.38
2023-06-04T18:13:06.683Z,28.26
2023-06-04T18:15:33.172Z,28.50
2023-06-04T18:17:59.851Z,28.78
2023-06-04T18:20:26.607Z,28.38
2023-06-04T18:22:53.188Z,28.69
2023-06-04T18:25:19.679Z,28.92
2023-06-04T18:27:46.247Z,28.92
2023-06-04T18:30:14.927Z,29.10
2023-06-04T18:32:41.502Z,29.60
2023-06-04T18:35:08.464Z,29.46
2023-06-04T18:37:35.003Z,29.60
2023-06-04T18:40:01.523Z,29.60
2023-06-04T18:42:31.386Z,29.81
2023-06-04T18:44:58.538Z,29.80
2023-06-04T18:47:25.732Z,30.44
2023-06-04T18:49:52.314Z,30.27
2023-06-04T18:52:18.764Z,30.55
2023-06-04T18:54:45.645Z,30.64
2023-06-04T18:57:14.368Z,30.74
2023-06-04T18:59:41.436Z,30.91
2023-06-04T19:02:08.036Z,31.27
2023-06-04T19:04:34.639Z,31.37
2023-06-04T19:07:03.440Z,31.29
2023-06-04T19:09:29.900Z,31.65
2023-06-04T19:11:56.442Z,31.71
2023-06-04T19:14:22.905Z,32.59
2023-06-04T19:16:51.781Z,32.64
2023-06-04T19:19:20.387Z,33.11
2023-06-04T19:21:53.655Z,33.35
2023-06-04T19:24:23.807Z,33.38
2023-06-04T19:26:50.749Z,33.71
2023-06-04T19:29:17.343Z,34.20
2023-06-04T19:31:43.880Z,34.34
2023-06-04T19:34:10.645Z,34.68
2023-06-04T19:36:37.490Z,34.99
2023-06-04T19:39:03.981Z,35.76
2023-06-04T19:41:30.423Z,36.32
2023-06-04T19:43:56.905Z,37.35
2023-06-04T19:46:23.447Z,37.69
2023-06-04T19:48:50.034Z,37.95
2023-06-04T19:51:16.500Z,37.34
2023-06-04T19:53:42.993Z,36.87
2023-06-04T19:56:09.615Z,37.03
2023-06-04T19:58:36.454Z,37.06
2023-06-04T20:01:03.334Z,36.74
2023-06-04T20:03:32.247Z,36.71
2023-06-04T20:05:58.968Z,37.59
2023-06-04T20:08:25.450Z,37.88
2023-06-04T20:10:52.122Z,38.43
2023-06-04T20:13:18.746Z,37.93
2023-06-04T20:15:45.536Z,38.18
2023-06-04T20:18:13.002Z,37.69
2023-06-04T20:20:39.528Z,37.62
2023-06-04T20:23:06.198Z,38.16
2023-06-04T20:25:32.673Z,38.05
2023-06-04T20:27:59.821Z,38.10
2023-06-04T20:30:31.437Z,38.20
2023-06-04T20:32:57.969Z,37.95
2023-06-04T20:35:24.505Z,38.44
2023-06-04T20:37:51.074Z,38.32
2023-06-04T20:40:17.578Z,38.22
2023-06-04T20:42:44.129Z,38.62
2023-06-04T20:45:11.496Z,38.26
2023-06-04T20:47:37.982Z,38.25
2023-06-04T20:50:04.733Z,38.65
2023-06-04T20:52:31.267Z,38.93
2023-06-04T20:54:57.758Z,38.88
2023-06-04T20:57:24.399Z,39.42
2023-06-04T20:59:50.945Z,40.65
2023-06-04T21:02:17.542Z,40.81
2023-06-04T21:04:44.125Z,40.51
2023-06-04T21:07:13.547Z,40.10
2023-06-04T21:09:40.334Z,39.64
2023-06-04T21:12:07.191Z,39.22
2023-06-04T21:14:33.778Z,39.57
2023-06-04T21:17:00.324Z,40.40
2023-06-04T21:19:29.601Z,40.59
2023-06-04T21:21:57.215Z,39.86
2023-06-04T21:24:23.856Z,44.04
2023-06-04T21:26:50.501Z,44.49
2023-06-04T21:29:17.034Z,44.88
2023-06-04T21:31:43.600Z,44.52
2023-06-04T21:34:10.855Z,44.50
2023-06-04T21:36:37.423Z,44.24
2023-06-04T21:39:04.355Z,43.90
2023-06-04T21:41:30.905Z,43.86
2023-06-04T21:43:57.393Z,44.01
2023-06-04T21:46:24.428Z,44.58
2023-06-04T21:48:50.952Z,44.51
2023-06-04T21:51:17.522Z,44.62
2023-06-04T21:53:44.049Z,44.59
2023-06-04T21:56:10.545Z,44.93
2023-06-04T21:58:37.113Z,44.95
2023-06-04T22:01:03.753Z,45.17
2023-06-04T22:03:30.369Z,45.24
2023-06-04T22:05:56.893Z,45.23
2023-06-04T22:08:23.384Z,45.94
2023-06-04T22:10:49.862Z,45.44
2023-06-04T22:13:16.576Z,45.81
2023-06-04T22:15:43.105Z,46.17
2023-06-04T22:18:09.702Z,46.59
2023-06-04T22:20:36.219Z,47.01
2023-06-04T22:23:02.699Z,46.90
2023-06-04T22:25:29.175Z,46.70
2023-06-04T22:27:55.758Z,46.93
2023-06-04T22:30:22.277Z,47.37
2023-06-04T22:32:48.949Z,47.39
2023-06-04T22:35:15.581Z,47.40
2023-06-04T22:37:42.177Z,47.40
2023-06-04T22:40:09.594Z,47.89
2023-06-04T22:42:36.190Z,47.95
2023-06-04T22:45:02.713Z,47.76
2023-06-04T22:47:30.613Z,46.84
2023-06-04T22:49:57.368Z,46.26
2023-06-04T22:52:24.367Z,47.46
2023-06-04T22:54:50.896Z,47.44
2023-06-04T22:57:17.444Z,47.15
2023-06-04T22:59:43.928Z,46.56
2023-06-04T23:02:10.592Z,46.66
2023-06-04T23:04:37.729Z,46.52
2023-06-04T23:07:06.108Z,48.15
2023-06-04T23:09:32.631Z,47.61
2023-06-04T23:11:59.132Z,48.85
2023-06-04T23:14:27.744Z,48.43
2023-06-04T23:16:54.421Z,48.82
2023-06-04T23:19:21.063Z,48.42
2023-06-04T23:21:47.734Z,49.07
2023-06-04T23:24:14.411Z,48.82
2023-06-04T23:26:42.072Z,48.42
2023-06-04T23:29:08.558Z,48.94
2023-06-04T23:31:35.055Z,48.85
2023-06-04T23:34:01.658Z,49.78
2023-06-04T23:36:28.126Z,50.01
2023-06-04T23:38:54.616Z,49.83
2023-06-04T23:41:21.071Z,50.18
2023-06-04T23:43:47.545Z,50.24
2023-06-04T23:46:14.116Z,49.99
2023-06-04T23:48:40.799Z,49.93
2023-06-04T23:51:07.680Z,50.80
2023-06-04T23:53:34.741Z,51.15
2023-06-04T23:56:02.229Z,51.38
2023-06-04T23:58:28.816Z,51.69
