createdAt,value
2018-04-12T00:01:00.270Z,0
2018-04-12T00:02:10.455Z,0
2018-04-12T00:03:20.629Z,0
2018-04-12T00:04:30.789Z,0
2018-04-12T00:05:40.784Z,0
2018-04-12T00:06:50.938Z,0
2018-04-12T00:08:01.089Z,0
2018-04-12T00:09:11.268Z,0
2018-04-12T00:10:21.144Z,0
2018-04-12T00:11:31.316Z,0
2018-04-12T00:12:41.499Z,0
2018-04-12T00:13:51.610Z,0
2018-04-12T00:15:01.762Z,0
2018-04-12T00:16:11.928Z,0
2018-04-12T00:17:22.072Z,0
2018-04-12T00:18:32.224Z,0
2018-04-12T00:19:42.358Z,0
2018-04-12T00:20:52.512Z,0
2018-04-12T00:22:02.694Z,0
2018-04-12T00:23:12.869Z,0
2018-04-12T00:24:23.250Z,0
2018-04-12T00:25:33.520Z,0
2018-04-12T00:26:43.720Z,0
2018-04-12T00:27:53.881Z,0
2018-04-12T00:29:04.171Z,0
2018-04-12T00:30:14.350Z,0
2018-04-12T00:31:24.520Z,0
2018-04-12T00:32:34.666Z,0
2018-04-12T00:33:44.840Z,0
2018-04-12T00:34:55.010Z,0
2018-04-12T00:36:05.156Z,0
2018-04-12T00:37:15.374Z,0
2018-04-12T00:38:25.518Z,0
2018-04-12T00:39:35.720Z,0
2018-04-12T00:40:46.006Z,0
2018-04-12T00:41:56.138Z,0
2018-04-12T00:43:06.323Z,0
2018-04-12T00:44:16.516Z,0
2018-04-12T00:45:26.643Z,0
2018-04-12T00:46:36.870Z,0
2018-04-12T00:47:47.120Z,0
2018-04-12T00:48:57.277Z,0
2018-04-12T00:50:06.797Z,0
2018-04-12T00:51:16.958Z,0
2018-04-12T00:52:27.098Z,0
2018-04-12T00:53:36.984Z,0
2018-04-12T00:54:47.148Z,0
2018-04-12T00:55:57.307Z,0
2018-04-12T00:57:07.499Z,0
2018-04-12T00:58:17.469Z,0
2018-04-12T00:59:27.651Z,0
2018-04-12T01:00:37.818Z,0
2018-04-12T01:01:48.082Z,0
2018-04-12T01:02:58.244Z,0
2018-04-12T01:04:08.437Z,0
2018-04-12T01:05:18.625Z,0
2018-04-12T01:06:28.776Z,0
2018-04-12T01:07:38.917Z,0
2018-04-12T01:08:49.054Z,0
2018-04-12T01:09:59.407Z,0
2018-04-12T01:11:09.591Z,0
2018-04-12T01:12:19.723Z,0
2018-04-12T01:13:29.866Z,0
2018-04-12T01:14:40.016Z,0
2018-04-12T01:15:50.198Z,0
2018-04-12T01:17:00.361Z,0
2018-04-12T01:18:10.489Z,0
2018-04-12T01:19:20.709Z,0
2018-04-12T01:20:30.619Z,0
2018-04-12T01:21:40.776Z,0
2018-04-12T01:22:50.928Z,0
2018-04-12T01:24:01.102Z,0
2018-04-12T01:25:11.254Z,0
2018-04-12T01:26:21.468Z,0
2018-04-12T01:27:31.621Z,0
2018-04-12T01:28:41.734Z,0
2018-04-12T01:29:51.868Z,0
2018-04-12T01:31:02.038Z,0
2018-04-12T01:32:11.916Z,0
2018-04-12T01:33:22.049Z,0
2018-04-12T01:34:32.221Z,0
2018-04-12T01:35:42.436Z,0
2018-04-12T01:36:52.306Z,0
2018-04-12T01:38:02.443Z,0
2018-04-12T01:39:12.386Z,0
2018-04-12T01:40:22.574Z,0
2018-04-12T01:41:32.759Z,0
2018-04-12T01:42:42.878Z,0
2018-04-12T01:43:53.014Z,0
2018-04-12T01:45:03.179Z,0
2018-04-12T01:46:13.422Z,0
2018-04-12T01:47:23.283Z,0
2018-04-12T01:48:33.455Z,0
2018-04-12T01:49:43.603Z,0
2018-04-12T01:50:53.918Z,0
2018-04-12T01:52:04.120Z,0
2018-04-12T01:53:14.354Z,0
2018-04-12T01:54:24.207Z,0
2018-04-12T01:55:34.376Z,0
2018-04-12T01:56:44.511Z,0
2018-04-12T01:57:54.279Z,0
2018-04-12T01:59:04.165Z,0
2018-04-12T02:00:14.016Z,0
2018-04-12T02:01:24.170Z,0
2018-04-12T02:02:34.279Z,0
2018-04-12T02:05:00.912Z,0
2018-04-12T02:06:11.084Z,0
2018-04-12T02:08:36.512Z,0
2018-04-12T02:09:46.669Z,0
2018-04-12T02:10:57.404Z,0
2018-04-12T02:12:07.549Z,0
2018-04-12T02:13:17.790Z,0
2018-04-12T02:14:28.026Z,0
2018-04-12T02:15:37.903Z,0
2018-04-12T02:16:48.067Z,0
2018-04-12T02:17:58.196Z,0
2018-04-12T02:19:08.394Z,0
2018-04-12T02:20:18.548Z,0
2018-04-12T02:21:28.798Z,0
2018-04-12T02:22:39.021Z,0
2018-04-12T02:23:49.405Z,0
2018-04-12T02:24:59.533Z,0
2018-04-12T02:26:09.710Z,0
2018-04-12T02:27:19.838Z,0
2018-04-12T02:28:29.968Z,0
2018-04-12T02:29:40.099Z,0
2018-04-12T02:30:50.267Z,0
2018-04-12T02:32:00.470Z,0
2018-04-12T02:33:10.360Z,0
2018-04-12T02:34:20.125Z,0
2018-04-12T02:35:30.262Z,0
2018-04-12T02:36:40.405Z,0
2018-04-12T02:37:50.629Z,0
2018-04-12T02:39:00.754Z,0
2018-04-12T02:40:10.920Z,0
2018-04-12T02:41:22.217Z,0
2018-04-12T02:42:32.395Z,0
2018-04-12T02:43:42.320Z,0
2018-04-12T02:44:52.475Z,0
2018-04-12T02:46:02.362Z,0
2018-04-12T02:47:12.233Z,0
2018-04-12T02:48:22.411Z,0
2018-04-12T02:49:32.646Z,0
2018-04-12T02:50:42.963Z,0
2018-04-12T02:51:53.141Z,0
2018-04-12T02:53:03.316Z,0
2018-04-12T02:54:13.526Z,0
2018-04-12T02:55:23.662Z,0
2018-04-12T02:56:33.801Z,0
2018-04-12T02:57:43.662Z,0
2018-04-12T02:58:53.904Z,0
2018-04-12T03:00:04.060Z,0
2018-04-12T03:01:14.213Z,0
2018-04-12T03:02:24.373Z,0
2018-04-12T03:03:34.499Z,0
2018-04-12T03:04:44.661Z,0
2018-04-12T03:05:54.807Z,0
2018-04-12T03:07:04.955Z,0
2018-04-12T03:08:15.125Z,0
2018-04-12T03:09:25.298Z,0
2018-04-12T03:10:35.504Z,0
2018-04-12T03:11:45.662Z,0
2018-04-12T03:12:55.819Z,0
2018-04-12T03:14:05.966Z,0
2018-04-12T03:15:16.101Z,0
2018-04-12T03:16:26.289Z,0
2018-04-12T03:17:36.546Z,0
2018-04-12T03:18:46.699Z,0
2018-04-12T03:19:56.856Z,0
2018-04-12T03:21:06.761Z,0
2018-04-12T03:22:16.530Z,0
2018-04-12T03:23:26.705Z,0
2018-04-12T03:24:36.719Z,0
2018-04-12T03:25:46.864Z,0
2018-04-12T03:26:57.064Z,0
2018-04-12T03:28:06.874Z,0
2018-04-12T03:29:17.004Z,0
2018-04-12T03:30:27.226Z,0
2018-04-12T03:31:37.369Z,0
2018-04-12T03:32:47.502Z,0
2018-04-12T03:33:57.654Z,0
2018-04-12T03:35:07.799Z,0
2018-04-12T03:36:17.942Z,0
2018-04-12T03:37:28.076Z,0
2018-04-12T03:38:38.253Z,0
2018-04-12T03:39:48.466Z,0
2018-04-12T03:40:58.628Z,0
2018-04-12T03:42:08.831Z,0
2018-04-12T03:43:18.989Z,0
2018-04-12T03:44:29.173Z,0
2018-04-12T03:45:39.059Z,0
2018-04-12T03:46:49.173Z,0
2018-04-12T03:47:59.369Z,0
2018-04-12T03:49:09.849Z,0
2018-04-12T03:50:20.058Z,0
2018-04-12T03:51:30.213Z,0
2018-04-12T03:52:40.356Z,0
2018-04-12T03:53:50.493Z,0
2018-04-12T03:55:00.630Z,0
2018-04-12T03:56:10.759Z,0
2018-04-12T03:57:20.899Z,0
2018-04-12T03:58:31.071Z,0
2018-04-12T03:59:41.215Z,0
2018-04-12T04:00:51.411Z,0
2018-04-12T04:02:01.584Z,0
2018-04-12T04:03:11.809Z,0
2018-04-12T04:04:22.081Z,0
2018-04-12T04:05:32.312Z,0
2018-04-12T04:06:42.520Z,0
2018-04-12T04:07:52.785Z,0
2018-04-12T04:09:03.005Z,0
2018-04-12T04:10:13.199Z,0
2018-04-12T04:11:23.434Z,0
2018-04-12T04:12:33.644Z,0
2018-04-12T04:13:43.777Z,0
2018-04-12T04:14:53.966Z,0
2018-04-12T04:16:04.241Z,0
2018-04-12T04:17:14.521Z,0
2018-04-12T04:18:24.762Z,0
2018-04-12T04:19:34.945Z,0
2018-04-12T04:20:44.836Z,5
2018-04-12T04:21:55.007Z,5
2018-04-12T04:23:05.176Z,5
2018-04-12T04:24:15.339Z,5
2018-04-12T04:25:25.476Z,5
2018-04-12T04:26:35.741Z,5
2018-04-12T04:27:45.676Z,10
2018-04-12T04:28:55.860Z,10
2018-04-12T04:30:05.988Z,10
2018-04-12T04:31:16.182Z,10
2018-04-12T04:32:26.451Z,10
2018-04-12T04:33:36.756Z,15
2018-04-12T04:34:46.937Z,15
2018-04-12T04:35:57.163Z,15
2018-04-12T04:37:07.304Z,20
2018-04-12T04:38:17.524Z,20
2018-04-12T04:39:27.424Z,20
2018-04-12T04:40:37.549Z,25
2018-04-12T04:41:47.690Z,25
2018-04-12T04:42:57.843Z,25
2018-04-12T04:44:08.068Z,30
2018-04-12T04:45:18.296Z,30
2018-04-12T04:46:28.455Z,30
2018-04-12T04:47:38.628Z,30
2018-04-12T04:48:48.797Z,35
2018-04-12T04:49:58.940Z,35
2018-04-12T04:51:09.076Z,35
2018-04-12T04:52:19.231Z,35
2018-04-12T04:53:29.410Z,35
2018-04-12T04:54:39.580Z,40
2018-04-12T04:55:49.806Z,45
2018-04-12T04:56:59.945Z,45
2018-04-12T04:58:10.086Z,40
2018-04-12T04:59:19.954Z,45
2018-04-12T05:00:30.105Z,50
2018-04-12T05:01:40.354Z,45
2018-04-12T05:02:50.493Z,55
2018-04-12T05:04:00.634Z,55
2018-04-12T05:05:10.779Z,60
2018-04-12T05:06:20.705Z,60
2018-04-12T05:07:30.844Z,60
2018-04-12T05:08:40.992Z,60
2018-04-12T05:09:50.839Z,65
2018-04-12T05:11:00.995Z,65
2018-04-12T05:12:11.201Z,70
2018-04-12T05:13:21.342Z,75
2018-04-12T05:14:31.495Z,80
2018-04-12T05:15:42.031Z,85
2018-04-12T05:16:52.286Z,85
2018-04-12T05:18:02.465Z,90
2018-04-12T05:19:12.661Z,90
2018-04-12T05:20:22.816Z,90
2018-04-12T05:21:32.853Z,90
2018-04-12T05:22:43.100Z,95
2018-04-12T05:23:53.373Z,95
2018-04-12T05:25:03.546Z,100
2018-04-12T05:26:13.701Z,100
2018-04-12T05:27:23.917Z,105
2018-04-12T05:28:34.070Z,105
2018-04-12T05:29:44.228Z,110
2018-04-12T05:30:54.373Z,110
2018-04-12T05:32:04.506Z,115
2018-04-12T05:33:14.831Z,120
2018-04-12T05:34:24.634Z,120
2018-04-12T05:35:34.778Z,125
2018-04-12T05:36:44.929Z,125
2018-04-12T05:37:55.085Z,130
2018-04-12T05:39:05.267Z,130
2018-04-12T05:40:15.547Z,140
2018-04-12T05:41:25.680Z,135
2018-04-12T05:42:35.979Z,140
2018-04-12T05:43:46.157Z,140
2018-04-12T05:44:56.357Z,140
2018-04-12T05:46:06.552Z,145
2018-04-12T05:47:16.788Z,150
2018-04-12T05:48:26.665Z,155
2018-04-12T05:49:36.793Z,155
2018-04-12T05:50:47.009Z,150
2018-04-12T05:51:57.193Z,150
2018-04-12T05:53:07.363Z,150
2018-04-12T05:54:17.581Z,150
2018-04-12T05:55:27.830Z,150
2018-04-12T05:56:37.987Z,150
2018-04-12T05:57:47.971Z,155
2018-04-12T05:58:57.877Z,160
2018-04-12T06:00:08.193Z,160
2018-04-12T06:01:18.507Z,165
2018-04-12T06:02:28.733Z,170
2018-04-12T06:03:38.641Z,165
2018-04-12T06:04:48.788Z,165
2018-04-12T06:05:58.933Z,165
2018-04-12T06:07:09.072Z,170
2018-04-12T06:08:19.245Z,170
2018-04-12T06:09:29.578Z,170
2018-04-12T06:10:39.751Z,175
2018-04-12T06:11:49.882Z,180
2018-04-12T06:13:00.048Z,185
2018-04-12T06:14:10.205Z,185
2018-04-12T06:15:20.427Z,190
2018-04-12T06:16:30.582Z,195
2018-04-12T06:17:40.731Z,200
2018-04-12T06:18:50.925Z,205
2018-04-12T06:20:01.083Z,210
2018-04-12T06:21:11.417Z,210
2018-04-12T06:22:21.597Z,215
2018-04-12T06:23:31.765Z,220
2018-04-12T06:24:41.933Z,225
2018-04-12T06:25:52.082Z,230
2018-04-12T06:27:02.264Z,235
2018-04-12T06:28:13.428Z,235
2018-04-12T06:29:23.718Z,245
2018-04-12T06:30:33.926Z,260
2018-04-12T06:31:44.147Z,265
2018-04-12T06:32:54.386Z,260
2018-04-12T06:34:04.657Z,260
2018-04-12T06:35:14.882Z,260
2018-04-12T06:36:25.054Z,260
2018-04-12T06:37:36.392Z,255
2018-04-12T06:38:46.589Z,250
2018-04-12T06:39:57.070Z,245
2018-04-12T06:41:07.205Z,245
2018-04-12T06:42:17.394Z,275
2018-04-12T06:43:27.547Z,275
2018-04-12T06:44:37.689Z,255
2018-04-12T06:45:47.857Z,260
2018-04-12T06:46:58.082Z,295
2018-04-12T06:48:08.282Z,315
2018-04-12T06:49:18.215Z,290
2018-04-12T06:50:28.354Z,265
2018-04-12T06:51:38.481Z,270
2018-04-12T06:52:48.691Z,290
2018-04-12T06:53:58.849Z,290
2018-04-12T06:55:10.144Z,295
2018-04-12T06:56:20.311Z,290
2018-04-12T06:57:30.491Z,280
2018-04-12T06:58:40.678Z,280
2018-04-12T06:59:50.853Z,280
2018-04-12T07:01:01.969Z,290
2018-04-12T07:02:12.123Z,300
2018-04-12T07:03:22.305Z,320
2018-04-12T07:04:32.478Z,345
2018-04-12T07:08:15.094Z,330
2018-04-12T07:09:25.225Z,335
2018-04-12T07:10:35.395Z,345
2018-04-12T07:11:45.539Z,330
2018-04-12T07:12:55.444Z,295
2018-04-12T07:14:07.041Z,275
2018-04-12T07:15:17.213Z,265
2018-04-12T07:16:27.363Z,270
2018-04-12T07:17:40.320Z,270
2018-04-12T07:18:50.548Z,270
2018-04-12T07:20:00.458Z,275
2018-04-12T07:21:10.613Z,285
2018-04-12T07:22:20.764Z,290
2018-04-12T07:23:30.580Z,295
2018-04-12T07:24:40.764Z,295
2018-04-12T07:25:51.096Z,300
2018-04-12T07:27:01.320Z,300
2018-04-12T07:28:11.515Z,305
2018-04-12T07:29:21.692Z,315
2018-04-12T07:30:31.887Z,320
2018-04-12T07:31:42.084Z,325
2018-04-12T07:32:52.288Z,335
2018-04-12T07:34:02.496Z,350
2018-04-12T07:35:12.829Z,355
2018-04-12T07:36:22.732Z,360
2018-04-12T07:37:32.886Z,365
2018-04-12T07:38:42.752Z,370
2018-04-12T07:39:52.913Z,375
2018-04-12T07:41:03.073Z,380
2018-04-12T07:42:13.272Z,380
2018-04-12T07:43:23.452Z,390
2018-04-12T07:44:33.609Z,405
2018-04-12T07:45:43.496Z,405
2018-04-12T07:46:53.666Z,420
2018-04-12T07:48:03.444Z,430
2018-04-12T07:49:13.620Z,450
2018-04-12T07:50:23.788Z,475
2018-04-12T07:51:33.949Z,475
2018-04-12T07:52:44.191Z,460
2018-04-12T07:53:54.382Z,455
2018-04-12T07:55:04.545Z,465
2018-04-12T07:56:14.400Z,455
2018-04-12T07:57:24.601Z,455
2018-04-12T07:58:34.427Z,470
2018-04-12T07:59:44.583Z,480
2018-04-12T08:00:54.722Z,460
2018-04-12T08:02:05.094Z,445
2018-04-12T08:03:15.241Z,435
2018-04-12T08:04:25.527Z,435
2018-04-12T08:05:35.698Z,445
2018-04-12T08:06:45.873Z,450
2018-04-12T08:07:56.027Z,465
2018-04-12T08:09:06.279Z,455
2018-04-12T08:10:16.485Z,440
2018-04-12T08:11:26.708Z,435
2018-04-12T08:12:36.605Z,430
2018-04-12T08:13:47.735Z,445
2018-04-12T08:14:57.929Z,460
2018-04-12T08:16:08.118Z,475
2018-04-12T08:17:18.313Z,495
2018-04-12T08:18:28.097Z,515
2018-04-12T08:19:38.403Z,510
2018-04-12T08:20:48.606Z,505
2018-04-12T08:21:58.606Z,510
2018-04-12T08:23:08.808Z,510
2018-04-12T08:24:18.705Z,520
2018-04-12T08:25:28.837Z,530
2018-04-12T08:26:39.072Z,565
2018-04-12T08:27:49.249Z,610
2018-04-12T08:28:59.216Z,665
2018-04-12T08:30:09.375Z,675
2018-04-12T08:31:19.169Z,690
2018-04-12T08:32:29.354Z,705
2018-04-12T08:33:39.526Z,710
2018-04-12T08:34:49.739Z,655
2018-04-12T08:35:59.886Z,620
2018-04-12T08:37:10.048Z,615
2018-04-12T08:38:20.300Z,595
2018-04-12T08:39:30.556Z,555
2018-04-12T08:40:40.837Z,515
2018-04-12T08:41:50.750Z,520
2018-04-12T08:43:00.640Z,505
2018-04-12T08:44:10.803Z,535
2018-04-12T08:45:20.950Z,590
2018-04-12T08:46:31.086Z,620
2018-04-12T08:47:41.273Z,730
2018-04-12T08:48:51.437Z,1075
2018-04-12T08:50:01.663Z,1270
2018-04-12T08:51:11.879Z,1330
2018-04-12T08:52:22.062Z,1465
2018-04-12T08:53:32.238Z,1260
2018-04-12T08:54:42.449Z,1250
2018-04-12T08:55:52.778Z,1590
2018-04-12T08:57:03.950Z,1550
2018-04-12T08:58:14.131Z,1380
2018-04-12T08:59:24.373Z,1685
2018-04-12T09:00:34.585Z,1465
2018-04-12T09:01:44.721Z,1210
2018-04-12T09:02:54.956Z,1085
2018-04-12T09:04:05.205Z,805
2018-04-12T09:05:15.091Z,810
2018-04-12T09:06:25.297Z,805
2018-04-12T09:07:35.532Z,850
2018-04-12T09:08:45.434Z,815
2018-04-12T09:09:55.660Z,800
2018-04-12T09:16:10.724Z,530
2018-04-12T09:17:21.006Z,510
2018-04-12T09:18:31.187Z,500
2018-04-12T09:19:41.379Z,505
2018-04-12T09:20:51.526Z,520
2018-04-12T09:22:01.712Z,545
2018-04-12T09:23:11.853Z,610
2018-04-12T09:24:22.022Z,810
2018-04-12T09:25:32.206Z,730
2018-04-12T09:26:42.388Z,690
2018-04-12T09:27:52.633Z,680
2018-04-12T09:29:02.794Z,880
2018-04-12T09:30:12.507Z,1015
2018-04-12T09:31:22.700Z,1110
2018-04-12T09:32:32.881Z,1245
2018-04-12T09:33:43.191Z,1100
2018-04-12T09:34:53.428Z,1045
2018-04-12T09:36:07.215Z,1035
2018-04-12T09:37:17.171Z,865
2018-04-12T09:38:32.143Z,885
2018-04-12T09:39:42.324Z,770
2018-04-12T09:40:52.581Z,785
2018-04-12T09:42:05.179Z,890
2018-04-12T09:45:52.924Z,1125
2018-04-12T09:50:35.293Z,975
2018-04-12T09:51:50.308Z,915
2018-04-12T09:53:04.933Z,825
2018-04-12T09:55:31.070Z,710
2018-04-12T09:56:41.251Z,655
2018-04-12T09:57:51.457Z,670
2018-04-12T09:59:01.674Z,1080
2018-04-12T10:00:12.242Z,1385
2018-04-12T10:01:22.388Z,1185
2018-04-12T10:02:32.558Z,970
2018-04-12T10:03:42.792Z,980
2018-04-12T10:04:52.957Z,925
2018-04-12T10:06:03.120Z,890
2018-04-12T10:07:13.316Z,905
2018-04-12T10:08:23.485Z,1495
2018-04-12T10:09:33.627Z,2255
2018-04-12T10:10:43.650Z,2410
2018-04-12T10:11:53.806Z,2780
2018-04-12T10:13:04.064Z,2710
2018-04-12T10:14:14.254Z,2790
2018-04-12T10:15:24.465Z,2745
2018-04-12T10:16:34.649Z,2640
2018-04-12T10:17:46.426Z,2625
2018-04-12T10:18:56.624Z,2700
2018-04-12T10:20:06.829Z,2755
2018-04-12T10:21:16.984Z,2850
2018-04-12T10:22:27.181Z,2845
2018-04-12T10:23:37.452Z,2860
2018-04-12T10:24:47.643Z,2760
2018-04-12T10:25:57.869Z,2795
2018-04-12T10:27:08.115Z,2700
2018-04-12T10:28:20.095Z,2695
2018-04-12T10:29:30.477Z,2765
2018-04-12T10:30:40.662Z,2865
2018-04-12T10:31:50.573Z,2945
2018-04-12T10:33:00.438Z,3045
2018-04-12T10:34:10.372Z,3075
2018-04-12T10:35:20.314Z,2960
2018-04-12T10:36:30.470Z,2920
2018-04-12T10:37:42.821Z,2800
2018-04-12T10:38:53.268Z,2710
2018-04-12T10:40:05.038Z,2765
2018-04-12T10:41:15.232Z,2790
2018-04-12T10:42:25.418Z,2835
2018-04-12T10:43:35.632Z,2785
2018-04-12T10:44:45.928Z,2805
2018-04-12T10:45:56.099Z,2820
2018-04-12T10:47:06.296Z,2960
2018-04-12T10:48:16.855Z,2940
2018-04-12T10:49:27.059Z,2985
2018-04-12T10:50:38.435Z,2860
2018-04-12T10:51:48.697Z,2935
2018-04-12T10:53:00.993Z,2840
2018-04-12T10:54:11.161Z,2760
2018-04-12T10:55:21.350Z,2730
2018-04-12T10:56:31.554Z,2745
2018-04-12T10:57:41.778Z,1615
2018-04-12T10:58:51.947Z,2710
2018-04-12T11:02:30.899Z,2845
2018-04-12T11:03:41.088Z,2995
2018-04-12T11:04:51.247Z,3055
2018-04-12T11:06:01.443Z,3025
2018-04-12T11:07:11.774Z,815
2018-04-12T11:08:22.044Z,3115
2018-04-12T11:09:32.279Z,2930
2018-04-12T11:10:42.464Z,2705
2018-04-12T11:11:52.651Z,2755
2018-04-12T11:13:02.850Z,2630
2018-04-12T11:14:13.080Z,2540
2018-04-12T11:15:23.269Z,2545
2018-04-12T11:16:33.484Z,2550
2018-04-12T11:17:43.735Z,2615
2018-04-12T11:18:54.112Z,2660
2018-04-12T11:20:04.434Z,2645
2018-04-12T11:21:27.530Z,2785
2018-04-12T11:22:37.798Z,2780
2018-04-12T11:23:48.109Z,2895
2018-04-12T11:24:58.407Z,2880
2018-04-12T11:26:08.719Z,2835
2018-04-12T11:27:18.984Z,2840
2018-04-12T11:28:29.168Z,2735
2018-04-12T11:29:39.374Z,2715
2018-04-12T11:30:49.574Z,2565
2018-04-12T11:32:01.156Z,830
2018-04-12T11:33:12.659Z,2720
2018-04-12T11:34:22.978Z,2665
2018-04-12T11:35:33.380Z,2755
2018-04-12T11:36:43.562Z,2580
2018-04-12T11:37:54.711Z,2835
2018-04-12T11:39:04.899Z,1490
2018-04-12T11:40:15.084Z,1890
2018-04-12T11:41:28.406Z,1960
2018-04-12T11:42:38.595Z,2870
2018-04-12T11:43:48.769Z,670
2018-04-12T11:44:58.955Z,1425
2018-04-12T11:46:09.150Z,2295
2018-04-12T11:47:19.428Z,2840
2018-04-12T11:48:29.396Z,1995
2018-04-12T11:49:39.677Z,2580
2018-04-12T11:50:49.878Z,1270
2018-04-12T11:52:00.067Z,875
2018-04-12T11:53:10.228Z,610
2018-04-12T11:54:20.407Z,625
2018-04-12T11:55:30.675Z,720
2018-04-12T11:56:41.065Z,745
2018-04-12T11:57:50.969Z,1035
2018-04-12T11:59:01.122Z,925
2018-04-12T12:00:11.316Z,540
2018-04-12T12:01:20.861Z,555
2018-04-12T12:02:31.133Z,1070
2018-04-12T12:03:41.045Z,1355
2018-04-12T12:04:51.209Z,685
2018-04-12T12:06:01.438Z,615
2018-04-12T12:07:11.663Z,675
2018-04-12T12:08:21.863Z,840
2018-04-12T12:09:32.171Z,1950
2018-04-12T12:10:42.337Z,990
2018-04-12T12:11:52.571Z,825
2018-04-12T12:13:02.775Z,2540
2018-04-12T12:14:12.939Z,2520
2018-04-12T12:15:23.213Z,2530
2018-04-12T12:16:33.406Z,2625
2018-04-12T12:17:43.778Z,2545
2018-04-12T12:18:53.958Z,2770
2018-04-12T12:20:04.156Z,1985
2018-04-12T12:21:14.375Z,2675
2018-04-12T12:22:24.584Z,2520
2018-04-12T12:23:34.762Z,895
2018-04-12T12:24:44.965Z,780
2018-04-12T12:25:55.187Z,1970
2018-04-12T12:27:05.428Z,765
2018-04-12T12:28:15.604Z,990
2018-04-12T12:29:25.919Z,1130
2018-04-12T12:30:36.102Z,1495
2018-04-12T12:31:46.359Z,1935
2018-04-12T12:32:56.583Z,1720
2018-04-12T12:34:06.780Z,1045
2018-04-12T12:35:16.997Z,1495
2018-04-12T12:36:26.912Z,840
2018-04-12T12:37:37.058Z,780
2018-04-12T12:38:47.252Z,825
2018-04-12T12:39:57.436Z,1425
2018-04-12T12:41:07.708Z,1255
2018-04-12T12:42:17.883Z,1435
2018-04-12T12:43:28.057Z,1020
2018-04-12T12:44:38.216Z,795
2018-04-12T12:45:48.396Z,910
2018-04-12T12:46:58.664Z,1085
2018-04-12T12:48:08.904Z,1105
2018-04-12T12:49:19.072Z,985
2018-04-12T12:50:29.248Z,1335
2018-04-12T12:51:39.477Z,1465
2018-04-12T12:52:49.425Z,2575
2018-04-12T12:53:59.587Z,2040
2018-04-12T12:55:09.778Z,1385
2018-04-12T12:56:19.995Z,1030
2018-04-12T12:57:30.274Z,835
2018-04-12T12:58:40.494Z,815
2018-04-12T12:59:50.685Z,720
2018-04-12T13:01:00.967Z,780
2018-04-12T13:02:11.180Z,760
2018-04-12T13:03:21.385Z,815
2018-04-12T13:04:31.551Z,1190
2018-04-12T13:05:41.762Z,1880
2018-04-12T13:06:51.872Z,2035
2018-04-12T13:08:04.107Z,1515
2018-04-12T13:09:15.253Z,1095
2018-04-12T13:10:26.866Z,1300
2018-04-12T13:11:37.017Z,1520
2018-04-12T13:12:47.185Z,1410
2018-04-12T13:13:57.356Z,1925
2018-04-12T13:15:08.505Z,1620
2018-04-12T13:16:18.761Z,935
2018-04-12T13:17:29.009Z,1520
2018-04-12T13:18:39.181Z,700
2018-04-12T13:19:49.797Z,965
2018-04-12T13:20:59.985Z,615
2018-04-12T13:22:10.202Z,580
2018-04-12T13:23:20.406Z,560
2018-04-12T13:24:30.349Z,540
2018-04-12T13:25:41.780Z,540
2018-04-12T13:26:51.996Z,535
2018-04-12T13:28:02.221Z,550
2018-04-12T13:29:12.438Z,585
2018-04-12T13:30:22.623Z,665
2018-04-12T13:31:36.922Z,995
2018-04-12T13:32:48.144Z,1150
2018-04-12T13:33:58.533Z,1175
2018-04-12T13:35:09.132Z,1505
2018-04-12T13:36:19.987Z,1155
2018-04-12T13:37:31.008Z,1170
2018-04-12T13:38:41.423Z,1980
2018-04-12T13:39:51.591Z,1095
2018-04-12T13:41:01.999Z,905
2018-04-12T13:42:13.035Z,900
2018-04-12T13:43:24.518Z,635
2018-04-12T13:44:36.782Z,595
2018-04-12T13:45:48.286Z,570
2018-04-12T13:46:58.211Z,580
2018-04-12T13:48:09.272Z,670
2018-04-12T13:49:19.444Z,1250
2018-04-12T13:50:29.618Z,1315
2018-04-12T13:51:39.811Z,1980
2018-04-12T13:52:49.890Z,1930
2018-04-12T13:53:59.725Z,1930
2018-04-12T13:55:09.573Z,1785
2018-04-12T13:56:19.871Z,1285
2018-04-12T13:57:29.801Z,1425
2018-04-12T13:58:39.978Z,1605
2018-04-12T13:59:49.910Z,1065
2018-04-12T14:01:01.255Z,845
2018-04-12T14:02:11.188Z,715
2018-04-12T14:03:21.361Z,955
2018-04-12T14:04:31.524Z,1525
2018-04-12T14:05:41.751Z,1945
2018-04-12T14:06:51.958Z,1640
2018-04-12T14:08:02.128Z,1485
2018-04-12T14:09:12.372Z,1285
2018-04-12T14:10:22.595Z,780
2018-04-12T14:11:32.770Z,810
2018-04-12T14:12:42.968Z,845
2018-04-12T14:13:53.160Z,950
2018-04-12T14:15:03.132Z,910
2018-04-12T14:16:13.077Z,795
2018-04-12T14:17:23.331Z,605
2018-04-12T14:18:33.262Z,570
2018-04-12T14:19:43.425Z,520
2018-04-12T14:20:53.625Z,500
2018-04-12T14:22:03.831Z,490
2018-04-12T14:23:14.034Z,485
2018-04-12T14:24:24.392Z,490
2018-04-12T14:25:34.574Z,530
2018-04-12T14:26:44.788Z,565
2018-04-12T14:27:55.057Z,565
2018-04-12T14:29:05.257Z,530
2018-04-12T14:30:15.075Z,480
2018-04-12T14:31:25.244Z,455
2018-04-12T14:32:35.834Z,435
2018-04-12T14:33:46.246Z,450
2018-04-12T14:34:57.432Z,480
2018-04-12T14:36:08.015Z,505
2018-04-12T14:37:18.469Z,510
2018-04-12T14:38:29.273Z,505
2018-04-12T14:39:39.633Z,505
2018-04-12T14:40:49.830Z,565
2018-04-12T14:42:00.042Z,560
2018-04-12T14:43:10.271Z,585
2018-04-12T14:44:20.946Z,730
2018-04-12T14:45:31.270Z,875
2018-04-12T14:46:41.505Z,775
2018-04-12T14:47:51.714Z,1190
2018-04-12T14:49:01.953Z,1285
2018-04-12T14:50:12.350Z,1160
2018-04-12T14:51:23.185Z,825
2018-04-12T14:52:33.539Z,830
2018-04-12T14:53:43.721Z,990
2018-04-12T14:54:54.115Z,835
2018-04-12T14:56:04.527Z,945
2018-04-12T14:57:14.732Z,835
2018-04-12T14:58:24.940Z,740
2018-04-12T14:59:35.572Z,1020
2018-04-12T15:00:45.986Z,765
2018-04-12T15:01:56.489Z,925
2018-04-12T15:03:06.671Z,985
2018-04-12T15:04:17.729Z,860
2018-04-12T15:05:28.550Z,1055
2018-04-12T15:06:39.148Z,1040
2018-04-12T15:07:49.558Z,1050
2018-04-12T15:08:59.814Z,925
2018-04-12T15:10:10.078Z,980
2018-04-12T15:11:21.350Z,770
2018-04-12T15:12:31.966Z,710
2018-04-12T15:13:42.450Z,705
2018-04-12T15:14:53.314Z,770
2018-04-12T15:16:03.704Z,780
2018-04-12T15:17:13.958Z,675
2018-04-12T15:18:24.138Z,610
2018-04-12T15:19:34.559Z,545
2018-04-12T15:20:45.151Z,490
2018-04-12T15:21:55.810Z,495
2018-04-12T15:23:06.407Z,490
2018-04-12T15:24:17.262Z,595
2018-04-12T15:25:27.773Z,535
2018-04-12T15:26:38.502Z,575
2018-04-12T15:27:48.714Z,655
2018-04-12T15:28:59.333Z,625
2018-04-12T15:30:09.518Z,580
2018-04-12T15:31:19.751Z,495
2018-04-12T15:32:30.201Z,430
2018-04-12T15:33:41.032Z,400
2018-04-12T15:34:51.458Z,345
2018-04-12T15:36:02.085Z,300
2018-04-12T15:37:12.671Z,265
2018-04-12T15:38:23.151Z,240
2018-04-12T15:39:33.836Z,220
2018-04-12T15:40:44.216Z,205
2018-04-12T15:41:54.435Z,195
2018-04-12T15:43:04.899Z,195
2018-04-12T15:44:15.502Z,195
2018-04-12T15:45:25.888Z,190
2018-04-12T15:46:36.928Z,180
2018-04-12T15:47:47.834Z,170
2018-04-12T15:48:58.131Z,170
2018-04-12T15:50:08.552Z,165
2018-04-12T15:51:19.598Z,170
2018-04-12T15:52:30.260Z,170
2018-04-12T15:53:40.787Z,170
2018-04-12T15:54:50.999Z,170
2018-04-12T15:56:01.570Z,170
2018-04-12T15:57:12.148Z,175
2018-04-12T15:58:22.343Z,175
2018-04-12T15:59:32.921Z,175
2018-04-12T16:00:43.610Z,170
2018-04-12T16:01:54.452Z,170
2018-04-12T16:03:05.015Z,170
2018-04-12T16:04:15.359Z,170
2018-04-12T16:05:26.005Z,175
2018-04-12T16:06:36.238Z,175
2018-04-12T16:07:46.092Z,170
2018-04-12T16:08:56.755Z,165
2018-04-12T16:10:07.154Z,165
2018-04-12T16:11:17.527Z,160
2018-04-12T16:12:27.723Z,155
2018-04-12T16:13:38.523Z,150
2018-04-12T16:14:48.890Z,145
2018-04-12T16:16:00.132Z,145
2018-04-12T16:17:10.582Z,140
2018-04-12T16:18:21.891Z,135
2018-04-12T16:19:33.422Z,130
2018-04-12T16:20:43.904Z,130
2018-04-12T16:21:54.306Z,130
2018-04-12T16:23:05.015Z,130
2018-04-12T16:24:15.227Z,130
2018-04-12T16:25:25.643Z,135
2018-04-12T16:26:36.502Z,135
2018-04-12T16:27:47.766Z,135
2018-04-12T16:28:58.448Z,135
2018-04-12T16:30:08.833Z,140
2018-04-12T16:31:19.444Z,140
2018-04-12T16:32:29.848Z,145
2018-04-12T16:33:40.349Z,145
2018-04-12T16:34:51.048Z,150
2018-04-12T16:36:14.020Z,155
2018-04-12T16:37:25.145Z,155
2018-04-12T16:38:35.808Z,155
2018-04-12T16:39:46.478Z,155
2018-04-12T16:40:56.855Z,155
2018-04-12T16:42:07.973Z,160