createdAt,value
2022-09-20T00:03:12.404Z,91.47
2022-09-20T00:08:13.108Z,91.41
2022-09-20T00:13:12.348Z,91.63
2022-09-20T00:18:12.411Z,91.30
2022-09-20T00:23:10.662Z,91.33
2022-09-20T00:28:11.228Z,91.67
2022-09-20T00:33:10.689Z,91.64
2022-09-20T00:38:12.657Z,91.83
2022-09-20T00:43:14.861Z,92.06
2022-09-20T00:48:14.046Z,92.11
2022-09-20T00:53:15.953Z,91.92
2022-09-20T00:58:12.169Z,91.72
2022-09-20T01:03:13.471Z,91.49
2022-09-20T01:08:11.624Z,91.27
2022-09-20T01:13:10.873Z,91.54
2022-09-20T01:18:12.148Z,91.78
2022-09-20T01:23:20.774Z,92.03
2022-09-20T01:28:11.142Z,91.85
2022-09-20T01:33:18.061Z,92.11
2022-09-20T01:38:22.576Z,92.20
2022-09-20T01:43:20.470Z,92.63
2022-09-20T01:48:17.744Z,92.47
2022-09-20T01:53:30.601Z,92.26
2022-09-20T01:58:30.518Z,92.26
2022-09-20T02:03:30.626Z,92.73
2022-09-20T02:08:28.562Z,92.75
2022-09-20T02:13:24.580Z,92.90
2022-09-20T02:18:24.095Z,93.15
2022-09-20T02:23:20.418Z,92.93
2022-09-20T02:28:22.419Z,92.56
2022-09-20T02:33:20.034Z,93.06
2022-09-20T02:38:28.177Z,93.71
2022-09-20T02:43:17.055Z,93.28
2022-09-20T02:48:15.660Z,93.20
2022-09-20T02:53:25.553Z,92.93
2022-09-20T02:58:28.009Z,93.13
2022-09-20T03:03:18.442Z,93.26
2022-09-20T03:08:25.488Z,92.99
2022-09-20T03:13:17.845Z,92.93
2022-09-20T03:18:15.080Z,92.78
2022-09-20T03:23:23.095Z,92.51
2022-09-20T03:28:22.766Z,92.27
2022-09-20T03:33:20.253Z,92.18
2022-09-20T03:38:22.661Z,92.45
2022-09-20T03:43:19.981Z,92.20
2022-09-20T03:48:24.915Z,92.18
2022-09-20T03:53:30.346Z,91.98
2022-09-20T03:58:18.575Z,92.15
2022-09-20T04:03:22.555Z,92.21
2022-09-20T04:08:24.196Z,92.23
2022-09-20T04:13:23.977Z,92.01
2022-09-20T04:18:22.821Z,91.77
2022-09-20T04:23:23.736Z,91.31
2022-09-20T04:28:16.419Z,91.62
2022-09-20T04:33:17.338Z,91.51
2022-09-20T04:38:15.905Z,91.03
2022-09-20T04:43:32.184Z,90.83
2022-09-20T04:48:30.282Z,90.96
2022-09-20T04:53:30.318Z,90.58
2022-09-20T04:58:32.096Z,90.72
2022-09-20T05:03:29.434Z,90.50
2022-09-20T05:08:30.350Z,90.46
2022-09-20T05:13:27.132Z,90.35
2022-09-20T05:18:32.266Z,90.13
2022-09-20T05:23:30.225Z,90.18
2022-09-20T05:28:19.048Z,90.22
2022-09-20T05:33:19.611Z,89.98
2022-09-20T05:38:17.695Z,89.65
2022-09-20T05:43:15.496Z,89.54
2022-09-20T05:48:13.792Z,89.17
2022-09-20T05:53:30.351Z,88.85
2022-09-20T05:58:22.834Z,88.35
2022-09-20T06:03:18.118Z,88.43
2022-09-20T06:08:27.854Z,88.63
2022-09-20T06:13:29.313Z,88.05
2022-09-20T06:18:21.248Z,88.03
2022-09-20T06:23:11.326Z,88.23
2022-09-20T06:28:15.629Z,87.84
2022-09-20T06:33:14.870Z,87.68
2022-09-20T06:38:36.948Z,87.31
2022-09-20T06:43:13.397Z,87.19
2022-09-20T06:48:12.232Z,86.69
2022-09-20T06:53:15.912Z,86.62
2022-09-20T06:58:10.695Z,86.25
2022-09-20T07:03:12.146Z,86.11
2022-09-20T07:08:11.022Z,85.95
2022-09-20T07:13:12.903Z,85.79
2022-09-20T07:18:10.676Z,85.90
2022-09-20T07:23:10.687Z,85.75
2022-09-20T07:28:10.535Z,85.94
2022-09-20T07:33:16.285Z,85.60
2022-09-20T07:38:11.008Z,85.39
2022-09-20T07:43:10.421Z,85.44
2022-09-20T07:48:10.837Z,85.22
2022-09-20T07:53:11.449Z,84.99
2022-09-20T07:58:10.504Z,84.61
2022-09-20T08:03:12.167Z,84.40
2022-09-20T08:08:11.074Z,84.36
2022-09-20T08:18:11.101Z,82.76
2022-09-20T08:23:23.084Z,82.56
2022-09-20T08:28:11.013Z,82.58
2022-09-20T08:33:10.541Z,82.41
2022-09-20T08:43:11.436Z,82.68
2022-09-20T08:48:15.495Z,82.23
2022-09-20T08:53:13.252Z,82.83
2022-09-20T08:58:11.311Z,82.97
2022-09-20T09:03:12.421Z,82.53
2022-09-20T09:08:15.552Z,83.32
2022-09-20T09:13:20.481Z,83.69
2022-09-20T09:18:10.695Z,83.73
2022-09-20T09:23:24.236Z,83.97
2022-09-20T09:28:13.938Z,84.32
2022-09-20T09:33:22.803Z,84.45
2022-09-20T09:38:18.061Z,84.70
2022-09-20T09:43:19.151Z,84.85
2022-09-20T09:48:18.869Z,84.73
2022-09-20T09:53:14.441Z,84.25
2022-09-20T09:58:21.837Z,84.04
2022-09-20T10:03:27.820Z,82.45
2022-09-20T10:08:17.364Z,80.82
2022-09-20T10:13:17.885Z,79.60
2022-09-20T10:18:30.250Z,78.97
2022-09-20T10:23:51.938Z,78.02
2022-09-20T10:28:27.002Z,78.65
2022-09-20T10:33:19.546Z,76.64
2022-09-20T10:38:13.787Z,75.16
2022-09-20T10:43:22.177Z,74.94
2022-09-20T10:48:18.255Z,73.67
2022-09-20T10:53:24.950Z,72.22
2022-09-20T10:58:30.280Z,71.35
2022-09-20T11:03:21.868Z,70.85
2022-09-20T11:08:14.383Z,68.78
2022-09-20T11:13:19.393Z,68.96
2022-09-20T11:18:22.483Z,68.14
2022-09-20T11:23:16.427Z,67.89
2022-09-20T11:28:15.315Z,66.45
2022-09-20T11:33:19.298Z,66.58
2022-09-20T11:38:17.873Z,66.89
2022-09-20T11:43:13.161Z,67.38
2022-09-20T11:48:20.486Z,66.96
2022-09-20T11:53:25.766Z,67.97
2022-09-20T11:58:12.622Z,66.76
2022-09-20T12:03:23.380Z,66.68
2022-09-20T12:08:23.823Z,65.70
2022-09-20T12:13:21.137Z,66.11
2022-09-20T12:18:32.026Z,64.84
2022-09-20T12:23:30.716Z,63.70
2022-09-20T12:28:14.388Z,62.21
2022-09-20T12:33:19.340Z,61.39
2022-09-20T12:38:17.087Z,59.50
2022-09-20T12:43:16.569Z,60.83
2022-09-20T12:48:18.580Z,62.61
2022-09-20T12:53:14.295Z,63.95
2022-09-20T12:58:23.311Z,64.05
2022-09-20T13:03:22.878Z,63.69
2022-09-20T13:08:17.011Z,62.58
2022-09-20T13:13:22.182Z,62.86
2022-09-20T13:18:14.552Z,63.48
2022-09-20T13:23:18.107Z,63.27
2022-09-20T13:28:26.145Z,63.29
2022-09-20T13:33:16.387Z,63.35
2022-09-20T13:38:10.491Z,64.43
2022-09-20T13:43:24.242Z,66.09
2022-09-20T13:48:10.263Z,68.24
2022-09-20T13:53:33.270Z,70.10
2022-09-20T13:58:20.308Z,71.48
2022-09-20T14:03:16.256Z,72.26
2022-09-20T14:08:18.474Z,72.85
2022-09-20T14:17:35.202Z,73.14
2022-09-20T14:22:33.973Z,73.75
2022-09-20T14:27:34.005Z,74.09
2022-09-20T14:32:38.738Z,73.74
2022-09-20T14:37:41.607Z,74.25
2022-09-20T14:42:40.110Z,73.83
2022-09-20T14:47:37.965Z,74.50
2022-09-20T14:52:38.119Z,75.98
2022-09-20T14:57:34.441Z,75.58
2022-09-20T15:02:35.280Z,74.24
2022-09-20T15:07:35.988Z,74.85
2022-09-20T15:12:33.869Z,76.39
2022-09-20T15:17:33.748Z,76.99
2022-09-20T15:22:33.977Z,77.74
2022-09-20T15:27:34.256Z,77.90
2022-09-20T15:32:33.702Z,77.67
2022-09-20T15:37:34.238Z,77.56
2022-09-20T15:42:36.993Z,77.88
2022-09-20T15:47:35.011Z,78.62
2022-09-20T15:52:35.217Z,79.10
2022-09-20T15:57:34.425Z,79.53
2022-09-20T16:02:34.099Z,80.09
2022-09-20T16:07:34.850Z,80.55
2022-09-20T16:12:34.149Z,80.82
2022-09-20T16:17:43.614Z,81.19
2022-09-20T16:22:33.670Z,81.83
2022-09-20T16:27:34.331Z,82.28
2022-09-20T16:32:33.727Z,82.58
2022-09-20T16:37:34.713Z,82.40
2022-09-20T16:42:34.351Z,83.17
2022-09-20T16:47:33.775Z,83.23
2022-09-20T16:52:33.675Z,83.91
2022-09-20T16:57:36.070Z,84.62
2022-09-20T17:02:35.149Z,84.65
2022-09-20T17:07:33.949Z,84.54
2022-09-20T17:12:40.765Z,84.90
2022-09-20T17:17:33.662Z,84.78
2022-09-20T17:22:33.862Z,85.65
2022-09-20T17:27:38.860Z,85.40
2022-09-20T17:32:33.660Z,85.36
2022-09-20T17:37:34.288Z,85.68
2022-09-20T17:42:34.793Z,85.85
2022-09-20T17:47:33.610Z,85.68
2022-09-20T17:52:33.882Z,85.67
2022-09-20T17:57:34.061Z,85.44
2022-09-20T18:02:33.925Z,85.38
2022-09-20T18:07:33.665Z,86.01
2022-09-20T18:12:33.916Z,86.29
2022-09-20T18:13:01.944Z,86.29
2022-09-20T18:16:18.668Z,86.55
2022-09-20T18:17:34.173Z,86.55
2022-09-20T18:22:33.796Z,86.20
2022-09-20T18:24:27.026Z,86.20
2022-09-20T18:27:33.617Z,86.17
2022-09-20T18:32:33.632Z,86.02
2022-09-20T18:37:35.450Z,86.01
2022-09-20T18:42:33.749Z,85.78
2022-09-20T18:44:22.688Z,85.78
2022-09-20T18:47:02.798Z,86.14
2022-09-20T18:47:33.578Z,86.14
2022-09-20T18:49:57.611Z,86.02
2022-09-20T18:52:37.481Z,86.02
2022-09-20T18:53:57.838Z,86.02
2022-09-20T18:57:33.906Z,86.08
2022-09-20T18:58:43.981Z,86.08
2022-09-20T19:02:41.487Z,86.17
2022-09-20T19:07:04.586Z,86.36
2022-09-20T19:07:42.093Z,86.36
2022-09-20T19:11:47.623Z,86.52
2022-09-20T19:12:38.968Z,86.52
2022-09-20T19:17:45.439Z,86.35
2022-09-20T19:18:59.952Z,86.35
2022-09-20T19:22:45.638Z,86.34
2022-09-20T19:22:56.160Z,86.34
2022-09-20T19:23:03.733Z,86.34
2022-09-20T19:25:19.590Z,86.46
2022-09-20T19:27:34.262Z,86.46
2022-09-20T19:32:34.133Z,86.77
2022-09-20T19:34:12.138Z,86.77
2022-09-20T19:36:14.827Z,87.09
2022-09-20T19:37:41.119Z,87.09
2022-09-20T19:40:36.807Z,87.46
2022-09-20T19:42:35.143Z,87.46
2022-09-20T19:42:43.660Z,87.46
2022-09-20T19:47:45.576Z,87.28
2022-09-20T19:52:34.097Z,87.64
2022-09-20T19:54:27.205Z,87.64
2022-09-20T19:57:40.697Z,87.76
2022-09-20T20:01:26.120Z,87.64
2022-09-20T20:02:33.918Z,87.64
2022-09-20T20:06:15.316Z,88.33
2022-09-20T20:07:39.567Z,88.33
2022-09-20T20:08:58.846Z,88.33
2022-09-20T20:11:00.840Z,88.76
2022-09-20T20:12:43.094Z,88.76
2022-09-20T20:17:44.095Z,89.02
2022-09-20T20:22:34.260Z,88.80
2022-09-20T20:22:48.369Z,88.80
2022-09-20T20:24:48.753Z,88.74
2022-09-20T20:27:24.275Z,88.74
2022-09-20T20:27:33.398Z,88.74
2022-09-20T20:31:50.429Z,88.39
2022-09-20T20:32:33.596Z,88.39
2022-09-20T20:34:23.453Z,88.39
2022-09-20T20:37:33.782Z,88.50
2022-09-20T20:39:45.907Z,88.50
2022-09-20T20:40:47.038Z,88.24
2022-09-20T20:42:36.060Z,88.24
2022-09-20T20:47:33.749Z,88.09
2022-09-20T20:52:33.782Z,88.23
2022-09-20T20:57:33.587Z,88.74
2022-09-20T20:59:46.034Z,88.74
2022-09-20T21:01:53.120Z,88.54
2022-09-20T21:02:33.873Z,88.54
2022-09-20T21:04:41.904Z,88.54
2022-09-20T21:07:33.485Z,88.35
2022-09-20T21:10:14.664Z,88.52
2022-09-20T21:12:33.483Z,88.52
2022-09-20T21:13:15.006Z,88.52
2022-09-20T21:16:12.918Z,88.40
2022-09-20T21:17:36.162Z,88.40
2022-09-20T21:18:28.588Z,88.40
2022-09-20T21:22:33.608Z,88.65
2022-09-20T21:22:47.506Z,88.65
2022-09-20T21:27:14.759Z,88.77
2022-09-20T21:27:35.164Z,88.77
2022-09-20T21:30:55.486Z,88.95
2022-09-20T21:32:05.647Z,88.95
2022-09-20T21:32:33.840Z,88.95
2022-09-20T21:33:59.785Z,88.95
2022-09-20T21:36:11.765Z,89.29
2022-09-20T21:37:33.756Z,89.29
2022-09-20T21:41:47.714Z,89.23
2022-09-20T21:42:33.688Z,89.23
2022-09-20T21:43:59.107Z,89.23
2022-09-20T21:46:21.485Z,89.15
2022-09-20T21:47:33.648Z,89.15
2022-09-20T21:49:10.917Z,89.15
2022-09-20T21:52:23.067Z,89.61
2022-09-20T21:52:33.982Z,89.61
2022-09-20T21:54:56.423Z,89.66
2022-09-20T21:57:33.681Z,89.66
2022-09-20T22:02:34.348Z,89.56
2022-09-20T22:07:33.757Z,89.78
2022-09-20T22:12:33.516Z,89.68
2022-09-20T22:17:33.916Z,89.60
2022-09-20T22:22:33.432Z,89.66
2022-09-20T22:27:33.906Z,90.06
2022-09-20T22:32:34.158Z,90.17
2022-09-20T22:37:33.447Z,90.00
2022-09-20T22:42:33.552Z,90.31
2022-09-20T22:47:33.729Z,90.42
2022-09-20T22:52:33.476Z,90.62
2022-09-20T22:57:33.571Z,90.67
2022-09-20T23:02:33.699Z,90.60
2022-09-20T23:07:33.418Z,90.60
2022-09-20T23:12:33.481Z,90.64
2022-09-20T23:17:33.649Z,90.97
2022-09-20T23:22:33.385Z,90.89
2022-09-20T23:26:49.818Z,90.85
2022-09-20T23:27:33.378Z,90.85
2022-09-20T23:30:21.585Z,91.00
2022-09-20T23:32:33.425Z,91.00
2022-09-20T23:34:10.265Z,91.00
2022-09-20T23:37:33.392Z,91.03
2022-09-20T23:37:36.020Z,91.03
2022-09-20T23:41:50.656Z,90.94
2022-09-20T23:42:33.367Z,90.94
2022-09-20T23:42:58.584Z,90.94
2022-09-20T23:45:41.488Z,91.47
2022-09-20T23:47:33.387Z,91.47
2022-09-20T23:50:22.515Z,91.59
2022-09-20T23:52:33.413Z,91.59
2022-09-20T23:57:33.423Z,92.27
