createdAt,value
2019-02-15T00:00:08.198Z,867.54
2019-02-15T00:01:08.167Z,867.54
2019-02-15T00:02:08.231Z,867.56
2019-02-15T00:03:08.652Z,867.56
2019-02-15T00:04:08.123Z,867.56
2019-02-15T00:05:08.132Z,867.53
2019-02-15T00:06:08.138Z,867.51
2019-02-15T00:07:08.098Z,867.54
2019-02-15T00:08:08.134Z,867.49
2019-02-15T00:09:08.117Z,867.56
2019-02-15T00:10:08.069Z,867.54
2019-02-15T00:11:08.066Z,867.57
2019-02-15T00:12:08.053Z,867.55
2019-02-15T00:13:13.557Z,867.54
2019-02-15T00:14:09.068Z,867.47
2019-02-15T00:15:08.009Z,867.50
2019-02-15T00:16:08.011Z,867.46
2019-02-15T00:17:07.984Z,867.45
2019-02-15T00:18:07.997Z,867.51
2019-02-15T00:19:08.009Z,867.51
2019-02-15T00:20:07.952Z,867.52
2019-02-15T00:21:07.944Z,867.54
2019-02-15T00:22:07.939Z,867.52
2019-02-15T00:23:07.920Z,867.52
2019-02-15T00:24:07.955Z,867.48
2019-02-15T00:25:07.903Z,867.48
2019-02-15T00:26:07.909Z,867.51
2019-02-15T00:27:07.881Z,867.52
2019-02-15T00:28:07.865Z,867.49
2019-02-15T00:29:08.006Z,867.46
2019-02-15T00:30:07.860Z,867.52
2019-02-15T00:31:07.830Z,867.51
2019-02-15T00:32:07.840Z,867.50
2019-02-15T00:33:07.815Z,867.52
2019-02-15T00:34:08.133Z,867.47
2019-02-15T00:35:07.806Z,867.47
2019-02-15T00:36:07.786Z,867.51
2019-02-15T00:37:07.767Z,867.50
2019-02-15T00:38:07.759Z,867.48
2019-02-15T00:39:07.822Z,867.49
2019-02-15T00:40:07.794Z,867.54
2019-02-15T00:41:07.727Z,867.51
2019-02-15T00:42:07.720Z,867.55
2019-02-15T00:43:07.707Z,867.47
2019-02-15T00:44:07.748Z,867.48
2019-02-15T00:45:08.143Z,867.47
2019-02-15T00:46:07.701Z,867.48
2019-02-15T00:47:07.814Z,867.51
2019-02-15T00:48:07.652Z,867.46
2019-02-15T00:49:07.648Z,867.44
2019-02-15T00:50:07.685Z,867.45
2019-02-15T00:51:07.615Z,867.46
2019-02-15T00:52:07.616Z,867.46
2019-02-15T00:53:07.765Z,867.42
2019-02-15T00:54:07.584Z,867.43
2019-02-15T00:55:07.639Z,867.41
2019-02-15T00:56:07.571Z,867.41
2019-02-15T00:57:07.558Z,867.43
2019-02-15T00:58:07.641Z,867.43
2019-02-15T00:59:07.538Z,867.43
2019-02-15T01:00:07.524Z,867.40
2019-02-15T01:01:07.532Z,867.41
2019-02-15T01:02:07.506Z,867.42
2019-02-15T01:03:07.554Z,867.41
2019-02-15T01:04:07.478Z,867.38
2019-02-15T01:05:07.473Z,867.40
2019-02-15T01:06:07.469Z,867.44
2019-02-15T01:07:07.454Z,867.41
2019-02-15T01:08:07.519Z,867.46
2019-02-15T01:09:07.444Z,867.41
2019-02-15T01:10:07.414Z,867.43
2019-02-15T01:11:07.405Z,867.42
2019-02-15T01:12:07.400Z,867.41
2019-02-15T01:13:07.439Z,867.41
2019-02-15T01:14:07.381Z,867.41
2019-02-15T01:15:07.376Z,867.42
2019-02-15T01:16:07.355Z,867.39
2019-02-15T01:17:07.337Z,867.35
2019-02-15T01:18:07.375Z,867.35
2019-02-15T01:19:07.314Z,867.38
2019-02-15T01:20:07.361Z,867.36
2019-02-15T01:21:07.314Z,867.33
2019-02-15T01:22:07.286Z,867.33
2019-02-15T01:23:07.269Z,867.33
2019-02-15T01:24:07.269Z,867.33
2019-02-15T01:25:07.306Z,867.31
2019-02-15T01:26:07.247Z,867.26
2019-02-15T01:27:07.283Z,867.24
2019-02-15T01:28:07.230Z,867.26
2019-02-15T01:29:07.207Z,867.28
2019-02-15T01:30:07.244Z,867.24
2019-02-15T01:31:07.188Z,867.23
2019-02-15T01:32:07.389Z,867.19
2019-02-15T01:33:07.214Z,867.21
2019-02-15T01:34:07.156Z,867.23
2019-02-15T01:35:07.206Z,867.20
2019-02-15T01:36:07.649Z,867.21
2019-02-15T01:37:07.137Z,867.20
2019-02-15T01:38:07.113Z,867.17
2019-02-15T01:39:07.183Z,867.15
2019-02-15T01:40:07.623Z,867.17
2019-02-15T01:41:07.080Z,867.13
2019-02-15T01:42:07.067Z,867.17
2019-02-15T01:43:07.071Z,867.20
2019-02-15T01:44:07.071Z,867.16
2019-02-15T01:45:07.104Z,867.15
2019-02-15T01:46:07.046Z,867.14
2019-02-15T01:47:07.060Z,867.15
2019-02-15T01:48:07.003Z,867.13
2019-02-15T01:49:07.018Z,867.13
2019-02-15T01:50:07.040Z,867.10
2019-02-15T01:51:07.120Z,867.07
2019-02-15T01:52:06.959Z,867.07
2019-02-15T01:53:06.976Z,867.07
2019-02-15T01:54:06.941Z,867.01
2019-02-15T01:55:06.939Z,867.02
2019-02-15T01:56:06.989Z,866.99
2019-02-15T01:57:06.905Z,866.99
2019-02-15T01:58:07.004Z,866.97
2019-02-15T01:59:06.899Z,866.98
2019-02-15T02:00:06.891Z,866.99
2019-02-15T02:01:06.936Z,866.95
2019-02-15T02:02:06.867Z,866.98
2019-02-15T02:03:06.845Z,866.92
2019-02-15T02:04:06.862Z,866.91
2019-02-15T02:05:06.822Z,866.94
2019-02-15T02:06:06.886Z,866.89
2019-02-15T02:07:06.809Z,866.96
2019-02-15T02:08:06.790Z,866.90
2019-02-15T02:09:06.805Z,866.88
2019-02-15T02:10:06.795Z,866.92
2019-02-15T02:11:06.832Z,866.83
2019-02-15T02:12:06.749Z,866.91
2019-02-15T02:13:06.801Z,866.89
2019-02-15T02:14:06.732Z,866.87
2019-02-15T02:15:06.725Z,866.84
2019-02-15T02:16:06.758Z,866.84
2019-02-15T02:17:06.703Z,866.85
2019-02-15T02:18:06.706Z,866.78
2019-02-15T02:19:06.676Z,866.79
2019-02-15T02:20:06.662Z,866.80
2019-02-15T02:21:06.733Z,866.80
2019-02-15T02:22:06.640Z,866.81
2019-02-15T02:23:06.633Z,866.83
2019-02-15T02:24:06.641Z,866.80
2019-02-15T02:25:07.545Z,866.83
2019-02-15T02:26:06.647Z,866.78
2019-02-15T02:27:06.598Z,866.79
2019-02-15T02:28:06.579Z,866.78
2019-02-15T02:29:06.560Z,866.79
2019-02-15T02:30:06.581Z,866.80
2019-02-15T02:31:06.589Z,866.78
2019-02-15T02:32:06.532Z,866.75
2019-02-15T02:33:06.549Z,866.79
2019-02-15T02:34:06.507Z,866.79
2019-02-15T02:35:06.495Z,866.79
2019-02-15T02:36:07.045Z,866.81
2019-02-15T02:37:06.472Z,866.83
2019-02-15T02:38:06.488Z,866.81
2019-02-15T02:39:06.495Z,866.82
2019-02-15T02:40:06.591Z,866.83
2019-02-15T02:41:06.432Z,866.81
2019-02-15T02:42:06.421Z,866.82
2019-02-15T02:43:06.412Z,866.82
2019-02-15T02:44:06.414Z,866.82
2019-02-15T02:45:06.589Z,866.79
2019-02-15T02:46:06.407Z,866.77
2019-02-15T02:47:07.044Z,866.78
2019-02-15T02:48:06.368Z,866.77
2019-02-15T02:49:06.361Z,866.77
2019-02-15T02:50:06.415Z,866.69
2019-02-15T02:51:06.327Z,866.72
2019-02-15T02:52:07.043Z,866.68
2019-02-15T02:53:06.325Z,866.66
2019-02-15T02:54:06.300Z,866.68
2019-02-15T02:55:06.348Z,866.64
2019-02-15T02:56:06.277Z,866.68
2019-02-15T02:57:06.259Z,866.64
2019-02-15T02:58:07.048Z,866.65
2019-02-15T02:59:07.056Z,866.63
2019-02-15T03:00:06.585Z,866.62
2019-02-15T03:01:06.239Z,866.57
2019-02-15T03:02:06.213Z,866.55
2019-02-15T03:03:06.200Z,866.59
2019-02-15T03:04:06.191Z,866.59
2019-02-15T03:05:06.582Z,866.60
2019-02-15T03:06:06.600Z,866.55
2019-02-15T03:07:06.151Z,866.59
2019-02-15T03:08:06.149Z,866.54
2019-02-15T03:09:06.137Z,866.55
2019-02-15T03:10:06.123Z,866.58
2019-02-15T03:11:07.051Z,866.61
2019-02-15T03:12:07.030Z,866.61
2019-02-15T03:13:06.095Z,866.56
2019-02-15T03:14:11.487Z,866.58
2019-02-15T03:15:06.084Z,866.62
2019-02-15T03:16:07.128Z,866.61
2019-02-15T03:17:06.059Z,866.57
2019-02-15T03:18:06.244Z,866.58
2019-02-15T03:19:06.164Z,866.55
2019-02-15T03:20:06.171Z,866.55
2019-02-15T03:21:06.064Z,866.58
2019-02-15T03:22:06.002Z,866.55
2019-02-15T03:23:06.205Z,866.55
2019-02-15T03:24:05.994Z,866.47
2019-02-15T03:25:05.958Z,866.51
2019-02-15T03:26:06.005Z,866.46
2019-02-15T03:27:05.942Z,866.52
2019-02-15T03:28:05.994Z,866.48
2019-02-15T03:29:05.927Z,866.49
2019-02-15T03:30:05.909Z,866.48
2019-02-15T03:31:05.957Z,866.47
2019-02-15T03:32:05.904Z,866.49
2019-02-15T03:33:05.897Z,866.51
2019-02-15T03:34:05.869Z,866.43
2019-02-15T03:35:05.853Z,866.41
2019-02-15T03:36:05.915Z,866.49
2019-02-15T03:37:05.827Z,866.43
2019-02-15T03:38:05.821Z,866.46
2019-02-15T03:39:05.817Z,866.46
2019-02-15T03:40:05.800Z,866.50
2019-02-15T03:41:05.853Z,866.55
2019-02-15T03:42:05.773Z,866.54
2019-02-15T03:43:05.767Z,866.55
2019-02-15T03:44:05.754Z,866.55
2019-02-15T03:45:05.743Z,866.55
2019-02-15T03:46:05.794Z,866.56
2019-02-15T03:47:05.734Z,866.57
2019-02-15T03:48:05.731Z,866.53
2019-02-15T03:49:05.712Z,866.56
2019-02-15T03:50:05.697Z,866.57
2019-02-15T03:51:05.723Z,866.54
2019-02-15T03:52:05.676Z,866.57
2019-02-15T03:53:05.732Z,866.54
2019-02-15T03:54:05.645Z,866.57
2019-02-15T03:55:05.635Z,866.55
2019-02-15T03:56:05.628Z,866.56
2019-02-15T03:57:05.615Z,866.56
2019-02-15T03:58:05.649Z,866.58
2019-02-15T03:59:05.613Z,866.58
2019-02-15T04:00:05.651Z,866.49
2019-02-15T04:01:05.569Z,866.58
2019-02-15T04:02:05.570Z,866.57
2019-02-15T04:03:05.548Z,866.57
2019-02-15T04:04:05.540Z,866.53
2019-02-15T04:05:05.592Z,866.56
2019-02-15T04:06:05.539Z,866.53
2019-02-15T04:07:05.503Z,866.59
2019-02-15T04:08:05.491Z,866.51
2019-02-15T04:09:05.482Z,866.50
2019-02-15T04:10:05.517Z,866.52
2019-02-15T04:11:05.477Z,866.44
2019-02-15T04:12:05.448Z,866.49
2019-02-15T04:13:05.457Z,866.50
2019-02-15T04:14:05.432Z,866.50
2019-02-15T04:15:05.497Z,866.52
2019-02-15T04:16:05.408Z,866.55
2019-02-15T04:17:05.403Z,866.57
2019-02-15T04:18:05.405Z,866.53
2019-02-15T04:19:05.387Z,866.52
2019-02-15T04:20:05.428Z,866.50
2019-02-15T04:21:05.380Z,866.51
2019-02-15T04:22:05.341Z,866.48
2019-02-15T04:23:05.335Z,866.50
2019-02-15T04:24:05.331Z,866.43
2019-02-15T04:25:05.364Z,866.44
2019-02-15T04:26:05.565Z,866.40
2019-02-15T04:27:05.285Z,866.41
2019-02-15T04:28:05.316Z,866.45
2019-02-15T04:29:05.282Z,866.42
2019-02-15T04:30:05.255Z,866.43
2019-02-15T04:31:05.308Z,866.45
2019-02-15T04:32:05.241Z,866.46
2019-02-15T04:33:05.221Z,866.41
2019-02-15T04:34:05.215Z,866.43
2019-02-15T04:35:05.230Z,866.39
2019-02-15T04:36:05.335Z,866.44
2019-02-15T04:37:05.187Z,866.41
2019-02-15T04:38:05.168Z,866.45
2019-02-15T04:39:05.172Z,866.43
2019-02-15T04:40:05.153Z,866.46
2019-02-15T04:41:05.199Z,866.45
2019-02-15T04:42:05.157Z,866.45
2019-02-15T04:43:06.085Z,866.43
2019-02-15T04:44:05.110Z,866.42
2019-02-15T04:45:05.097Z,866.46
2019-02-15T04:46:05.140Z,866.42
2019-02-15T04:47:05.337Z,866.41
2019-02-15T04:48:05.143Z,866.41
2019-02-15T04:49:05.149Z,866.42
2019-02-15T04:50:05.060Z,866.41
2019-02-15T04:51:05.031Z,866.36
2019-02-15T04:52:06.003Z,866.41
2019-02-15T04:53:05.082Z,866.40
2019-02-15T04:54:05.003Z,866.43
2019-02-15T04:55:04.982Z,866.37
2019-02-15T04:56:04.980Z,866.45
2019-02-15T04:57:04.973Z,866.43
2019-02-15T04:58:05.021Z,866.49
2019-02-15T04:59:04.959Z,866.50
2019-02-15T05:00:04.938Z,866.47
2019-02-15T05:01:05.967Z,866.49
2019-02-15T05:02:05.103Z,866.48
2019-02-15T05:03:04.967Z,866.46
2019-02-15T05:04:04.929Z,866.46
2019-02-15T05:05:04.879Z,866.39
2019-02-15T05:06:05.499Z,866.45
2019-02-15T05:07:04.856Z,866.41
2019-02-15T05:08:04.902Z,866.41
2019-02-15T05:09:04.837Z,866.43
2019-02-15T05:10:04.839Z,866.41
2019-02-15T05:11:04.820Z,866.43
2019-02-15T05:12:04.800Z,866.41
2019-02-15T05:13:04.860Z,866.39
2019-02-15T05:14:04.779Z,866.41
2019-02-15T05:15:04.778Z,866.38
2019-02-15T05:16:04.783Z,866.37
2019-02-15T05:17:04.761Z,866.42
2019-02-15T05:18:04.791Z,866.43
2019-02-15T05:19:05.058Z,866.40
2019-02-15T05:20:04.726Z,866.38
2019-02-15T05:21:04.721Z,866.39
2019-02-15T05:22:04.700Z,866.32
2019-02-15T05:23:04.717Z,866.38
2019-02-15T05:24:05.045Z,866.33
2019-02-15T05:25:04.668Z,866.35
2019-02-15T05:26:04.652Z,866.34
2019-02-15T05:27:04.643Z,866.34
2019-02-15T05:28:04.669Z,866.34
2019-02-15T05:29:04.691Z,866.36
2019-02-15T05:30:04.621Z,866.36
2019-02-15T05:31:04.612Z,866.38
2019-02-15T05:32:04.590Z,866.39
2019-02-15T05:33:04.581Z,866.40
2019-02-15T05:34:04.640Z,866.39
2019-02-15T05:35:04.561Z,866.36
2019-02-15T05:36:06.499Z,866.33
2019-02-15T05:37:04.532Z,866.36
2019-02-15T05:38:04.587Z,866.35
2019-02-15T05:39:04.530Z,866.33
2019-02-15T05:40:04.506Z,866.33
2019-02-15T05:41:04.495Z,866.32
2019-02-15T05:42:04.484Z,866.26
2019-02-15T05:43:04.541Z,866.24
2019-02-15T05:44:04.461Z,866.29
2019-02-15T05:45:04.815Z,866.27
2019-02-15T05:46:04.496Z,866.28
2019-02-15T05:47:04.435Z,866.29
2019-02-15T05:48:04.417Z,866.28
2019-02-15T05:49:04.500Z,866.29
2019-02-15T05:50:04.396Z,866.32
2019-02-15T05:51:05.133Z,866.31
2019-02-15T05:52:04.377Z,866.27
2019-02-15T05:53:04.459Z,866.31
2019-02-15T05:54:04.395Z,866.28
2019-02-15T05:55:04.423Z,866.30
2019-02-15T05:56:04.541Z,866.32
2019-02-15T05:57:04.332Z,866.34
2019-02-15T05:58:04.304Z,866.32
2019-02-15T05:59:04.358Z,866.35
2019-02-15T06:00:04.354Z,866.32
2019-02-15T06:01:04.333Z,866.32
2019-02-15T06:02:04.301Z,866.30
2019-02-15T06:03:04.374Z,866.33
2019-02-15T06:04:04.393Z,866.33
2019-02-15T06:05:04.303Z,866.34
2019-02-15T06:06:04.227Z,866.32
2019-02-15T06:07:04.217Z,866.36
2019-02-15T06:08:04.310Z,866.40
2019-02-15T06:09:04.188Z,866.44
2019-02-15T06:10:04.224Z,866.39
2019-02-15T06:11:07.859Z,866.42
2019-02-15T06:12:04.183Z,866.41
2019-02-15T06:13:04.143Z,866.40
2019-02-15T06:14:04.139Z,866.36
2019-02-15T06:15:14.443Z,866.41
2019-02-15T06:16:04.369Z,866.39
2019-02-15T06:17:04.118Z,866.41
2019-02-15T06:18:04.104Z,866.45
2019-02-15T06:19:04.087Z,866.41
2019-02-15T06:20:04.074Z,866.45
2019-02-15T06:21:04.117Z,866.42
2019-02-15T06:22:04.064Z,866.41
2019-02-15T06:23:04.039Z,866.40
2019-02-15T06:24:04.024Z,866.43
2019-02-15T06:25:04.017Z,866.41
2019-02-15T06:26:04.077Z,866.46
2019-02-15T06:27:03.997Z,866.47
2019-02-15T06:28:03.996Z,866.43
2019-02-15T06:29:03.992Z,866.45
2019-02-15T06:30:03.959Z,866.47
2019-02-15T06:31:04.003Z,866.55
2019-02-15T06:32:04.005Z,866.55
2019-02-15T06:33:03.941Z,866.50
2019-02-15T06:34:03.917Z,866.55
2019-02-15T06:35:03.904Z,866.57
2019-02-15T06:36:03.917Z,866.56
2019-02-15T06:37:03.934Z,866.58
2019-02-15T06:38:03.885Z,866.56
2019-02-15T06:39:03.867Z,866.61
2019-02-15T06:40:03.853Z,866.58
2019-02-15T06:41:03.896Z,866.56
2019-02-15T06:42:03.836Z,866.56
2019-02-15T06:43:03.837Z,866.61
2019-02-15T06:44:03.815Z,866.59
2019-02-15T06:45:03.818Z,866.63
2019-02-15T06:46:03.853Z,866.66
2019-02-15T06:47:03.797Z,866.66
2019-02-15T06:48:03.861Z,866.70
2019-02-15T06:49:03.862Z,866.71
2019-02-15T06:50:03.770Z,866.68
2019-02-15T06:51:03.801Z,866.67
2019-02-15T06:52:03.786Z,866.68
2019-02-15T06:53:03.815Z,866.73
2019-02-15T06:54:03.723Z,866.72
2019-02-15T06:55:03.711Z,866.70
2019-02-15T06:56:03.684Z,866.75
2019-02-15T06:57:03.676Z,866.64
2019-02-15T06:58:03.731Z,866.65
2019-02-15T06:59:03.646Z,866.64
2019-02-15T07:00:03.652Z,866.64
2019-02-15T07:01:03.633Z,866.63
2019-02-15T07:02:03.685Z,866.63
2019-02-15T07:03:03.623Z,866.64
2019-02-15T07:04:03.601Z,866.65
2019-02-15T07:05:03.600Z,866.64
2019-02-15T07:06:03.587Z,866.62
2019-02-15T07:07:03.609Z,866.63
2019-02-15T07:08:03.560Z,866.67
2019-02-15T07:09:03.596Z,866.67
2019-02-15T07:10:03.537Z,866.71
2019-02-15T07:11:03.547Z,866.69
2019-02-15T07:12:03.520Z,866.69
2019-02-15T07:13:03.508Z,866.69
2019-02-15T07:14:03.542Z,866.69
2019-02-15T07:15:03.481Z,866.68
2019-02-15T07:16:03.489Z,866.71
2019-02-15T07:17:03.458Z,866.71
2019-02-15T07:18:03.684Z,866.77
2019-02-15T07:19:03.489Z,866.74
2019-02-15T07:20:03.446Z,866.75
2019-02-15T07:21:03.418Z,866.72
2019-02-15T07:22:03.411Z,866.70
2019-02-15T07:23:03.390Z,866.71
2019-02-15T07:24:03.454Z,866.75
2019-02-15T07:25:03.381Z,866.69
2019-02-15T07:26:03.358Z,866.70
2019-02-15T07:27:03.363Z,866.69
2019-02-15T07:28:03.337Z,866.72
2019-02-15T07:29:03.405Z,866.67
2019-02-15T07:30:03.320Z,866.69
2019-02-15T07:31:03.309Z,866.75
2019-02-15T07:32:03.319Z,866.73
2019-02-15T07:33:03.283Z,866.69
2019-02-15T07:34:03.345Z,866.76
2019-02-15T07:35:03.268Z,866.71
2019-02-15T07:36:03.256Z,866.73
2019-02-15T07:37:04.081Z,866.69
2019-02-15T07:38:03.239Z,866.68
2019-02-15T07:39:03.278Z,866.69
2019-02-15T07:40:03.210Z,866.74
2019-02-15T07:41:03.205Z,866.74
2019-02-15T07:42:03.194Z,866.80
2019-02-15T07:43:03.195Z,866.77
2019-02-15T07:44:03.227Z,866.74
2019-02-15T07:45:03.152Z,866.75
2019-02-15T07:46:03.147Z,866.78
2019-02-15T07:47:03.185Z,866.79
2019-02-15T07:48:03.130Z,866.73
2019-02-15T07:49:03.126Z,866.78
2019-02-15T07:50:03.167Z,866.74
2019-02-15T07:51:09.394Z,866.76
2019-02-15T07:52:04.084Z,866.71
2019-02-15T07:53:03.072Z,866.76
2019-02-15T07:54:03.125Z,866.74
2019-02-15T07:55:03.052Z,866.80
2019-02-15T07:56:03.040Z,866.78
2019-02-15T07:57:03.041Z,866.74
2019-02-15T07:58:03.022Z,866.75
2019-02-15T07:59:03.051Z,866.73
2019-02-15T08:00:03.005Z,866.76
2019-02-15T08:01:03.046Z,866.76
2019-02-15T08:02:02.982Z,866.75
2019-02-15T08:03:02.962Z,866.76
2019-02-15T08:04:02.963Z,866.75
2019-02-15T08:05:02.953Z,866.78
2019-02-15T08:06:03.081Z,866.76
2019-02-15T08:07:02.946Z,866.75
2019-02-15T08:08:02.915Z,866.73
2019-02-15T08:09:02.904Z,866.70
2019-02-15T08:10:02.892Z,866.69
2019-02-15T08:11:03.023Z,866.68
2019-02-15T08:12:02.867Z,866.67
2019-02-15T08:13:02.859Z,866.64
2019-02-15T08:14:02.847Z,866.68
2019-02-15T08:15:02.854Z,866.69
2019-02-15T08:16:03.057Z,866.75
2019-02-15T08:17:02.821Z,866.73
2019-02-15T08:18:02.839Z,866.67
2019-02-15T08:19:02.802Z,866.68
2019-02-15T08:20:02.874Z,866.65
2019-02-15T08:21:02.853Z,866.70
2019-02-15T08:22:02.763Z,866.64
2019-02-15T08:23:02.831Z,866.69
2019-02-15T08:24:02.739Z,866.77
2019-02-15T08:25:03.017Z,866.66
2019-02-15T08:26:02.725Z,866.70
2019-02-15T08:27:02.710Z,866.63
2019-02-15T08:28:02.759Z,866.70
2019-02-15T08:29:02.695Z,866.64
2019-02-15T08:30:02.677Z,866.59
2019-02-15T08:31:02.664Z,866.68
2019-02-15T08:32:02.646Z,866.63
2019-02-15T08:33:02.726Z,866.56
2019-02-15T08:34:02.631Z,866.61
2019-02-15T08:35:04.448Z,866.64
2019-02-15T08:36:02.606Z,866.58
2019-02-15T08:37:02.598Z,866.61
2019-02-15T08:38:02.658Z,866.59
2019-02-15T08:39:02.576Z,866.61
2019-02-15T08:40:02.577Z,866.58
2019-02-15T08:41:02.560Z,866.57
2019-02-15T08:42:04.506Z,866.65
2019-02-15T08:43:02.604Z,866.60
2019-02-15T08:44:02.514Z,866.59
2019-02-15T08:45:02.506Z,866.61
2019-02-15T08:46:03.452Z,866.65
2019-02-15T08:47:02.480Z,866.64
2019-02-15T08:48:02.554Z,866.67
2019-02-15T08:49:02.461Z,866.64
2019-02-15T08:50:02.462Z,866.65
2019-02-15T08:51:02.450Z,866.68
2019-02-15T08:52:02.437Z,866.66
2019-02-15T08:53:02.471Z,866.69
2019-02-15T08:54:02.443Z,866.64
2019-02-15T08:55:02.493Z,866.65
2019-02-15T08:56:02.386Z,866.70
2019-02-15T08:57:02.386Z,866.61
2019-02-15T08:58:02.360Z,866.58
2019-02-15T08:59:02.349Z,866.61
2019-02-15T09:00:02.407Z,866.61
2019-02-15T09:01:02.331Z,866.60
2019-02-15T09:02:02.336Z,866.59
2019-02-15T09:03:02.311Z,866.58
2019-02-15T09:04:02.359Z,866.60
2019-02-15T09:05:02.433Z,866.60
2019-02-15T09:06:02.272Z,866.62
2019-02-15T09:07:02.270Z,866.61
2019-02-15T09:08:02.251Z,866.54
2019-02-15T09:09:02.300Z,866.59
2019-02-15T09:10:02.254Z,866.59
2019-02-15T09:11:02.507Z,866.58
2019-02-15T09:12:02.211Z,866.61
2019-02-15T09:13:02.200Z,866.64
2019-02-15T09:14:02.452Z,866.54
2019-02-15T09:15:02.185Z,866.55
2019-02-15T09:16:10.004Z,866.55
2019-02-15T09:17:03.174Z,866.58
2019-02-15T09:18:02.152Z,866.58
2019-02-15T09:19:03.411Z,866.62
2019-02-15T09:20:02.133Z,866.60
2019-02-15T09:21:02.115Z,866.63
2019-02-15T09:22:02.113Z,866.61
2019-02-15T09:23:02.102Z,866.60
2019-02-15T09:24:02.906Z,866.61
2019-02-15T09:25:02.084Z,866.62
2019-02-15T09:26:02.108Z,866.61
2019-02-15T09:27:02.116Z,866.61
2019-02-15T09:28:02.043Z,866.62
2019-02-15T09:29:02.046Z,866.60
2019-02-15T09:30:02.107Z,866.60
2019-02-15T09:31:02.015Z,866.64
2019-02-15T09:32:02.050Z,866.55
2019-02-15T09:33:01.987Z,866.56
2019-02-15T09:34:02.014Z,866.56
2019-02-15T09:35:02.060Z,866.61
2019-02-15T09:36:01.958Z,866.58
2019-02-15T09:37:01.971Z,866.59
2019-02-15T09:38:02.103Z,866.58
2019-02-15T09:39:01.919Z,866.54
2019-02-15T09:40:01.959Z,866.56
2019-02-15T09:41:01.914Z,866.57
2019-02-15T09:42:01.876Z,866.59
2019-02-15T09:43:01.873Z,866.59
2019-02-15T09:44:01.950Z,866.63
2019-02-15T09:45:01.921Z,866.63
2019-02-15T09:46:01.843Z,866.60
2019-02-15T09:47:01.824Z,866.63
2019-02-15T09:48:01.832Z,866.66
2019-02-15T09:49:01.813Z,866.64
2019-02-15T09:50:01.856Z,866.60
2019-02-15T09:51:01.786Z,866.59
2019-02-15T09:52:01.783Z,866.58
2019-02-15T09:53:01.758Z,866.58
2019-02-15T09:54:01.753Z,866.57
2019-02-15T09:55:01.786Z,866.54
2019-02-15T09:56:01.738Z,866.61
2019-02-15T09:57:01.781Z,866.61
2019-02-15T09:58:02.426Z,866.63
2019-02-15T09:59:01.727Z,866.56
2019-02-15T10:00:01.685Z,866.57
2019-02-15T10:01:01.666Z,866.58
2019-02-15T10:02:01.717Z,866.64
2019-02-15T10:03:01.654Z,866.62
2019-02-15T10:04:01.647Z,866.63
2019-02-15T10:05:02.398Z,866.61
2019-02-15T10:06:01.704Z,866.64
2019-02-15T10:07:01.655Z,866.64
2019-02-15T10:08:01.604Z,866.64
2019-02-15T10:09:01.582Z,866.63
2019-02-15T10:10:01.583Z,866.66
2019-02-15T10:11:01.632Z,866.68
2019-02-15T10:12:01.573Z,866.73
2019-02-15T10:13:01.562Z,866.69
2019-02-15T10:14:01.553Z,866.70
2019-02-15T10:15:01.533Z,866.69
2019-02-15T10:16:02.409Z,866.72
2019-02-15T10:17:01.510Z,866.74
2019-02-15T10:18:01.952Z,866.70
2019-02-15T10:19:01.510Z,866.65
2019-02-15T10:20:01.492Z,866.60
2019-02-15T10:21:01.477Z,866.65
2019-02-15T10:22:01.465Z,866.63
2019-02-15T10:23:01.540Z,866.68
2019-02-15T10:24:01.506Z,866.67
2019-02-15T10:25:01.511Z,866.67
2019-02-15T10:26:01.420Z,866.68
2019-02-15T10:27:01.389Z,866.68
2019-02-15T10:28:01.402Z,866.71
2019-02-15T10:29:01.420Z,866.62
2019-02-15T10:30:02.564Z,866.63
2019-02-15T10:31:01.366Z,866.59
2019-02-15T10:32:01.372Z,866.60
2019-02-15T10:33:01.364Z,866.60
2019-02-15T10:34:01.431Z,866.56
2019-02-15T10:35:01.419Z,866.54
2019-02-15T10:36:01.308Z,866.61
2019-02-15T10:37:01.290Z,866.57
2019-02-15T10:38:01.292Z,866.55
2019-02-15T10:39:01.290Z,866.57
2019-02-15T10:40:01.967Z,866.58
2019-02-15T10:41:01.245Z,866.52
2019-02-15T10:42:01.252Z,866.52
2019-02-15T10:43:01.228Z,866.53
2019-02-15T10:44:01.271Z,866.51
2019-02-15T10:45:02.985Z,866.55
2019-02-15T10:46:01.317Z,866.53
2019-02-15T10:47:01.301Z,866.54
2019-02-15T10:48:01.987Z,866.52
2019-02-15T10:49:03.043Z,866.57
2019-02-15T10:50:01.286Z,866.56
2019-02-15T10:51:01.355Z,866.51
2019-02-15T10:52:01.180Z,866.54
2019-02-15T10:53:01.111Z,866.54
2019-02-15T10:54:01.087Z,866.53
2019-02-15T10:55:01.092Z,866.53
2019-02-15T10:56:01.082Z,866.51
2019-02-15T10:57:01.118Z,866.54
2019-02-15T10:58:01.059Z,866.56
2019-02-15T10:59:01.035Z,866.52
2019-02-15T11:00:01.037Z,866.53
2019-02-15T11:01:01.015Z,866.51
2019-02-15T11:02:01.068Z,866.50
2019-02-15T11:03:01.001Z,866.49
2019-02-15T11:04:00.981Z,866.48
2019-02-15T11:05:00.969Z,866.46
2019-02-15T11:06:00.957Z,866.41
2019-02-15T11:07:01.011Z,866.49
2019-02-15T11:08:01.451Z,866.44
2019-02-15T11:09:00.937Z,866.43
2019-02-15T11:10:00.924Z,866.46
2019-02-15T11:11:00.905Z,866.47
2019-02-15T11:12:00.895Z,866.46
2019-02-15T11:13:00.941Z,866.42
2019-02-15T11:14:00.877Z,866.45
2019-02-15T11:15:00.933Z,866.41
2019-02-15T11:16:00.860Z,866.40
2019-02-15T11:17:00.839Z,866.40
2019-02-15T11:18:00.890Z,866.42
2019-02-15T11:19:00.822Z,866.40
2019-02-15T11:20:00.801Z,866.35
2019-02-15T11:21:00.804Z,866.33
2019-02-15T11:22:00.780Z,866.28
2019-02-15T11:23:00.831Z,866.26
2019-02-15T11:24:00.764Z,866.28
2019-02-15T11:25:00.747Z,866.27
2019-02-15T11:26:00.750Z,866.25
2019-02-15T11:27:00.733Z,866.22
2019-02-15T11:28:00.778Z,866.23
2019-02-15T11:29:00.705Z,866.18
2019-02-15T11:30:00.696Z,866.26
2019-02-15T11:31:00.686Z,866.21
2019-02-15T11:32:00.684Z,866.23
2019-02-15T11:33:00.908Z,866.21
2019-02-15T11:34:00.670Z,866.18
2019-02-15T11:35:00.647Z,866.15
2019-02-15T11:36:00.647Z,866.15
2019-02-15T11:37:00.682Z,866.08
2019-02-15T11:38:00.628Z,866.04
2019-02-15T11:39:00.608Z,866.03
2019-02-15T11:40:00.586Z,866.03
2019-02-15T11:41:00.630Z,866.02
2019-02-15T11:42:00.581Z,865.99
2019-02-15T11:43:00.603Z,866.01
2019-02-15T11:44:00.546Z,865.98
2019-02-15T11:45:00.544Z,866.01
2019-02-15T11:46:00.518Z,865.99
2019-02-15T11:47:00.563Z,866.02
2019-02-15T11:48:00.502Z,865.96
2019-02-15T11:49:00.491Z,865.97
2019-02-15T11:50:00.494Z,865.95
2019-02-15T11:51:00.464Z,865.94
2019-02-15T11:52:00.507Z,865.93
2019-02-15T11:53:00.481Z,865.93
2019-02-15T11:54:00.488Z,865.95
2019-02-15T11:55:00.433Z,865.96
2019-02-15T11:56:00.427Z,865.95
2019-02-15T11:57:00.461Z,865.90
2019-02-15T11:58:00.394Z,865.88
2019-02-15T11:59:00.376Z,865.91
2019-02-15T12:00:00.411Z,865.88
2019-02-15T12:01:00.369Z,865.92
2019-02-15T12:02:06.219Z,865.88
2019-02-15T12:03:01.366Z,865.88
2019-02-15T12:04:00.387Z,865.86
2019-02-15T12:05:00.400Z,865.82
2019-02-15T12:06:00.321Z,865.81
2019-02-15T12:07:00.304Z,865.84
2019-02-15T12:08:00.358Z,865.84
2019-02-15T12:09:00.279Z,865.86
2019-02-15T12:10:00.264Z,865.83
2019-02-15T12:11:00.248Z,865.82
2019-02-15T12:12:00.276Z,865.84
2019-02-15T12:13:00.266Z,865.81
2019-02-15T12:14:00.487Z,865.83
2019-02-15T12:15:00.200Z,865.78
2019-02-15T12:16:00.194Z,865.76
2019-02-15T12:17:05.693Z,865.77
2019-02-15T12:18:01.203Z,865.77
2019-02-15T12:19:00.211Z,865.72
2019-02-15T12:20:00.319Z,865.72
2019-02-15T12:21:00.141Z,865.71
2019-02-15T12:22:00.135Z,865.72
2019-02-15T12:23:00.114Z,865.71
2019-02-15T12:24:00.169Z,865.74
2019-02-15T12:25:00.211Z,865.68
2019-02-15T12:26:00.141Z,865.69
2019-02-15T12:27:00.161Z,865.65
2019-02-15T12:28:00.122Z,865.67