createdAt,value
2023-01-13T01:19:03.188Z,2.13
2023-01-13T01:20:03.198Z,2.15
2023-01-13T01:56:02.816Z,2.31
2023-01-13T02:03:02.738Z,2.23
2023-01-13T02:04:02.728Z,2.20
2023-01-13T02:05:02.731Z,2.12
2023-01-13T02:06:02.707Z,2.26
2023-01-13T02:07:02.695Z,2.23
2023-01-13T02:16:02.685Z,2.02
2023-01-13T06:21:00.148Z,1.83
2023-01-13T06:22:00.148Z,1.90
2023-01-13T06:23:00.131Z,1.74
2023-01-13T06:24:00.128Z,1.69
2023-01-13T06:25:00.120Z,1.69
2023-01-13T06:31:00.095Z,2.31
2023-01-13T06:32:00.041Z,2.27
2023-01-13T06:33:00.052Z,2.30
2023-01-13T06:34:00.022Z,2.21
2023-01-13T06:39:00.009Z,2.12
2023-01-13T06:39:59.967Z,2.02
2023-01-13T06:40:59.954Z,1.79
2023-01-13T06:41:59.944Z,1.81
2023-01-13T06:42:59.930Z,1.69
2023-01-13T06:43:59.922Z,1.70
2023-01-13T06:44:59.910Z,1.69
2023-01-13T06:45:59.904Z,1.74
2023-01-13T06:47:00.075Z,1.73
2023-01-13T06:47:59.904Z,1.97
2023-01-13T06:48:59.895Z,2.02
2023-01-13T06:49:59.866Z,1.94
2023-01-13T06:50:59.853Z,1.92
2023-01-13T06:51:59.844Z,1.94
2023-01-13T06:52:59.837Z,1.92
2023-01-13T06:56:59.793Z,2.13
2023-01-13T06:57:59.781Z,2.13
2023-01-13T06:58:59.772Z,2.36
2023-01-13T06:59:59.765Z,2.44
2023-01-13T07:00:59.916Z,2.64
2023-01-13T07:01:59.836Z,2.62
2023-01-13T07:02:59.791Z,2.76
2023-01-13T07:03:59.723Z,2.64
2023-01-13T07:04:59.710Z,2.73
2023-01-13T07:05:59.703Z,2.57
2023-01-13T07:06:59.695Z,2.71
2023-01-13T07:07:59.684Z,2.64
2023-01-13T07:08:59.673Z,2.57
2023-01-13T07:09:59.665Z,2.78
2023-01-13T07:10:59.653Z,2.76
2023-01-13T07:11:59.645Z,2.68
2023-01-13T07:12:59.657Z,2.74
2023-01-13T07:15:59.672Z,2.24
2023-01-13T07:17:59.583Z,2.19
2023-01-13T07:18:59.614Z,2.21
2023-01-13T07:20:59.552Z,2.44
2023-01-13T07:21:59.547Z,2.48
2023-01-13T07:22:59.540Z,2.41
2023-01-13T07:23:59.527Z,2.38
2023-01-13T07:24:59.509Z,2.21
2023-01-13T07:25:59.519Z,2.45
2023-01-13T07:26:59.491Z,2.60
2023-01-13T07:27:59.484Z,2.26
2023-01-13T07:28:59.471Z,2.60
2023-01-13T07:29:59.465Z,2.19
2023-01-13T07:30:59.450Z,2.38
2023-01-13T07:31:59.530Z,2.39
2023-01-13T07:32:59.439Z,2.68
2023-01-13T07:33:59.967Z,2.64
2023-01-13T07:34:59.446Z,2.86
2023-01-13T07:35:59.419Z,2.91
2023-01-13T07:36:59.391Z,2.91
2023-01-13T07:37:59.380Z,2.91
2023-01-13T07:38:59.374Z,2.88
2023-01-13T07:39:59.378Z,2.79
2023-01-13T07:40:59.356Z,2.86
2023-01-13T07:41:59.342Z,2.99
2023-01-13T07:42:59.333Z,2.78
2023-01-13T07:43:59.323Z,2.86
2023-01-13T07:44:59.310Z,2.94
2023-01-13T07:45:59.349Z,2.97
2023-01-13T07:46:59.305Z,2.89
2023-01-13T07:47:59.283Z,2.96
2023-01-13T07:48:59.270Z,2.74
2023-01-13T07:49:59.270Z,2.78
2023-01-13T07:50:59.390Z,2.85
2023-01-13T07:51:59.248Z,2.94
2023-01-13T07:52:59.250Z,3.32
2023-01-13T07:53:59.231Z,3.21
2023-01-13T07:54:59.213Z,3.29
2023-01-13T07:55:59.205Z,3.29
2023-01-13T07:56:59.195Z,2.99
2023-01-13T07:57:59.183Z,3.06
2023-01-13T07:58:59.171Z,3.06
2023-01-13T07:59:59.167Z,3.45
2023-01-13T08:00:59.387Z,3.58
2023-01-13T08:01:59.414Z,3.24
2023-01-13T08:02:59.203Z,3.75
2023-01-13T08:03:59.149Z,3.76
2023-01-13T08:04:59.117Z,3.75
2023-01-13T08:05:59.102Z,3.82
2023-01-13T08:06:59.130Z,3.83
2023-01-13T08:07:59.078Z,3.79
2023-01-13T08:08:59.068Z,3.94
2023-01-13T08:09:59.069Z,4.10
2023-01-13T08:10:59.050Z,4.07
2023-01-13T08:11:59.048Z,4.00
2023-01-13T08:12:59.038Z,4.10
2023-01-13T08:13:59.022Z,4.08
2023-01-13T08:14:59.012Z,4.01
2023-01-13T08:15:59.008Z,3.93
2023-01-13T08:16:59.025Z,4.03
2023-01-13T08:17:58.982Z,3.99
2023-01-13T08:18:58.969Z,4.13
2023-01-13T08:19:58.970Z,4.00
2023-01-13T08:20:58.953Z,4.03
2023-01-13T08:21:58.944Z,3.97
2023-01-13T08:22:58.975Z,4.04
2023-01-13T08:23:58.929Z,4.13
2023-01-13T08:24:58.906Z,4.15
2023-01-13T08:25:58.902Z,4.13
2023-01-13T08:27:58.883Z,4.20
2023-01-13T08:28:58.870Z,4.34
2023-01-13T08:29:58.863Z,4.27
2023-01-13T08:30:58.933Z,4.26
2023-01-13T08:31:58.842Z,4.23
2023-01-13T08:32:58.835Z,4.30
2023-01-13T08:33:58.823Z,4.30
2023-01-13T08:34:58.830Z,4.18
2023-01-13T08:35:58.801Z,4.19
2023-01-13T08:36:58.888Z,4.33
2023-01-13T08:37:58.781Z,4.31
2023-01-13T08:38:58.800Z,4.38
2023-01-13T08:39:58.777Z,4.53
2023-01-13T08:40:58.753Z,4.53
2023-01-13T08:41:58.941Z,4.64
2023-01-13T08:42:58.734Z,4.71
2023-01-13T08:43:58.716Z,4.66
2023-01-13T08:44:58.707Z,4.76
2023-01-13T08:45:58.790Z,4.74
2023-01-13T08:46:58.693Z,4.76
2023-01-13T08:47:58.677Z,4.76
2023-01-13T08:48:58.661Z,4.74
2023-01-13T08:49:58.654Z,4.76
2023-01-13T08:50:58.643Z,4.89
2023-01-13T08:51:58.633Z,4.94
2023-01-13T08:52:58.623Z,5.02
2023-01-13T08:53:58.614Z,5.06
2023-01-13T08:54:58.632Z,5.18
2023-01-13T08:55:58.629Z,5.25
2023-01-13T08:56:58.810Z,5.28
2023-01-13T08:58:14.181Z,5.30
2023-01-13T08:58:59.588Z,5.27
2023-01-13T08:59:58.553Z,5.06
2023-01-13T09:00:58.690Z,4.88
2023-01-13T09:01:58.697Z,4.74
2023-01-13T09:02:58.524Z,4.91
2023-01-13T09:03:58.560Z,4.88
2023-01-13T09:04:58.505Z,4.94
2023-01-13T09:05:58.491Z,5.03
2023-01-13T09:06:58.480Z,5.16
2023-01-13T09:07:58.467Z,5.25
2023-01-13T09:08:58.474Z,5.20
2023-01-13T09:09:58.457Z,5.10
2023-01-13T09:10:58.459Z,5.07
2023-01-13T09:11:58.431Z,5.07
2023-01-13T09:12:58.418Z,5.03
2023-01-13T09:13:58.407Z,5.12
2023-01-13T09:14:58.408Z,5.16
2023-01-13T09:15:58.450Z,5.30
2023-01-13T09:16:58.383Z,5.49
2023-01-13T09:17:58.372Z,5.49
2023-01-13T09:18:58.359Z,5.68
2023-01-13T09:19:58.343Z,5.72
2023-01-13T09:20:58.343Z,5.72
2023-01-13T09:21:58.344Z,5.72
2023-01-13T09:22:58.314Z,5.72
2023-01-13T09:23:58.304Z,5.76
2023-01-13T09:24:58.295Z,5.74
2023-01-13T09:25:58.284Z,5.67
2023-01-13T09:26:58.298Z,5.71
2023-01-13T09:27:58.276Z,5.69
2023-01-13T09:28:58.260Z,5.59
2023-01-13T09:29:58.247Z,5.53
2023-01-13T09:30:58.282Z,5.61
2023-01-13T09:31:58.262Z,5.69
2023-01-13T09:32:58.218Z,5.72
2023-01-13T09:33:58.207Z,5.77
2023-01-13T09:34:58.190Z,5.85
2023-01-13T09:35:58.181Z,5.74
2023-01-13T09:36:58.172Z,5.76
2023-01-13T09:37:58.162Z,5.86
2023-01-13T09:38:58.166Z,6.05
2023-01-13T09:39:58.137Z,6.21
2023-01-13T09:40:58.144Z,6.31
2023-01-13T09:41:58.129Z,6.22
2023-01-13T09:42:58.140Z,6.29
2023-01-13T09:43:58.099Z,6.34
2023-01-13T09:44:58.092Z,6.31
2023-01-13T09:45:58.161Z,6.40
2023-01-13T09:46:58.094Z,6.54
2023-01-13T09:47:58.078Z,6.65
2023-01-13T09:48:58.061Z,6.74
2023-01-13T09:49:58.056Z,6.82
2023-01-13T09:50:58.129Z,6.87
2023-01-13T09:51:58.023Z,6.88
2023-01-13T09:52:58.021Z,6.91
2023-01-13T09:53:58.004Z,6.96
2023-01-13T09:54:57.992Z,7.07
2023-01-13T09:55:57.986Z,7.10
2023-01-13T09:57:57.973Z,6.87
2023-01-13T09:58:57.981Z,6.99
2023-01-13T09:59:57.946Z,6.99
2023-01-13T10:01:57.933Z,7.13
2023-01-13T10:02:57.907Z,7.14
2023-01-13T10:03:57.901Z,7.02
2023-01-13T10:04:57.948Z,6.87
2023-01-13T10:05:57.891Z,6.79
2023-01-13T10:06:57.865Z,6.58
2023-01-13T10:07:57.855Z,6.54
2023-01-13T10:08:57.848Z,6.38
2023-01-13T10:09:57.832Z,6.38
2023-01-13T10:10:57.825Z,6.34
2023-01-13T10:11:57.812Z,6.29
2023-01-13T10:12:57.801Z,6.61
2023-01-13T10:13:57.800Z,6.72
2023-01-13T10:14:57.813Z,6.69
2023-01-13T10:15:57.848Z,6.79
2023-01-13T10:17:57.849Z,6.77
2023-01-13T10:18:57.741Z,6.77
2023-01-13T10:19:57.728Z,6.83
2023-01-13T10:20:57.724Z,6.91
2023-01-13T10:21:57.715Z,6.76
2023-01-13T10:22:57.697Z,6.91
2023-01-13T10:23:57.696Z,6.96
2023-01-13T10:24:57.680Z,7.21
2023-01-13T10:25:57.738Z,7.13
2023-01-13T10:26:57.662Z,7.08
2023-01-13T10:27:57.651Z,7.02
2023-01-13T10:28:57.632Z,6.96
2023-01-13T10:29:57.621Z,7.16
2023-01-13T10:30:57.710Z,7.46
2023-01-13T10:31:57.609Z,7.60
2023-01-13T10:32:57.594Z,7.85
2023-01-13T10:33:57.583Z,8.01
2023-01-13T10:34:57.584Z,8.42
2023-01-13T10:35:57.564Z,8.30
2023-01-13T10:36:57.551Z,8.47
2023-01-13T10:37:57.545Z,8.14
2023-01-13T10:38:57.944Z,8.49
2023-01-13T10:39:57.520Z,8.49
2023-01-13T10:40:57.525Z,8.39
2023-01-13T10:41:57.498Z,8.29
2023-01-13T10:42:57.489Z,8.49
2023-01-13T10:43:57.480Z,8.08
2023-01-13T10:44:57.480Z,7.95
2023-01-13T10:45:57.461Z,7.96
2023-01-13T10:46:57.476Z,7.82
2023-01-13T10:47:57.439Z,8.05
2023-01-13T10:48:57.436Z,8.52
2023-01-13T10:49:57.419Z,9.02
2023-01-13T10:50:57.409Z,9.56
2023-01-13T10:51:57.432Z,9.83
2023-01-13T10:52:57.389Z,9.82
2023-01-13T10:53:57.380Z,10.02
2023-01-13T10:54:57.377Z,10.73
2023-01-13T10:55:57.359Z,11.14
2023-01-13T10:56:57.349Z,11.58
2023-01-13T10:57:57.387Z,12.12
2023-01-13T10:58:57.329Z,12.72
2023-01-13T10:59:57.320Z,13.31
2023-01-13T11:00:57.332Z,13.76
2023-01-13T15:09:05.250Z,14.13
2023-01-13T15:09:06.660Z,16.01
2023-01-13T15:10:06.829Z,16.31
2023-01-13T15:11:06.693Z,16.79
2023-01-13T15:12:06.635Z,17.11
2023-01-13T15:13:06.627Z,16.56
2023-01-13T15:14:06.616Z,16.00
2023-01-13T15:15:06.603Z,15.95
2023-01-13T15:16:06.644Z,16.15
2023-01-13T15:17:06.591Z,15.88
2023-01-13T15:18:06.588Z,15.29
2023-01-13T15:19:06.583Z,15.01
2023-01-13T15:20:06.607Z,14.58
2023-01-13T15:21:06.546Z,14.11
2023-01-13T15:22:06.550Z,14.10
2023-01-13T15:23:06.530Z,14.08
2023-01-13T15:24:06.516Z,13.96
2023-01-13T15:25:06.554Z,13.76
2023-01-13T15:26:06.504Z,13.64
2023-01-13T15:27:06.491Z,13.84
2023-01-13T15:28:06.590Z,14.03
2023-01-13T15:29:06.512Z,13.96
2023-01-13T15:30:06.459Z,13.70
2023-01-13T15:31:06.552Z,13.49
2023-01-13T15:32:06.446Z,13.67
2023-01-13T15:33:06.437Z,14.10
2023-01-13T15:34:06.427Z,14.26
2023-01-13T15:35:06.415Z,14.13
2023-01-13T15:36:06.402Z,14.23
2023-01-13T15:37:06.394Z,14.53
2023-01-13T15:38:06.380Z,14.55
2023-01-13T15:39:06.373Z,14.61
2023-01-13T15:40:06.364Z,14.56
2023-01-13T15:41:06.380Z,14.43
2023-01-13T15:42:06.345Z,14.43
2023-01-13T15:43:06.332Z,14.45
2023-01-13T15:44:06.327Z,14.43
2023-01-13T15:45:06.320Z,14.41
2023-01-13T15:46:06.415Z,14.08
2023-01-13T15:47:06.297Z,13.76
2023-01-13T15:48:06.285Z,13.36
2023-01-13T15:49:06.377Z,12.98
2023-01-13T15:50:06.265Z,12.83
2023-01-13T15:51:06.254Z,12.49
2023-01-13T15:52:06.245Z,12.17
2023-01-13T15:53:06.236Z,11.98
2023-01-13T15:54:06.234Z,11.94
2023-01-13T15:55:06.209Z,11.87
2023-01-13T15:56:06.204Z,11.79
2023-01-13T15:57:06.225Z,11.53
2023-01-13T15:58:06.181Z,-40.00
2023-01-13T16:00:06.160Z,11.02
2023-01-13T16:01:06.265Z,10.92
2023-01-13T16:02:06.140Z,10.89
2023-01-13T16:03:06.168Z,10.74
2023-01-13T16:04:06.120Z,10.66
2023-01-13T16:05:06.222Z,10.37
2023-01-13T16:06:06.104Z,10.19
2023-01-13T16:07:06.109Z,9.82
2023-01-13T16:08:06.085Z,9.74
2023-01-13T16:09:06.078Z,9.35
2023-01-13T16:10:06.063Z,9.17
2023-01-13T16:11:06.056Z,8.96
2023-01-13T16:12:06.056Z,8.69
2023-01-13T16:13:06.070Z,8.48
2023-01-13T16:14:06.026Z,8.33
2023-01-13T16:15:06.021Z,8.19
2023-01-13T16:16:06.036Z,8.04
2023-01-13T16:17:06.002Z,7.90
2023-01-13T16:18:05.991Z,7.83
2023-01-13T16:19:05.994Z,7.74
2023-01-13T16:20:05.971Z,7.56
2023-01-13T16:21:05.961Z,7.38
2023-01-13T16:22:05.962Z,7.36
2023-01-13T16:23:05.949Z,7.25
2023-01-13T16:24:05.939Z,7.14
2023-01-13T16:25:05.934Z,7.07
2023-01-13T16:26:05.924Z,6.95
2023-01-13T16:27:05.911Z,6.84
2023-01-13T16:28:05.903Z,6.72
2023-01-13T16:29:05.931Z,6.65
2023-01-13T16:30:05.892Z,6.61
2023-01-13T16:31:05.886Z,6.48
2023-01-13T16:32:05.880Z,6.44
2023-01-13T16:33:05.885Z,6.31
2023-01-13T16:34:05.898Z,6.25
2023-01-13T16:35:05.846Z,6.22
2023-01-13T16:36:09.792Z,6.21
2023-01-13T16:39:05.817Z,6.52
2023-01-13T16:40:05.808Z,6.31
2023-01-13T16:41:05.901Z,6.62
2023-01-13T16:42:05.795Z,6.47
2023-01-13T16:44:05.771Z,6.07
2023-01-13T16:45:07.009Z,6.40
2023-01-13T16:47:05.743Z,6.40
2023-01-13T16:48:05.735Z,6.37
2023-01-13T16:50:05.718Z,6.22
2023-01-13T16:51:05.712Z,6.08
2023-01-13T16:55:05.669Z,6.16
2023-01-13T16:56:05.669Z,6.33
2023-01-13T16:57:05.654Z,6.31
2023-01-13T16:58:05.642Z,6.31
2023-01-13T16:59:05.660Z,6.26
2023-01-13T17:00:05.626Z,6.36
2023-01-13T17:01:05.740Z,6.26
2023-01-13T17:18:05.448Z,5.98
2023-01-13T17:19:05.437Z,5.90
2023-01-13T17:30:05.323Z,5.59
2023-01-13T17:33:05.325Z,5.42
2023-01-13T17:39:05.243Z,5.23
2023-01-13T17:49:05.162Z,4.77
2023-01-13T17:50:05.236Z,4.66
2023-01-13T17:51:05.112Z,4.58
2023-01-13T17:53:05.091Z,-40.00
2023-01-13T17:55:05.071Z,-40.00
2023-01-13T17:56:05.070Z,4.51
2023-01-13T17:57:05.049Z,4.37
2023-01-13T18:00:05.018Z,4.30
2023-01-13T18:01:05.066Z,4.22
2023-01-13T18:02:05.296Z,4.12
2023-01-13T18:05:04.994Z,4.23
2023-01-13T18:06:04.977Z,4.19
2023-01-13T18:07:04.950Z,4.13
2023-01-13T18:08:04.941Z,4.07
2023-01-13T18:09:04.925Z,3.99
2023-01-13T18:10:04.942Z,3.89
2023-01-13T18:11:04.911Z,3.78
2023-01-13T18:12:04.896Z,3.83
2023-01-13T18:13:04.886Z,3.72
2023-01-13T18:14:04.877Z,3.71
2023-01-13T18:15:04.868Z,3.65
2023-01-13T18:17:04.910Z,4.10
2023-01-13T18:18:04.837Z,3.89
2023-01-13T18:19:04.824Z,4.00
2023-01-13T18:20:04.814Z,3.97
2023-01-13T18:21:04.836Z,3.99
2023-01-13T18:22:04.807Z,4.12
2023-01-13T18:23:04.788Z,4.13
2023-01-13T18:24:04.777Z,4.01
2023-01-13T18:27:04.745Z,3.85
2023-01-13T18:31:04.760Z,3.67
2023-01-13T18:32:04.695Z,3.47
2023-01-13T18:33:04.684Z,3.46
2023-01-13T18:35:07.102Z,3.45
2023-01-13T18:36:04.659Z,3.37
2023-01-13T18:37:04.675Z,3.32
2023-01-13T18:38:04.647Z,3.17
2023-01-13T18:39:04.633Z,3.25
2023-01-13T18:41:04.603Z,3.47
2023-01-13T18:42:04.595Z,3.42
2023-01-13T18:43:04.584Z,3.58
2023-01-13T18:44:04.573Z,3.61
2023-01-13T18:45:04.571Z,3.78
2023-01-13T18:46:04.584Z,3.97
2023-01-13T18:48:04.531Z,3.94
2023-01-13T18:49:04.523Z,4.03
2023-01-13T18:50:04.514Z,3.99
2023-01-13T18:51:04.501Z,3.99
2023-01-13T18:52:04.489Z,3.94
2023-01-13T18:53:04.509Z,3.90
2023-01-13T18:54:04.476Z,3.81
2023-01-13T18:55:04.463Z,3.78
2023-01-13T18:57:04.439Z,3.67
2023-01-13T18:58:04.440Z,3.65
2023-01-13T19:01:04.520Z,3.25
2023-01-13T19:02:04.422Z,3.45
2023-01-13T19:04:04.373Z,3.35
2023-01-13T19:07:04.343Z,3.21
2023-01-13T19:08:04.346Z,3.15
2023-01-13T19:09:04.393Z,3.19
2023-01-13T19:10:04.428Z,3.18
2023-01-13T19:11:04.305Z,3.10
2023-01-13T19:13:04.281Z,3.15
2023-01-13T19:14:04.272Z,3.09
2023-01-13T19:15:04.262Z,3.17
2023-01-13T19:16:04.303Z,3.18
2023-01-13T19:22:04.189Z,2.88
2023-01-13T19:23:04.184Z,2.97
2023-01-13T19:24:04.180Z,2.76
2023-01-13T19:25:04.184Z,2.70
2023-01-13T19:26:04.154Z,2.63
2023-01-13T19:27:04.147Z,2.76
2023-01-13T19:28:04.132Z,2.74
2023-01-13T19:29:04.128Z,2.59
2023-01-13T19:30:04.294Z,2.59
2023-01-13T19:31:04.120Z,2.54
2023-01-13T19:32:04.093Z,2.51
2023-01-13T19:33:04.082Z,2.59
2023-01-13T19:34:04.068Z,2.41
2023-01-13T19:35:04.067Z,2.57
2023-01-13T19:36:04.050Z,2.56
2023-01-13T19:37:04.060Z,2.66
2023-01-13T19:38:04.037Z,2.62
2023-01-13T19:39:04.027Z,2.62
2023-01-13T19:40:04.030Z,2.76
2023-01-13T19:41:04.026Z,2.64
2023-01-13T19:42:03.993Z,2.79
2023-01-13T19:43:04.017Z,2.78
2023-01-13T19:44:03.970Z,2.81
2023-01-13T19:45:03.963Z,2.92
2023-01-13T19:46:04.122Z,2.88
2023-01-13T19:47:03.943Z,2.78
2023-01-13T19:48:03.933Z,2.79
2023-01-13T19:49:03.919Z,2.96
2023-01-13T19:50:03.927Z,2.74
2023-01-13T19:51:04.001Z,2.78
2023-01-13T19:52:03.896Z,2.81
2023-01-13T19:53:03.883Z,2.85
2023-01-13T19:54:03.870Z,2.82
2023-01-13T19:55:03.874Z,2.81
2023-01-13T19:56:03.860Z,2.68
2023-01-13T19:57:03.868Z,2.71
2023-01-13T19:58:03.838Z,2.70
2023-01-13T19:59:03.825Z,2.76
2023-01-13T20:00:03.818Z,2.91
2023-01-13T20:01:03.846Z,2.86
2023-01-13T20:02:03.904Z,2.81
2023-01-13T20:03:03.890Z,2.81
2023-01-13T20:04:03.775Z,2.89
2023-01-13T20:05:03.765Z,2.83
2023-01-13T20:06:03.756Z,2.81
2023-01-13T20:07:03.743Z,2.71
2023-01-13T20:08:03.737Z,2.83
2023-01-13T20:09:03.727Z,2.91
2023-01-13T20:10:03.712Z,2.99
2023-01-13T20:14:03.676Z,2.88
2023-01-13T20:17:03.643Z,2.71
2023-01-13T20:18:03.637Z,2.60
2023-01-13T20:19:03.623Z,2.56
2023-01-13T20:20:03.613Z,2.60
2023-01-13T20:21:03.602Z,2.52
2023-01-13T20:22:03.591Z,2.74
2023-01-13T20:23:03.594Z,2.86
2023-01-13T20:24:03.576Z,2.62
2023-01-13T20:25:03.631Z,2.56
2023-01-13T20:26:03.555Z,2.56
2023-01-13T20:29:03.549Z,2.59
2023-01-13T20:38:03.440Z,2.78
2023-01-13T20:47:03.347Z,3.12
2023-01-13T20:48:03.337Z,2.92
2023-01-13T20:49:03.324Z,3.03
2023-01-13T20:50:03.320Z,3.01
2023-01-13T20:51:03.308Z,3.07
2023-01-13T20:52:03.299Z,2.96
2023-01-13T20:53:03.281Z,2.85
2023-01-13T20:54:03.275Z,2.85
2023-01-13T20:55:03.268Z,2.78
2023-01-13T20:56:03.258Z,2.64
2023-01-13T21:00:03.220Z,2.34
2023-01-13T21:04:03.252Z,2.38
2023-01-13T21:05:03.176Z,2.41
2023-01-13T21:06:03.177Z,2.33
2023-01-13T21:07:03.164Z,2.34
2023-01-13T21:08:03.134Z,2.39
2023-01-13T21:09:03.128Z,2.36
2023-01-13T21:10:03.123Z,2.44
2023-01-13T21:11:04.308Z,2.51
2023-01-13T21:12:03.134Z,2.68
2023-01-13T21:13:03.088Z,2.70
2023-01-13T21:14:03.079Z,2.79
2023-01-13T21:15:03.066Z,2.68
2023-01-13T21:16:03.121Z,2.64
2023-01-13T21:17:03.087Z,2.66
2023-01-13T21:18:03.042Z,2.66
2023-01-13T21:19:03.032Z,2.52
2023-01-13T21:20:04.527Z,2.52
2023-01-13T21:21:03.006Z,2.39
2023-01-13T21:22:02.995Z,2.33
2023-01-13T21:23:02.997Z,2.41
2023-01-13T21:24:02.981Z,2.48
2023-01-13T21:25:02.969Z,2.36
2023-01-13T21:26:02.956Z,2.45
2023-01-13T21:36:02.860Z,2.23
2023-01-13T21:41:02.811Z,2.38
2023-01-13T21:42:02.800Z,2.60
2023-01-13T22:16:02.462Z,3.33
2023-01-13T22:17:02.452Z,3.22
2023-01-13T22:19:02.431Z,3.46
2023-01-13T22:23:02.402Z,3.19
2023-01-13T22:25:02.372Z,3.03
2023-01-13T22:26:02.367Z,3.15
2023-01-13T22:27:02.350Z,3.37
2023-01-13T22:28:02.340Z,3.35
2023-01-13T22:29:02.323Z,3.33
2023-01-13T22:30:02.322Z,3.36
2023-01-13T22:31:02.312Z,3.25
2023-01-13T22:32:02.409Z,3.25
2023-01-13T22:33:02.285Z,3.29
2023-01-13T22:34:02.275Z,3.35
2023-01-13T22:35:02.270Z,3.25
2023-01-13T22:36:02.272Z,3.53
2023-01-13T22:37:02.272Z,3.57
2023-01-13T22:38:02.238Z,3.67
2023-01-13T22:39:02.234Z,3.63
2023-01-13T22:40:02.231Z,3.58
2023-01-13T22:41:02.242Z,3.53
2023-01-13T22:42:02.210Z,3.46
2023-01-13T22:43:02.188Z,3.43
2023-01-13T22:44:02.204Z,3.35
2023-01-13T22:45:02.166Z,3.45
2023-01-13T22:46:02.261Z,3.28
2023-01-13T22:47:02.147Z,3.22
2023-01-13T22:48:02.166Z,3.15
2023-01-13T22:49:02.130Z,3.12
2023-01-13T22:50:02.123Z,3.06
2023-01-13T22:51:02.110Z,3.03
2023-01-13T22:52:02.099Z,2.91
2023-01-13T22:53:02.113Z,2.85
2023-01-13T22:54:02.085Z,2.83
2023-01-13T22:55:02.084Z,2.86
2023-01-13T22:56:02.060Z,2.86
2023-01-13T22:57:02.056Z,2.88
2023-01-13T22:58:02.049Z,2.70
2023-01-13T22:59:02.061Z,2.73
2023-01-13T23:00:02.090Z,2.86
2023-01-13T23:01:02.041Z,2.74
2023-01-13T23:02:02.008Z,2.70
2023-01-13T23:03:01.993Z,2.60
2023-01-13T23:04:02.100Z,2.48
2023-01-13T23:05:01.984Z,2.48
2023-01-13T23:06:01.961Z,2.42
2023-01-13T23:07:01.951Z,2.38
2023-01-13T23:13:01.892Z,2.49
2023-01-13T23:14:01.880Z,2.70
2023-01-13T23:15:01.869Z,2.54
2023-01-13T23:16:01.861Z,2.63
2023-01-13T23:18:01.846Z,2.44
2023-01-13T23:19:01.833Z,2.56
2023-01-13T23:20:01.829Z,2.41
2023-01-13T23:21:01.812Z,2.46
2023-01-13T23:35:01.671Z,3.14
