createdAt,value
2023-02-26T00:01:04.478Z,100.00
2023-02-26T00:03:32.786Z,100.00
2023-02-26T00:06:02.648Z,100.00
2023-02-26T00:08:31.511Z,100.00
2023-02-26T00:11:01.924Z,100.00
2023-02-26T00:13:30.445Z,100.00
2023-02-26T00:16:01.510Z,100.00
2023-02-26T00:18:30.449Z,100.00
2023-02-26T00:20:59.193Z,100.00
2023-02-26T00:23:29.284Z,100.00
2023-02-26T00:25:58.844Z,100.00
2023-02-26T00:28:27.690Z,100.00
2023-02-26T00:30:56.477Z,100.00
2023-02-26T00:33:25.253Z,100.00
2023-02-26T00:35:57.479Z,100.00
2023-02-26T00:38:25.929Z,100.00
2023-02-26T00:40:56.843Z,100.00
2023-02-26T00:43:27.231Z,100.00
2023-02-26T00:46:00.364Z,100.00
2023-02-26T00:48:41.470Z,100.00
2023-02-26T00:51:16.556Z,100.00
2023-02-26T00:53:49.173Z,100.00
2023-02-26T00:56:19.184Z,100.00
2023-02-26T00:58:47.423Z,100.00
2023-02-26T01:01:15.710Z,100.00
2023-02-26T01:03:44.390Z,100.00
2023-02-26T01:06:15.008Z,100.00
2023-02-26T01:08:47.102Z,100.00
2023-02-26T01:11:15.914Z,100.00
2023-02-26T01:13:46.101Z,100.00
2023-02-26T01:16:21.224Z,100.00
2023-02-26T01:18:51.969Z,100.00
2023-02-26T01:21:24.858Z,100.00
2023-02-26T01:23:53.565Z,100.00
2023-02-26T01:26:25.246Z,100.00
2023-02-26T01:28:55.914Z,100.00
2023-02-26T01:31:31.651Z,100.00
2023-02-26T01:34:03.376Z,100.00
2023-02-26T01:36:35.034Z,100.00
2023-02-26T01:39:06.446Z,100.00
2023-02-26T01:41:37.797Z,100.00
2023-02-26T01:44:15.562Z,100.00
2023-02-26T01:46:58.889Z,100.00
2023-02-26T01:49:27.594Z,100.00
2023-02-26T01:51:57.575Z,100.00
2023-02-26T01:54:27.266Z,100.00
2023-02-26T01:56:58.240Z,100.00
2023-02-26T01:59:27.841Z,100.00
2023-02-26T02:01:58.459Z,100.00
2023-02-26T02:04:27.792Z,100.00
2023-02-26T02:06:56.187Z,100.00
2023-02-26T02:09:24.450Z,100.00
2023-02-26T02:12:09.314Z,97.01
2023-02-26T02:14:46.501Z,99.43
2023-02-26T02:17:20.601Z,94.37
2023-02-26T02:20:00.521Z,98.91
2023-02-26T02:22:41.587Z,93.50
2023-02-26T02:25:21.862Z,95.95
2023-02-26T02:27:55.939Z,99.66
2023-02-26T02:30:32.611Z,96.63
2023-02-26T02:33:03.685Z,96.85
2023-02-26T02:35:33.767Z,93.21
2023-02-26T02:38:15.549Z,100.00
2023-02-26T02:40:48.415Z,95.70
2023-02-26T02:43:18.641Z,93.29
2023-02-26T02:45:51.182Z,92.89
2023-02-26T02:48:25.366Z,95.12
2023-02-26T02:50:56.893Z,89.83
2023-02-26T02:53:27.265Z,90.65
2023-02-26T02:55:58.673Z,89.48
2023-02-26T02:58:30.724Z,88.81
2023-02-26T03:01:02.250Z,94.82
2023-02-26T03:03:35.922Z,92.41
2023-02-26T03:06:04.366Z,92.00
2023-02-26T03:08:37.746Z,91.80
2023-02-26T03:11:06.270Z,91.03
2023-02-26T03:13:34.583Z,93.30
2023-02-26T03:16:18.023Z,94.73
2023-02-26T03:18:53.452Z,94.14
2023-02-26T03:21:29.698Z,96.85
2023-02-26T03:24:02.704Z,97.65
2023-02-26T03:26:34.545Z,95.83
2023-02-26T03:29:06.346Z,92.44
2023-02-26T03:31:37.591Z,94.67
2023-02-26T03:34:10.074Z,95.02
2023-02-26T03:36:41.719Z,98.83
2023-02-26T03:39:14.134Z,97.11
2023-02-26T03:41:46.243Z,98.27
2023-02-26T03:44:19.471Z,90.84
2023-02-26T03:46:52.651Z,94.35
2023-02-26T03:49:27.447Z,94.99
2023-02-26T03:51:55.966Z,97.15
2023-02-26T03:54:27.309Z,94.69
2023-02-26T03:56:55.710Z,93.38
2023-02-26T03:59:24.797Z,94.36
2023-02-26T04:01:56.124Z,97.28
2023-02-26T04:04:29.101Z,93.64
2023-02-26T04:06:57.747Z,94.97
2023-02-26T04:09:26.276Z,94.08
2023-02-26T04:11:55.207Z,94.49
2023-02-26T04:14:23.704Z,96.00
2023-02-26T04:16:51.970Z,95.42
2023-02-26T04:19:20.197Z,96.36
2023-02-26T04:21:50.207Z,97.24
2023-02-26T04:24:18.444Z,98.65
2023-02-26T04:26:46.678Z,100.00
2023-02-26T04:29:15.067Z,100.00
2023-02-26T04:31:43.392Z,100.00
2023-02-26T04:34:11.819Z,98.54
2023-02-26T04:36:40.090Z,97.20
2023-02-26T04:39:10.720Z,99.00
2023-02-26T04:41:39.124Z,96.60
2023-02-26T04:44:07.582Z,100.00
2023-02-26T04:46:35.958Z,100.00
2023-02-26T04:49:04.836Z,100.00
2023-02-26T04:51:33.230Z,100.00
2023-02-26T04:54:01.504Z,100.00
2023-02-26T04:56:32.273Z,100.00
2023-02-26T04:59:00.578Z,99.62
2023-02-26T05:01:28.945Z,100.00
2023-02-26T05:03:57.172Z,100.00
2023-02-26T05:06:25.549Z,100.00
2023-02-26T05:08:54.280Z,96.82
2023-02-26T05:11:22.538Z,93.84
2023-02-26T05:13:52.122Z,92.99
2023-02-26T05:16:20.377Z,88.24
2023-02-26T05:18:48.624Z,91.65
2023-02-26T05:21:16.812Z,92.43
2023-02-26T05:23:45.112Z,95.43
2023-02-26T05:26:13.355Z,96.91
2023-02-26T05:28:41.568Z,92.21
2023-02-26T05:31:11.768Z,92.41
2023-02-26T05:33:40.103Z,94.09
2023-02-26T05:36:08.587Z,94.37
2023-02-26T05:38:36.908Z,94.48
2023-02-26T05:41:05.329Z,94.35
2023-02-26T05:43:34.100Z,93.57
2023-02-26T05:46:02.429Z,89.97
2023-02-26T05:48:32.118Z,89.38
2023-02-26T05:51:00.503Z,89.05
2023-02-26T05:53:28.710Z,91.45
2023-02-26T05:55:57.030Z,92.88
2023-02-26T05:58:25.286Z,93.11
2023-02-26T06:00:53.589Z,90.13
2023-02-26T06:03:21.860Z,93.65
2023-02-26T06:05:51.693Z,96.27
2023-02-26T06:08:19.932Z,98.59
2023-02-26T06:10:48.162Z,95.27
2023-02-26T06:13:16.367Z,95.59
2023-02-26T06:15:44.736Z,97.12
2023-02-26T06:18:12.927Z,94.36
2023-02-26T06:20:41.178Z,94.93
2023-02-26T06:23:10.763Z,92.67
2023-02-26T06:25:39.076Z,87.99
2023-02-26T06:28:07.311Z,87.41
2023-02-26T06:30:35.863Z,88.00
2023-02-26T06:33:04.560Z,82.87
2023-02-26T06:35:32.779Z,81.80
2023-02-26T06:38:00.999Z,80.07
2023-02-26T06:40:31.228Z,75.57
2023-02-26T06:42:59.506Z,74.86
2023-02-26T06:45:27.699Z,74.63
2023-02-26T06:47:55.934Z,72.57
2023-02-26T06:50:24.123Z,71.17
2023-02-26T06:52:52.396Z,68.30
2023-02-26T06:55:21.871Z,64.70
2023-02-26T06:57:51.433Z,62.88
2023-02-26T07:00:20.133Z,62.08
2023-02-26T07:02:48.550Z,65.32
2023-02-26T07:05:17.052Z,65.01
2023-02-26T07:07:45.444Z,66.04
2023-02-26T07:10:13.931Z,65.26
2023-02-26T07:12:42.172Z,62.46
2023-02-26T07:15:12.046Z,60.26
2023-02-26T07:17:40.278Z,58.96
2023-02-26T07:20:10.455Z,57.76
2023-02-26T07:22:39.079Z,59.56
2023-02-26T07:25:08.196Z,61.27
2023-02-26T07:27:36.428Z,62.75
2023-02-26T07:30:06.768Z,60.71
2023-02-26T07:32:36.497Z,60.19
2023-02-26T07:35:05.419Z,60.58
2023-02-26T07:37:33.862Z,62.99
2023-02-26T07:40:02.153Z,62.00
2023-02-26T07:42:30.349Z,59.48
2023-02-26T07:44:59.214Z,58.19
2023-02-26T07:47:27.754Z,60.07
2023-02-26T07:49:57.384Z,58.81
2023-02-26T07:52:25.595Z,58.50
2023-02-26T07:54:53.832Z,57.29
2023-02-26T07:57:22.240Z,60.72
2023-02-26T07:59:50.469Z,60.08
2023-02-26T08:02:18.856Z,65.07
2023-02-26T08:04:47.074Z,62.41
2023-02-26T08:07:16.644Z,58.68
2023-02-26T08:09:44.850Z,58.71
2023-02-26T08:12:13.130Z,61.78
2023-02-26T08:14:41.911Z,61.88
2023-02-26T08:17:11.569Z,60.94
2023-02-26T08:19:39.854Z,62.79
2023-02-26T08:22:08.158Z,62.28
2023-02-26T08:24:38.005Z,60.36
2023-02-26T08:27:06.250Z,59.39
2023-02-26T08:29:34.528Z,60.89
2023-02-26T08:32:02.860Z,59.65
2023-02-26T08:34:31.221Z,57.08
2023-02-26T08:36:59.470Z,57.84
2023-02-26T08:39:27.780Z,57.26
2023-02-26T08:41:57.659Z,56.56
2023-02-26T08:44:25.931Z,56.99
2023-02-26T08:46:54.245Z,57.43
2023-02-26T08:49:22.501Z,58.08
2023-02-26T08:51:50.884Z,57.17
2023-02-26T08:54:19.119Z,59.19
2023-02-26T08:56:47.473Z,65.29
2023-02-26T08:59:17.230Z,61.09
2023-02-26T09:01:45.483Z,59.95
2023-02-26T09:04:13.824Z,58.97
2023-02-26T09:06:42.053Z,60.46
2023-02-26T09:09:11.033Z,60.36
2023-02-26T09:11:39.271Z,62.90
2023-02-26T09:14:07.586Z,67.03
2023-02-26T09:16:37.734Z,67.76
2023-02-26T09:19:06.952Z,64.85
2023-02-26T09:21:36.337Z,66.25
2023-02-26T09:24:04.789Z,63.77
2023-02-26T09:26:33.090Z,63.11
2023-02-26T09:29:01.312Z,61.14
2023-02-26T09:31:29.615Z,64.88
2023-02-26T09:33:59.282Z,65.55
2023-02-26T09:36:27.927Z,65.85
2023-02-26T09:38:56.337Z,67.75
2023-02-26T09:41:27.788Z,68.97
2023-02-26T09:44:11.108Z,68.94
2023-02-26T09:46:48.093Z,70.10
2023-02-26T09:49:22.909Z,65.44
2023-02-26T09:51:55.030Z,61.01
2023-02-26T09:54:25.541Z,57.86
2023-02-26T09:56:54.955Z,57.61
2023-02-26T09:59:23.255Z,55.79
2023-02-26T10:01:58.199Z,54.07
2023-02-26T10:04:50.996Z,54.90
2023-02-26T10:07:27.732Z,56.27
2023-02-26T10:10:05.196Z,53.53
2023-02-26T10:12:36.263Z,53.93
2023-02-26T10:15:09.537Z,54.76
2023-02-26T10:17:43.380Z,54.86
2023-02-26T10:20:24.477Z,54.02
2023-02-26T10:22:59.294Z,56.44
2023-02-26T10:25:32.891Z,55.88
2023-02-26T10:28:04.505Z,57.32
2023-02-26T10:30:37.612Z,54.49
2023-02-26T10:33:13.919Z,55.72
2023-02-26T10:35:48.618Z,54.53
2023-02-26T10:38:20.493Z,56.99
2023-02-26T10:40:52.036Z,58.37
2023-02-26T10:43:23.606Z,55.74
2023-02-26T10:46:02.664Z,61.18
2023-02-26T10:48:46.680Z,59.02
2023-02-26T10:51:18.017Z,67.04
2023-02-26T10:53:49.223Z,67.08
2023-02-26T10:56:19.533Z,68.25
2023-02-26T10:58:47.776Z,76.36
2023-02-26T11:01:18.761Z,83.36
2023-02-26T11:03:49.694Z,77.67
2023-02-26T11:06:23.256Z,72.38
2023-02-26T11:08:54.380Z,72.79
2023-02-26T11:11:44.349Z,72.15
2023-02-26T11:14:14.230Z,73.73
2023-02-26T11:16:51.200Z,74.75
2023-02-26T11:19:21.451Z,73.20
2023-02-26T11:21:52.111Z,77.71
2023-02-26T11:24:22.866Z,74.90
2023-02-26T11:26:52.341Z,73.35
2023-02-26T11:29:22.332Z,75.46
2023-02-26T11:31:52.445Z,72.73
2023-02-26T11:34:24.751Z,69.93
2023-02-26T11:36:57.673Z,64.20
2023-02-26T11:39:27.542Z,65.57
2023-02-26T11:41:59.587Z,63.11
2023-02-26T11:44:36.109Z,66.33
2023-02-26T11:47:07.645Z,69.00
2023-02-26T11:49:35.901Z,66.73
2023-02-26T11:52:16.912Z,64.87
2023-02-26T11:54:46.995Z,61.81
2023-02-26T11:57:19.386Z,61.88
2023-02-26T11:59:50.160Z,60.04
2023-02-26T12:02:21.332Z,58.44
2023-02-26T12:04:52.505Z,55.97
2023-02-26T12:07:23.206Z,56.41
2023-02-26T12:09:51.542Z,56.88
2023-02-26T12:12:45.423Z,56.48
2023-02-26T12:15:28.199Z,56.90
2023-02-26T12:18:11.298Z,53.29
2023-02-26T12:20:43.749Z,54.71
2023-02-26T12:23:26.028Z,54.85
2023-02-26T12:26:06.662Z,50.88
2023-02-26T12:28:41.566Z,53.69
2023-02-26T12:31:30.859Z,54.36
2023-02-26T12:34:09.199Z,56.62
2023-02-26T12:36:49.941Z,60.37
2023-02-26T12:39:33.227Z,61.64
2023-02-26T12:42:11.837Z,58.06
2023-02-26T12:45:06.186Z,59.86
2023-02-26T12:47:44.938Z,57.97
2023-02-26T12:50:43.548Z,60.05
2023-02-26T12:53:33.776Z,57.98
2023-02-26T12:56:17.284Z,61.19
2023-02-26T12:58:56.474Z,58.59
2023-02-26T13:01:34.092Z,59.99
2023-02-26T13:04:25.741Z,64.08
2023-02-26T13:07:10.291Z,64.75
2023-02-26T13:09:53.505Z,66.43
2023-02-26T13:12:32.984Z,67.44
2023-02-26T13:15:12.223Z,67.93
2023-02-26T13:17:45.629Z,68.43
2023-02-26T13:20:18.379Z,66.00
2023-02-26T13:22:48.759Z,65.63
2023-02-26T13:25:20.403Z,65.98
2023-02-26T13:27:50.360Z,59.27
2023-02-26T13:30:23.077Z,61.40
2023-02-26T13:32:54.598Z,60.60
2023-02-26T13:35:26.720Z,63.00
2023-02-26T13:37:57.490Z,57.03
2023-02-26T13:40:40.967Z,56.42
2023-02-26T13:43:20.226Z,57.04
2023-02-26T13:45:55.199Z,58.07
2023-02-26T13:48:30.431Z,56.41
2023-02-26T13:51:03.233Z,56.48
2023-02-26T13:53:54.559Z,55.76
2023-02-26T13:56:43.997Z,55.43
2023-02-26T13:59:37.606Z,53.38
2023-02-26T14:02:45.086Z,53.24
2023-02-26T14:05:32.924Z,51.32
2023-02-26T14:08:21.439Z,52.79
2023-02-26T14:10:57.070Z,50.96
2023-02-26T14:13:32.558Z,49.24
2023-02-26T14:16:03.206Z,50.95
2023-02-26T14:18:32.940Z,48.81
2023-02-26T14:21:36.714Z,49.55
2023-02-26T14:24:11.503Z,50.24
2023-02-26T14:26:40.009Z,50.34
2023-02-26T14:29:14.945Z,49.91
2023-02-26T14:32:06.944Z,49.75
2023-02-26T14:34:38.349Z,49.50
2023-02-26T14:37:09.428Z,49.77
2023-02-26T14:39:40.271Z,51.02
2023-02-26T14:42:11.950Z,52.42
2023-02-26T14:44:42.357Z,51.55
2023-02-26T14:47:13.125Z,52.98
2023-02-26T14:49:45.254Z,52.73
2023-02-26T14:52:25.714Z,52.82
2023-02-26T14:55:08.141Z,54.17
2023-02-26T14:57:41.697Z,52.99
2023-02-26T15:00:22.708Z,52.79
2023-02-26T15:03:05.339Z,53.59
2023-02-26T15:05:56.034Z,52.97
2023-02-26T15:08:30.682Z,53.71
2023-02-26T15:11:12.421Z,51.79
2023-02-26T15:13:54.771Z,51.43
2023-02-26T15:16:31.699Z,52.39
2023-02-26T15:19:12.876Z,52.30
2023-02-26T15:21:52.875Z,52.09
2023-02-26T15:24:21.242Z,51.47
2023-02-26T15:26:53.307Z,52.78
2023-02-26T15:29:27.581Z,51.76
2023-02-26T15:31:58.496Z,51.75
2023-02-26T15:34:28.407Z,51.14
2023-02-26T15:36:58.801Z,51.18
2023-02-26T15:39:27.169Z,51.82
2023-02-26T15:41:56.481Z,51.61
2023-02-26T15:44:27.390Z,50.40
2023-02-26T15:46:58.047Z,51.55
2023-02-26T15:49:26.847Z,50.19
2023-02-26T15:51:56.541Z,50.38
2023-02-26T15:54:26.847Z,51.04
2023-02-26T15:56:55.163Z,53.83
2023-02-26T15:59:26.798Z,53.21
2023-02-26T16:01:56.096Z,53.80
2023-02-26T16:04:24.658Z,54.53
2023-02-26T16:06:57.156Z,54.68
2023-02-26T16:09:29.274Z,56.53
2023-02-26T16:11:59.621Z,56.94
2023-02-26T16:14:31.277Z,58.19
2023-02-26T16:16:59.983Z,63.40
2023-02-26T16:19:33.896Z,60.74
2023-02-26T16:22:07.334Z,57.84
2023-02-26T16:24:36.246Z,60.10
2023-02-26T16:27:08.798Z,59.44
2023-02-26T16:29:38.168Z,59.21
2023-02-26T16:32:10.810Z,60.10
2023-02-26T16:34:43.289Z,59.99
2023-02-26T16:37:32.830Z,61.77
2023-02-26T16:40:10.333Z,61.09
2023-02-26T16:42:46.132Z,68.08
2023-02-26T16:45:21.033Z,68.26
2023-02-26T16:47:50.815Z,68.25
2023-02-26T16:50:21.819Z,76.18
2023-02-26T16:52:59.733Z,87.01
2023-02-26T16:55:29.061Z,99.75
2023-02-26T16:57:57.664Z,100.00
2023-02-26T17:00:31.028Z,95.01
2023-02-26T17:03:07.297Z,92.70
2023-02-26T17:05:37.312Z,90.18
2023-02-26T17:08:10.845Z,91.45
2023-02-26T17:10:43.986Z,84.82
2023-02-26T17:13:16.781Z,83.80
2023-02-26T17:15:46.498Z,79.13
2023-02-26T17:18:15.171Z,75.54
2023-02-26T17:20:43.765Z,72.95
2023-02-26T17:23:15.857Z,74.99
2023-02-26T17:25:50.264Z,78.02
2023-02-26T17:28:22.536Z,73.58
2023-02-26T17:30:50.873Z,74.05
2023-02-26T17:33:19.218Z,75.14
2023-02-26T17:35:47.589Z,73.83
2023-02-26T17:38:17.566Z,73.72
2023-02-26T17:40:47.632Z,75.50
2023-02-26T17:43:16.876Z,71.98
2023-02-26T17:45:45.172Z,72.53
2023-02-26T17:48:15.443Z,74.81
2023-02-26T17:50:47.051Z,78.98
2023-02-26T17:53:16.805Z,77.37
2023-02-26T17:55:46.410Z,78.16
2023-02-26T17:58:18.294Z,77.28
2023-02-26T18:00:49.920Z,82.08
2023-02-26T18:03:18.639Z,79.04
2023-02-26T18:05:47.560Z,79.71
2023-02-26T18:08:25.640Z,76.53
2023-02-26T18:10:54.554Z,79.75
2023-02-26T18:13:23.530Z,84.19
2023-02-26T18:15:52.998Z,95.46
2023-02-26T18:18:22.631Z,87.55
2023-02-26T18:20:51.331Z,93.25
2023-02-26T18:23:21.345Z,90.94
2023-02-26T18:25:51.632Z,92.50
2023-02-26T18:28:22.209Z,94.97
2023-02-26T18:30:50.813Z,92.74
2023-02-26T18:33:19.633Z,100.00
2023-02-26T18:35:56.792Z,100.00
2023-02-26T18:38:28.864Z,96.65
2023-02-26T18:40:58.196Z,97.17
2023-02-26T18:43:26.586Z,96.02
2023-02-26T18:45:56.720Z,100.00
2023-02-26T18:48:25.007Z,99.91
2023-02-26T18:50:54.416Z,100.00
2023-02-26T18:53:23.674Z,99.49
2023-02-26T18:55:54.067Z,98.44
2023-02-26T18:58:22.426Z,100.00
2023-02-26T19:00:51.265Z,100.00
2023-02-26T19:03:19.687Z,100.00
2023-02-26T19:05:50.924Z,100.00
2023-02-26T19:08:19.176Z,100.00
2023-02-26T19:10:47.510Z,100.00
2023-02-26T19:13:17.162Z,100.00
2023-02-26T19:15:45.503Z,100.00
2023-02-26T19:18:13.874Z,100.00
2023-02-26T19:20:42.727Z,100.00
2023-02-26T19:23:11.263Z,100.00
2023-02-26T19:25:42.047Z,100.00
2023-02-26T19:28:11.062Z,100.00
2023-02-26T19:30:40.773Z,100.00
2023-02-26T19:33:09.041Z,100.00
2023-02-26T19:35:37.362Z,100.00
2023-02-26T19:38:05.643Z,100.00
2023-02-26T19:40:34.461Z,100.00
2023-02-26T19:43:02.816Z,100.00
2023-02-26T19:45:31.715Z,100.00
2023-02-26T19:48:01.512Z,100.00
2023-02-26T19:50:29.990Z,100.00
2023-02-26T19:52:58.643Z,100.00
2023-02-26T19:55:26.911Z,100.00
2023-02-26T19:57:55.168Z,100.00
2023-02-26T20:00:23.836Z,100.00
2023-02-26T20:02:52.116Z,100.00
2023-02-26T20:05:21.965Z,100.00
2023-02-26T20:07:50.180Z,100.00
2023-02-26T20:10:19.156Z,100.00
2023-02-26T20:12:47.750Z,100.00
2023-02-26T20:15:16.200Z,100.00
2023-02-26T20:17:45.123Z,100.00
2023-02-26T20:20:13.822Z,100.00
2023-02-26T20:22:43.417Z,100.00
2023-02-26T20:25:11.633Z,100.00
2023-02-26T20:27:40.163Z,100.00
2023-02-26T20:30:09.907Z,100.00
2023-02-26T20:32:38.408Z,100.00
2023-02-26T20:35:07.493Z,100.00
2023-02-26T20:37:35.929Z,100.00
2023-02-26T20:40:07.380Z,100.00
2023-02-26T20:42:35.649Z,100.00
2023-02-26T20:45:04.169Z,100.00
2023-02-26T20:47:32.491Z,100.00
2023-02-26T20:50:00.850Z,98.26
2023-02-26T20:52:29.154Z,100.00
2023-02-26T20:54:57.432Z,96.29
2023-02-26T20:57:27.126Z,95.35
2023-02-26T20:59:55.443Z,93.05
2023-02-26T21:02:23.795Z,94.64
2023-02-26T21:04:52.128Z,93.09
2023-02-26T21:07:22.630Z,99.44
2023-02-26T21:09:51.851Z,97.39
2023-02-26T21:12:20.298Z,94.35
2023-02-26T21:14:51.417Z,95.72
2023-02-26T21:17:20.089Z,92.45
2023-02-26T21:19:48.379Z,90.03
2023-02-26T21:22:16.890Z,97.07
2023-02-26T21:24:45.571Z,97.03
2023-02-26T21:27:13.942Z,93.22
2023-02-26T21:29:42.164Z,92.87
2023-02-26T21:32:12.112Z,93.13
2023-02-26T21:34:40.390Z,93.72
2023-02-26T21:37:10.485Z,95.80
2023-02-26T21:39:39.212Z,96.06
2023-02-26T21:42:12.587Z,92.71
2023-02-26T21:44:40.995Z,92.26
2023-02-26T21:47:09.321Z,98.28
2023-02-26T21:49:39.211Z,100.00
2023-02-26T21:52:08.565Z,100.00
2023-02-26T21:54:36.815Z,100.00
2023-02-26T21:57:05.105Z,100.00
2023-02-26T21:59:33.469Z,100.00
2023-02-26T22:02:01.821Z,100.00
2023-02-26T22:04:30.146Z,100.00
2023-02-26T22:06:59.759Z,97.29
2023-02-26T22:09:28.293Z,95.13
2023-02-26T22:11:56.498Z,89.96
2023-02-26T22:14:24.746Z,88.57
2023-02-26T22:16:53.075Z,84.92
2023-02-26T22:19:21.365Z,92.74
2023-02-26T22:21:49.600Z,94.23
2023-02-26T22:24:19.149Z,92.48
2023-02-26T22:26:49.328Z,94.37
2023-02-26T22:29:19.282Z,91.05
2023-02-26T22:31:48.398Z,91.18
2023-02-26T22:34:16.725Z,89.21
2023-02-26T22:36:45.095Z,98.10
2023-02-26T22:39:13.804Z,98.62
2023-02-26T22:41:43.993Z,96.40
2023-02-26T22:44:13.542Z,94.04
2023-02-26T22:46:41.773Z,92.42
2023-02-26T22:49:10.416Z,93.22
2023-02-26T22:51:38.643Z,93.44
2023-02-26T22:54:06.940Z,92.72
2023-02-26T22:56:35.235Z,95.47
2023-02-26T22:59:04.821Z,98.75
2023-02-26T23:01:33.165Z,97.86
2023-02-26T23:04:01.463Z,92.36
2023-02-26T23:06:29.649Z,96.80
2023-02-26T23:08:57.922Z,94.28
2023-02-26T23:11:26.470Z,92.44
2023-02-26T23:13:54.927Z,95.57
2023-02-26T23:16:24.565Z,95.55
2023-02-26T23:18:52.809Z,90.65
2023-02-26T23:21:21.117Z,94.46
2023-02-26T23:23:49.646Z,100.00
2023-02-26T23:26:18.325Z,94.97
2023-02-26T23:28:47.096Z,100.00
2023-02-26T23:31:15.582Z,97.76
2023-02-26T23:33:45.706Z,97.83
2023-02-26T23:36:13.964Z,100.00
2023-02-26T23:38:42.245Z,100.00
2023-02-26T23:41:10.552Z,100.00
2023-02-26T23:43:38.812Z,100.00
2023-02-26T23:46:07.186Z,100.00
2023-02-26T23:48:35.452Z,100.00
2023-02-26T23:51:05.378Z,98.34
2023-02-26T23:53:33.668Z,100.00
2023-02-26T23:56:02.511Z,97.07
2023-02-26T23:58:31.602Z,99.50
