createdAt,value
2019-06-26T00:00:13.424Z,25.19
2019-06-26T00:01:13.410Z,25.17
2019-06-26T00:02:13.407Z,25.20
2019-06-26T00:03:13.390Z,25.24
2019-06-26T00:04:13.380Z,25.17
2019-06-26T00:05:13.390Z,25.22
2019-06-26T00:06:13.361Z,25.17
2019-06-26T00:07:13.347Z,25.17
2019-06-26T00:08:13.350Z,25.13
2019-06-26T00:09:13.329Z,25.19
2019-06-26T00:10:13.337Z,25.15
2019-06-26T00:11:13.306Z,25.19
2019-06-26T00:12:13.296Z,25.19
2019-06-26T00:13:25.719Z,25.20
2019-06-26T00:14:14.274Z,25.07
2019-06-26T00:15:13.284Z,25.10
2019-06-26T00:16:13.309Z,25.07
2019-06-26T00:17:13.252Z,25.07
2019-06-26T00:18:13.232Z,25.07
2019-06-26T00:19:13.225Z,24.97
2019-06-26T00:20:13.234Z,24.97
2019-06-26T00:21:13.204Z,24.95
2019-06-26T00:22:13.347Z,25.00
2019-06-26T00:23:13.181Z,25.02
2019-06-26T00:24:13.171Z,24.91
2019-06-26T00:25:13.182Z,24.92
2019-06-26T00:26:13.166Z,24.97
2019-06-26T00:27:13.140Z,24.97
2019-06-26T00:28:13.128Z,24.98
2019-06-26T00:29:13.120Z,24.91
2019-06-26T00:30:13.129Z,24.98
2019-06-26T00:31:13.098Z,24.91
2019-06-26T00:32:13.087Z,24.95
2019-06-26T00:33:13.075Z,25.00
2019-06-26T00:34:13.066Z,24.97
2019-06-26T00:35:13.092Z,24.91
2019-06-26T00:36:13.052Z,24.85
2019-06-26T00:37:13.035Z,24.87
2019-06-26T00:38:13.023Z,24.83
2019-06-26T00:39:13.019Z,24.87
2019-06-26T00:40:13.026Z,24.88
2019-06-26T00:41:12.990Z,24.87
2019-06-26T00:42:12.982Z,24.87
2019-06-26T00:43:12.969Z,24.83
2019-06-26T00:44:12.968Z,24.87
2019-06-26T00:45:12.949Z,24.90
2019-06-26T00:46:12.956Z,24.76
2019-06-26T00:47:12.929Z,24.77
2019-06-26T00:48:12.921Z,24.85
2019-06-26T00:49:12.907Z,24.76
2019-06-26T00:50:12.899Z,24.80
2019-06-26T00:51:12.906Z,24.79
2019-06-26T00:52:12.876Z,24.76
2019-06-26T00:53:12.873Z,24.73
2019-06-26T00:54:12.853Z,24.77
2019-06-26T00:55:12.865Z,24.73
2019-06-26T00:56:12.851Z,24.69
2019-06-26T00:57:12.835Z,24.73
2019-06-26T00:58:12.814Z,24.69
2019-06-26T00:59:12.802Z,24.69
2019-06-26T01:00:12.789Z,24.67
2019-06-26T01:01:12.797Z,24.71
2019-06-26T01:02:12.798Z,24.68
2019-06-26T01:03:12.758Z,24.57
2019-06-26T01:04:12.759Z,24.63
2019-06-26T01:05:12.736Z,24.63
2019-06-26T01:06:12.751Z,24.57
2019-06-26T01:07:12.715Z,24.68
2019-06-26T01:08:12.709Z,24.57
2019-06-26T01:09:12.694Z,24.54
2019-06-26T01:10:12.684Z,24.52
2019-06-26T01:11:12.705Z,24.53
2019-06-26T01:12:12.665Z,24.53
2019-06-26T01:13:12.655Z,24.49
2019-06-26T01:14:12.646Z,24.54
2019-06-26T01:15:12.634Z,24.42
2019-06-26T01:16:12.643Z,24.49
2019-06-26T01:17:12.614Z,24.47
2019-06-26T01:18:12.599Z,24.50
2019-06-26T01:19:12.590Z,24.45
2019-06-26T01:20:12.595Z,24.37
2019-06-26T01:21:12.574Z,24.35
2019-06-26T01:22:12.573Z,24.37
2019-06-26T01:23:12.593Z,24.26
2019-06-26T01:24:12.558Z,24.35
2019-06-26T01:25:12.529Z,24.32
2019-06-26T01:26:13.303Z,24.32
2019-06-26T01:27:12.528Z,24.29
2019-06-26T01:28:12.506Z,24.27
2019-06-26T01:29:12.481Z,24.22
2019-06-26T01:30:12.469Z,24.23
2019-06-26T01:31:12.461Z,24.26
2019-06-26T01:32:12.470Z,24.19
2019-06-26T01:33:12.457Z,24.16
2019-06-26T01:34:12.429Z,24.16
2019-06-26T01:35:12.419Z,24.08
2019-06-26T01:36:12.410Z,24.05
2019-06-26T01:37:12.426Z,23.98
2019-06-26T01:38:12.387Z,24.02
2019-06-26T01:39:12.374Z,23.95
2019-06-26T01:40:12.368Z,23.89
2019-06-26T01:41:12.361Z,23.89
2019-06-26T01:42:12.373Z,23.94
2019-06-26T01:43:12.332Z,23.89
2019-06-26T01:44:15.279Z,23.85
2019-06-26T01:45:12.310Z,23.83
2019-06-26T01:46:12.317Z,23.86
2019-06-26T01:47:12.309Z,23.89
2019-06-26T01:48:12.280Z,23.80
2019-06-26T01:49:12.272Z,23.83
2019-06-26T01:50:12.257Z,23.79
2019-06-26T01:51:12.257Z,23.80
2019-06-26T01:52:12.256Z,23.80
2019-06-26T01:53:12.224Z,23.83
2019-06-26T01:54:12.212Z,23.80
2019-06-26T01:55:12.209Z,23.79
2019-06-26T01:56:12.199Z,23.80
2019-06-26T01:57:12.203Z,23.83
2019-06-26T01:58:12.178Z,23.77
2019-06-26T01:59:12.156Z,23.82
2019-06-26T02:00:12.162Z,23.77
2019-06-26T02:01:12.140Z,23.83
2019-06-26T02:02:12.125Z,23.79
2019-06-26T02:03:12.143Z,23.79
2019-06-26T02:04:15.486Z,23.80
2019-06-26T02:05:12.122Z,23.68
2019-06-26T02:06:12.092Z,23.72
2019-06-26T02:07:12.071Z,23.67
2019-06-26T02:08:12.103Z,23.65
2019-06-26T02:09:12.048Z,23.53
2019-06-26T02:10:12.043Z,23.61
2019-06-26T02:11:12.033Z,23.57
2019-06-26T02:12:12.028Z,23.57
2019-06-26T02:13:12.393Z,23.46
2019-06-26T02:14:12.010Z,23.50
2019-06-26T02:15:11.985Z,23.45
2019-06-26T02:16:12.015Z,23.46
2019-06-26T02:17:11.963Z,23.52
2019-06-26T02:18:11.964Z,23.46
2019-06-26T02:19:11.960Z,23.38
2019-06-26T02:20:11.939Z,23.39
2019-06-26T02:21:11.930Z,23.42
2019-06-26T02:22:11.910Z,23.42
2019-06-26T02:23:11.897Z,23.39
2019-06-26T02:24:11.924Z,23.42
2019-06-26T02:25:11.876Z,23.46
2019-06-26T02:26:11.880Z,23.38
2019-06-26T02:27:11.874Z,23.40
2019-06-26T02:28:11.844Z,23.39
2019-06-26T02:29:11.866Z,23.39
2019-06-26T02:30:11.831Z,23.31
2019-06-26T02:31:11.815Z,23.49
2019-06-26T02:32:11.803Z,23.35
2019-06-26T02:33:11.793Z,23.34
2019-06-26T02:34:11.822Z,23.46
2019-06-26T02:35:11.768Z,23.46
2019-06-26T02:36:11.760Z,23.43
2019-06-26T02:37:11.750Z,23.42
2019-06-26T02:38:11.753Z,23.39
2019-06-26T02:39:11.745Z,23.35
2019-06-26T02:40:11.721Z,23.40
2019-06-26T02:41:11.705Z,23.38
2019-06-26T02:42:11.695Z,23.40
2019-06-26T02:43:11.685Z,23.43
2019-06-26T02:44:11.690Z,23.43
2019-06-26T02:45:11.659Z,23.29
2019-06-26T02:46:11.652Z,23.39
2019-06-26T02:47:19.630Z,23.26
2019-06-26T02:48:12.626Z,23.27
2019-06-26T02:49:11.635Z,23.32
2019-06-26T02:50:11.610Z,23.26
2019-06-26T02:51:11.598Z,23.19
2019-06-26T02:52:11.583Z,23.22
2019-06-26T02:53:11.583Z,23.17
2019-06-26T02:54:11.582Z,23.12
2019-06-26T02:55:11.551Z,23.17
2019-06-26T02:56:11.580Z,23.20
2019-06-26T02:57:11.534Z,23.20
2019-06-26T02:58:11.538Z,23.14
2019-06-26T02:59:11.525Z,23.22
2019-06-26T03:00:11.501Z,23.22
2019-06-26T03:01:11.500Z,23.15
2019-06-26T03:02:11.475Z,23.14
2019-06-26T03:03:11.473Z,23.19
2019-06-26T03:04:11.524Z,23.14
2019-06-26T03:05:11.443Z,23.19
2019-06-26T03:06:11.432Z,23.15
2019-06-26T03:07:11.420Z,23.20
2019-06-26T03:08:11.419Z,23.20
2019-06-26T03:09:11.436Z,23.17
2019-06-26T03:10:11.392Z,23.17
2019-06-26T03:11:11.388Z,23.08
2019-06-26T03:12:11.385Z,23.12
2019-06-26T03:13:11.402Z,23.15
2019-06-26T03:14:11.383Z,23.09
2019-06-26T03:15:11.336Z,23.01
2019-06-26T03:16:11.340Z,22.96
2019-06-26T03:17:11.321Z,22.94
2019-06-26T03:18:11.304Z,22.93
2019-06-26T03:19:24.022Z,22.93
2019-06-26T03:21:55.641Z,22.87
2019-06-26T03:24:39.762Z,22.94
2019-06-26T03:29:08.579Z,22.99
2019-06-26T03:33:10.401Z,22.83
2019-06-26T03:35:27.384Z,22.82
2019-06-26T03:36:33.830Z,22.83
2019-06-26T03:39:52.455Z,22.83
2019-06-26T03:40:52.360Z,22.80
2019-06-26T03:41:52.500Z,22.83
2019-06-26T03:42:52.332Z,22.80
2019-06-26T03:43:52.319Z,22.96
2019-06-26T03:44:52.326Z,22.83
2019-06-26T03:45:52.401Z,22.82
2019-06-26T03:46:52.294Z,22.87
2019-06-26T03:47:52.278Z,22.87
2019-06-26T03:48:52.264Z,22.80
2019-06-26T03:49:52.279Z,22.87
2019-06-26T03:50:52.244Z,22.80
2019-06-26T03:51:52.239Z,22.80
2019-06-26T03:52:52.225Z,22.84
2019-06-26T03:53:52.229Z,22.83
2019-06-26T03:54:52.235Z,22.83
2019-06-26T03:55:52.197Z,22.80
2019-06-26T03:56:52.181Z,22.83
2019-06-26T03:57:52.170Z,22.77
2019-06-26T03:58:52.171Z,22.83
2019-06-26T03:59:52.169Z,22.74
2019-06-26T04:00:52.137Z,22.71
2019-06-26T04:01:52.124Z,22.65
2019-06-26T04:02:52.128Z,22.65
2019-06-26T04:03:52.135Z,22.64
2019-06-26T04:04:52.113Z,22.69
2019-06-26T04:05:52.097Z,22.68
2019-06-26T04:06:52.076Z,22.62
2019-06-26T04:07:52.075Z,22.59
2019-06-26T04:08:52.048Z,22.49
2019-06-26T04:09:52.057Z,22.64
2019-06-26T04:10:52.033Z,22.60
2019-06-26T04:11:52.026Z,22.62
2019-06-26T04:12:52.111Z,22.64
2019-06-26T04:13:51.996Z,22.64
2019-06-26T04:14:52.014Z,22.68
2019-06-26T04:15:51.989Z,22.65
2019-06-26T04:16:52.002Z,22.69
2019-06-26T04:17:51.969Z,22.69
2019-06-26T04:18:52.009Z,22.62
2019-06-26T04:19:51.938Z,22.71
2019-06-26T04:20:51.949Z,22.68
2019-06-26T04:21:51.923Z,22.68
2019-06-26T04:22:51.905Z,22.68
2019-06-26T04:52:00.532Z,22.82
2019-06-26T04:53:00.134Z,22.86
2019-06-26T04:54:00.251Z,23.02
2019-06-26T04:54:59.754Z,22.93
2019-06-26T04:55:59.726Z,22.89
2019-06-26T04:56:59.927Z,22.94
2019-06-26T04:57:59.701Z,22.99
2019-06-26T05:00:24.967Z,22.93
2019-06-26T05:01:18.712Z,22.99
2019-06-26T05:02:18.736Z,22.99
2019-06-26T05:03:25.476Z,22.96
2019-06-26T05:11:21.357Z,23.04
2019-06-26T05:12:21.516Z,23.09
2019-06-26T05:13:21.447Z,23.15
2019-06-26T05:14:21.251Z,23.11
2019-06-26T05:15:21.181Z,23.20
2019-06-26T05:16:21.258Z,23.20
2019-06-26T05:17:21.222Z,23.08
2019-06-26T05:18:21.193Z,23.12
2019-06-26T05:19:21.163Z,23.11
2019-06-26T05:20:21.163Z,23.17
2019-06-26T05:21:21.118Z,23.17
2019-06-26T05:22:21.132Z,23.19
2019-06-26T05:23:21.088Z,23.23
2019-06-26T05:24:21.126Z,23.27
2019-06-26T05:25:21.128Z,23.22
2019-06-26T05:26:21.090Z,23.22
2019-06-26T05:27:21.112Z,23.23
2019-06-26T05:28:21.062Z,23.19
2019-06-26T05:29:21.101Z,23.23
2019-06-26T05:30:21.063Z,23.23
2019-06-26T05:31:21.029Z,23.26
2019-06-26T05:32:21.039Z,23.24
2019-06-26T05:33:20.995Z,23.26
2019-06-26T05:34:21.032Z,23.24
2019-06-26T05:35:20.970Z,23.31
2019-06-26T05:36:21.090Z,23.26
2019-06-26T05:37:20.980Z,23.27
2019-06-26T05:38:20.981Z,23.32
2019-06-26T05:39:20.914Z,23.29
2019-06-26T05:40:20.963Z,23.34
2019-06-26T05:41:20.974Z,23.40
2019-06-26T05:42:20.908Z,23.35
2019-06-26T05:43:20.998Z,23.39
2019-06-26T05:44:20.900Z,23.39
2019-06-26T05:45:20.944Z,23.38
2019-06-26T05:46:30.592Z,23.45
2019-06-26T05:47:22.244Z,23.39
2019-06-26T05:48:20.827Z,23.42
2019-06-26T05:49:20.852Z,23.39
2019-06-26T05:50:20.851Z,23.43
2019-06-26T05:52:32.378Z,23.42
2019-06-26T05:53:32.192Z,23.50
2019-06-26T05:54:32.336Z,23.49
2019-06-26T05:55:32.089Z,23.58
2019-06-26T05:56:32.141Z,23.55
2019-06-26T05:57:32.063Z,23.58
2019-06-26T05:58:32.046Z,23.58
2019-06-26T05:59:32.053Z,23.71
2019-06-26T06:00:41.038Z,23.65
2019-06-26T06:01:32.177Z,23.79
2019-06-26T06:02:32.269Z,23.82
2019-06-26T06:03:41.746Z,23.80
2019-06-26T06:04:32.108Z,23.92
2019-06-26T06:05:32.230Z,24.04
2019-06-26T06:06:41.598Z,24.05
2019-06-26T06:07:32.966Z,24.08
2019-06-26T06:08:39.697Z,24.17
2019-06-26T06:09:32.067Z,24.14
2019-06-26T06:10:32.189Z,24.23
2019-06-26T06:11:31.974Z,24.29
2019-06-26T06:12:31.950Z,24.34
2019-06-26T06:13:31.888Z,24.32
2019-06-26T06:14:31.950Z,24.41
2019-06-26T06:15:31.871Z,24.39
2019-06-26T06:16:46.234Z,24.35
2019-06-26T06:17:32.881Z,24.41
2019-06-26T06:18:31.831Z,24.49
2019-06-26T06:19:31.831Z,24.50
2019-06-26T06:20:31.821Z,24.50
2019-06-26T06:21:31.821Z,24.56
2019-06-26T06:22:31.798Z,24.68
2019-06-26T06:23:31.788Z,24.61
2019-06-26T06:24:31.809Z,24.80
2019-06-26T06:25:31.762Z,24.75
2019-06-26T06:26:31.769Z,24.83
2019-06-26T06:27:31.734Z,24.87
2019-06-26T06:28:31.728Z,24.90
2019-06-26T06:29:31.721Z,24.87
2019-06-26T06:30:31.703Z,24.82
2019-06-26T06:31:31.820Z,24.98
2019-06-26T06:32:31.683Z,25.02
2019-06-26T06:33:31.688Z,24.95
2019-06-26T06:34:31.657Z,25.09
2019-06-26T06:35:31.644Z,25.06
2019-06-26T06:36:31.634Z,25.13
2019-06-26T06:37:31.658Z,25.20
2019-06-26T06:38:31.611Z,25.22
2019-06-26T06:39:31.605Z,25.31
2019-06-26T06:40:31.594Z,25.35
2019-06-26T06:41:31.576Z,25.39
2019-06-26T06:42:31.585Z,25.46
2019-06-26T06:43:31.609Z,25.53
2019-06-26T06:44:31.548Z,25.54
2019-06-26T06:45:31.575Z,25.57
2019-06-26T06:46:31.526Z,25.62
2019-06-26T06:47:31.546Z,25.68
2019-06-26T06:48:31.506Z,25.67
2019-06-26T06:49:31.491Z,25.79
2019-06-26T06:50:31.488Z,25.86
2019-06-26T06:51:31.474Z,25.93
2019-06-26T06:52:31.480Z,25.93
2019-06-26T06:53:31.452Z,25.99
2019-06-26T06:54:31.440Z,26.06
2019-06-26T06:55:31.425Z,26.12
2019-06-26T06:56:31.425Z,26.08
2019-06-26T06:57:31.426Z,26.08
2019-06-26T06:58:31.399Z,26.09
2019-06-26T06:59:31.381Z,26.09
2019-06-26T07:00:31.373Z,26.09
2019-06-26T07:01:31.371Z,26.08
2019-06-26T07:02:31.376Z,26.17
2019-06-26T07:03:31.340Z,26.12
2019-06-26T07:04:31.332Z,26.27
2019-06-26T07:05:31.318Z,26.28
2019-06-26T07:06:31.314Z,26.36
2019-06-26T07:07:31.298Z,26.36
2019-06-26T07:08:31.312Z,26.42
2019-06-26T07:09:31.279Z,26.31
2019-06-26T07:10:31.278Z,26.43
2019-06-26T07:11:31.263Z,26.44
2019-06-26T07:12:31.261Z,26.43
2019-06-26T07:13:31.257Z,26.50
2019-06-26T07:14:31.227Z,26.50
2019-06-26T07:15:31.227Z,26.54
2019-06-26T07:16:31.205Z,26.59
2019-06-26T07:17:31.266Z,26.61
2019-06-26T07:18:31.210Z,26.62
2019-06-26T07:19:31.187Z,26.62
2019-06-26T07:20:31.162Z,26.68
2019-06-26T07:21:31.153Z,26.77
2019-06-26T07:22:31.147Z,26.86
2019-06-26T07:23:31.154Z,26.91
2019-06-26T07:24:31.135Z,26.92
2019-06-26T07:25:31.109Z,26.99
2019-06-26T07:26:31.252Z,27.09
2019-06-26T07:27:31.092Z,27.10
2019-06-26T07:28:31.167Z,27.17
2019-06-26T07:29:31.895Z,27.16
2019-06-26T07:30:31.057Z,27.24
2019-06-26T07:31:31.046Z,27.26
2019-06-26T07:32:31.041Z,27.26
2019-06-26T07:33:31.053Z,27.33
2019-06-26T07:34:31.060Z,27.39
2019-06-26T07:35:31.010Z,27.33
2019-06-26T07:36:31.020Z,27.41
2019-06-26T07:37:30.995Z,27.43
2019-06-26T07:38:31.007Z,27.47
2019-06-26T07:39:31.019Z,27.47
2019-06-26T07:40:30.957Z,27.58
2019-06-26T07:41:30.947Z,27.59
2019-06-26T07:42:30.987Z,27.47
2019-06-26T07:43:30.955Z,27.58
2019-06-26T07:44:30.929Z,27.66
2019-06-26T07:45:30.907Z,27.66
2019-06-26T07:46:30.913Z,27.73
2019-06-26T07:47:42.665Z,27.84
2019-06-26T07:48:31.924Z,27.85
2019-06-26T07:49:30.873Z,27.89
2019-06-26T07:50:32.580Z,27.88
2019-06-26T07:51:30.847Z,27.91
2019-06-26T07:52:30.834Z,27.91
2019-06-26T07:53:30.830Z,27.96
2019-06-26T07:54:30.860Z,27.89
2019-06-26T07:55:30.815Z,27.99
2019-06-26T07:56:30.794Z,27.91
2019-06-26T07:57:30.792Z,27.98
2019-06-26T07:58:30.777Z,27.92
2019-06-26T07:59:30.794Z,27.88
2019-06-26T08:00:31.769Z,28.06
2019-06-26T08:01:30.743Z,28.01
2019-06-26T08:02:39.011Z,28.19
2019-06-26T08:03:30.832Z,28.19
2019-06-26T08:04:39.334Z,28.16
2019-06-26T08:05:30.721Z,28.21
2019-06-26T08:06:38.247Z,28.17
2019-06-26T08:07:30.701Z,28.19
2019-06-26T08:08:30.885Z,28.25
2019-06-26T08:09:30.702Z,28.21
2019-06-26T08:10:30.650Z,28.14
2019-06-26T08:11:30.665Z,28.23
2019-06-26T08:12:30.631Z,28.26
2019-06-26T08:13:30.637Z,28.38
2019-06-26T08:14:30.633Z,28.38
2019-06-26T08:15:30.607Z,28.46
2019-06-26T08:16:34.284Z,28.43
2019-06-26T08:17:30.587Z,28.50
2019-06-26T08:18:30.656Z,28.53
2019-06-26T08:19:30.609Z,28.65
2019-06-26T08:20:30.569Z,28.69
2019-06-26T08:21:30.542Z,28.65
2019-06-26T08:22:30.528Z,28.72
2019-06-26T08:23:30.519Z,28.72
2019-06-26T08:24:30.539Z,28.73
2019-06-26T08:25:30.498Z,28.58
2019-06-26T08:26:30.492Z,28.66
2019-06-26T08:27:30.504Z,28.85
2019-06-26T08:28:30.474Z,28.82
2019-06-26T08:29:30.475Z,28.87
2019-06-26T08:30:30.444Z,28.91
2019-06-26T08:31:30.453Z,28.84
2019-06-26T08:32:30.424Z,28.88
2019-06-26T08:33:30.417Z,28.82
2019-06-26T08:34:30.449Z,28.81
2019-06-26T08:35:30.403Z,28.87
2019-06-26T08:36:30.410Z,28.95
2019-06-26T08:37:30.369Z,28.96
2019-06-26T08:38:30.359Z,28.95
2019-06-26T08:39:30.419Z,29.04
2019-06-26T08:40:30.333Z,29.16
2019-06-26T08:41:30.342Z,29.31
2019-06-26T08:42:30.315Z,29.28
2019-06-26T08:43:31.581Z,29.31
2019-06-26T08:44:30.312Z,29.34
2019-06-26T08:45:30.279Z,29.40
2019-06-26T08:46:30.271Z,29.45
2019-06-26T08:47:30.275Z,29.47
2019-06-26T08:48:39.370Z,29.57
2019-06-26T08:49:31.255Z,29.49
2019-06-26T08:50:30.247Z,29.43
2019-06-26T08:51:30.216Z,29.57
2019-06-26T08:52:30.199Z,29.52
2019-06-26T08:53:30.230Z,29.59
2019-06-26T08:54:30.209Z,29.77
2019-06-26T08:55:30.244Z,29.81
2019-06-26T08:56:30.166Z,29.86
2019-06-26T08:57:30.153Z,29.87
2019-06-26T08:58:30.139Z,30.00
2019-06-26T08:59:30.150Z,30.03
2019-06-26T09:00:30.112Z,30.21
2019-06-26T09:01:30.173Z,30.12
2019-06-26T09:02:30.099Z,30.19
2019-06-26T09:03:30.081Z,30.27
2019-06-26T09:04:30.097Z,30.21
2019-06-26T09:05:48.070Z,30.23
2019-06-26T09:06:31.095Z,30.31
2019-06-26T09:07:30.243Z,30.30
2019-06-26T09:08:30.179Z,30.37
2019-06-26T09:09:30.059Z,30.50
2019-06-26T09:10:30.016Z,30.52
2019-06-26T09:11:30.008Z,30.54
2019-06-26T09:12:30.024Z,30.50
2019-06-26T09:13:29.988Z,30.53
2019-06-26T09:14:29.983Z,30.64
2019-06-26T09:15:29.956Z,30.68
2019-06-26T09:16:29.948Z,30.75
2019-06-26T09:17:29.944Z,30.72
2019-06-26T09:18:35.420Z,30.69
2019-06-26T09:20:40.861Z,30.72
2019-06-26T09:21:41.017Z,30.81
2019-06-26T09:22:40.757Z,30.87
2019-06-26T09:23:40.711Z,31.05
2019-06-26T09:24:40.756Z,31.04
2019-06-26T09:25:40.746Z,31.09
2019-06-26T09:26:40.710Z,31.12
2019-06-26T09:27:40.694Z,31.15
2019-06-26T09:28:40.671Z,31.21
2019-06-26T09:29:40.680Z,31.23
2019-06-26T09:30:40.649Z,31.23
2019-06-26T09:31:40.626Z,31.27
2019-06-26T09:32:40.625Z,31.31
2019-06-26T09:33:40.718Z,31.33
2019-06-26T09:34:40.633Z,31.43
2019-06-26T09:35:40.620Z,31.50
2019-06-26T09:36:40.601Z,31.62
2019-06-26T09:37:40.568Z,31.62
2019-06-26T09:38:40.565Z,31.57
2019-06-26T09:39:40.586Z,31.61
2019-06-26T09:40:40.541Z,31.67
2019-06-26T09:41:40.561Z,31.68
2019-06-26T09:42:40.548Z,31.67
2019-06-26T09:43:40.513Z,31.60
2019-06-26T09:44:48.292Z,31.62
2019-06-26T09:45:40.703Z,31.67
2019-06-26T09:46:40.498Z,31.60
2019-06-26T09:47:40.479Z,31.60
2019-06-26T09:48:52.008Z,31.60
2019-06-26T09:49:41.483Z,31.73
2019-06-26T09:50:40.441Z,31.67
2019-06-26T09:51:40.453Z,31.42
2019-06-26T09:52:40.428Z,31.43
2019-06-26T09:53:47.196Z,31.60
2019-06-26T09:54:41.492Z,31.58
2019-06-26T09:55:40.393Z,31.43
2019-06-26T09:56:48.012Z,31.30
2019-06-26T09:57:40.505Z,31.43
2019-06-26T09:58:41.082Z,31.50
2019-06-26T09:59:40.400Z,31.57
2019-06-26T10:00:40.347Z,31.61
2019-06-26T10:01:40.328Z,31.79
2019-06-26T10:02:48.851Z,31.85
2019-06-26T10:03:40.354Z,31.95
2019-06-26T10:04:40.468Z,32.07
2019-06-26T10:05:47.902Z,32.00
2019-06-26T10:06:40.358Z,32.07
2019-06-26T10:07:40.479Z,32.06
2019-06-26T10:08:40.289Z,32.03
2019-06-26T10:09:40.297Z,32.11
2019-06-26T10:10:40.237Z,32.20
2019-06-26T10:11:40.227Z,32.18
2019-06-26T10:12:40.218Z,32.18
2019-06-26T10:13:40.203Z,32.30
2019-06-26T10:14:47.390Z,32.33
2019-06-26T10:15:41.220Z,32.33
2019-06-26T10:16:40.179Z,32.39
2019-06-26T10:17:40.166Z,32.36
2019-06-26T10:18:40.183Z,32.47
2019-06-26T10:19:40.172Z,32.43
2019-06-26T10:20:40.146Z,32.35
2019-06-26T10:21:40.132Z,32.47
2019-06-26T10:22:40.117Z,32.47
2019-06-26T10:23:40.122Z,32.47
2019-06-26T10:24:40.124Z,32.51
2019-06-26T10:25:40.089Z,32.61
2019-06-26T10:26:40.079Z,32.59
2019-06-26T10:27:40.084Z,32.58
2019-06-26T10:28:40.060Z,32.42
2019-06-26T10:29:40.099Z,32.35
2019-06-26T10:30:40.055Z,32.52
2019-06-26T10:31:47.813Z,32.42
2019-06-26T10:32:40.123Z,32.55
2019-06-26T10:33:40.078Z,32.57
2019-06-26T10:34:41.581Z,32.57
2019-06-26T10:35:40.083Z,32.61
2019-06-26T10:36:39.993Z,32.58
2019-06-26T10:37:40.198Z,32.62
2019-06-26T10:38:40.031Z,32.76
2019-06-26T10:39:40.532Z,32.66
2019-06-26T10:40:39.986Z,32.74
2019-06-26T10:41:40.599Z,32.79
2019-06-26T10:42:40.058Z,32.79
2019-06-26T10:43:39.952Z,32.81
2019-06-26T10:44:39.935Z,32.79
2019-06-26T10:45:39.906Z,32.89
2019-06-26T10:46:39.904Z,32.80
2019-06-26T10:47:40.255Z,32.76
2019-06-26T10:48:39.988Z,32.81
2019-06-26T10:49:40.348Z,32.95
2019-06-26T10:50:49.919Z,32.95
2019-06-26T10:52:51.115Z,32.86
2019-06-26T10:53:58.347Z,32.85
2019-06-26T10:54:50.627Z,32.93
2019-06-26T10:55:58.286Z,32.91
2019-06-26T10:56:50.586Z,32.92
2019-06-26T10:57:58.150Z,32.89
2019-06-26T10:58:50.542Z,33.01
2019-06-26T10:59:50.625Z,32.93
2019-06-26T11:00:50.518Z,32.95
2019-06-26T11:01:50.477Z,33.01
2019-06-26T11:02:58.337Z,32.91
2019-06-26T11:03:50.543Z,33.07
2019-06-26T11:04:58.172Z,33.06
2019-06-26T11:05:50.527Z,32.96
2019-06-26T11:06:51.915Z,32.89
2019-06-26T11:07:50.474Z,32.76
2019-06-26T11:08:50.456Z,32.81
2019-06-26T11:09:50.419Z,32.89
2019-06-26T11:10:58.604Z,32.84
2019-06-26T11:11:50.807Z,32.81
2019-06-26T11:12:58.049Z,32.91
2019-06-26T11:13:50.502Z,32.92
2019-06-26T11:15:01.233Z,32.93
2019-06-26T11:15:50.388Z,32.79
2019-06-26T11:16:51.330Z,32.77
2019-06-26T11:17:50.322Z,32.84
2019-06-26T11:18:50.313Z,32.80
2019-06-26T11:19:57.953Z,32.74
2019-06-26T11:20:50.364Z,32.89
2019-06-26T11:21:50.484Z,32.85
2019-06-26T11:22:57.955Z,32.80
2019-06-26T11:23:50.302Z,32.89
2019-06-26T11:24:50.480Z,32.91
2019-06-26T11:25:51.642Z,32.89
2019-06-26T11:26:50.214Z,33.06
2019-06-26T11:27:50.272Z,33.15
2019-06-26T11:28:50.205Z,33.14
2019-06-26T11:29:50.250Z,33.26
2019-06-26T11:30:58.468Z,33.23
2019-06-26T11:33:07.327Z,33.33
2019-06-26T11:34:07.489Z,33.30
2019-06-26T11:35:07.593Z,33.43
2019-06-26T11:36:07.196Z,33.48
2019-06-26T11:37:15.083Z,33.46
2019-06-26T11:38:07.363Z,33.37
2019-06-26T11:39:15.011Z,33.37
2019-06-26T11:40:07.243Z,33.33
2019-06-26T11:41:14.719Z,33.42
2019-06-26T11:42:07.191Z,33.53
2019-06-26T11:43:14.798Z,33.63
2019-06-26T11:44:08.058Z,33.65
2019-06-26T11:45:16.819Z,33.52
2019-06-26T11:46:07.151Z,33.60
2019-06-26T11:47:14.705Z,33.58
2019-06-26T11:48:07.117Z,33.60
2019-06-26T11:49:07.188Z,33.65
2019-06-26T11:50:07.135Z,33.61
2019-06-26T11:51:07.023Z,33.58
2019-06-26T11:52:14.736Z,33.60
2019-06-26T11:53:16.417Z,33.41
2019-06-26T11:54:07.127Z,33.49
2019-06-26T11:55:07.752Z,33.33
2019-06-26T11:56:06.973Z,33.31
2019-06-26T11:57:08.434Z,33.29
2019-06-26T11:58:07.063Z,33.31
2019-06-26T11:59:06.940Z,33.33
2019-06-26T12:00:14.708Z,33.31
2019-06-26T12:01:07.046Z,33.34
2019-06-26T12:02:07.048Z,33.36
2019-06-26T12:03:06.910Z,33.31
2019-06-26T12:04:06.889Z,33.33
2019-06-26T12:05:07.793Z,33.36
2019-06-26T12:06:18.876Z,33.43
2019-06-26T12:07:06.969Z,33.60
2019-06-26T12:08:08.339Z,33.63
2019-06-26T12:09:06.848Z,33.61
2019-06-26T12:10:06.948Z,33.65
2019-06-26T12:11:06.815Z,33.57
2019-06-26T12:12:06.835Z,33.64
2019-06-26T12:13:06.841Z,33.64
2019-06-26T12:14:06.797Z,33.55
2019-06-26T12:15:14.491Z,33.45
2019-06-26T12:16:06.837Z,33.58
2019-06-26T12:17:14.379Z,33.63
2019-06-26T12:18:06.805Z,33.58
2019-06-26T12:19:06.837Z,33.61
2019-06-26T12:20:19.144Z,33.53
2019-06-26T12:21:07.781Z,33.45
2019-06-26T12:22:07.141Z,33.46
2019-06-26T12:23:06.714Z,33.42
2019-06-26T12:24:06.727Z,33.39
2019-06-26T12:25:06.791Z,33.48
2019-06-26T12:26:06.737Z,33.33
2019-06-26T12:27:06.664Z,33.31
2019-06-26T12:28:06.672Z,33.31
2019-06-26T12:29:06.636Z,33.33
2019-06-26T12:30:06.630Z,33.27
2019-06-26T12:31:14.467Z,33.15
2019-06-26T12:32:06.793Z,33.19
2019-06-26T12:33:14.215Z,33.15
2019-06-26T12:34:06.640Z,33.22
2019-06-26T12:35:06.733Z,33.11
2019-06-26T12:36:06.580Z,33.07
2019-06-26T12:37:06.618Z,33.03
2019-06-26T12:38:14.154Z,33.04
2019-06-26T12:39:06.636Z,33.17
2019-06-26T12:40:14.121Z,33.14
2019-06-26T12:41:06.595Z,33.22
2019-06-26T12:42:15.208Z,33.30
2019-06-26T12:43:06.558Z,33.37
2019-06-26T12:44:14.141Z,33.36
2019-06-26T12:45:06.851Z,33.33
2019-06-26T12:46:17.210Z,33.11
2019-06-26T12:47:06.547Z,33.22
2019-06-26T12:48:07.688Z,33.14
2019-06-26T12:49:06.441Z,33.04
2019-06-26T12:50:06.439Z,33.10
2019-06-26T12:51:14.075Z,33.14
2019-06-26T12:52:06.509Z,33.22
2019-06-26T12:53:06.643Z,33.26
2019-06-26T12:54:06.432Z,33.19
2019-06-26T12:55:06.385Z,33.26
2019-06-26T12:56:14.026Z,33.34
2019-06-26T12:57:06.665Z,33.43
2019-06-26T12:58:13.163Z,33.43
2019-06-26T12:59:07.366Z,33.45
2019-06-26T13:00:06.328Z,33.46
2019-06-26T13:01:13.956Z,33.42
2019-06-26T13:02:06.471Z,33.43
2019-06-26T13:03:14.013Z,33.42
2019-06-26T13:04:06.360Z,33.41
2019-06-26T13:05:06.375Z,33.31
2019-06-26T13:06:13.940Z,33.33
2019-06-26T13:07:06.435Z,33.34
2019-06-26T13:08:06.819Z,33.26
2019-06-26T13:09:06.277Z,33.26
2019-06-26T13:10:07.563Z,33.11
2019-06-26T13:11:13.991Z,33.13
2019-06-26T13:12:06.371Z,33.27
2019-06-26T13:14:23.251Z,33.19
2019-06-26T13:15:30.823Z,33.11
2019-06-26T13:16:30.871Z,33.04
2019-06-26T13:17:30.827Z,33.15
2019-06-26T13:20:09.320Z,33.15
2019-06-26T13:21:13.088Z,33.10
2019-06-26T13:22:05.575Z,33.14
2019-06-26T13:23:14.877Z,33.17
2019-06-26T13:24:05.456Z,33.33
2019-06-26T13:25:15.810Z,33.33
2019-06-26T13:26:05.481Z,33.26
2019-06-26T13:27:13.021Z,33.20
2019-06-26T13:28:05.432Z,33.26
2019-06-26T13:29:12.969Z,33.19
2019-06-26T13:30:14.541Z,33.17
2019-06-26T13:31:13.072Z,33.14
2019-06-26T13:32:05.409Z,33.29
2019-06-26T13:33:12.958Z,33.11
2019-06-26T13:34:05.375Z,33.13
2019-06-26T13:35:12.913Z,33.08
2019-06-26T13:36:05.362Z,32.86
2019-06-26T13:37:12.988Z,32.92
2019-06-26T13:38:05.289Z,32.88
2019-06-26T13:39:12.892Z,32.76
2019-06-26T13:40:05.259Z,32.81
2019-06-26T13:41:12.882Z,32.84
2019-06-26T13:42:05.272Z,32.80
2019-06-26T13:43:05.392Z,32.88
2019-06-26T13:44:12.819Z,32.95
2019-06-26T13:45:05.237Z,33.06
2019-06-26T13:46:12.817Z,33.08
2019-06-26T13:47:14.421Z,32.95
2019-06-26T13:48:12.760Z,33.03
2019-06-26T13:49:05.188Z,32.89
2019-06-26T13:50:12.794Z,33.03