createdAt,value
2017-07-10T00:06:58.000Z,3.8
2017-07-10T00:23:44.000Z,3.8
2017-07-10T00:40:31.000Z,3.8
2017-07-10T00:57:16.000Z,3.8
2017-07-10T01:14:02.000Z,3.8
2017-07-10T01:30:47.000Z,3.8
2017-07-10T01:47:34.000Z,3.8
2017-07-10T02:04:19.000Z,3.8
2017-07-10T02:21:04.000Z,3.8
2017-07-10T02:37:50.000Z,3.8
2017-07-10T02:54:35.000Z,3.8
2017-07-10T03:11:20.000Z,3.7
2017-07-10T03:28:06.000Z,3.7
2017-07-10T03:44:51.000Z,3.7
2017-07-10T04:01:36.000Z,3.7
2017-07-10T04:18:21.000Z,3.7
2017-07-10T04:35:06.000Z,3.7
2017-07-10T04:51:51.000Z,3.7
2017-07-10T05:08:36.000Z,3.8
2017-07-10T05:25:23.000Z,3.8
2017-07-10T05:42:08.000Z,3.8
2017-07-10T05:55:32.000Z,3.8
2017-07-10T06:12:17.000Z,3.8
2017-07-10T06:29:02.000Z,3.8
2017-07-10T07:02:35.000Z,3.9
2017-07-10T07:12:38.000Z,3.9
2017-07-10T07:29:26.000Z,4
2017-07-10T07:46:12.000Z,4
2017-07-10T08:02:59.000Z,4
2017-07-10T08:19:46.000Z,4
2017-07-10T08:36:33.000Z,4
2017-07-10T08:53:19.000Z,4.1
2017-07-10T09:10:06.000Z,4
2017-07-10T09:20:12.000Z,4
2017-07-10T09:37:00.000Z,4.1
2017-07-10T09:50:27.000Z,4.1
2017-07-10T10:07:17.000Z,4.1
2017-07-10T10:24:08.000Z,4.1
2017-07-10T10:34:14.000Z,4.1
2017-07-10T10:51:06.000Z,4.1
2017-07-10T11:07:58.000Z,4.1
2017-07-10T11:24:49.000Z,4.1
2017-07-10T11:34:56.000Z,4.2
2017-07-10T11:51:49.000Z,4.2
2017-07-10T12:05:18.000Z,4.1
2017-07-10T12:22:11.000Z,4.2
2017-07-10T12:28:55.000Z,4.3
2017-07-10T12:37:22.000Z,4.4
2017-07-10T12:52:34.000Z,4.3
2017-07-10T13:09:28.000Z,4.1
2017-07-10T13:16:12.000Z,4.1
2017-07-10T13:26:20.000Z,4.1
2017-07-10T13:33:04.000Z,4.1
2017-07-10T13:39:48.000Z,4.1
2017-07-10T13:43:11.000Z,4.2
2017-07-10T13:46:33.000Z,4.3
2017-07-10T13:58:23.000Z,4.4
2017-07-10T14:06:50.000Z,4.5
2017-07-10T14:18:41.000Z,4.6
2017-07-10T14:28:50.000Z,4.5
2017-07-10T14:33:55.000Z,4.3
2017-07-10T14:44:03.000Z,4.1
2017-07-10T14:57:33.000Z,4.3
2017-07-10T15:00:56.000Z,4.2
2017-07-10T15:04:18.000Z,4.2
2017-07-10T15:17:47.000Z,4.1
2017-07-10T15:34:40.000Z,4.1
2017-07-10T15:44:46.000Z,4.1
2017-07-10T16:01:37.000Z,4.1
2017-07-10T16:05:00.000Z,4.1
2017-07-10T16:21:52.000Z,4.1
2017-07-10T16:38:43.000Z,4.1
2017-07-10T16:48:50.000Z,4
2017-07-10T17:02:18.000Z,4
2017-07-10T17:05:40.000Z,4
2017-07-10T17:09:02.000Z,4
2017-07-10T17:22:29.000Z,4
2017-07-10T17:29:13.000Z,4.1
2017-07-10T17:46:04.000Z,4.1
2017-07-10T17:52:48.000Z,4.1
2017-07-10T18:02:54.000Z,4
2017-07-10T18:12:59.000Z,4
2017-07-10T18:29:47.000Z,4
2017-07-10T18:46:34.000Z,4
2017-07-10T19:03:21.000Z,4
2017-07-10T19:20:09.000Z,4
2017-07-10T19:36:56.000Z,4
2017-07-10T19:53:42.000Z,4
2017-07-10T20:10:28.000Z,3.9
2017-07-10T20:27:16.000Z,3.9
2017-07-10T20:44:02.000Z,3.9
2017-07-10T21:17:35.000Z,3.9
2017-07-10T21:34:22.000Z,3.9
2017-07-10T21:51:08.000Z,3.9
2017-07-10T22:07:54.000Z,3.9
2017-07-10T22:24:40.000Z,3.9
2017-07-10T22:41:27.000Z,3.9
2017-07-10T22:58:12.000Z,3.9
2017-07-10T23:14:57.000Z,3.8
2017-07-10T23:31:43.000Z,3.8
2017-07-10T23:48:28.000Z,3.8
