createdAt,value
2022-08-17T00:00:48.000Z,14.6
2022-08-17T00:02:01.000Z,14
2022-08-17T00:03:13.000Z,14.2
2022-08-17T00:04:24.000Z,14
2022-08-17T00:05:36.000Z,14.6
2022-08-17T00:06:48.000Z,14.2
2022-08-17T00:08:01.000Z,14.2
2022-08-17T00:09:13.000Z,14
2022-08-17T00:10:25.000Z,14.2
2022-08-17T00:11:37.000Z,14
2022-08-17T00:12:49.000Z,14.1
2022-08-17T00:14:01.000Z,14.1
2022-08-17T00:15:14.000Z,14.7
2022-08-17T00:16:26.000Z,14
2022-08-17T00:17:38.000Z,14.6
2022-08-17T00:18:50.000Z,14
2022-08-17T00:20:01.000Z,14.1
2022-08-17T00:21:14.000Z,14.2
2022-08-17T00:22:26.000Z,14.6
2022-08-17T00:23:38.000Z,14
2022-08-17T00:24:50.000Z,14.7
2022-08-17T00:26:02.000Z,14
2022-08-17T00:27:15.000Z,14.2
2022-08-17T00:28:27.000Z,14
2022-08-17T00:29:39.000Z,14
2022-08-17T00:30:51.000Z,14.6
2022-08-17T00:32:03.000Z,14
2022-08-17T00:33:15.000Z,14
2022-08-17T00:34:28.000Z,14.1
2022-08-17T00:35:39.000Z,14.6
2022-08-17T00:36:51.000Z,14.1
2022-08-17T00:38:03.000Z,14
2022-08-17T00:39:15.000Z,14
2022-08-17T00:40:28.000Z,14.6
2022-08-17T00:41:40.000Z,14.2
2022-08-17T00:42:52.000Z,14.6
2022-08-17T00:44:04.000Z,14
2022-08-17T00:45:16.000Z,14.2
2022-08-17T00:46:28.000Z,14.6
2022-08-17T00:47:41.000Z,14.6
2022-08-17T00:48:53.000Z,14.6
2022-08-17T00:50:05.000Z,14
2022-08-17T00:51:16.000Z,14
2022-08-17T00:52:28.000Z,14.6
2022-08-17T00:53:41.000Z,14
2022-08-17T00:54:53.000Z,14.2
2022-08-17T00:56:05.000Z,14
2022-08-17T00:57:17.000Z,14.2
2022-08-17T00:58:29.000Z,14.2
2022-08-17T00:59:42.000Z,14
2022-08-17T01:00:54.000Z,14.2
2022-08-17T01:02:06.000Z,14.2
2022-08-17T01:03:18.000Z,14
2022-08-17T01:04:30.000Z,14.6
2022-08-17T01:05:42.000Z,14.7
2022-08-17T01:06:54.000Z,14.5
2022-08-17T01:08:06.000Z,14
2022-08-17T01:09:18.000Z,14.2
2022-08-17T01:10:30.000Z,14
2022-08-17T01:11:42.000Z,14.2
2022-08-17T01:12:55.000Z,14.5
2022-08-17T01:14:07.000Z,14.6
2022-08-17T01:15:19.000Z,14.1
2022-08-17T01:16:31.000Z,14.2
2022-08-17T01:17:43.000Z,14.1
2022-08-17T01:18:55.000Z,14.2
2022-08-17T01:20:08.000Z,14
2022-08-17T01:21:20.000Z,14.1
2022-08-17T01:22:31.000Z,14.2
2022-08-17T01:23:43.000Z,14.6
2022-08-17T01:24:55.000Z,14
2022-08-17T01:26:08.000Z,14
2022-08-17T01:27:20.000Z,14
2022-08-17T01:28:32.000Z,14.1
2022-08-17T01:29:44.000Z,14.2
2022-08-17T01:30:56.000Z,14
2022-08-17T01:32:09.000Z,14.6
2022-08-17T01:33:21.000Z,14
2022-08-17T01:34:33.000Z,14.2
2022-08-17T01:35:45.000Z,14
2022-08-17T01:36:57.000Z,14.1
2022-08-17T01:38:08.000Z,14.2
2022-08-17T01:39:21.000Z,14.6
2022-08-17T01:40:33.000Z,14.2
2022-08-17T01:41:45.000Z,14.2
2022-08-17T01:42:57.000Z,14.1
2022-08-17T01:44:09.000Z,14
2022-08-17T01:45:22.000Z,13.8
2022-08-17T01:46:34.000Z,13.9
2022-08-17T01:47:46.000Z,14.1
2022-08-17T01:48:58.000Z,14.2
2022-08-17T01:50:10.000Z,13.8
2022-08-17T01:51:22.000Z,14
2022-08-17T01:52:35.000Z,14
2022-08-17T01:53:46.000Z,14.2
2022-08-17T01:54:58.000Z,13.8
2022-08-17T01:56:10.000Z,13.8
2022-08-17T01:57:22.000Z,14.1
2022-08-17T01:58:35.000Z,13.8
2022-08-17T01:59:47.000Z,14
2022-08-17T02:00:59.000Z,14.1
2022-08-17T02:02:11.000Z,14.2
2022-08-17T02:03:23.000Z,14
2022-08-17T02:04:36.000Z,14.3
2022-08-17T02:05:48.000Z,14.2
2022-08-17T02:07:00.000Z,14.2
2022-08-17T02:08:12.000Z,14.1
2022-08-17T02:09:23.000Z,13.8
2022-08-17T02:10:35.000Z,14.2
2022-08-17T02:11:48.000Z,13.8
2022-08-17T02:13:00.000Z,14
2022-08-17T02:14:12.000Z,14
2022-08-17T02:15:24.000Z,14.2
2022-08-17T02:16:36.000Z,14.2
2022-08-17T02:17:49.000Z,14
2022-08-17T02:19:01.000Z,14
2022-08-17T02:20:13.000Z,14.1
2022-08-17T02:21:25.000Z,13.8
2022-08-17T02:22:37.000Z,14
2022-08-17T02:23:50.000Z,13.9
2022-08-17T02:25:01.000Z,13.8
2022-08-17T02:26:13.000Z,14
2022-08-17T02:27:25.000Z,13.8
2022-08-17T02:28:37.000Z,13.8
2022-08-17T02:29:49.000Z,13.8
2022-08-17T02:31:02.000Z,13.8
2022-08-17T02:32:14.000Z,13.8
2022-08-17T02:33:26.000Z,14.2
2022-08-17T02:34:38.000Z,14.2
2022-08-17T02:35:50.000Z,14.2
2022-08-17T02:37:03.000Z,13.8
2022-08-17T02:38:15.000Z,13.9
2022-08-17T02:39:27.000Z,13.9
2022-08-17T02:40:38.000Z,13.8
2022-08-17T02:41:50.000Z,13.8
2022-08-17T02:43:03.000Z,13.8
2022-08-17T02:44:15.000Z,13.8
2022-08-17T02:45:27.000Z,14
2022-08-17T02:46:39.000Z,14.2
2022-08-17T02:47:51.000Z,14.2
2022-08-17T02:49:03.000Z,13.8
2022-08-17T02:50:16.000Z,14
2022-08-17T02:51:28.000Z,13.8
2022-08-17T02:52:40.000Z,13.8
2022-08-17T02:53:52.000Z,13.9
2022-08-17T02:55:04.000Z,13.8
2022-08-17T02:56:16.000Z,14
2022-08-17T02:57:28.000Z,14.2
2022-08-17T02:58:40.000Z,13.8
2022-08-17T02:59:52.000Z,13.8
2022-08-17T03:01:04.000Z,14
2022-08-17T03:02:16.000Z,13.8
2022-08-17T03:03:29.000Z,13.8
2022-08-17T03:04:41.000Z,13.8
2022-08-17T03:05:53.000Z,14.2
2022-08-17T03:07:05.000Z,14
2022-08-17T03:08:17.000Z,13.8
2022-08-17T03:09:30.000Z,13.8
2022-08-17T03:10:42.000Z,13.8
2022-08-17T03:11:53.000Z,14
2022-08-17T03:13:05.000Z,14
2022-08-17T03:14:17.000Z,13.8
2022-08-17T03:15:30.000Z,14
2022-08-17T03:16:42.000Z,14.2
2022-08-17T03:17:54.000Z,13.8
2022-08-17T03:19:06.000Z,13.8
2022-08-17T03:20:18.000Z,13.8
2022-08-17T03:21:30.000Z,13.8
2022-08-17T03:22:43.000Z,14.1
2022-08-17T03:23:55.000Z,13.8
2022-08-17T03:25:07.000Z,14.2
2022-08-17T03:26:19.000Z,13.9
2022-08-17T03:27:30.000Z,13.8
2022-08-17T03:28:43.000Z,14.2
2022-08-17T03:29:55.000Z,14.2
2022-08-17T03:31:07.000Z,14.1
2022-08-17T03:32:19.000Z,13.8
2022-08-17T03:33:31.000Z,13.8
2022-08-17T03:34:44.000Z,14.2
2022-08-17T03:35:56.000Z,14.2
2022-08-17T03:37:08.000Z,13.9
2022-08-17T03:38:20.000Z,14.1
2022-08-17T03:39:32.000Z,13.9
2022-08-17T03:40:44.000Z,14.1
2022-08-17T03:41:57.000Z,14.2
2022-08-17T03:43:08.000Z,14
2022-08-17T03:44:20.000Z,14.2
2022-08-17T03:45:32.000Z,14.3
2022-08-17T03:46:44.000Z,14.2
2022-08-17T03:47:57.000Z,13.8
2022-08-17T03:49:09.000Z,14.2
2022-08-17T03:50:20.000Z,14
2022-08-17T03:51:32.000Z,13.8
2022-08-17T03:52:44.000Z,14.1
2022-08-17T03:53:56.000Z,13.8
2022-08-17T03:55:09.000Z,14
2022-08-17T03:56:21.000Z,13.8
2022-08-17T03:57:33.000Z,13.8
2022-08-17T03:58:45.000Z,14
2022-08-17T03:59:57.000Z,13.8
2022-08-17T04:01:10.000Z,14.1
2022-08-17T04:02:22.000Z,13.8
2022-08-17T04:03:34.000Z,14
2022-08-17T04:04:46.000Z,13.8
2022-08-17T04:05:57.000Z,13.8
2022-08-17T04:07:10.000Z,13.8
2022-08-17T04:08:22.000Z,13.8
2022-08-17T04:09:34.000Z,13.8
2022-08-17T04:10:46.000Z,13.8
2022-08-17T04:11:58.000Z,13.8
2022-08-17T04:13:10.000Z,14.2
2022-08-17T04:14:23.000Z,13.8
2022-08-17T04:15:35.000Z,14.1
2022-08-17T04:16:47.000Z,13.8
2022-08-17T04:17:59.000Z,13.8
2022-08-17T04:19:11.000Z,14.1
2022-08-17T04:20:24.000Z,13.8
2022-08-17T04:21:35.000Z,13.8
2022-08-17T04:22:47.000Z,14.2
2022-08-17T04:23:59.000Z,13.8
2022-08-17T04:26:24.000Z,13.8
2022-08-17T04:27:36.000Z,13.8
2022-08-17T04:28:48.000Z,13.8
2022-08-17T04:30:00.000Z,13.8
2022-08-17T04:30:18.758Z,13.8
2022-08-17T04:31:12.000Z,13.8
2022-08-17T04:32:24.000Z,14
2022-08-17T04:33:37.000Z,14
2022-08-17T04:34:49.000Z,13.8
2022-08-17T04:36:01.000Z,14
2022-08-17T04:37:12.000Z,14.1
2022-08-17T04:38:24.000Z,13.8
2022-08-17T04:39:37.000Z,14.1
2022-08-17T04:40:49.000Z,13.5
2022-08-17T04:42:01.000Z,13.8
2022-08-17T04:43:13.000Z,13.8
2022-08-17T04:44:25.000Z,13.8
2022-08-17T04:45:37.000Z,14
2022-08-17T04:46:50.000Z,14
2022-08-17T04:48:02.000Z,14.2
2022-08-17T04:49:14.000Z,14.1
2022-08-17T04:50:26.000Z,14
2022-08-17T04:51:38.000Z,14
2022-08-17T04:52:50.000Z,14.2
2022-08-17T04:54:02.000Z,13.8
2022-08-17T04:55:14.000Z,14.1
2022-08-17T04:56:26.000Z,13.8
2022-08-17T04:57:38.000Z,13.8
2022-08-17T04:58:51.000Z,13.8
2022-08-17T05:00:03.000Z,14.1
2022-08-17T05:01:15.000Z,13.8
2022-08-17T05:02:27.000Z,13.8
2022-08-17T05:03:39.000Z,14
2022-08-17T05:04:51.000Z,13.5
2022-08-17T05:06:04.000Z,13.8
2022-08-17T05:07:16.000Z,13.8
2022-08-17T05:08:27.000Z,13.8
2022-08-17T05:09:39.000Z,13.8
2022-08-17T05:10:51.000Z,14
2022-08-17T05:12:04.000Z,13.8
2022-08-17T05:13:16.000Z,13.8
2022-08-17T05:14:28.000Z,14
2022-08-17T05:15:40.000Z,13.8
2022-08-17T05:16:52.000Z,13.8
2022-08-17T05:18:05.000Z,13.8
2022-08-17T05:19:17.000Z,14
2022-08-17T05:20:29.000Z,13.8
2022-08-17T05:21:41.000Z,14
2022-08-17T05:22:53.000Z,13.8
2022-08-17T05:24:04.000Z,13.9
2022-08-17T05:25:17.000Z,13.8
2022-08-17T05:26:29.000Z,14.1
2022-08-17T05:27:41.000Z,13.8
2022-08-17T05:30:05.000Z,13.8
2022-08-17T05:31:18.000Z,13.8
2022-08-17T05:32:30.000Z,13.8
2022-08-17T05:33:42.000Z,13.8
2022-08-17T05:34:00.659Z,13.8
2022-08-17T05:34:54.000Z,13.8
2022-08-17T05:36:06.000Z,13.4
2022-08-17T05:37:18.000Z,13.6
2022-08-17T05:38:31.000Z,13.5
2022-08-17T05:39:42.000Z,14
2022-08-17T05:40:54.000Z,13.4
2022-08-17T05:42:06.743Z,13.4
2022-08-17T05:43:18.000Z,14
2022-08-17T05:44:31.000Z,13.8
2022-08-17T05:45:43.000Z,13.4
2022-08-17T05:48:07.000Z,14
2022-08-17T05:49:19.000Z,14
2022-08-17T05:50:32.000Z,13.4
2022-08-17T05:51:44.000Z,13.9
2022-08-17T05:52:02.478Z,13.8
2022-08-17T05:52:56.000Z,13.5
2022-08-17T05:54:08.000Z,13.4
2022-08-17T05:55:19.000Z,13.4
2022-08-17T05:56:31.000Z,14
2022-08-17T05:57:44.000Z,13.4
2022-08-17T05:58:56.000Z,13.4
2022-08-17T06:00:08.000Z,13.8
2022-08-17T06:01:20.000Z,13.8
2022-08-17T06:02:32.000Z,13.8
2022-08-17T06:03:45.000Z,13.5
2022-08-17T06:04:57.000Z,13.5
2022-08-17T06:06:09.000Z,13.4
2022-08-17T06:07:21.000Z,14
2022-08-17T06:08:33.000Z,13.4
2022-08-17T06:09:46.000Z,14
2022-08-17T06:10:57.000Z,13.4
2022-08-17T06:12:09.000Z,13.5
2022-08-17T06:13:21.000Z,13.5
2022-08-17T06:14:33.000Z,13.8
2022-08-17T06:15:45.000Z,14.1
2022-08-17T06:16:58.000Z,13.8
2022-08-17T06:18:10.000Z,13.4
2022-08-17T06:19:22.000Z,13.5
2022-08-17T06:20:34.000Z,13.5
2022-08-17T06:21:46.000Z,13.8
2022-08-17T06:22:59.000Z,13.4
2022-08-17T06:24:11.000Z,13.4
2022-08-17T06:25:23.000Z,13.8
2022-08-17T06:26:34.000Z,13.8
2022-08-17T06:27:46.000Z,14.1
2022-08-17T06:28:59.000Z,13.8
2022-08-17T06:30:11.000Z,14
2022-08-17T06:31:23.000Z,13.4
2022-08-17T06:32:35.000Z,13.8
2022-08-17T06:33:47.000Z,13.8
2022-08-17T06:34:59.000Z,13.5
2022-08-17T06:36:12.000Z,13.8
2022-08-17T06:37:24.000Z,13.6
2022-08-17T06:38:36.000Z,13.8
2022-08-17T06:39:48.000Z,13.8
2022-08-17T06:41:00.000Z,13.8
2022-08-17T06:42:12.000Z,13.2
2022-08-17T06:43:24.000Z,13.2
2022-08-17T06:44:36.000Z,13.2
2022-08-17T06:45:48.000Z,13.8
2022-08-17T06:47:00.000Z,13.3
2022-08-17T06:48:12.000Z,13.3
2022-08-17T06:49:25.000Z,13.3
2022-08-17T06:50:37.000Z,13.2
2022-08-17T06:51:49.000Z,13.8
2022-08-17T06:53:01.000Z,13.3
2022-08-17T06:55:26.000Z,13.4
2022-08-17T06:56:38.000Z,13.3
2022-08-17T06:57:49.000Z,13.8
2022-08-17T06:59:01.000Z,13.2
2022-08-17T06:59:20.939Z,13.2
2022-08-17T07:00:13.000Z,13.9
2022-08-17T07:01:26.000Z,13.3
2022-08-17T07:02:38.000Z,13.3
2022-08-17T07:03:50.000Z,13.4
2022-08-17T07:05:02.000Z,13.5
2022-08-17T07:06:14.000Z,13.2
2022-08-17T07:07:26.000Z,13.2
2022-08-17T07:08:39.000Z,13.3
2022-08-17T07:09:51.000Z,13.8
2022-08-17T07:11:03.000Z,13.3
2022-08-17T07:12:15.000Z,13.4
2022-08-17T07:13:26.000Z,13.3
2022-08-17T07:14:39.000Z,13.8
2022-08-17T07:15:51.000Z,13.8
2022-08-17T07:17:03.000Z,13.2
2022-08-17T07:18:15.000Z,13.2
2022-08-17T07:19:27.000Z,13.5
2022-08-17T07:20:40.000Z,13.8
2022-08-17T07:23:04.000Z,13.2
2022-08-17T07:24:16.000Z,13.4
2022-08-17T07:25:28.000Z,13.4
2022-08-17T07:26:40.000Z,13.8
2022-08-17T07:26:59.255Z,13.3
2022-08-17T07:27:53.000Z,13.3
2022-08-17T07:29:04.000Z,13.5
2022-08-17T07:30:16.000Z,13.5
2022-08-17T07:31:28.000Z,13.8
2022-08-17T07:32:40.000Z,13.2
2022-08-17T07:33:53.000Z,13.2
2022-08-17T07:35:05.000Z,13.5
2022-08-17T07:36:17.000Z,13.2
2022-08-17T07:37:29.000Z,13.2
2022-08-17T07:38:41.000Z,13.2
2022-08-17T07:39:53.000Z,13.3
2022-08-17T07:41:06.000Z,13.5
2022-08-17T07:42:18.000Z,13.4
2022-08-17T07:43:30.000Z,13.2
2022-08-17T07:44:41.000Z,13.2
2022-08-17T07:45:53.000Z,13.1
2022-08-17T07:47:06.000Z,13.3
2022-08-17T07:48:18.000Z,13.3
2022-08-17T07:49:30.000Z,13.2
2022-08-17T07:50:42.000Z,13.4
2022-08-17T07:51:53.000Z,13.4
2022-08-17T07:53:06.000Z,13
2022-08-17T07:54:18.000Z,13.5
2022-08-17T07:55:30.000Z,13.2
2022-08-17T07:56:42.000Z,13.4
2022-08-17T07:57:54.000Z,13.1
2022-08-17T07:59:06.000Z,13
2022-08-17T08:00:19.000Z,13
2022-08-17T08:01:31.000Z,13.3
2022-08-17T08:02:43.000Z,13.4
2022-08-17T08:03:55.000Z,13.1
2022-08-17T08:05:07.000Z,13.3
2022-08-17T08:06:20.000Z,13.2
2022-08-17T08:07:32.000Z,13.4
2022-08-17T08:08:44.000Z,13.2
2022-08-17T08:09:55.000Z,13.3
2022-08-17T08:11:07.000Z,13.4
2022-08-17T08:12:20.000Z,13.1
2022-08-17T08:13:32.000Z,13.1
2022-08-17T08:14:44.000Z,13
2022-08-17T08:15:56.000Z,13.3
2022-08-17T08:17:08.000Z,13
2022-08-17T08:18:20.000Z,13.2
2022-08-17T08:20:45.000Z,13.2
2022-08-17T08:21:57.000Z,12.7
2022-08-17T08:23:09.000Z,13.1
2022-08-17T08:24:21.000Z,13.1
2022-08-17T08:24:40.000Z,13.3
2022-08-17T08:25:33.000Z,13.1
2022-08-17T08:26:45.000Z,12.6
2022-08-17T08:27:57.000Z,12.7
2022-08-17T08:29:09.000Z,13.1
2022-08-17T08:30:21.000Z,13.3
2022-08-17T08:31:34.000Z,13.1
2022-08-17T08:32:46.000Z,12.7
2022-08-17T08:33:58.000Z,13.2
2022-08-17T08:35:10.000Z,13.2
2022-08-17T08:36:22.000Z,12.6
2022-08-17T08:37:34.000Z,12.7
2022-08-17T08:38:47.000Z,12.7
2022-08-17T08:39:59.000Z,13.2
2022-08-17T08:41:10.000Z,12.7
2022-08-17T08:42:22.000Z,12.6
2022-08-17T08:43:34.000Z,12.7
2022-08-17T08:44:47.000Z,12.7
2022-08-17T08:45:59.000Z,13.1
2022-08-17T08:47:11.000Z,12.7
2022-08-17T08:48:23.000Z,13
2022-08-17T08:49:35.000Z,12.7
2022-08-17T08:50:47.000Z,12.6
2022-08-17T08:52:00.000Z,12.7
2022-08-17T08:53:12.000Z,13
2022-08-17T08:54:24.000Z,12.6
2022-08-17T08:55:36.000Z,12.5
2022-08-17T08:56:47.000Z,13
2022-08-17T08:58:00.000Z,12.6
2022-08-17T08:59:12.000Z,12.5
2022-08-17T09:00:24.000Z,12.7
2022-08-17T09:01:36.000Z,13.1
2022-08-17T09:02:48.000Z,12.5
2022-08-17T09:04:01.000Z,12.5
2022-08-17T09:06:25.000Z,12.5
2022-08-17T09:07:37.000Z,12.6
2022-08-17T09:08:49.000Z,12.5
2022-08-17T09:10:01.000Z,12.5
2022-08-17T09:10:20.000Z,13.1
2022-08-17T09:11:14.000Z,12.5
2022-08-17T09:12:25.000Z,13
2022-08-17T09:13:37.000Z,12.5
2022-08-17T09:14:49.000Z,13.1
2022-08-17T09:16:01.000Z,12.5
2022-08-17T09:17:14.000Z,13.1
2022-08-17T09:18:26.000Z,12.5
2022-08-17T09:19:38.000Z,12.6
2022-08-17T09:20:50.000Z,12.7
2022-08-17T09:22:02.000Z,12.2
2022-08-17T09:23:15.000Z,12.5
2022-08-17T09:24:27.000Z,12.5
2022-08-17T09:25:39.000Z,12.7
2022-08-17T09:26:51.000Z,13.2
2022-08-17T09:28:02.000Z,13.1
2022-08-17T09:29:14.000Z,13.1
2022-08-17T09:30:27.000Z,13.1
2022-08-17T09:31:39.000Z,13.1
2022-08-17T09:32:51.000Z,13.1
2022-08-17T09:34:03.000Z,12.4
2022-08-17T09:35:15.000Z,12.7
2022-08-17T09:36:28.000Z,12.7
2022-08-17T09:37:40.000Z,12.5
2022-08-17T09:38:52.000Z,13.1
2022-08-17T09:40:04.000Z,13.1
2022-08-17T09:41:16.000Z,12.4
2022-08-17T09:42:28.000Z,12.6
2022-08-17T09:43:40.000Z,12.5
2022-08-17T09:44:52.000Z,12.7
2022-08-17T09:46:04.000Z,12.6
2022-08-17T09:47:16.000Z,12.6
2022-08-17T09:48:28.000Z,13.1
2022-08-17T09:49:41.000Z,12.5
2022-08-17T09:50:53.000Z,12.5
2022-08-17T09:52:05.000Z,12.7
2022-08-17T09:53:17.000Z,13.1
2022-08-17T09:54:29.000Z,13.1
2022-08-17T09:55:42.000Z,12.5
2022-08-17T09:56:54.000Z,12.7
2022-08-17T09:58:06.000Z,12.7
2022-08-17T09:59:17.000Z,12.5
2022-08-17T10:00:29.000Z,13.1
2022-08-17T10:01:41.000Z,12.5
2022-08-17T10:02:54.000Z,12.5
2022-08-17T10:04:06.000Z,12.7
2022-08-17T10:05:18.000Z,12.5
2022-08-17T10:06:30.000Z,12
2022-08-17T10:07:42.000Z,12.7
2022-08-17T10:08:55.000Z,12.7
2022-08-17T10:10:07.000Z,12.6
2022-08-17T10:11:19.000Z,12.1
2022-08-17T10:12:31.000Z,12.1
2022-08-17T10:13:43.000Z,12
2022-08-17T10:14:55.000Z,12.5
2022-08-17T10:16:07.000Z,12.5
2022-08-17T10:17:19.000Z,12.1
2022-08-17T10:18:31.000Z,12.4
2022-08-17T10:19:43.000Z,12.7
2022-08-17T10:20:55.000Z,12.7
2022-08-17T10:22:08.000Z,12.1
2022-08-17T10:23:20.000Z,12.6
2022-08-17T10:24:32.000Z,12
2022-08-17T10:25:44.000Z,12.5
2022-08-17T10:26:56.000Z,12.1
2022-08-17T10:28:09.000Z,12.5
2022-08-17T10:29:21.000Z,12.1
2022-08-17T10:30:33.000Z,12.5
2022-08-17T10:31:44.000Z,12.7
2022-08-17T10:32:56.000Z,12.5
2022-08-17T10:34:09.000Z,12.1
2022-08-17T10:35:21.000Z,11.9
2022-08-17T10:36:33.000Z,12.5
2022-08-17T10:37:45.000Z,12.5
2022-08-17T10:38:57.000Z,12
2022-08-17T10:40:09.000Z,12.5
2022-08-17T10:41:22.000Z,12.5
2022-08-17T10:42:34.000Z,12.6
2022-08-17T10:43:46.000Z,12.5
2022-08-17T10:44:58.000Z,12
2022-08-17T10:46:10.000Z,12.5
2022-08-17T10:47:22.000Z,12.5
2022-08-17T10:48:34.000Z,12.5
2022-08-17T10:49:46.000Z,12.5
2022-08-17T10:50:58.000Z,12.1
2022-08-17T10:52:10.000Z,12.5
2022-08-17T10:53:22.000Z,12.5
2022-08-17T10:54:35.000Z,11.9
2022-08-17T10:55:47.000Z,12.1
2022-08-17T10:56:59.000Z,12.5
2022-08-17T10:58:11.000Z,12.5
2022-08-17T10:59:23.000Z,12.1
2022-08-17T11:00:36.000Z,11.9
2022-08-17T11:01:48.000Z,12
2022-08-17T11:02:59.000Z,12.1
2022-08-17T11:04:11.000Z,12.1
2022-08-17T11:05:23.000Z,12.5
2022-08-17T11:06:35.000Z,11.9
2022-08-17T11:07:48.000Z,11.9
2022-08-17T11:09:00.000Z,12.5
2022-08-17T11:10:12.000Z,12.5
2022-08-17T11:11:24.000Z,12.5
2022-08-17T11:12:36.000Z,11.9
2022-08-17T11:13:49.000Z,11.9
2022-08-17T11:15:01.000Z,12
2022-08-17T11:16:13.000Z,12
2022-08-17T11:17:25.000Z,11.9
2022-08-17T11:18:36.000Z,12.1
2022-08-17T11:19:49.000Z,12.1
2022-08-17T11:21:01.000Z,12.1
2022-08-17T11:22:13.000Z,11.9
2022-08-17T11:23:25.000Z,11.7
2022-08-17T11:24:37.000Z,11.9
2022-08-17T11:25:49.000Z,11.9
2022-08-17T11:27:02.000Z,11.9
2022-08-17T11:29:26.000Z,11.7
2022-08-17T11:30:38.000Z,11.8
2022-08-17T11:31:50.000Z,11.7
2022-08-17T11:33:03.000Z,12
2022-08-17T11:33:21.000Z,11.9
2022-08-17T11:34:14.000Z,11.7
2022-08-17T11:35:26.000Z,11.7
2022-08-17T11:36:38.000Z,11.9
2022-08-17T11:37:50.000Z,12.1
2022-08-17T11:39:02.000Z,12.1
2022-08-17T11:40:15.000Z,11.9
2022-08-17T11:41:27.000Z,12.1
2022-08-17T11:42:39.000Z,11.9
2022-08-17T11:43:51.000Z,11.8
2022-08-17T11:46:16.000Z,11.9
2022-08-17T11:47:28.000Z,12.1
2022-08-17T11:48:40.000Z,11.9
2022-08-17T11:49:51.000Z,11.9
2022-08-17T11:50:11.183Z,12.1
2022-08-17T11:51:03.000Z,12.5
2022-08-17T11:53:27.000Z,11.9
2022-08-17T11:54:39.000Z,11.9
2022-08-17T11:55:51.000Z,11.7
2022-08-17T11:57:03.000Z,12
2022-08-17T11:57:23.000Z,12.1
2022-08-17T11:58:15.000Z,12.1
2022-08-17T11:59:28.000Z,11.9
2022-08-17T12:00:40.000Z,11.7
2022-08-17T12:01:52.000Z,11.7
2022-08-17T12:03:04.000Z,11.9
2022-08-17T12:04:16.000Z,11.9
2022-08-17T12:05:29.000Z,11.9
2022-08-17T12:06:41.000Z,11.9
2022-08-17T12:07:53.000Z,11.7
2022-08-17T12:09:04.000Z,11.3
2022-08-17T12:10:16.000Z,11.7
2022-08-17T12:11:28.000Z,12
2022-08-17T12:12:41.000Z,12.1
2022-08-17T12:13:53.000Z,11.8
2022-08-17T12:15:05.000Z,11.7
2022-08-17T12:16:17.000Z,11.8
2022-08-17T12:17:29.000Z,11.9
2022-08-17T12:18:42.000Z,11.8
2022-08-17T12:19:54.000Z,11.7
2022-08-17T12:21:06.000Z,11.7
2022-08-17T12:22:18.000Z,11.7
2022-08-17T12:23:30.000Z,11.8
2022-08-17T12:24:42.000Z,11.8
2022-08-17T12:25:54.000Z,11.9
2022-08-17T12:27:06.000Z,11.4
2022-08-17T12:28:18.000Z,11.7
2022-08-17T12:29:30.000Z,12.1
2022-08-17T12:30:42.000Z,11.7
2022-08-17T12:31:55.000Z,11.7
2022-08-17T12:33:07.000Z,11.7
2022-08-17T12:34:19.000Z,11.9
2022-08-17T12:35:31.000Z,11.9
2022-08-17T12:36:43.000Z,11.7
2022-08-17T12:37:56.000Z,12.1
2022-08-17T12:39:08.000Z,11.7
2022-08-17T12:40:19.000Z,12.1
2022-08-17T12:41:31.000Z,12.1
2022-08-17T12:42:43.000Z,11.9
2022-08-17T12:43:55.000Z,11.8
2022-08-17T12:45:08.000Z,12.1
2022-08-17T12:46:20.000Z,11.9
2022-08-17T12:47:32.000Z,11.7
2022-08-17T12:48:44.000Z,12.1
2022-08-17T12:49:56.000Z,11.7
2022-08-17T12:51:09.000Z,12.1
2022-08-17T12:52:21.000Z,11.9
2022-08-17T12:53:33.000Z,11.7
2022-08-17T12:54:45.000Z,11.9
2022-08-17T12:55:56.000Z,11.9
2022-08-17T12:57:09.000Z,11.9
2022-08-17T12:58:21.000Z,11.7
2022-08-17T12:59:33.000Z,11.7
2022-08-17T13:00:45.000Z,11.8
2022-08-17T13:01:57.000Z,11.9
2022-08-17T13:03:09.000Z,11.9
2022-08-17T13:04:22.000Z,11.8
2022-08-17T13:05:34.000Z,12.1
2022-08-17T13:06:46.000Z,11.7
2022-08-17T13:07:58.000Z,11.7
2022-08-17T13:09:10.000Z,11.9
2022-08-17T13:10:23.000Z,12.1
2022-08-17T13:11:34.000Z,11.8
2022-08-17T13:12:46.000Z,12
2022-08-17T13:13:58.000Z,11.9
2022-08-17T13:15:10.000Z,11.7
2022-08-17T13:17:35.000Z,12
2022-08-17T13:18:47.000Z,12.1
2022-08-17T13:19:59.000Z,12.1
2022-08-17T13:21:11.000Z,12.1
2022-08-17T13:21:30.000Z,12.1
2022-08-17T13:22:23.000Z,12.1
2022-08-17T13:23:36.000Z,11.8
2022-08-17T13:24:48.000Z,11.9
2022-08-17T13:26:00.000Z,11.7
2022-08-17T13:27:11.000Z,11.8
2022-08-17T13:28:23.000Z,11.7
2022-08-17T13:29:36.000Z,11.8
2022-08-17T13:30:48.000Z,11.7
2022-08-17T13:32:00.000Z,11.9
2022-08-17T13:33:12.000Z,11.3
2022-08-17T13:34:24.000Z,11.9
2022-08-17T13:35:36.000Z,11.9
2022-08-17T13:36:49.000Z,11.9
2022-08-17T13:38:01.000Z,11.9
2022-08-17T13:39:13.000Z,11.9
2022-08-17T13:40:25.000Z,11.9
2022-08-17T13:41:37.000Z,11.3
2022-08-17T13:42:49.000Z,11.7
2022-08-17T13:44:01.000Z,11.7
2022-08-17T13:45:13.000Z,11.9
2022-08-17T13:46:25.000Z,12
2022-08-17T13:47:37.000Z,11.9
2022-08-17T13:48:50.000Z,11.9
2022-08-17T13:50:02.000Z,11.9
2022-08-17T13:51:14.000Z,11.7
2022-08-17T13:52:26.000Z,11.7
2022-08-17T13:53:38.000Z,11.9
2022-08-17T13:54:50.000Z,12.1
2022-08-17T13:56:03.000Z,11.9
2022-08-17T13:57:15.000Z,11.9
2022-08-17T13:58:26.000Z,11.9
2022-08-17T13:59:38.000Z,11.7
2022-08-17T14:00:50.000Z,11.9
2022-08-17T14:02:03.000Z,12.1
2022-08-17T14:03:15.000Z,11.9
2022-08-17T14:04:27.000Z,11.7
2022-08-17T14:05:39.000Z,11.7
2022-08-17T14:06:51.000Z,11.7
2022-08-17T14:08:03.000Z,12.1
2022-08-17T14:09:16.000Z,11.7
2022-08-17T14:10:28.000Z,11.8
2022-08-17T14:11:40.000Z,11.7
2022-08-17T14:12:52.000Z,11.7
2022-08-17T14:14:03.000Z,11.9
2022-08-17T14:15:16.000Z,11.7
2022-08-17T14:16:28.000Z,12.1
2022-08-17T14:17:40.000Z,12.3
2022-08-17T14:18:52.000Z,12.1
2022-08-17T14:20:04.000Z,12
2022-08-17T14:21:17.000Z,11.7
2022-08-17T14:22:29.000Z,11.7
2022-08-17T14:23:41.000Z,11.9
2022-08-17T14:24:53.000Z,11.9
2022-08-17T14:26:05.000Z,12.1
2022-08-17T14:27:17.000Z,11.8
2022-08-17T14:28:30.000Z,12
2022-08-17T14:29:41.000Z,11.9
2022-08-17T14:30:53.000Z,12.1
2022-08-17T14:32:05.000Z,11.9
2022-08-17T14:33:17.000Z,11.7
2022-08-17T14:34:30.000Z,11.9
2022-08-17T14:35:42.000Z,11.9
2022-08-17T14:36:54.000Z,11.7
2022-08-17T14:38:06.000Z,11.9
2022-08-17T14:39:18.000Z,12.1
2022-08-17T14:40:30.000Z,12.1
2022-08-17T14:41:43.000Z,11.7
2022-08-17T14:42:55.000Z,12.1
2022-08-17T14:44:07.000Z,11.9
2022-08-17T14:45:19.000Z,11.9
2022-08-17T14:46:30.000Z,12.1
2022-08-17T14:47:43.000Z,11.9
2022-08-17T14:48:55.000Z,12.1
2022-08-17T14:50:07.000Z,11.9
2022-08-17T14:51:19.000Z,12
2022-08-17T14:52:31.000Z,11.9
2022-08-17T14:53:44.000Z,11.7
2022-08-17T14:54:56.000Z,11.7
2022-08-17T14:56:08.000Z,11.8
2022-08-17T14:57:20.000Z,11.7
2022-08-17T14:58:32.000Z,11.9
2022-08-17T14:59:44.000Z,11.7
2022-08-17T15:00:57.000Z,11.8
2022-08-17T15:02:08.000Z,11.9
2022-08-17T15:03:20.000Z,11.9
2022-08-17T15:04:32.000Z,11.8
2022-08-17T15:05:44.000Z,12.1
2022-08-17T15:06:57.000Z,11.9
2022-08-17T15:08:09.000Z,11.8
2022-08-17T15:09:21.000Z,11.7
2022-08-17T15:10:33.000Z,11.9
2022-08-17T15:11:45.000Z,11.8
2022-08-17T15:12:57.000Z,11.9
2022-08-17T15:14:10.000Z,12.1
2022-08-17T15:15:22.000Z,12
2022-08-17T15:16:34.000Z,11.7
2022-08-17T15:17:45.000Z,12.1
2022-08-17T15:18:57.000Z,12.1
2022-08-17T15:20:10.000Z,11.9
2022-08-17T15:21:22.000Z,11.9
2022-08-17T15:22:34.000Z,12.1
2022-08-17T15:23:46.000Z,11.7
2022-08-17T15:24:58.000Z,11.9
2022-08-17T15:26:11.000Z,11.9
2022-08-17T15:27:23.000Z,12
2022-08-17T15:28:35.000Z,11.8
2022-08-17T15:29:47.000Z,11.7
2022-08-17T15:30:59.000Z,11.7
2022-08-17T15:32:11.000Z,11.9
2022-08-17T15:33:23.000Z,11.7
2022-08-17T15:34:35.000Z,11.9
2022-08-17T15:35:47.000Z,12.1
2022-08-17T15:36:59.000Z,11.7
2022-08-17T15:38:11.000Z,11.9
2022-08-17T15:39:24.000Z,11.7
2022-08-17T15:40:36.000Z,11.7
2022-08-17T15:41:48.000Z,12
2022-08-17T15:43:00.000Z,11.7
2022-08-17T15:44:12.000Z,11.7
2022-08-17T15:45:24.000Z,11.7
2022-08-17T15:46:37.000Z,11.9
2022-08-17T15:47:49.000Z,11.9
2022-08-17T15:49:00.000Z,11.9
2022-08-17T15:50:12.000Z,11.9
2022-08-17T15:51:24.000Z,11.9
2022-08-17T15:52:37.000Z,12.1
2022-08-17T15:53:49.000Z,11.8
2022-08-17T15:55:00.000Z,11.7
2022-08-17T15:56:12.000Z,11.7
2022-08-17T15:57:24.000Z,11.7
2022-08-17T15:58:37.000Z,11.9
2022-08-17T15:59:49.000Z,11.4
2022-08-17T16:01:01.000Z,11.7
2022-08-17T16:02:13.000Z,11.9
2022-08-17T16:03:25.000Z,11.7
2022-08-17T16:04:37.000Z,11.7
2022-08-17T16:05:50.000Z,11.7
2022-08-17T16:07:02.000Z,11.9
2022-08-17T16:08:14.000Z,11.9