createdAt,value
2022-11-24T00:01:22.368Z,99644.03
2022-11-24T00:03:59.987Z,99639.41
2022-11-24T00:06:28.182Z,99641.13
2022-11-24T00:08:54.830Z,99649.03
2022-11-24T00:11:24.250Z,99645.44
2022-11-24T00:13:50.716Z,99647.16
2022-11-24T00:16:19.676Z,99649.53
2022-11-24T00:18:48.152Z,99645.88
2022-11-24T00:21:16.418Z,99656.28
2022-11-24T00:23:43.541Z,99651.66
2022-11-24T00:26:17.934Z,99646.81
2022-11-24T00:28:45.863Z,99652.06
2022-11-24T00:31:23.257Z,99657.75
2022-11-24T00:33:52.915Z,99659.94
2022-11-24T00:36:21.114Z,99661.47
2022-11-24T00:38:47.776Z,99663.03
2022-11-24T00:41:14.361Z,99665.19
2022-11-24T00:43:40.761Z,99668.41
2022-11-24T00:46:07.262Z,99671.59
2022-11-24T00:48:33.680Z,99667.59
2022-11-24T00:51:02.562Z,99670.63
2022-11-24T00:53:29.808Z,99666.63
2022-11-24T00:55:56.533Z,99670.66
2022-11-24T00:58:24.533Z,99665.66
2022-11-24T01:00:52.253Z,99670.50
2022-11-24T01:03:20.277Z,99671.69
2022-11-24T01:05:46.669Z,99668.69
2022-11-24T01:08:13.058Z,99674.41
2022-11-24T01:10:39.426Z,99668.53
2022-11-24T01:13:06.067Z,99671.41
2022-11-24T01:15:35.257Z,99676.41
2022-11-24T01:18:01.790Z,99684.78
2022-11-24T01:20:28.258Z,99682.44
2022-11-24T01:22:54.594Z,99685.44
2022-11-24T01:25:20.953Z,99697.31
2022-11-24T01:27:47.327Z,99696.81
2022-11-24T01:30:13.685Z,99693.63
2022-11-24T01:32:40.045Z,99695.81
2022-11-24T01:35:06.959Z,99691.66
2022-11-24T01:37:33.447Z,99696.50
2022-11-24T01:39:59.790Z,99703.97
2022-11-24T01:42:26.187Z,99697.13
2022-11-24T01:45:29.570Z,99700.13
2022-11-24T01:47:56.672Z,99709.31
2022-11-24T01:50:23.878Z,99710.50
2022-11-24T01:52:53.868Z,99717.88
2022-11-24T01:55:25.509Z,99718.00
2022-11-24T01:57:59.650Z,99718.16
2022-11-24T02:00:26.396Z,99723.50
2022-11-24T02:02:53.450Z,99725.53
2022-11-24T02:05:28.188Z,99720.19
2022-11-24T02:07:57.222Z,99724.88
2022-11-24T02:10:23.822Z,99731.19
2022-11-24T02:12:53.362Z,99726.03
2022-11-24T02:15:20.677Z,99721.84
2022-11-24T02:17:47.022Z,99733.69
2022-11-24T02:20:14.905Z,99735.53
2022-11-24T02:23:03.036Z,99732.19
2022-11-24T02:25:58.990Z,99746.72
2022-11-24T02:28:30.130Z,99745.22
2022-11-24T02:30:57.940Z,99742.88
2022-11-24T02:33:25.251Z,99744.03
2022-11-24T02:35:52.525Z,99755.88
2022-11-24T02:38:19.214Z,99754.38
2022-11-24T02:40:48.492Z,99757.19
2022-11-24T02:43:20.576Z,99749.50
2022-11-24T02:45:47.386Z,99756.84
2022-11-24T02:48:15.438Z,99763.34
2022-11-24T02:50:41.882Z,99768.19
2022-11-24T02:53:08.274Z,99774.53
2022-11-24T02:55:34.633Z,99766.66
2022-11-24T02:58:00.993Z,99768.38
2022-11-24T03:00:27.339Z,99762.84
2022-11-24T03:02:53.794Z,99765.38
2022-11-24T03:05:20.201Z,99769.53
2022-11-24T03:07:46.679Z,99768.53
2022-11-24T03:10:13.098Z,99771.88
2022-11-24T03:12:39.706Z,99768.19
2022-11-24T03:15:06.564Z,99765.53
2022-11-24T03:17:32.897Z,99782.22
2022-11-24T03:20:04.547Z,99783.88
2022-11-24T03:22:31.077Z,99780.25
2022-11-24T03:24:57.458Z,99783.59
2022-11-24T03:27:23.828Z,99788.94
2022-11-24T03:29:50.221Z,99792.44
2022-11-24T03:32:16.666Z,99793.25
2022-11-24T03:34:43.001Z,99800.25
2022-11-24T03:37:09.504Z,99795.59
2022-11-24T03:39:35.852Z,99794.44
2022-11-24T03:42:02.212Z,99801.97
2022-11-24T03:44:28.539Z,99798.16
2022-11-24T03:46:54.929Z,99803.16
2022-11-24T03:49:21.298Z,99800.97
2022-11-24T03:51:47.627Z,99805.00
2022-11-24T03:54:14.005Z,99816.03
2022-11-24T03:56:40.328Z,99819.06
2022-11-24T03:59:06.656Z,99819.41
2022-11-24T04:01:33.040Z,99821.41
2022-11-24T04:03:59.429Z,99827.13
2022-11-24T04:06:25.889Z,99829.13
2022-11-24T04:08:52.294Z,99823.44
2022-11-24T04:11:47.893Z,99827.47
2022-11-24T04:14:14.366Z,99818.97
2022-11-24T04:16:41.268Z,99826.50
2022-11-24T04:19:07.791Z,99829.66
2022-11-24T04:21:34.143Z,99823.13
2022-11-24T04:24:00.522Z,99830.00
2022-11-24T04:26:27.693Z,99833.97
2022-11-24T04:28:54.029Z,99838.16
2022-11-24T04:31:20.431Z,99838.69
2022-11-24T04:33:46.864Z,99837.50
2022-11-24T04:36:13.251Z,99841.50
2022-11-24T04:39:23.768Z,99846.38
2022-11-24T04:41:25.991Z,99854.03
2022-11-24T04:43:52.806Z,99855.56
2022-11-24T04:46:19.227Z,99853.56
2022-11-24T04:48:45.675Z,99853.56
2022-11-24T04:51:14.003Z,99858.91
2022-11-24T04:53:40.364Z,99863.25
2022-11-24T04:56:07.977Z,99862.59
2022-11-24T04:58:34.366Z,99864.59
2022-11-24T05:01:00.729Z,99872.78
2022-11-24T05:03:27.124Z,99870.28
2022-11-24T05:05:53.457Z,99873.94
2022-11-24T05:08:19.778Z,99870.59
2022-11-24T05:10:46.100Z,99867.28
2022-11-24T05:13:13.795Z,99883.31
2022-11-24T05:15:41.410Z,99891.50
2022-11-24T05:18:10.539Z,99896.84
2022-11-24T05:20:37.170Z,99900.34
2022-11-24T05:23:05.627Z,99894.19
2022-11-24T05:25:32.909Z,99892.31
2022-11-24T05:28:01.745Z,99896.50
2022-11-24T05:30:29.057Z,99900.00
2022-11-24T05:32:55.468Z,99903.38
2022-11-24T05:35:22.062Z,99904.19
2022-11-24T05:37:48.611Z,99908.56
2022-11-24T05:40:15.347Z,99907.56
2022-11-24T05:42:46.602Z,99906.56
2022-11-24T05:45:17.530Z,99916.09
2022-11-24T05:47:44.267Z,99913.25
2022-11-24T05:50:12.851Z,99918.25
2022-11-24T05:52:39.261Z,99923.25
2022-11-24T05:55:06.585Z,99923.78
2022-11-24T05:57:32.942Z,99926.94
2022-11-24T05:59:59.417Z,99925.44
2022-11-24T06:02:25.891Z,99930.28
2022-11-24T06:04:52.638Z,99930.13
2022-11-24T06:07:19.080Z,99932.47
2022-11-24T06:09:45.867Z,99928.78
2022-11-24T06:12:12.995Z,99930.47
2022-11-24T06:14:39.681Z,99941.00
2022-11-24T06:17:06.877Z,99940.16
2022-11-24T06:19:35.501Z,99941.81
2022-11-24T06:22:05.029Z,99940.16
2022-11-24T06:24:31.402Z,99947.19
2022-11-24T06:26:57.901Z,99951.53
2022-11-24T06:29:24.271Z,99959.56
2022-11-24T06:31:50.689Z,99968.44
2022-11-24T06:34:17.192Z,99974.63
2022-11-24T06:36:43.486Z,99973.59
2022-11-24T06:39:10.237Z,99978.66
2022-11-24T06:41:36.541Z,99976.63
2022-11-24T06:44:04.835Z,99975.28
2022-11-24T06:46:31.860Z,99978.66
2022-11-24T06:48:59.631Z,99984.69
2022-11-24T06:51:27.150Z,99987.84
2022-11-24T06:53:53.579Z,99984.97
2022-11-24T06:56:21.137Z,99992.69
2022-11-24T06:58:49.813Z,99980.97
2022-11-24T07:01:24.672Z,99988.84
2022-11-24T07:03:52.241Z,99996.03
2022-11-24T07:06:19.895Z,99994.34
2022-11-24T07:08:47.280Z,99993.69
2022-11-24T07:11:16.414Z,100001.03
2022-11-24T07:13:43.624Z,100004.75
2022-11-24T07:16:30.629Z,100009.25
2022-11-24T07:18:57.088Z,100008.44
2022-11-24T07:21:24.641Z,100010.44
2022-11-24T07:23:52.530Z,100014.97
2022-11-24T07:26:19.740Z,100023.16
2022-11-24T07:28:46.056Z,100026.84
2022-11-24T07:31:21.615Z,100026.00
2022-11-24T07:33:49.923Z,100031.50
2022-11-24T07:36:16.269Z,100040.38
2022-11-24T07:38:42.741Z,100044.91
2022-11-24T07:41:11.713Z,100038.38
2022-11-24T07:43:38.818Z,100044.56
2022-11-24T07:46:07.563Z,100050.25
2022-11-24T07:48:34.679Z,100053.44
2022-11-24T07:51:02.506Z,100056.44
2022-11-24T07:53:29.222Z,100058.63
2022-11-24T07:55:58.072Z,100066.16
2022-11-24T07:58:27.666Z,100063.81
2022-11-24T08:00:58.329Z,100074.69
2022-11-24T08:03:27.514Z,100077.53
2022-11-24T08:06:23.217Z,100078.72
2022-11-24T08:08:47.278Z,100085.22
2022-11-24T08:11:17.115Z,100083.72
2022-11-24T08:13:44.515Z,100091.41
2022-11-24T08:16:13.383Z,100098.94
2022-11-24T08:18:39.841Z,100094.09
2022-11-24T08:21:06.918Z,100091.91
2022-11-24T08:23:34.137Z,100099.63
2022-11-24T08:26:09.281Z,100099.97
2022-11-24T08:28:36.659Z,100100.63
2022-11-24T08:31:09.438Z,100096.78
2022-11-24T08:33:36.240Z,100101.78
2022-11-24T08:36:08.762Z,100109.50
2022-11-24T08:38:35.267Z,100108.50
2022-11-24T08:41:06.462Z,100114.50
2022-11-24T08:43:33.541Z,100116.84
2022-11-24T08:46:06.220Z,100127.06
2022-11-24T08:48:33.532Z,100129.59
2022-11-24T08:51:07.638Z,100125.53
2022-11-24T08:53:34.115Z,100130.91
2022-11-24T08:56:01.006Z,100131.56
2022-11-24T08:58:28.899Z,100149.00
2022-11-24T09:00:55.407Z,100151.34
2022-11-24T09:03:22.027Z,100146.66
2022-11-24T09:05:52.788Z,100148.97
2022-11-24T09:08:19.424Z,100152.97
2022-11-24T09:10:46.636Z,100151.16
2022-11-24T09:13:12.925Z,100151.63
2022-11-24T09:15:39.297Z,100155.00
2022-11-24T09:18:06.000Z,100157.50
2022-11-24T09:20:32.311Z,100166.22
2022-11-24T09:22:58.683Z,100165.03
2022-11-24T09:25:25.031Z,100165.69
2022-11-24T09:27:51.646Z,100174.41
2022-11-24T09:30:18.169Z,100181.44
2022-11-24T09:32:44.619Z,100183.78
2022-11-24T09:35:10.922Z,100189.81
2022-11-24T09:37:37.305Z,100195.88
2022-11-24T09:40:04.006Z,100191.13
2022-11-24T09:42:58.954Z,100196.19
2022-11-24T09:46:04.585Z,100201.19
2022-11-24T09:48:36.262Z,100206.06
2022-11-24T09:51:04.295Z,100198.84
2022-11-24T09:53:32.645Z,100200.69
2022-11-24T09:56:18.157Z,100197.81
2022-11-24T09:59:18.768Z,100198.47
2022-11-24T10:01:47.406Z,100195.78
2022-11-24T10:04:19.944Z,100205.50
2022-11-24T10:07:11.546Z,100206.53
2022-11-24T10:10:02.913Z,100220.13
2022-11-24T10:13:03.334Z,100223.00
2022-11-24T10:15:35.738Z,100227.53
2022-11-24T10:18:30.540Z,100225.00
2022-11-24T10:21:32.896Z,100229.19
2022-11-24T10:24:32.248Z,100226.00
2022-11-24T10:27:10.606Z,100236.72
2022-11-24T10:29:40.713Z,100230.13
2022-11-24T10:32:26.825Z,100237.25
2022-11-24T10:34:55.110Z,100236.50
2022-11-24T10:37:30.181Z,100236.47
2022-11-24T10:40:32.941Z,100242.72
2022-11-24T10:42:59.565Z,100243.34
2022-11-24T10:45:27.885Z,100252.38
2022-11-24T10:47:54.206Z,100251.19
2022-11-24T10:50:41.558Z,100261.56
2022-11-24T10:53:25.616Z,100264.09
2022-11-24T10:55:54.911Z,100263.25
2022-11-24T10:58:26.643Z,100271.50
2022-11-24T11:00:54.188Z,100266.47
2022-11-24T11:03:26.195Z,100270.84
2022-11-24T11:06:01.073Z,100270.84
2022-11-24T11:08:32.563Z,100280.59
2022-11-24T11:11:26.992Z,100278.53
2022-11-24T11:14:03.974Z,100288.09
2022-11-24T11:16:53.673Z,100294.81
2022-11-24T11:19:49.003Z,100293.78
2022-11-24T11:22:48.328Z,100298.16
2022-11-24T11:25:18.786Z,100304.19
2022-11-24T11:27:45.691Z,100309.41
2022-11-24T11:36:11.783Z,100319.78
2022-11-24T11:38:40.130Z,100320.63
2022-11-24T11:41:14.423Z,100321.66
2022-11-24T11:43:41.504Z,100320.81
2022-11-24T11:46:07.956Z,100321.00
2022-11-24T11:48:43.271Z,100318.50
2022-11-24T11:51:25.565Z,100318.66
2022-11-24T11:54:09.241Z,100322.19
2022-11-24T11:56:45.034Z,100320.50
2022-11-24T11:59:17.862Z,100322.19
2022-11-24T12:02:13.740Z,100335.63
2022-11-24T12:04:40.066Z,100327.56
2022-11-24T12:07:25.046Z,100331.09
2022-11-24T12:10:11.360Z,100337.13
2022-11-24T12:13:00.718Z,100335.94
2022-11-24T12:15:37.387Z,100330.84
2022-11-24T12:18:33.097Z,100329.31
2022-11-24T12:21:16.438Z,100321.00
2022-11-24T12:24:23.788Z,100322.59
2022-11-24T12:26:56.703Z,100323.38
2022-11-24T12:29:44.859Z,100341.13
2022-11-24T12:33:00.295Z,100342.91
2022-11-24T12:35:36.961Z,100347.38
2022-11-24T12:38:15.547Z,100347.84
2022-11-24T12:40:47.159Z,100347.84
2022-11-24T12:43:19.859Z,100351.56
2022-11-24T12:46:01.913Z,100356.13
2022-11-24T12:48:53.548Z,100353.59
2022-11-24T12:51:27.563Z,100360.19
2022-11-24T12:53:56.936Z,100355.84
2022-11-24T12:56:37.806Z,100353.97
2022-11-24T12:59:37.933Z,100362.06
2022-11-24T13:02:09.430Z,100367.44
2022-11-24T13:04:46.747Z,100366.41
2022-11-24T13:07:18.055Z,100356.50
2022-11-24T13:10:34.912Z,100362.72
2022-11-24T13:13:10.829Z,100358.81
2022-11-24T13:16:13.081Z,100356.59
2022-11-24T13:19:09.434Z,100358.75
2022-11-24T13:22:01.797Z,100361.72
2022-11-24T13:24:31.020Z,100358.84
2022-11-24T13:27:15.738Z,100358.50
2022-11-24T13:29:43.817Z,100363.88
2022-11-24T13:32:11.595Z,100361.00
2022-11-24T13:34:42.484Z,100373.47
2022-11-24T13:37:31.807Z,100368.94
2022-11-24T13:40:11.375Z,100371.41
2022-11-24T13:42:56.366Z,100373.94
2022-11-24T13:45:50.344Z,100377.31
2022-11-24T13:48:19.971Z,100371.91
2022-11-24T13:50:49.552Z,100378.31
2022-11-24T13:53:21.988Z,100377.66
2022-11-24T13:55:57.978Z,100373.94
2022-11-24T13:58:27.491Z,100368.38
2022-11-24T14:01:10.247Z,100369.38
2022-11-24T14:03:55.398Z,100367.91
2022-11-24T14:06:38.113Z,100374.31
2022-11-24T14:09:21.927Z,100372.78
2022-11-24T14:12:00.451Z,100377.34
2022-11-24T14:14:26.902Z,100370.47
2022-11-24T14:17:06.868Z,100374.16
2022-11-24T14:19:33.236Z,100374.38
2022-11-24T14:21:59.576Z,100382.63
2022-11-24T14:24:39.723Z,100383.28
2022-11-24T14:27:15.248Z,100387.84
2022-11-24T14:29:55.447Z,100386.97
2022-11-24T14:32:22.076Z,100399.81
2022-11-24T14:34:48.910Z,100397.28
2022-11-24T14:37:15.246Z,100393.75
2022-11-24T14:39:42.731Z,100408.88
2022-11-24T14:42:14.734Z,100404.38
2022-11-24T14:44:40.991Z,100408.72
2022-11-24T14:47:28.759Z,100402.13
2022-11-24T14:49:58.244Z,100397.41
2022-11-24T14:52:25.483Z,100406.50
2022-11-24T14:55:03.961Z,100411.88
2022-11-24T14:57:44.424Z,100408.88
2022-11-24T15:00:20.936Z,100417.53
2022-11-24T15:02:51.919Z,100416.56
2022-11-24T15:05:21.010Z,100417.63
2022-11-24T15:07:49.555Z,100425.97
2022-11-24T15:10:33.475Z,100427.22
2022-11-24T15:13:03.102Z,100436.56
2022-11-24T15:15:36.010Z,100439.44
2022-11-24T15:18:04.650Z,100442.56
2022-11-24T15:20:37.269Z,100440.22
2022-11-24T15:23:30.799Z,100442.63
2022-11-24T15:26:03.143Z,100445.72
2022-11-24T15:28:30.606Z,100447.09
2022-11-24T15:31:05.062Z,100443.59
2022-11-24T15:33:31.938Z,100445.78
2022-11-24T15:35:59.499Z,100447.63
2022-11-24T15:38:25.886Z,100450.53
2022-11-24T15:40:55.250Z,100449.50
2022-11-24T15:43:29.346Z,100445.13
2022-11-24T15:45:56.220Z,100448.84
2022-11-24T15:48:22.601Z,100464.09
2022-11-24T15:50:49.793Z,100462.28
2022-11-24T15:53:24.008Z,100470.16
2022-11-24T15:55:50.500Z,100472.00
2022-11-24T15:58:16.849Z,100473.66
2022-11-24T16:00:43.948Z,100475.31
2022-11-24T16:03:44.290Z,100477.00
2022-11-24T16:05:57.679Z,100471.56
2022-11-24T16:08:24.053Z,100473.06
2022-11-24T16:10:51.193Z,100471.22
2022-11-24T16:13:17.533Z,100466.84
2022-11-24T16:15:45.509Z,100472.84
2022-11-24T16:18:13.807Z,100474.50
2022-11-24T16:20:40.184Z,100475.25
2022-11-24T16:23:06.564Z,100483.97
2022-11-24T16:25:33.412Z,100475.72
2022-11-24T16:27:59.797Z,100483.38
2022-11-24T16:30:26.214Z,100476.00
2022-11-24T16:32:52.745Z,100477.47
2022-11-24T16:35:19.604Z,100480.63
2022-11-24T16:37:45.938Z,100479.41
2022-11-24T16:40:12.834Z,100485.25
2022-11-24T16:42:39.168Z,100485.56
2022-11-24T16:45:05.887Z,100490.56
2022-11-24T16:47:32.229Z,100483.81
2022-11-24T16:49:58.818Z,100493.19
2022-11-24T16:52:25.670Z,100484.78
2022-11-24T16:54:52.134Z,100487.91
2022-11-24T16:57:18.593Z,100483.19
2022-11-24T16:59:46.116Z,100488.00
2022-11-24T17:02:14.104Z,100500.16
2022-11-24T17:04:40.661Z,100497.97
2022-11-24T17:07:07.752Z,100489.56
2022-11-24T17:09:40.103Z,100481.28
2022-11-24T17:12:07.033Z,100491.78
2022-11-24T17:14:33.784Z,100485.19
2022-11-24T17:17:00.423Z,100498.19
2022-11-24T17:19:26.845Z,100502.31
2022-11-24T17:21:54.479Z,100503.63
2022-11-24T17:24:20.796Z,100498.72
2022-11-24T17:26:49.476Z,100503.69
2022-11-24T17:29:15.925Z,100502.31
2022-11-24T17:31:42.349Z,100503.59
2022-11-24T17:34:11.673Z,100514.59
2022-11-24T17:36:39.739Z,100502.50
2022-11-24T17:39:07.165Z,100507.34
2022-11-24T17:41:34.024Z,100503.13
2022-11-24T17:44:00.466Z,100504.25
2022-11-24T17:46:28.317Z,100509.59
2022-11-24T17:48:55.290Z,100508.91
2022-11-24T17:51:24.272Z,100502.72
2022-11-24T17:53:52.362Z,100506.41
2022-11-24T17:56:26.995Z,100504.56
2022-11-24T17:58:55.376Z,100510.88
2022-11-24T18:01:22.255Z,100509.22
2022-11-24T18:03:53.462Z,100510.22
2022-11-24T18:06:21.077Z,100505.84
2022-11-24T18:08:48.342Z,100504.00
2022-11-24T18:11:24.626Z,100499.66
2022-11-24T18:14:00.338Z,100498.97
2022-11-24T18:16:30.029Z,100504.47
2022-11-24T18:19:07.716Z,100502.78
2022-11-24T18:21:46.051Z,100504.63
2022-11-24T18:24:13.635Z,100493.22
2022-11-24T18:26:41.448Z,100506.44
2022-11-24T18:29:10.616Z,100507.44
2022-11-24T18:31:37.727Z,100499.56
2022-11-24T18:34:07.936Z,100503.91
2022-11-24T18:36:34.937Z,100503.25
2022-11-24T18:39:06.407Z,100506.75
2022-11-24T18:41:33.380Z,100505.03
2022-11-24T18:44:07.524Z,100506.75
2022-11-24T18:46:33.842Z,100508.59
2022-11-24T18:49:00.323Z,100506.06
2022-11-24T18:51:27.357Z,100513.22
2022-11-24T18:53:54.562Z,100511.41
2022-11-24T18:56:30.345Z,100508.72
2022-11-24T18:58:56.938Z,100513.22
2022-11-24T19:01:26.314Z,100509.72
2022-11-24T19:03:58.083Z,100522.22
2022-11-24T19:06:33.612Z,100513.53
2022-11-24T19:09:02.315Z,100529.56
2022-11-24T19:11:33.537Z,100527.00
2022-11-24T19:14:01.190Z,100525.34
2022-11-24T19:16:27.559Z,100525.59
2022-11-24T19:18:59.733Z,100518.59
2022-11-24T19:21:27.070Z,100528.56
2022-11-24T19:23:56.595Z,100530.41
2022-11-24T19:26:26.201Z,100531.41
2022-11-24T19:28:52.647Z,100526.19
2022-11-24T19:31:19.536Z,100523.69
2022-11-24T19:33:46.288Z,100538.84
2022-11-24T19:36:16.006Z,100539.84
2022-11-24T19:38:43.259Z,100533.81
2022-11-24T19:41:13.888Z,100538.31
2022-11-24T19:43:41.362Z,100550.97
2022-11-24T19:46:12.967Z,100550.13
2022-11-24T19:48:42.841Z,100539.75
2022-11-24T19:51:13.786Z,100546.06
2022-11-24T19:53:40.600Z,100548.06
2022-11-24T19:56:08.709Z,100542.00
2022-11-24T19:58:36.950Z,100547.66
2022-11-24T20:01:09.282Z,100547.66
2022-11-24T20:03:36.955Z,100557.78
2022-11-24T20:06:04.511Z,100562.44
2022-11-24T20:08:32.129Z,100558.22
2022-11-24T20:11:05.818Z,100556.69
2022-11-24T20:13:33.891Z,100562.16
2022-11-24T20:16:11.795Z,100557.81
2022-11-24T20:18:42.218Z,100562.59
2022-11-24T20:21:16.829Z,100561.91
2022-11-24T20:23:44.636Z,100553.31
2022-11-24T20:26:14.156Z,100555.28
2022-11-24T20:28:40.783Z,100563.47
2022-11-24T20:31:10.517Z,100560.06
2022-11-24T20:33:37.808Z,100561.22
2022-11-24T20:36:11.823Z,100564.88
2022-11-24T20:38:39.722Z,100560.66
2022-11-24T20:41:10.770Z,100557.16
2022-11-24T20:43:37.902Z,100554.06
2022-11-24T20:46:06.618Z,100555.88
2022-11-24T20:48:34.481Z,100563.19
2022-11-24T20:51:06.424Z,100564.16
2022-11-24T20:53:33.169Z,100562.63
2022-11-24T20:56:09.355Z,100563.75
2022-11-24T20:58:36.853Z,100567.53
2022-11-24T21:01:11.856Z,100567.69
2022-11-24T21:03:43.001Z,100563.50
2022-11-24T21:06:11.228Z,100566.44
2022-11-24T21:08:38.968Z,100565.72
2022-11-24T21:11:06.774Z,100558.00
2022-11-24T21:13:34.607Z,100558.13
2022-11-24T21:16:06.532Z,100563.75
2022-11-24T21:18:33.845Z,100548.75
2022-11-24T21:21:00.162Z,100548.88
2022-11-24T21:23:26.470Z,100544.66
2022-11-24T21:25:52.855Z,100555.47
2022-11-24T21:28:19.152Z,100552.94
2022-11-24T21:30:45.598Z,100559.41
2022-11-24T21:33:12.010Z,100562.38
2022-11-24T21:35:38.361Z,100550.97
2022-11-24T21:38:04.770Z,100562.63
2022-11-24T21:40:31.119Z,100558.28
2022-11-24T21:42:59.284Z,100556.72
2022-11-24T21:45:29.067Z,100555.06
2022-11-24T21:48:04.737Z,100557.84
2022-11-24T21:50:31.087Z,100553.50
2022-11-24T21:53:03.324Z,100554.47
2022-11-24T21:55:30.003Z,100562.47
2022-11-24T21:57:56.356Z,100559.81
2022-11-24T22:00:22.717Z,100561.63
2022-11-24T22:02:49.174Z,100559.81
2022-11-24T22:05:15.674Z,100553.50
2022-11-24T22:07:42.052Z,100557.00
2022-11-24T22:10:09.249Z,100551.66
2022-11-24T22:12:35.597Z,100548.88
2022-11-24T22:15:02.162Z,100554.22
2022-11-24T22:17:31.007Z,100550.56
2022-11-24T22:19:57.342Z,100554.91
2022-11-24T22:22:23.798Z,100553.94
2022-11-24T22:24:50.135Z,100551.94
2022-11-24T22:27:16.456Z,100554.78
2022-11-24T22:29:42.780Z,100551.94
2022-11-24T22:32:09.142Z,100547.59
2022-11-24T22:34:35.800Z,100545.78
2022-11-24T22:37:02.289Z,100544.94
2022-11-24T22:39:28.632Z,100555.88
2022-11-24T22:41:54.973Z,100543.53
2022-11-24T22:44:21.329Z,100540.16
2022-11-24T22:46:47.707Z,100526.94
2022-11-24T22:49:14.084Z,100529.78
2022-11-24T22:51:40.514Z,100529.06
2022-11-24T22:54:06.878Z,100524.03
2022-11-24T22:56:34.178Z,100532.03
2022-11-24T22:59:02.178Z,100539.31
2022-11-24T23:01:30.348Z,100539.31
2022-11-24T23:03:57.278Z,100529.06
2022-11-24T23:06:26.247Z,100530.88
2022-11-24T23:08:53.401Z,100528.22
2022-11-24T23:11:31.633Z,100528.22
2022-11-24T23:14:01.777Z,100532.00
2022-11-24T23:16:29.162Z,100534.78
2022-11-24T23:18:55.803Z,100523.28
2022-11-24T23:21:31.085Z,100528.63
2022-11-24T23:23:59.585Z,100533.94
2022-11-24T23:26:32.126Z,100529.63
2022-11-24T23:28:58.850Z,100532.28
2022-11-24T23:31:30.315Z,100526.94
2022-11-24T23:34:04.132Z,100530.44
2022-11-24T23:36:31.710Z,100526.13
2022-11-24T23:39:06.595Z,100524.13
2022-11-24T23:41:33.228Z,100521.47
2022-11-24T23:44:00.015Z,100524.13
2022-11-24T23:46:27.745Z,100523.16
2022-11-24T23:48:55.430Z,100532.00
2022-11-24T23:51:29.756Z,100522.16
2022-11-24T23:53:57.065Z,100529.22
2022-11-24T23:56:32.644Z,100516.84
2022-11-24T23:59:00.505Z,100509.53
