createdAt,value
2018-11-04T00:00:23.251Z,102535.00
2018-11-04T00:02:52.576Z,102528.00
2018-11-04T00:05:21.913Z,102534.00
2018-11-04T00:07:52.213Z,102530.00
2018-11-04T00:10:21.580Z,102521.00
2018-11-04T00:12:51.548Z,102520.00
2018-11-04T00:15:22.415Z,102510.00
2018-11-04T00:17:51.757Z,102511.00
2018-11-04T00:20:21.516Z,102509.00
2018-11-04T00:22:51.584Z,102499.00
2018-11-04T00:25:21.469Z,102497.00
2018-11-04T00:27:51.520Z,102494.00
2018-11-04T00:30:21.608Z,102495.00
2018-11-04T00:32:51.591Z,102494.00
2018-11-04T00:35:21.514Z,102493.00
2018-11-04T00:37:51.587Z,102489.00
2018-11-04T00:40:21.584Z,102485.00
2018-11-04T00:42:51.569Z,102486.00
2018-11-04T00:45:21.621Z,102482.00
2018-11-04T00:47:51.648Z,102485.00
2018-11-04T00:50:21.584Z,102479.00
2018-11-04T00:52:51.610Z,102472.00
2018-11-04T00:55:21.630Z,102465.00
2018-11-04T00:57:51.620Z,102459.00
2018-11-04T01:00:21.649Z,102461.00
2018-11-04T01:02:51.737Z,102456.00
2018-11-04T01:05:21.597Z,102449.00
2018-11-04T01:07:51.624Z,102452.00
2018-11-04T01:10:21.661Z,102453.00
2018-11-04T01:12:51.632Z,102449.00
2018-11-04T01:15:21.702Z,102442.00
2018-11-04T01:17:51.779Z,102434.00
2018-11-04T01:20:21.630Z,102433.00
2018-11-04T01:22:51.687Z,102426.00
2018-11-04T01:25:21.647Z,102428.00
2018-11-04T01:27:51.671Z,102422.00
2018-11-04T01:30:21.721Z,102416.00
2018-11-04T01:32:51.741Z,102417.00
2018-11-04T01:35:21.711Z,102409.00
2018-11-04T01:37:51.693Z,102407.00
2018-11-04T01:40:21.668Z,102403.00
2018-11-04T01:42:51.704Z,102397.00
2018-11-04T01:45:21.709Z,102385.00
2018-11-04T01:47:51.717Z,102377.00
2018-11-04T01:50:21.787Z,102369.00
2018-11-04T01:52:51.666Z,102364.00
2018-11-04T01:55:21.777Z,102362.00
2018-11-04T01:57:51.748Z,102350.00
2018-11-04T02:00:21.816Z,102352.00
2018-11-04T02:02:51.758Z,102349.00
2018-11-04T02:05:21.836Z,102343.00
2018-11-04T02:07:51.727Z,102345.00
2018-11-04T02:10:21.744Z,102340.00
2018-11-04T02:12:52.057Z,102339.00
2018-11-04T02:15:21.725Z,102335.00
2018-11-04T02:17:51.814Z,102333.00
2018-11-04T02:20:21.844Z,102327.00
2018-11-04T02:22:51.749Z,102323.00
2018-11-04T02:25:21.693Z,102320.00
2018-11-04T02:27:51.796Z,102317.00
2018-11-04T02:30:21.799Z,102318.00
2018-11-04T02:32:51.737Z,102319.00
2018-11-04T02:35:21.823Z,102321.00
2018-11-04T02:37:51.793Z,102313.00
2018-11-04T02:40:21.809Z,102307.00
2018-11-04T02:42:51.799Z,102307.00
2018-11-04T02:45:21.864Z,102307.00
2018-11-04T02:47:51.823Z,102313.00
2018-11-04T02:50:21.922Z,102304.00
2018-11-04T02:52:51.811Z,102305.00
2018-11-04T02:55:21.846Z,102298.00
2018-11-04T02:57:51.919Z,102297.00
2018-11-04T03:00:21.888Z,102292.00
2018-11-04T03:02:51.822Z,102289.00
2018-11-04T03:05:21.928Z,102292.00
2018-11-04T03:07:51.788Z,102294.00
2018-11-04T03:10:21.882Z,102292.00
2018-11-04T03:12:51.865Z,102292.00
2018-11-04T03:15:21.893Z,102280.00
2018-11-04T03:17:51.884Z,102281.00
2018-11-04T03:20:21.851Z,102278.00
2018-11-04T03:22:51.883Z,102277.00
2018-11-04T03:25:21.849Z,102275.00
2018-11-04T03:27:51.957Z,102269.00
2018-11-04T03:30:21.888Z,102260.00
2018-11-04T03:32:51.927Z,102260.00
2018-11-04T03:35:21.998Z,102262.00
2018-11-04T03:37:52.043Z,102257.00
2018-11-04T03:40:21.951Z,102242.00
2018-11-04T03:42:51.883Z,102242.00
2018-11-04T03:45:21.869Z,102238.00
2018-11-04T03:47:51.962Z,102238.00
2018-11-04T03:50:21.951Z,102236.00
2018-11-04T03:52:52.061Z,102234.00
2018-11-04T03:55:21.924Z,102237.00
2018-11-04T03:57:52.030Z,102237.00
2018-11-04T04:00:21.903Z,102232.00
2018-11-04T04:02:51.961Z,102229.00
2018-11-04T04:05:22.035Z,102227.00
2018-11-04T04:07:51.967Z,102220.00
2018-11-04T04:10:21.949Z,102218.00
2018-11-04T04:12:51.916Z,102220.00
2018-11-04T04:15:21.968Z,102210.00
2018-11-04T04:17:51.891Z,102213.00
2018-11-04T04:20:21.947Z,102216.00
2018-11-04T04:22:52.047Z,102211.00
2018-11-04T04:25:21.955Z,102206.00
2018-11-04T04:27:52.134Z,102198.00
2018-11-04T04:30:21.969Z,102195.00
2018-11-04T04:32:52.035Z,102195.00
2018-11-04T04:35:22.008Z,102192.00
2018-11-04T04:37:52.041Z,102192.00
2018-11-04T04:40:22.100Z,102188.00
2018-11-04T04:42:51.940Z,102185.00
2018-11-04T04:45:22.056Z,102182.00
2018-11-04T04:47:52.064Z,102180.00
2018-11-04T04:50:22.073Z,102177.00
2018-11-04T04:52:52.084Z,102181.00
2018-11-04T04:55:22.109Z,102174.00
2018-11-04T04:57:52.062Z,102176.00
2018-11-04T05:00:22.067Z,102163.00
2018-11-04T05:02:52.025Z,102164.00
2018-11-04T05:05:22.070Z,102165.00
2018-11-04T05:07:52.149Z,102171.00
2018-11-04T05:10:22.130Z,102165.00
2018-11-04T05:12:52.122Z,102164.00
2018-11-04T05:15:22.145Z,102155.00
2018-11-04T05:17:52.100Z,102159.00
2018-11-04T05:20:22.097Z,102157.00
2018-11-04T05:22:52.144Z,102160.00
2018-11-04T05:25:22.072Z,102160.00
2018-11-04T05:27:52.054Z,102159.00
2018-11-04T05:30:22.096Z,102154.00
2018-11-04T05:32:52.057Z,102157.00
2018-11-04T05:35:22.141Z,102154.00
2018-11-04T05:37:52.146Z,102153.00
2018-11-04T05:40:22.238Z,102148.00
2018-11-04T05:42:52.143Z,102148.00
2018-11-04T05:45:22.094Z,102156.00
2018-11-04T05:47:52.228Z,102151.00
2018-11-04T05:50:22.208Z,102150.00
2018-11-04T05:52:52.141Z,102149.00
2018-11-04T05:55:22.216Z,102155.00
2018-11-04T05:57:52.206Z,102152.00
2018-11-04T06:00:22.187Z,102150.00
2018-11-04T06:02:52.396Z,102154.00
2018-11-04T06:05:22.230Z,102153.00
2018-11-04T06:07:52.214Z,102149.00
2018-11-04T06:10:22.133Z,102148.00
2018-11-04T06:12:52.133Z,102157.00
2018-11-04T06:15:22.214Z,102154.00
2018-11-04T06:17:52.157Z,102153.00
2018-11-04T06:20:22.234Z,102155.00
2018-11-04T06:22:52.174Z,102159.00
2018-11-04T06:25:29.001Z,102161.00
2018-11-04T06:27:58.253Z,102162.00
2018-11-04T06:30:27.544Z,102159.00
2018-11-04T06:32:56.846Z,102158.00
2018-11-04T06:35:26.110Z,102157.00
2018-11-04T06:37:55.428Z,102155.00
2018-11-04T06:40:24.685Z,102144.00
2018-11-04T06:42:54.046Z,102156.00
2018-11-04T06:45:23.327Z,102158.00
2018-11-04T06:47:52.640Z,102154.00
2018-11-04T06:50:22.251Z,102156.00
2018-11-04T06:52:52.278Z,102157.00
2018-11-04T06:55:22.292Z,102150.00
2018-11-04T06:57:52.264Z,102153.00
2018-11-04T07:00:22.321Z,102155.00
2018-11-04T07:02:52.267Z,102147.00
2018-11-04T07:05:22.307Z,102148.00
2018-11-04T07:07:52.286Z,102144.00
2018-11-04T07:10:22.369Z,102144.00
2018-11-04T07:12:52.325Z,102142.00
2018-11-04T07:15:22.346Z,102136.00
2018-11-04T07:17:52.402Z,102137.00
2018-11-04T07:20:22.415Z,102134.00
2018-11-04T07:22:52.288Z,102138.00
2018-11-04T07:25:22.391Z,102140.00
2018-11-04T07:27:52.359Z,102135.00
2018-11-04T07:30:22.334Z,102133.00
2018-11-04T07:32:52.427Z,102133.00
2018-11-04T07:35:22.442Z,102127.00
2018-11-04T07:37:52.413Z,102126.00
2018-11-04T07:40:22.386Z,102128.00
2018-11-04T07:42:52.385Z,102123.00
2018-11-04T07:45:22.446Z,102132.00
2018-11-04T07:47:52.397Z,102129.00
2018-11-04T07:50:22.463Z,102129.00
2018-11-04T07:52:52.389Z,102133.00
2018-11-04T07:55:22.499Z,102132.00
2018-11-04T07:57:52.425Z,102131.00
2018-11-04T08:00:22.570Z,102129.00
2018-11-04T08:02:52.405Z,102129.00
2018-11-04T08:05:22.589Z,102127.00
2018-11-04T08:07:52.369Z,102136.00
2018-11-04T08:10:22.436Z,102128.00
2018-11-04T08:12:52.508Z,102128.00
2018-11-04T08:15:22.504Z,102120.00
2018-11-04T08:17:52.524Z,102112.00
2018-11-04T08:20:22.532Z,102112.00
2018-11-04T08:22:52.518Z,102115.00
2018-11-04T08:25:22.454Z,102108.00
2018-11-04T08:27:52.600Z,102106.00
2018-11-04T08:30:22.552Z,102104.00
2018-11-04T08:32:52.528Z,102099.00
2018-11-04T08:35:22.543Z,102093.00
2018-11-04T08:37:52.661Z,102090.00
2018-11-04T08:40:22.632Z,102090.00
2018-11-04T08:42:52.552Z,102091.00
2018-11-04T08:45:22.527Z,102092.00
2018-11-04T08:47:53.429Z,102091.00
2018-11-04T08:50:22.680Z,102097.00
2018-11-04T08:52:52.565Z,102094.00
2018-11-04T08:55:22.638Z,102094.00
2018-11-04T08:57:52.640Z,102089.00
2018-11-04T09:00:22.587Z,102095.00
2018-11-04T09:02:52.571Z,102093.00
2018-11-04T09:05:22.578Z,102089.00
2018-11-04T09:07:52.676Z,102084.00
2018-11-04T09:10:22.629Z,102069.00
2018-11-04T09:12:52.722Z,102065.00
2018-11-04T09:15:22.648Z,102058.00
2018-11-04T09:17:52.596Z,102053.00
2018-11-04T09:20:22.669Z,102046.00
2018-11-04T09:22:52.630Z,102048.00
2018-11-04T09:25:22.625Z,102047.00
2018-11-04T09:27:52.685Z,102042.00
2018-11-04T09:30:22.586Z,102041.00
2018-11-04T09:32:52.759Z,102037.00
2018-11-04T09:35:22.727Z,102035.00
2018-11-04T09:37:52.679Z,102034.00
2018-11-04T09:40:22.636Z,102031.00
2018-11-04T09:42:52.729Z,102033.00
2018-11-04T09:45:22.713Z,102029.00
2018-11-04T09:47:52.637Z,102033.00
2018-11-04T09:50:22.690Z,102032.00
2018-11-04T09:52:52.723Z,102036.00
2018-11-04T09:55:22.626Z,102028.00
2018-11-04T09:57:52.694Z,102038.00
2018-11-04T10:00:22.817Z,102031.00
2018-11-04T10:02:52.654Z,102033.00
2018-11-04T10:05:22.749Z,102029.00
2018-11-04T10:07:52.754Z,102034.00
2018-11-04T10:10:22.701Z,102028.00
2018-11-04T10:12:52.728Z,102027.00
2018-11-04T10:15:22.778Z,102019.00
2018-11-04T10:17:52.872Z,102020.00
2018-11-04T10:20:23.147Z,102023.00
2018-11-04T10:22:52.736Z,102019.00
2018-11-04T10:25:22.742Z,102019.00
2018-11-04T10:27:52.791Z,102014.00
2018-11-04T10:30:22.863Z,102011.00
2018-11-04T10:32:52.848Z,102011.00
2018-11-04T10:35:22.816Z,102014.00
2018-11-04T10:37:54.554Z,102006.00
2018-11-04T10:40:23.852Z,102008.00
2018-11-04T10:42:53.153Z,102009.00
2018-11-04T10:45:23.693Z,102001.00
2018-11-04T10:47:52.958Z,102000.00
2018-11-04T10:50:23.089Z,101996.00
2018-11-04T10:52:52.845Z,101995.00
2018-11-04T10:55:22.893Z,101999.00
2018-11-04T10:57:52.933Z,101994.00
2018-11-04T11:00:28.092Z,101991.00
2018-11-04T11:02:57.439Z,101986.00
2018-11-04T11:05:26.730Z,101989.00
2018-11-04T11:07:56.199Z,101982.00
2018-11-04T11:10:25.546Z,101972.00
2018-11-04T11:12:54.792Z,101969.00
2018-11-04T11:15:24.194Z,101961.00
2018-11-04T11:17:53.459Z,101960.00
2018-11-04T11:20:22.965Z,101958.00
2018-11-04T11:22:52.970Z,101955.00
2018-11-04T11:25:23.014Z,101952.00
2018-11-04T11:27:52.878Z,101949.00
2018-11-04T11:30:22.909Z,101949.00
2018-11-04T11:32:52.936Z,101948.00
2018-11-04T11:35:22.966Z,101937.00
2018-11-04T11:37:53.133Z,101937.00
2018-11-04T11:40:22.997Z,101931.00
2018-11-04T11:42:52.897Z,101931.00
2018-11-04T11:45:22.960Z,101926.00
2018-11-04T11:47:52.931Z,101928.00
2018-11-04T11:50:23.072Z,101927.00
2018-11-04T11:52:52.978Z,101921.00
2018-11-04T11:55:22.980Z,101926.00
2018-11-04T11:57:52.957Z,101921.00
2018-11-04T12:00:23.466Z,101916.00
2018-11-04T12:02:52.994Z,101914.00
2018-11-04T12:05:23.012Z,101916.00
2018-11-04T12:07:52.989Z,101917.00
2018-11-04T12:10:23.099Z,101911.00
2018-11-04T12:12:52.960Z,101901.00
2018-11-04T12:15:23.025Z,101907.00
2018-11-04T12:17:53.160Z,101900.00
2018-11-04T12:20:23.018Z,101893.00
2018-11-04T12:22:52.986Z,101890.00
2018-11-04T12:25:22.976Z,101890.00
2018-11-04T12:27:53.013Z,101879.00
2018-11-04T12:30:23.029Z,101878.00
2018-11-04T12:32:53.095Z,101875.00
2018-11-04T12:35:23.077Z,101869.00
2018-11-04T12:37:53.099Z,101866.00
2018-11-04T12:40:23.159Z,101869.00
2018-11-04T12:42:53.099Z,101869.00
2018-11-04T12:45:23.152Z,101863.00
2018-11-04T12:47:53.083Z,101855.00
2018-11-04T12:50:23.061Z,101855.00
2018-11-04T12:52:53.146Z,101854.00
2018-11-04T12:55:23.141Z,101849.00
2018-11-04T12:57:53.196Z,101846.00
2018-11-04T13:00:23.184Z,101846.00
2018-11-04T13:02:53.052Z,101842.00
2018-11-04T13:05:23.113Z,101847.00
2018-11-04T13:07:53.177Z,101836.00
2018-11-04T13:10:23.212Z,101836.00
2018-11-04T13:12:53.163Z,101843.00
2018-11-04T13:15:23.191Z,101831.00
2018-11-04T13:17:53.159Z,101829.00
2018-11-04T13:20:23.166Z,101830.00
2018-11-04T13:22:53.209Z,101828.00
2018-11-04T13:25:23.149Z,101830.00
2018-11-04T13:27:53.182Z,101823.00
2018-11-04T13:30:23.109Z,101819.00
2018-11-04T13:32:53.234Z,101814.00
2018-11-04T13:35:23.217Z,101813.00
2018-11-04T13:37:53.217Z,101812.00
2018-11-04T13:40:23.253Z,101798.00
2018-11-04T13:42:53.264Z,101802.00
2018-11-04T13:45:23.328Z,101808.00
2018-11-04T13:47:53.415Z,101810.00
2018-11-04T13:50:23.208Z,101801.00
2018-11-04T13:52:53.229Z,101803.00
2018-11-04T13:55:23.315Z,101803.00
2018-11-04T13:57:59.152Z,101801.00
2018-11-04T14:00:28.728Z,101800.00
2018-11-04T14:02:58.050Z,101801.00
2018-11-04T14:05:27.321Z,101797.00
2018-11-04T14:07:56.766Z,101797.00
2018-11-04T14:10:26.116Z,101793.00
2018-11-04T14:12:55.552Z,101791.00
2018-11-04T14:15:24.876Z,101790.00
2018-11-04T14:17:54.206Z,101796.00
2018-11-04T14:20:23.579Z,101793.00
2018-11-04T14:22:53.337Z,101789.00
2018-11-04T14:25:23.308Z,101786.00
2018-11-04T14:27:53.247Z,101784.00
2018-11-04T14:30:23.304Z,101784.00
2018-11-04T14:32:53.291Z,101785.00
2018-11-04T14:35:23.273Z,101775.00
2018-11-04T14:37:53.336Z,101768.00
2018-11-04T14:40:23.269Z,101767.00
2018-11-04T14:42:53.360Z,101762.00
2018-11-04T14:45:23.309Z,101754.00
2018-11-04T14:47:53.397Z,101756.00
2018-11-04T14:50:23.393Z,101763.00
2018-11-04T14:52:53.367Z,101756.00
2018-11-04T14:55:23.351Z,101753.00
2018-11-04T14:57:53.281Z,101756.00
2018-11-04T15:00:23.462Z,101750.00
2018-11-04T15:02:57.048Z,101750.00
2018-11-04T15:05:26.387Z,101748.00
2018-11-04T15:07:55.659Z,101745.00
2018-11-04T15:10:24.977Z,101746.00
2018-11-04T15:12:54.294Z,101751.00
2018-11-04T15:15:23.673Z,101746.00
2018-11-04T15:17:53.459Z,101751.00
2018-11-04T15:20:23.406Z,101747.00
2018-11-04T15:22:53.525Z,101747.00
2018-11-04T15:25:23.548Z,101740.00
2018-11-04T15:27:53.504Z,101734.00
2018-11-04T15:30:23.546Z,101735.00
2018-11-04T15:32:53.535Z,101729.00
2018-11-04T15:35:23.580Z,101726.00
2018-11-04T15:37:53.633Z,101730.00
2018-11-04T15:40:23.611Z,101739.00
2018-11-04T15:42:53.573Z,101729.00
2018-11-04T15:45:23.680Z,101734.00
2018-11-04T15:47:53.562Z,101736.00
2018-11-04T15:50:23.596Z,101731.00
2018-11-04T15:52:54.891Z,101726.00
2018-11-04T15:55:24.290Z,101726.00
2018-11-04T15:57:53.630Z,101720.00
2018-11-04T16:00:23.592Z,101724.00
2018-11-04T16:02:53.671Z,101726.00
2018-11-04T16:05:23.684Z,101723.00
2018-11-04T16:07:53.667Z,101720.00
2018-11-04T16:10:23.620Z,101721.00
2018-11-04T16:12:53.613Z,101728.00
2018-11-04T16:15:23.627Z,101726.00
2018-11-04T16:17:53.636Z,101722.00
2018-11-04T16:20:23.640Z,101728.00
2018-11-04T16:22:53.887Z,101730.00
2018-11-04T16:25:24.107Z,101729.00
2018-11-04T16:27:54.010Z,101727.00
2018-11-04T16:30:23.933Z,101729.00
2018-11-04T16:32:53.994Z,101726.00
2018-11-04T16:35:23.957Z,101715.00
2018-11-04T16:37:54.091Z,101718.00
2018-11-04T16:40:24.042Z,101725.00
2018-11-04T16:42:54.025Z,101725.00
2018-11-04T16:45:23.976Z,101720.00
2018-11-04T16:47:54.042Z,101723.00
2018-11-04T16:50:24.005Z,101725.00
2018-11-04T16:52:54.030Z,101725.00
2018-11-04T16:55:24.073Z,101726.00
2018-11-04T16:57:54.072Z,101729.00
2018-11-04T17:00:24.110Z,101740.00
2018-11-04T17:02:54.394Z,101736.00
2018-11-04T17:05:24.149Z,101728.00
2018-11-04T17:07:54.078Z,101729.00
2018-11-04T17:10:24.051Z,101725.00
2018-11-04T17:12:54.167Z,101722.00
2018-11-04T17:15:24.114Z,101733.00
2018-11-04T17:17:54.180Z,101727.00
2018-11-04T17:20:24.038Z,101731.00
2018-11-04T17:22:54.093Z,101728.00
2018-11-04T17:25:24.162Z,101727.00
2018-11-04T17:27:54.175Z,101728.00
2018-11-04T17:30:24.241Z,101725.00
2018-11-04T17:32:54.163Z,101727.00
2018-11-04T17:35:28.075Z,101720.00
2018-11-04T17:37:57.590Z,101722.00
2018-11-04T17:40:27.000Z,101715.00
2018-11-04T17:42:56.310Z,101718.00
2018-11-04T17:45:25.712Z,101712.00
2018-11-04T17:47:54.955Z,101716.00
2018-11-04T17:50:24.686Z,101716.00
2018-11-04T17:52:54.609Z,101722.00
2018-11-04T17:55:24.721Z,101716.00
2018-11-04T17:57:54.714Z,101714.00
2018-11-04T18:00:24.725Z,101712.00
2018-11-04T18:02:54.638Z,101715.00
2018-11-04T18:05:24.673Z,101709.00
2018-11-04T18:07:54.819Z,101715.00
2018-11-04T18:10:24.757Z,101713.00
2018-11-04T18:12:54.707Z,101710.00
2018-11-04T18:15:24.731Z,101711.00
2018-11-04T18:17:54.845Z,101717.00
2018-11-04T18:20:24.721Z,101719.00
2018-11-04T18:22:54.870Z,101728.00
2018-11-04T18:25:28.861Z,101727.00
2018-11-04T18:27:58.413Z,101730.00
2018-11-04T18:30:27.739Z,101736.00
2018-11-04T18:32:57.694Z,101728.00
2018-11-04T18:35:27.029Z,101729.00
2018-11-04T18:37:56.348Z,101730.00
2018-11-04T18:40:25.708Z,101730.00
2018-11-04T18:42:55.029Z,101730.00
2018-11-04T18:45:24.804Z,101728.00
2018-11-04T18:47:54.851Z,101732.00
2018-11-04T18:50:24.953Z,101731.00
2018-11-04T18:52:54.873Z,101733.00
2018-11-04T18:55:24.814Z,101733.00
2018-11-04T18:57:54.940Z,101730.00
2018-11-04T19:00:24.839Z,101729.00
2018-11-04T19:02:54.791Z,101728.00
2018-11-04T19:05:24.838Z,101722.00
2018-11-04T19:07:54.777Z,101715.00
2018-11-04T19:10:24.913Z,101712.00
2018-11-04T19:12:54.913Z,101711.00
2018-11-04T19:15:25.056Z,101708.00
2018-11-04T19:17:54.876Z,101707.00
2018-11-04T19:20:24.920Z,101706.00
2018-11-04T19:22:54.933Z,101710.00
2018-11-04T19:25:24.867Z,101708.00
2018-11-04T19:27:54.937Z,101705.00
2018-11-04T19:30:24.876Z,101711.00
2018-11-04T19:32:55.004Z,101709.00
2018-11-04T19:35:24.987Z,101713.00
2018-11-04T19:37:54.964Z,101719.00
2018-11-04T19:40:25.142Z,101714.00
2018-11-04T19:42:54.938Z,101713.00
2018-11-04T19:45:25.223Z,101717.00
2018-11-04T19:47:55.108Z,101716.00
2018-11-04T19:50:24.998Z,101706.00
2018-11-04T19:52:55.104Z,101704.00
2018-11-04T19:55:25.115Z,101695.00
2018-11-04T19:57:55.088Z,101692.00
2018-11-04T20:00:27.126Z,101683.00
2018-11-04T20:02:56.576Z,101685.00
2018-11-04T20:05:26.009Z,101688.00
2018-11-04T20:07:55.348Z,101689.00
2018-11-04T20:10:25.117Z,101694.00
2018-11-04T20:13:00.504Z,101701.00
2018-11-04T20:15:29.927Z,101700.00
2018-11-04T20:17:59.327Z,101697.00
2018-11-04T20:20:28.722Z,101687.00
2018-11-04T20:22:58.088Z,101695.00
2018-11-04T20:25:32.762Z,101685.00
2018-11-04T20:28:02.206Z,101688.00
2018-11-04T20:30:31.597Z,101688.00
2018-11-04T20:33:02.982Z,101694.00
2018-11-04T20:35:32.300Z,101693.00
2018-11-04T20:38:01.677Z,101688.00
2018-11-04T20:40:36.457Z,101684.00
2018-11-04T20:43:05.980Z,101686.00
2018-11-04T20:45:35.287Z,101674.00
2018-11-04T20:48:10.189Z,101674.00
2018-11-04T20:50:44.916Z,101676.00
2018-11-04T20:53:14.293Z,101671.00
2018-11-04T20:55:48.782Z,101664.00
2018-11-04T20:58:18.322Z,101661.00
2018-11-04T21:00:47.580Z,101655.00
2018-11-04T21:03:16.910Z,101649.00
2018-11-04T21:05:46.229Z,101650.00
2018-11-04T21:08:15.559Z,101646.00
2018-11-04T21:10:44.933Z,101645.00
2018-11-04T21:13:14.341Z,101647.00
2018-11-04T21:15:43.736Z,101647.00
2018-11-04T21:18:13.089Z,101642.00
2018-11-04T21:20:42.410Z,101638.00
2018-11-04T21:23:11.805Z,101638.00
2018-11-04T21:25:41.324Z,101639.00
2018-11-04T21:28:10.686Z,101631.00
2018-11-04T21:30:39.920Z,101634.00
2018-11-04T21:33:09.276Z,101626.00
2018-11-04T21:35:38.648Z,101622.00
2018-11-04T21:38:07.966Z,101626.00
2018-11-04T21:40:37.378Z,101627.00
2018-11-04T21:43:06.860Z,101622.00
2018-11-04T21:45:36.524Z,101619.00
2018-11-04T21:48:06.949Z,101611.00
2018-11-04T21:50:36.297Z,101606.00
2018-11-04T21:53:05.981Z,101613.00
2018-11-04T21:55:35.461Z,101607.00
2018-11-04T21:58:08.829Z,101611.00
2018-11-04T22:00:38.280Z,101618.00
2018-11-04T22:03:07.714Z,101616.00
2018-11-04T22:05:37.011Z,101604.00
2018-11-04T22:08:06.467Z,101596.00
2018-11-04T22:10:35.942Z,101594.00
2018-11-04T22:13:05.288Z,101597.00
2018-11-04T22:15:34.678Z,101585.00
2018-11-04T22:18:04.058Z,101586.00
2018-11-04T22:20:33.444Z,101583.00
2018-11-04T22:23:02.790Z,101583.00
2018-11-04T22:25:32.096Z,101586.00
2018-11-04T22:28:01.472Z,101584.00
2018-11-04T22:30:30.769Z,101587.00
2018-11-04T22:33:00.216Z,101586.00
2018-11-04T22:35:29.578Z,101587.00
2018-11-04T22:37:58.925Z,101585.00
2018-11-04T22:40:28.281Z,101586.00
2018-11-04T22:42:57.654Z,101580.00
2018-11-04T22:45:27.011Z,101578.00
2018-11-04T22:47:56.387Z,101576.00
2018-11-04T22:50:25.721Z,101576.00
2018-11-04T22:52:55.691Z,101575.00
2018-11-04T22:55:25.778Z,101575.00
2018-11-04T22:57:59.833Z,101574.00
2018-11-04T23:00:34.516Z,101567.00
2018-11-04T23:03:04.818Z,101568.00
2018-11-04T23:05:34.101Z,101564.00
2018-11-04T23:08:10.775Z,101576.00
2018-11-04T23:13:14.444Z,101572.00
2018-11-04T23:15:44.502Z,101570.00
2018-11-04T23:18:13.876Z,101573.00
2018-11-04T23:20:43.149Z,101567.00
2018-11-04T23:23:12.496Z,101560.00
2018-11-04T23:25:41.808Z,101557.00
2018-11-04T23:28:11.195Z,101557.00
2018-11-04T23:30:40.524Z,101553.00
2018-11-04T23:33:09.839Z,101548.00
2018-11-04T23:35:39.245Z,101545.00
2018-11-04T23:38:08.572Z,101543.00
2018-11-04T23:40:37.933Z,101540.00
2018-11-04T23:43:07.238Z,101542.00
2018-11-04T23:45:36.603Z,101535.00
2018-11-04T23:48:06.032Z,101543.00
2018-11-04T23:50:35.357Z,101536.00
2018-11-04T23:53:04.803Z,101532.00
2018-11-04T23:55:34.076Z,101540.00
2018-11-04T23:58:03.393Z,101529.00
