createdAt,value
2023-04-26T00:00:11.562Z,3.00
2023-04-26T00:05:16.235Z,2.90
2023-04-26T00:10:19.837Z,3.10
2023-04-26T00:15:24.855Z,3.10
2023-04-26T00:20:28.740Z,3.00
2023-04-26T00:25:32.775Z,2.90
2023-04-26T00:30:41.573Z,2.80
2023-04-26T00:35:46.406Z,2.80
2023-04-26T00:40:50.171Z,2.90
2023-04-26T00:45:55.315Z,2.80
2023-04-26T00:50:59.205Z,2.80
2023-04-26T00:56:05.432Z,2.70
2023-04-26T01:01:13.679Z,2.70
2023-04-26T01:06:18.431Z,2.40
2023-04-26T01:11:22.370Z,2.60
2023-04-26T01:16:29.463Z,2.50
2023-04-26T01:21:38.055Z,2.60
2023-04-26T01:26:45.960Z,2.30
2023-04-26T01:31:51.076Z,2.40
2023-04-26T01:36:54.344Z,2.30
2023-04-26T01:42:00.216Z,2.40
2023-04-26T01:47:04.603Z,2.30
2023-04-26T01:52:10.220Z,2.20
2023-04-26T01:57:17.222Z,2.00
2023-04-26T02:02:53.524Z,1.70
2023-04-26T02:07:57.442Z,1.50
2023-04-26T02:13:11.169Z,1.40
2023-04-26T02:18:18.001Z,1.20
2023-04-26T02:23:25.078Z,1.20
2023-04-26T02:28:30.516Z,1.30
2023-04-26T02:33:35.368Z,1.40
2023-04-26T02:38:40.068Z,1.40
2023-04-26T02:43:45.331Z,1.30
2023-04-26T02:48:49.105Z,1.50
2023-04-26T02:53:53.372Z,1.60
2023-04-26T02:58:59.128Z,1.90
2023-04-26T03:04:04.725Z,2.00
2023-04-26T03:09:10.967Z,1.50
2023-04-26T03:14:18.325Z,1.60
2023-04-26T03:19:22.686Z,1.50
2023-04-26T03:24:27.282Z,1.60
2023-04-26T03:29:34.088Z,1.30
2023-04-26T03:34:40.581Z,1.10
2023-04-26T03:39:44.128Z,0.90
2023-04-26T03:44:50.089Z,1.10
2023-04-26T03:49:55.354Z,1.30
2023-04-26T03:55:01.901Z,1.60
2023-04-26T04:00:13.732Z,1.70
2023-04-26T04:05:21.225Z,1.60
2023-04-26T04:10:24.991Z,1.20
2023-04-26T04:15:31.796Z,1.00
2023-04-26T04:20:35.658Z,0.70
2023-04-26T04:25:44.777Z,0.70
2023-04-26T04:30:51.848Z,0.70
2023-04-26T04:35:56.455Z,1.40
2023-04-26T04:41:00.767Z,0.70
2023-04-26T04:46:06.252Z,0.80
2023-04-26T04:51:10.518Z,1.00
2023-04-26T04:56:14.692Z,1.50
2023-04-26T05:01:20.031Z,1.90
2023-04-26T05:06:28.383Z,2.10
2023-04-26T05:11:32.266Z,2.00
2023-04-26T05:16:38.595Z,2.00
2023-04-26T05:21:42.385Z,2.00
2023-04-26T05:26:46.269Z,2.00
2023-04-26T05:31:59.653Z,2.00
2023-04-26T05:37:29.304Z,2.40
2023-04-26T05:42:32.989Z,3.00
2023-04-26T05:47:42.089Z,2.70
2023-04-26T05:52:50.087Z,2.70
2023-04-26T05:58:02.690Z,3.00
2023-04-26T06:08:47.442Z,2.90
2023-04-26T06:13:51.422Z,3.80
2023-04-26T06:18:56.029Z,3.00
2023-04-26T06:24:04.575Z,2.90
2023-04-26T06:29:08.241Z,2.80
2023-04-26T06:34:11.762Z,3.30
2023-04-26T06:39:18.007Z,3.60
2023-04-26T06:44:21.856Z,3.70
2023-04-26T06:49:26.925Z,4.60
2023-04-26T06:54:33.446Z,4.30
2023-04-26T06:59:41.927Z,4.70
2023-04-26T07:04:47.120Z,4.70
2023-04-26T07:09:52.001Z,5.20
2023-04-26T07:14:56.417Z,6.10
2023-04-26T07:20:00.860Z,6.70
2023-04-26T07:25:11.012Z,6.60
2023-04-26T07:30:15.207Z,6.90
2023-04-26T07:35:23.902Z,7.80
2023-04-26T07:40:29.340Z,8.60
2023-04-26T07:45:35.391Z,8.60
2023-04-26T07:50:41.435Z,8.30
2023-04-26T07:55:47.001Z,7.80
2023-04-26T08:00:50.983Z,8.00
2023-04-26T08:05:59.871Z,7.80
2023-04-26T08:11:10.852Z,8.90
2023-04-26T08:16:19.802Z,9.50
2023-04-26T08:21:24.925Z,10.50
2023-04-26T08:26:30.578Z,9.70
2023-04-26T08:31:35.649Z,9.90
2023-04-26T08:36:39.763Z,10.40
2023-04-26T08:41:47.320Z,10.30
2023-04-26T08:46:54.675Z,9.90
2023-04-26T08:51:58.723Z,10.50
2023-04-26T08:57:05.478Z,10.40
2023-04-26T09:02:10.349Z,12.30
2023-04-26T09:07:19.465Z,13.50
2023-04-26T09:12:26.461Z,13.30
2023-04-26T09:17:31.313Z,12.30
2023-04-26T09:22:39.092Z,12.70
2023-04-26T09:27:45.257Z,12.50
2023-04-26T09:32:53.929Z,12.40
2023-04-26T09:38:05.987Z,13.60
2023-04-26T09:43:21.069Z,14.10
2023-04-26T09:48:27.172Z,13.30
2023-04-26T09:53:40.986Z,16.20
2023-04-26T09:59:00.886Z,16.20
2023-04-26T10:04:04.986Z,15.30
2023-04-26T10:09:09.675Z,13.50
2023-04-26T10:14:14.529Z,13.10
2023-04-26T10:19:18.450Z,13.90
2023-04-26T10:24:23.286Z,13.00
2023-04-26T10:30:04.517Z,14.10
2023-04-26T10:35:16.251Z,14.00
2023-04-26T10:40:32.889Z,15.00
2023-04-26T10:45:54.396Z,15.00
2023-04-26T10:51:14.051Z,14.60
2023-04-26T10:56:53.069Z,17.20
2023-04-26T11:02:01.039Z,15.60
2023-04-26T11:07:05.774Z,16.20
2023-04-26T11:12:17.567Z,16.30
2023-04-26T11:17:32.051Z,15.40
2023-04-26T11:22:37.535Z,14.90
2023-04-26T11:27:45.181Z,15.40
2023-04-26T11:33:02.914Z,15.10
2023-04-26T11:38:11.719Z,16.20
2023-04-26T11:43:18.114Z,16.60
2023-04-26T11:48:31.461Z,18.10
2023-04-26T11:53:41.250Z,18.70
2023-04-26T11:58:48.706Z,20.80
2023-04-26T12:03:57.451Z,19.80
2023-04-26T12:09:09.108Z,18.10
2023-04-26T12:14:15.611Z,19.50
2023-04-26T12:19:28.293Z,17.90
2023-04-26T12:24:34.665Z,16.60
2023-04-26T12:29:38.305Z,17.40
2023-04-26T12:34:44.346Z,17.50
2023-04-26T12:39:48.249Z,16.80
2023-04-26T12:44:53.583Z,16.60
2023-04-26T12:50:00.741Z,17.20
2023-04-26T12:55:05.384Z,18.00
2023-04-26T13:00:13.163Z,17.70
2023-04-26T13:05:27.938Z,17.10
2023-04-26T13:10:33.075Z,15.40
2023-04-26T13:15:36.953Z,16.40
2023-04-26T13:20:42.453Z,17.10
2023-04-26T13:25:46.087Z,17.90
2023-04-26T13:30:51.032Z,17.90
2023-04-26T13:35:56.718Z,17.80
2023-04-26T13:41:00.766Z,18.00
2023-04-26T13:46:04.794Z,17.50
2023-04-26T13:51:10.093Z,16.60
2023-04-26T13:56:13.628Z,17.90
2023-04-26T14:01:17.521Z,19.10
2023-04-26T14:06:23.977Z,20.60
2023-04-26T14:11:27.834Z,19.80
2023-04-26T14:16:33.024Z,20.20
2023-04-26T14:21:38.532Z,19.50
2023-04-26T14:26:42.909Z,19.10
2023-04-26T14:31:46.710Z,17.00
2023-04-26T14:36:54.612Z,19.20
2023-04-26T14:41:58.233Z,17.30
2023-04-26T14:47:02.168Z,19.40
2023-04-26T14:52:08.542Z,20.20
2023-04-26T14:57:12.261Z,17.70
2023-04-26T15:02:17.679Z,16.50
2023-04-26T15:07:31.866Z,17.40
2023-04-26T15:12:37.829Z,18.00
2023-04-26T15:17:44.501Z,17.60
2023-04-26T15:22:49.582Z,17.60
2023-04-26T15:28:19.831Z,17.80
2023-04-26T15:33:23.687Z,17.70
2023-04-26T15:38:31.493Z,17.00
2023-04-26T15:43:36.364Z,17.00
2023-04-26T15:48:41.072Z,16.80
2023-04-26T15:53:50.050Z,15.80
2023-04-26T15:58:53.436Z,16.00
2023-04-26T16:03:57.194Z,16.20
2023-04-26T16:09:17.171Z,16.00
2023-04-26T16:14:27.726Z,16.00
2023-04-26T16:19:32.888Z,16.30
2023-04-26T16:24:38.492Z,16.10
2023-04-26T16:29:47.172Z,15.90
2023-04-26T16:34:53.157Z,15.70
2023-04-26T16:39:58.253Z,16.60
2023-04-26T16:45:01.984Z,18.80
2023-04-26T16:50:06.455Z,17.10
2023-04-26T16:55:11.715Z,16.10
2023-04-26T17:00:17.138Z,16.00
2023-04-26T17:05:21.107Z,15.10
2023-04-26T17:10:27.508Z,15.00
2023-04-26T17:15:33.478Z,15.20
2023-04-26T17:20:38.659Z,15.00
2023-04-26T17:25:46.637Z,14.80
2023-04-26T17:30:50.954Z,14.80
2023-04-26T17:35:59.497Z,15.10
2023-04-26T17:41:04.981Z,15.80
2023-04-26T17:46:08.581Z,16.70
2023-04-26T17:51:14.374Z,16.30
2023-04-26T17:56:19.404Z,16.30
2023-04-26T18:01:23.850Z,15.90
2023-04-26T18:06:28.270Z,15.10
2023-04-26T18:11:33.224Z,14.30
2023-04-26T18:16:42.293Z,13.70
2023-04-26T18:21:45.856Z,13.60
2023-04-26T18:26:51.515Z,13.40
2023-04-26T18:31:55.861Z,13.20
2023-04-26T18:36:59.667Z,12.50
2023-04-26T18:42:04.239Z,12.00
2023-04-26T18:47:07.634Z,11.70
2023-04-26T18:52:14.275Z,11.40
2023-04-26T18:57:25.869Z,11.20
2023-04-26T19:02:29.587Z,10.70
2023-04-26T19:07:41.641Z,10.80
2023-04-26T19:12:48.425Z,10.50
2023-04-26T19:17:52.891Z,10.10
2023-04-26T19:23:03.973Z,9.90
2023-04-26T19:28:45.348Z,9.70
2023-04-26T19:33:50.397Z,9.40
2023-04-26T19:38:54.710Z,9.30
2023-04-26T19:44:01.035Z,9.20
2023-04-26T19:49:04.829Z,9.10
2023-04-26T19:54:08.161Z,9.00
2023-04-26T19:59:15.068Z,8.90
2023-04-26T20:04:18.922Z,8.90
2023-04-26T20:09:24.705Z,8.80
2023-04-26T20:14:31.185Z,8.70
2023-04-26T20:19:35.800Z,7.90
2023-04-26T20:24:39.366Z,8.00
2023-04-26T20:29:44.405Z,8.20
2023-04-26T20:34:48.304Z,8.30
2023-04-26T20:39:51.741Z,8.10
2023-04-26T20:44:58.313Z,8.00
2023-04-26T20:50:03.091Z,7.80
2023-04-26T20:55:07.538Z,7.70
2023-04-26T21:00:13.831Z,7.70
2023-04-26T21:05:17.296Z,7.70
2023-04-26T21:10:22.157Z,7.90
2023-04-26T21:15:27.064Z,7.80
2023-04-26T21:20:30.849Z,7.70
2023-04-26T21:25:34.630Z,7.70
2023-04-26T21:30:39.160Z,7.70
2023-04-26T21:35:43.604Z,7.60
2023-04-26T21:40:50.268Z,7.50
2023-04-26T21:45:58.382Z,7.60
2023-04-26T21:51:02.712Z,7.50
2023-04-26T21:56:07.722Z,7.30
2023-04-26T22:01:13.514Z,7.30
2023-04-26T22:06:17.138Z,7.10
2023-04-26T22:11:20.474Z,7.00
2023-04-26T22:16:26.208Z,7.00
2023-04-26T22:21:30.487Z,7.00
2023-04-26T22:26:33.810Z,6.90
2023-04-26T22:31:38.933Z,6.70
2023-04-26T22:36:42.937Z,6.50
2023-04-26T22:41:46.062Z,6.30
2023-04-26T22:46:51.332Z,6.20
2023-04-26T22:52:05.846Z,6.10
2023-04-26T22:57:11.630Z,6.10
2023-04-26T23:02:16.544Z,5.80
2023-04-26T23:07:22.966Z,5.60
2023-04-26T23:12:27.776Z,5.40
2023-04-26T23:17:34.194Z,5.40
2023-04-26T23:22:38.026Z,5.30
2023-04-26T23:27:41.517Z,5.30
2023-04-26T23:32:46.957Z,5.20
2023-04-26T23:37:52.759Z,5.10
2023-04-26T23:43:01.432Z,4.90
2023-04-26T23:48:06.806Z,4.90
2023-04-26T23:53:10.781Z,4.80
2023-04-26T23:58:14.382Z,4.80
