createdAt,value
2019-02-26T00:00:36.883Z,0.00
2019-02-26T00:01:36.884Z,0.00
2019-02-26T00:02:37.050Z,0.00
2019-02-26T00:03:37.044Z,0.00
2019-02-26T00:04:37.052Z,0.00
2019-02-26T00:05:36.952Z,0.00
2019-02-26T00:06:37.077Z,0.00
2019-02-26T00:07:37.041Z,0.00
2019-02-26T00:08:37.126Z,0.00
2019-02-26T00:09:37.137Z,0.00
2019-02-26T00:10:38.963Z,0.00
2019-02-26T00:11:38.526Z,0.00
2019-02-26T00:12:37.103Z,0.00
2019-02-26T00:13:37.400Z,0.00
2019-02-26T00:14:37.069Z,0.00
2019-02-26T00:15:38.537Z,0.00
2019-02-26T00:16:39.737Z,0.00
2019-02-26T00:17:40.463Z,0.00
2019-02-26T00:18:37.247Z,0.00
2019-02-26T00:19:37.286Z,0.00
2019-02-26T00:20:39.211Z,0.00
2019-02-26T00:21:37.190Z,0.00
2019-02-26T00:22:38.931Z,0.00
2019-02-26T00:23:37.326Z,0.00
2019-02-26T00:24:37.775Z,0.00
2019-02-26T00:25:37.388Z,0.00
2019-02-26T00:26:38.483Z,0.00
2019-02-26T00:27:37.400Z,0.00
2019-02-26T00:28:39.102Z,0.00
2019-02-26T00:29:37.323Z,0.00
2019-02-26T00:30:37.920Z,0.00
2019-02-26T00:31:37.461Z,0.00
2019-02-26T00:32:38.357Z,0.00
2019-02-26T00:33:37.646Z,0.00
2019-02-26T00:34:39.095Z,0.00
2019-02-26T00:35:39.341Z,0.00
2019-02-26T00:36:38.159Z,0.00
2019-02-26T00:37:37.444Z,0.00
2019-02-26T00:38:38.159Z,0.00
2019-02-26T00:39:37.464Z,0.00
2019-02-26T00:40:39.283Z,0.00
2019-02-26T00:41:37.621Z,0.00
2019-02-26T00:42:37.516Z,0.00
2019-02-26T00:43:37.721Z,0.00
2019-02-26T00:44:37.659Z,0.00
2019-02-26T00:45:39.116Z,0.00
2019-02-26T00:46:39.501Z,0.00
2019-02-26T00:47:38.836Z,0.00
2019-02-26T00:48:38.837Z,0.00
2019-02-26T00:49:37.825Z,0.00
2019-02-26T00:50:39.666Z,0.00
2019-02-26T00:51:39.854Z,0.00
2019-02-26T00:52:39.179Z,0.00
2019-02-26T00:53:37.697Z,0.00
2019-02-26T00:54:37.954Z,0.00
2019-02-26T00:55:39.636Z,0.00
2019-02-26T00:56:38.616Z,0.00
2019-02-26T00:57:38.812Z,0.00
2019-02-26T00:58:39.298Z,0.00
2019-02-26T00:59:38.874Z,0.00
2019-02-26T01:00:37.898Z,0.00
2019-02-26T01:01:37.790Z,0.00
2019-02-26T01:02:37.923Z,0.00
2019-02-26T01:03:37.891Z,0.00
2019-02-26T01:04:39.084Z,0.00
2019-02-26T01:05:39.153Z,0.00
2019-02-26T01:06:37.990Z,0.00
2019-02-26T01:07:37.877Z,0.00
2019-02-26T01:08:39.776Z,0.00
2019-02-26T01:09:38.175Z,0.00
2019-02-26T01:10:39.814Z,0.00
2019-02-26T01:11:37.953Z,0.00
2019-02-26T01:12:40.133Z,0.00
2019-02-26T01:13:37.981Z,0.00
2019-02-26T01:14:39.153Z,0.00
2019-02-26T01:15:38.123Z,0.00
2019-02-26T01:16:39.416Z,0.00
2019-02-26T01:17:39.975Z,0.00
2019-02-26T01:18:38.172Z,0.00
2019-02-26T01:19:38.668Z,0.00
2019-02-26T01:20:38.215Z,0.00
2019-02-26T01:21:38.084Z,0.00
2019-02-26T01:22:40.170Z,0.00
2019-02-26T01:23:38.240Z,0.00
2019-02-26T01:24:38.285Z,0.00
2019-02-26T01:25:38.796Z,0.00
2019-02-26T01:26:38.272Z,0.00
2019-02-26T01:27:38.173Z,0.00
2019-02-26T01:28:39.649Z,0.00
2019-02-26T01:29:38.471Z,0.00
2019-02-26T01:30:38.343Z,0.00
2019-02-26T01:31:38.360Z,0.00
2019-02-26T01:32:38.253Z,0.00
2019-02-26T01:33:38.257Z,0.00
2019-02-26T01:34:40.420Z,0.00
2019-02-26T01:35:38.416Z,0.00
2019-02-26T01:36:40.236Z,0.00
2019-02-26T01:37:38.337Z,0.00
2019-02-26T01:38:41.525Z,0.00
2019-02-26T01:39:42.338Z,0.00
2019-02-26T01:40:41.541Z,0.00
2019-02-26T01:41:41.405Z,0.00
2019-02-26T01:42:38.396Z,0.00
2019-02-26T01:43:38.393Z,0.00
2019-02-26T01:44:39.903Z,0.00
2019-02-26T01:45:38.562Z,0.00
2019-02-26T01:46:38.960Z,0.00
2019-02-26T01:47:40.370Z,0.00
2019-02-26T01:48:39.547Z,0.00
2019-02-26T01:49:39.838Z,0.00
2019-02-26T01:50:40.602Z,0.00
2019-02-26T01:51:38.752Z,0.00
2019-02-26T01:52:38.539Z,0.00
2019-02-26T01:53:38.558Z,0.00
2019-02-26T01:54:39.616Z,0.00
2019-02-26T01:55:39.468Z,0.00
2019-02-26T01:56:38.831Z,0.00
2019-02-26T01:57:42.537Z,0.00
2019-02-26T01:58:38.633Z,0.00
2019-02-26T01:59:38.771Z,0.00
2019-02-26T02:00:40.735Z,0.00
2019-02-26T02:01:42.040Z,0.00
2019-02-26T02:02:38.804Z,0.00
2019-02-26T02:03:38.825Z,0.00
2019-02-26T02:04:40.633Z,0.00
2019-02-26T02:05:38.732Z,0.00
2019-02-26T02:06:39.603Z,0.00
2019-02-26T02:07:38.767Z,0.00
2019-02-26T02:08:41.328Z,0.00
2019-02-26T02:09:38.795Z,0.00
2019-02-26T02:10:38.929Z,0.00
2019-02-26T02:11:40.745Z,0.00
2019-02-26T02:12:39.605Z,0.00
2019-02-26T02:13:41.240Z,0.00
2019-02-26T02:14:38.857Z,0.00
2019-02-26T02:15:40.003Z,0.00
2019-02-26T02:16:38.997Z,0.00
2019-02-26T02:17:40.093Z,0.00
2019-02-26T02:18:38.922Z,0.00
2019-02-26T02:19:38.940Z,0.00
2019-02-26T02:20:38.954Z,0.00
2019-02-26T02:21:39.129Z,0.00
2019-02-26T02:22:40.013Z,0.00
2019-02-26T02:23:39.119Z,0.00
2019-02-26T02:24:39.332Z,0.00
2019-02-26T02:25:40.882Z,0.00
2019-02-26T02:26:41.042Z,0.00
2019-02-26T02:27:39.057Z,0.00
2019-02-26T02:28:39.078Z,0.00
2019-02-26T02:29:41.800Z,0.00
2019-02-26T02:30:39.220Z,0.00
2019-02-26T02:31:40.243Z,0.00
2019-02-26T02:32:39.243Z,0.00
2019-02-26T02:33:39.155Z,0.00
2019-02-26T02:34:39.976Z,0.00
2019-02-26T02:35:39.173Z,0.00
2019-02-26T02:36:39.372Z,0.00
2019-02-26T02:37:39.214Z,0.00
2019-02-26T02:38:39.220Z,0.00
2019-02-26T02:39:39.233Z,0.00
2019-02-26T02:40:40.199Z,0.00
2019-02-26T02:41:42.104Z,0.00
2019-02-26T02:42:40.789Z,0.00
2019-02-26T02:43:39.294Z,0.00
2019-02-26T02:44:41.299Z,0.00
2019-02-26T02:45:39.313Z,0.00
2019-02-26T02:46:41.881Z,0.00
2019-02-26T02:47:39.349Z,0.00
2019-02-26T02:48:39.478Z,0.00
2019-02-26T02:49:41.411Z,0.00
2019-02-26T02:50:39.453Z,0.00
2019-02-26T02:51:39.649Z,0.00
2019-02-26T02:52:39.429Z,0.00
2019-02-26T02:53:39.479Z,0.00
2019-02-26T02:54:41.214Z,0.00
2019-02-26T02:55:40.420Z,0.00
2019-02-26T02:56:41.765Z,0.00
2019-02-26T02:57:39.625Z,0.00
2019-02-26T02:58:41.666Z,0.00
2019-02-26T02:59:42.312Z,0.00
2019-02-26T03:00:39.551Z,0.00
2019-02-26T03:01:39.714Z,0.00
2019-02-26T03:02:42.789Z,0.00
2019-02-26T03:03:39.600Z,0.00
2019-02-26T03:04:39.608Z,0.00
2019-02-26T03:05:41.469Z,0.00
2019-02-26T03:06:39.849Z,0.00
2019-02-26T03:07:39.642Z,0.00
2019-02-26T03:08:42.126Z,0.00
2019-02-26T03:09:40.687Z,0.00
2019-02-26T03:10:42.344Z,0.00
2019-02-26T03:11:41.982Z,0.00
2019-02-26T03:12:39.731Z,0.00
2019-02-26T03:13:40.420Z,0.00
2019-02-26T03:14:41.826Z,0.00
2019-02-26T03:15:39.776Z,0.00
2019-02-26T03:16:42.494Z,0.00
2019-02-26T03:17:39.807Z,0.00
2019-02-26T03:18:39.942Z,0.00
2019-02-26T03:19:41.631Z,0.00
2019-02-26T03:20:40.450Z,0.00
2019-02-26T03:21:41.940Z,0.00
2019-02-26T03:22:45.159Z,0.00
2019-02-26T03:23:41.083Z,0.00
2019-02-26T03:24:39.920Z,0.00
2019-02-26T03:25:41.419Z,0.00
2019-02-26T03:26:40.042Z,0.00
2019-02-26T03:27:42.514Z,0.00
2019-02-26T03:28:42.024Z,0.00
2019-02-26T03:29:39.979Z,0.00
2019-02-26T03:30:43.828Z,0.00
2019-02-26T03:31:45.327Z,0.00
2019-02-26T03:32:41.484Z,0.00
2019-02-26T03:33:40.048Z,0.00
2019-02-26T03:34:40.176Z,0.00
2019-02-26T03:35:40.116Z,0.00
2019-02-26T03:36:42.810Z,0.00
2019-02-26T03:37:40.228Z,0.00
2019-02-26T03:38:40.889Z,0.00
2019-02-26T03:39:40.258Z,0.00
2019-02-26T03:40:40.271Z,0.00
2019-02-26T03:41:40.209Z,0.00
2019-02-26T03:42:41.635Z,0.00
2019-02-26T03:43:41.798Z,0.00
2019-02-26T03:44:40.323Z,0.00
2019-02-26T03:45:40.240Z,0.00
2019-02-26T03:46:40.385Z,0.00
2019-02-26T03:47:40.756Z,0.00
2019-02-26T03:48:40.288Z,0.00
2019-02-26T03:49:42.293Z,0.00
2019-02-26T03:50:44.066Z,0.00
2019-02-26T03:51:40.327Z,0.00
2019-02-26T03:52:40.553Z,0.00
2019-02-26T03:53:41.852Z,0.00
2019-02-26T03:54:42.755Z,0.00
2019-02-26T03:55:42.046Z,0.00
2019-02-26T03:56:40.385Z,0.00
2019-02-26T03:57:43.555Z,0.00
2019-02-26T03:58:40.415Z,0.00
2019-02-26T03:59:40.548Z,0.00
2019-02-26T04:00:41.724Z,0.00
2019-02-26T04:01:40.576Z,0.00
2019-02-26T04:02:43.316Z,0.00
2019-02-26T04:03:42.372Z,0.00
2019-02-26T04:04:40.634Z,0.00
2019-02-26T04:05:40.520Z,0.00
2019-02-26T04:06:41.128Z,0.00
2019-02-26T04:07:40.702Z,0.00
2019-02-26T04:08:42.260Z,0.00
2019-02-26T04:09:42.268Z,0.00
2019-02-26T04:10:40.715Z,0.00
2019-02-26T04:11:44.937Z,0.00
2019-02-26T04:12:42.251Z,0.00
2019-02-26T04:13:41.036Z,0.00
2019-02-26T04:14:40.653Z,0.00
2019-02-26T04:15:40.683Z,0.00
2019-02-26T04:16:43.437Z,0.00
2019-02-26T04:17:42.254Z,0.00
2019-02-26T04:18:40.844Z,0.00
2019-02-26T04:19:43.554Z,0.00
2019-02-26T04:20:43.269Z,0.00
2019-02-26T04:21:40.746Z,0.00
2019-02-26T04:22:43.176Z,0.00
2019-02-26T04:23:42.137Z,0.00
2019-02-26T04:24:40.934Z,0.00
2019-02-26T04:25:40.938Z,0.00
2019-02-26T04:26:40.849Z,0.00
2019-02-26T04:27:42.094Z,0.00
2019-02-26T04:28:44.487Z,0.00
2019-02-26T04:29:43.527Z,0.00
2019-02-26T04:30:41.708Z,0.00
2019-02-26T04:31:41.549Z,0.00
2019-02-26T04:32:43.451Z,0.00
2019-02-26T04:33:41.480Z,0.00
2019-02-26T04:34:41.085Z,0.00
2019-02-26T04:35:42.253Z,0.00
2019-02-26T04:36:42.780Z,0.00
2019-02-26T04:37:41.096Z,0.00
2019-02-26T04:38:43.245Z,0.00
2019-02-26T04:39:42.931Z,0.00
2019-02-26T04:40:41.172Z,0.00
2019-02-26T04:41:41.192Z,0.00
2019-02-26T04:42:43.687Z,0.00
2019-02-26T04:43:41.211Z,0.00
2019-02-26T04:44:41.233Z,0.00
2019-02-26T04:45:41.248Z,0.00
2019-02-26T04:46:41.355Z,0.00
2019-02-26T04:47:41.278Z,0.00
2019-02-26T04:48:41.183Z,0.00
2019-02-26T04:49:42.960Z,0.00
2019-02-26T04:50:41.562Z,0.00
2019-02-26T04:51:44.499Z,0.00
2019-02-26T04:52:43.555Z,0.00
2019-02-26T04:53:41.243Z,0.00
2019-02-26T04:54:41.386Z,0.00
2019-02-26T04:55:42.240Z,0.00
2019-02-26T04:56:42.827Z,0.00
2019-02-26T04:57:43.252Z,0.00
2019-02-26T04:58:42.561Z,0.00
2019-02-26T04:59:43.796Z,0.00
2019-02-26T05:00:41.353Z,0.00
2019-02-26T05:01:41.427Z,0.00
2019-02-26T05:02:41.447Z,0.00
2019-02-26T05:03:41.489Z,0.00
2019-02-26T05:04:42.128Z,0.00
2019-02-26T05:05:41.429Z,0.00
2019-02-26T05:06:41.566Z,0.00
2019-02-26T05:07:44.373Z,0.00
2019-02-26T05:08:42.887Z,0.00
2019-02-26T05:09:41.490Z,0.00
2019-02-26T05:10:41.624Z,0.00
2019-02-26T05:11:41.641Z,0.00
2019-02-26T05:12:41.650Z,0.00
2019-02-26T05:13:41.710Z,0.00
2019-02-26T05:14:41.692Z,0.00
2019-02-26T05:15:43.535Z,0.00
2019-02-26T05:16:41.720Z,0.00
2019-02-26T05:17:41.720Z,0.00
2019-02-26T05:18:45.874Z,0.00
2019-02-26T05:19:43.482Z,0.00
2019-02-26T05:20:43.138Z,0.00
2019-02-26T05:21:41.664Z,0.00
2019-02-26T05:22:41.805Z,0.00
2019-02-26T05:23:41.976Z,0.00
2019-02-26T05:24:44.401Z,0.00
2019-02-26T05:25:43.005Z,0.00
2019-02-26T05:26:41.860Z,0.00
2019-02-26T05:27:45.044Z,0.00
2019-02-26T05:28:43.744Z,0.00
2019-02-26T05:29:43.467Z,0.00
2019-02-26T05:30:45.264Z,0.00
2019-02-26T05:31:43.206Z,0.00
2019-02-26T05:32:41.826Z,0.00
2019-02-26T05:33:41.950Z,0.00
2019-02-26T05:34:43.442Z,0.00
2019-02-26T05:35:44.276Z,0.00
2019-02-26T05:36:45.425Z,0.00
2019-02-26T05:37:42.035Z,0.00
2019-02-26T05:38:42.096Z,0.00
2019-02-26T05:39:43.202Z,0.00
2019-02-26T05:40:42.723Z,0.00
2019-02-26T05:41:42.071Z,0.00
2019-02-26T05:42:42.107Z,0.00
2019-02-26T05:43:42.121Z,0.00
2019-02-26T05:44:42.007Z,0.00
2019-02-26T05:45:42.155Z,0.00
2019-02-26T05:46:42.272Z,0.00
2019-02-26T05:47:43.078Z,0.00
2019-02-26T05:48:43.003Z,0.00
2019-02-26T05:49:43.785Z,0.00
2019-02-26T05:50:44.617Z,0.00
2019-02-26T05:51:42.335Z,0.00
2019-02-26T05:52:42.258Z,0.00
2019-02-26T05:53:42.207Z,0.00
2019-02-26T05:54:42.281Z,0.00
2019-02-26T05:55:44.476Z,0.00
2019-02-26T05:56:43.501Z,0.00
2019-02-26T05:57:42.213Z,0.00
2019-02-26T05:58:44.760Z,0.00
2019-02-26T05:59:42.396Z,0.00
2019-02-26T06:00:42.265Z,0.00
2019-02-26T06:01:43.877Z,0.00
2019-02-26T06:02:44.957Z,0.00
2019-02-26T06:03:44.232Z,0.00
2019-02-26T06:04:44.485Z,0.00
2019-02-26T06:05:45.784Z,0.00
2019-02-26T06:06:42.550Z,0.00
2019-02-26T06:07:42.477Z,0.00
2019-02-26T06:08:42.481Z,0.00
2019-02-26T06:09:42.505Z,0.00
2019-02-26T06:10:42.521Z,0.00
2019-02-26T06:11:46.412Z,0.00
2019-02-26T06:12:46.007Z,0.00
2019-02-26T06:13:43.230Z,0.00
2019-02-26T06:14:42.465Z,0.00
2019-02-26T06:15:42.488Z,0.00
2019-02-26T06:16:43.210Z,0.00
2019-02-26T06:17:45.241Z,0.00
2019-02-26T06:18:44.026Z,0.00
2019-02-26T06:19:44.773Z,0.00
2019-02-26T06:20:42.670Z,0.00
2019-02-26T06:21:44.776Z,0.00
2019-02-26T06:22:42.574Z,0.00
2019-02-26T06:23:43.219Z,0.00
2019-02-26T06:24:42.599Z,0.00
2019-02-26T06:25:42.638Z,0.00
2019-02-26T06:26:43.613Z,0.00
2019-02-26T06:27:42.773Z,0.00
2019-02-26T06:28:43.561Z,0.00
2019-02-26T06:29:42.674Z,0.00
2019-02-26T06:30:42.810Z,0.00
2019-02-26T06:31:44.575Z,0.00
2019-02-26T06:32:44.754Z,0.00
2019-02-26T06:33:43.720Z,0.00
2019-02-26T06:34:42.863Z,0.00
2019-02-26T06:35:42.894Z,0.00
2019-02-26T06:36:44.315Z,0.00
2019-02-26T06:37:42.796Z,0.00
2019-02-26T06:38:42.819Z,0.00
2019-02-26T06:39:42.910Z,0.00
2019-02-26T06:40:47.098Z,0.00
2019-02-26T06:41:44.426Z,0.00
2019-02-26T06:42:42.994Z,0.00
2019-02-26T06:43:47.584Z,0.00
2019-02-26T06:44:43.737Z,0.00
2019-02-26T06:45:43.737Z,0.00
2019-02-26T06:46:43.048Z,0.00
2019-02-26T06:47:45.296Z,0.00
2019-02-26T06:48:42.961Z,0.00
2019-02-26T06:49:43.847Z,0.00
2019-02-26T06:50:43.516Z,0.00
2019-02-26T06:51:44.981Z,0.00
2019-02-26T06:52:44.733Z,0.00
2019-02-26T06:53:45.079Z,0.00
2019-02-26T06:54:47.639Z,0.00
2019-02-26T06:55:43.172Z,0.00
2019-02-26T06:56:44.298Z,0.00
2019-02-26T06:57:44.714Z,0.00
2019-02-26T06:58:44.937Z,0.00
2019-02-26T06:59:43.342Z,0.00
2019-02-26T07:00:43.692Z,0.00
2019-02-26T07:01:43.146Z,0.00
2019-02-26T07:02:46.224Z,0.00
2019-02-26T07:03:43.167Z,0.00
2019-02-26T07:04:43.453Z,0.00
2019-02-26T07:05:46.487Z,0.00
2019-02-26T07:06:43.239Z,0.00
2019-02-26T07:07:43.225Z,0.00
2019-02-26T07:08:44.576Z,0.00
2019-02-26T07:09:43.889Z,0.00
2019-02-26T07:10:43.277Z,0.00
2019-02-26T07:11:43.295Z,0.00
2019-02-26T07:12:45.263Z,0.00
2019-02-26T07:13:43.973Z,0.00
2019-02-26T07:14:43.443Z,0.00
2019-02-26T07:15:45.437Z,0.00
2019-02-26T07:16:43.484Z,0.00
2019-02-26T07:17:45.969Z,0.00
2019-02-26T07:18:43.517Z,0.00
2019-02-26T07:19:43.617Z,0.00
2019-02-26T07:20:46.900Z,0.00
2019-02-26T07:21:45.499Z,0.00
2019-02-26T07:22:44.108Z,0.00
2019-02-26T07:23:43.579Z,0.00
2019-02-26T07:24:44.574Z,0.00
2019-02-26T07:25:44.165Z,0.00
2019-02-26T07:26:45.493Z,0.00
2019-02-26T07:27:43.647Z,0.00
2019-02-26T07:28:44.107Z,0.00
2019-02-26T07:29:45.544Z,0.00
2019-02-26T07:30:44.725Z,0.00
2019-02-26T07:31:43.587Z,0.00
2019-02-26T07:32:45.666Z,0.00
2019-02-26T07:33:43.741Z,0.00
2019-02-26T07:34:45.282Z,0.00
2019-02-26T07:35:43.636Z,0.00
2019-02-26T07:36:45.605Z,0.00
2019-02-26T07:37:43.664Z,0.00
2019-02-26T07:38:44.629Z,0.00
2019-02-26T07:39:44.392Z,0.00
2019-02-26T07:40:43.830Z,0.00
2019-02-26T07:41:44.646Z,0.00
2019-02-26T07:42:44.710Z,0.00
2019-02-26T07:43:46.650Z,0.00
2019-02-26T07:44:43.869Z,0.00
2019-02-26T07:45:43.900Z,0.00
2019-02-26T07:46:44.877Z,0.00
2019-02-26T07:47:45.200Z,0.00
2019-02-26T07:48:46.162Z,0.00
2019-02-26T07:49:44.062Z,0.00
2019-02-26T07:50:45.906Z,0.00
2019-02-26T07:51:43.877Z,0.00
2019-02-26T07:52:43.888Z,0.00
2019-02-26T07:53:47.952Z,0.00
2019-02-26T07:54:44.816Z,0.00
2019-02-26T07:55:44.060Z,0.00
2019-02-26T07:56:44.071Z,0.00
2019-02-26T07:57:45.558Z,0.00
2019-02-26T07:58:43.988Z,0.00
2019-02-26T07:59:45.111Z,0.00
2019-02-26T08:00:49.104Z,0.00
2019-02-26T08:01:45.238Z,0.00
2019-02-26T08:02:44.039Z,0.00
2019-02-26T08:03:46.422Z,0.00
2019-02-26T08:04:44.234Z,0.00
2019-02-26T08:05:44.208Z,0.00
2019-02-26T08:06:44.095Z,0.00
2019-02-26T08:07:46.116Z,0.00
2019-02-26T08:08:44.947Z,0.00
2019-02-26T08:09:44.250Z,0.00
2019-02-26T08:10:45.806Z,0.00
2019-02-26T08:11:46.353Z,0.00
2019-02-26T08:12:44.188Z,0.00
2019-02-26T08:13:44.202Z,0.00
2019-02-26T08:14:45.851Z,0.00
2019-02-26T08:15:44.349Z,0.00
2019-02-26T08:16:44.366Z,0.00
2019-02-26T08:17:47.854Z,0.00
2019-02-26T08:18:44.296Z,0.00
2019-02-26T08:19:46.846Z,0.00
2019-02-26T08:20:44.318Z,0.00
2019-02-26T08:21:45.493Z,0.00
2019-02-26T08:22:44.341Z,0.00
2019-02-26T08:23:46.018Z,0.00
2019-02-26T08:24:46.070Z,0.00
2019-02-26T08:25:44.500Z,0.00
2019-02-26T08:26:45.239Z,0.00
2019-02-26T08:27:44.533Z,0.00
2019-02-26T08:28:45.811Z,0.00
2019-02-26T08:29:44.654Z,0.00
2019-02-26T08:30:45.232Z,0.00
2019-02-26T08:31:46.601Z,0.00
2019-02-26T08:32:48.436Z,0.00
2019-02-26T08:33:48.637Z,0.00
2019-02-26T08:34:44.600Z,0.00
2019-02-26T08:35:44.538Z,0.00
2019-02-26T08:36:46.801Z,0.00
2019-02-26T08:37:44.554Z,0.00
2019-02-26T08:38:44.701Z,0.00
2019-02-26T08:39:44.696Z,0.00
2019-02-26T08:40:44.729Z,0.00
2019-02-26T08:41:44.617Z,0.00
2019-02-26T08:42:44.749Z,0.00
2019-02-26T08:43:47.051Z,0.00
2019-02-26T08:44:48.289Z,0.00
2019-02-26T08:45:44.668Z,0.00
2019-02-26T08:46:46.592Z,0.00
2019-02-26T08:47:44.701Z,0.00
2019-02-26T08:48:46.612Z,0.00
2019-02-26T08:49:47.053Z,0.00
2019-02-26T08:50:46.314Z,0.00
2019-02-26T08:51:44.760Z,0.00
2019-02-26T08:52:46.983Z,0.00
2019-02-26T08:53:47.031Z,0.00
2019-02-26T08:54:44.869Z,0.00
2019-02-26T08:55:44.948Z,0.00
2019-02-26T08:56:44.867Z,0.00
2019-02-26T08:57:44.869Z,4.00
2019-02-26T08:58:45.426Z,4.00
2019-02-26T08:59:47.164Z,4.00
2019-02-26T09:00:44.894Z,4.00
2019-02-26T09:01:45.034Z,4.00
2019-02-26T09:02:46.088Z,4.00
2019-02-26T09:03:45.050Z,4.00
2019-02-26T09:04:47.786Z,8.00
2019-02-26T09:05:44.964Z,8.00
2019-02-26T09:06:44.993Z,8.00
2019-02-26T09:07:47.012Z,8.00
2019-02-26T09:08:45.134Z,12.00
2019-02-26T09:09:47.565Z,16.00
2019-02-26T09:10:46.904Z,16.00
2019-02-26T09:11:45.044Z,20.00
2019-02-26T09:12:46.745Z,24.00
2019-02-26T09:13:45.203Z,24.00
2019-02-26T09:14:47.561Z,28.00
2019-02-26T09:15:45.103Z,28.00
2019-02-26T09:16:47.671Z,36.00
2019-02-26T09:17:45.131Z,36.00
2019-02-26T09:18:45.272Z,40.00
2019-02-26T09:19:45.201Z,44.00
2019-02-26T09:20:45.288Z,48.00
2019-02-26T09:21:47.217Z,52.00
2019-02-26T09:22:47.984Z,64.00
2019-02-26T09:23:47.465Z,68.00
2019-02-26T09:24:46.870Z,80.00
2019-02-26T09:25:46.450Z,92.00
2019-02-26T09:26:45.275Z,96.00
2019-02-26T09:27:45.393Z,108.00
2019-02-26T09:28:47.525Z,120.00
2019-02-26T09:29:50.923Z,128.00
2019-02-26T09:30:45.587Z,136.00
2019-02-26T09:31:45.347Z,144.00
2019-02-26T09:32:45.470Z,144.00
2019-02-26T09:33:45.550Z,144.00
2019-02-26T09:34:45.383Z,164.00
2019-02-26T09:35:47.332Z,188.00
2019-02-26T09:36:48.353Z,224.00
2019-02-26T09:37:47.336Z,268.00
2019-02-26T09:38:46.815Z,308.00
2019-02-26T09:39:45.436Z,340.00
2019-02-26T09:40:47.627Z,372.00
2019-02-26T09:41:45.671Z,400.00
2019-02-26T09:42:46.850Z,424.00
2019-02-26T09:43:45.937Z,440.00
2019-02-26T09:44:45.524Z,460.00
2019-02-26T09:45:45.891Z,496.00
2019-02-26T09:46:45.650Z,532.00
2019-02-26T09:47:47.343Z,572.00
2019-02-26T09:48:46.159Z,592.00
2019-02-26T09:49:47.812Z,632.00
2019-02-26T09:50:46.423Z,640.00
2019-02-26T09:51:45.795Z,636.00
2019-02-26T09:52:47.603Z,636.00
2019-02-26T09:53:47.210Z,636.00
2019-02-26T09:54:48.088Z,640.00
2019-02-26T09:55:45.781Z,644.00
2019-02-26T09:56:45.816Z,652.00
2019-02-26T09:57:45.710Z,676.00
2019-02-26T09:58:47.895Z,680.00
2019-02-26T09:59:45.737Z,676.00
2019-02-26T10:00:48.121Z,688.00
2019-02-26T10:01:45.766Z,692.00
2019-02-26T10:02:47.161Z,684.00
2019-02-26T10:03:45.787Z,668.00
2019-02-26T10:04:47.799Z,652.00
2019-02-26T10:05:47.739Z,640.00
2019-02-26T10:06:47.509Z,640.00
2019-02-26T10:07:45.970Z,660.00
2019-02-26T10:08:46.817Z,692.00
2019-02-26T10:09:48.449Z,724.00
2019-02-26T10:10:46.115Z,752.00
2019-02-26T10:11:47.366Z,760.00
2019-02-26T10:12:45.932Z,776.00
2019-02-26T10:13:47.199Z,776.00
2019-02-26T10:14:45.954Z,772.00
2019-02-26T10:15:46.175Z,772.00
2019-02-26T10:16:47.095Z,768.00
2019-02-26T10:17:46.140Z,764.00
2019-02-26T10:18:47.336Z,760.00
2019-02-26T10:19:46.147Z,764.00
2019-02-26T10:20:47.642Z,744.00
2019-02-26T10:21:46.046Z,756.00
2019-02-26T10:22:46.093Z,760.00
2019-02-26T10:23:49.272Z,748.00
2019-02-26T10:24:46.244Z,736.00
2019-02-26T10:25:46.329Z,720.00
2019-02-26T10:26:46.245Z,704.00
2019-02-26T10:27:47.853Z,692.00
2019-02-26T10:28:51.149Z,672.00
2019-02-26T10:29:47.602Z,648.00
2019-02-26T10:30:46.229Z,644.00
2019-02-26T10:31:46.311Z,656.00
2019-02-26T10:32:46.968Z,660.00
2019-02-26T10:33:48.274Z,672.00
2019-02-26T10:34:46.234Z,676.00
2019-02-26T10:35:47.978Z,672.00
2019-02-26T10:36:49.179Z,648.00
2019-02-26T10:37:46.288Z,608.00
2019-02-26T10:38:46.405Z,576.00
2019-02-26T10:39:47.960Z,548.00
2019-02-26T10:40:53.987Z,560.00
2019-02-26T10:41:46.759Z,572.00
2019-02-26T10:42:46.343Z,584.00
2019-02-26T10:43:46.476Z,608.00
2019-02-26T10:44:46.379Z,624.00
2019-02-26T10:45:47.600Z,636.00
2019-02-26T10:46:46.520Z,640.00
2019-02-26T10:47:48.805Z,652.00
2019-02-26T10:48:48.066Z,672.00
2019-02-26T10:49:46.825Z,684.00
2019-02-26T10:50:49.213Z,684.00
2019-02-26T10:51:46.486Z,704.00
2019-02-26T10:52:46.491Z,712.00
2019-02-26T10:53:46.623Z,744.00
2019-02-26T10:54:46.710Z,772.00
2019-02-26T10:55:46.548Z,772.00
2019-02-26T10:56:46.582Z,788.00
2019-02-26T10:57:47.837Z,816.00
2019-02-26T10:58:46.706Z,836.00
2019-02-26T10:59:46.734Z,876.00
2019-02-26T11:00:46.725Z,904.00
2019-02-26T11:01:47.562Z,948.00
2019-02-26T11:02:48.536Z,940.00
2019-02-26T11:03:47.280Z,964.00
2019-02-26T11:04:49.350Z,1008.00
2019-02-26T11:05:48.736Z,1044.00
2019-02-26T11:06:46.957Z,1076.00
2019-02-26T11:07:46.844Z,1120.00
2019-02-26T11:08:47.567Z,1152.00
2019-02-26T11:09:50.016Z,1204.00
2019-02-26T11:10:47.923Z,1208.00
2019-02-26T11:11:46.762Z,1224.00
2019-02-26T11:12:48.238Z,1256.00
2019-02-26T11:13:50.965Z,1276.00
2019-02-26T11:14:46.922Z,1292.00
2019-02-26T11:15:48.883Z,1292.00
2019-02-26T11:16:46.953Z,1292.00
2019-02-26T11:17:47.954Z,1316.00
2019-02-26T11:18:47.637Z,1360.00
2019-02-26T11:19:47.961Z,1376.00
2019-02-26T11:20:48.253Z,1396.00
2019-02-26T11:21:47.418Z,1428.00
2019-02-26T11:22:47.871Z,1472.00
2019-02-26T11:23:47.152Z,1500.00
2019-02-26T11:24:48.530Z,1532.00
2019-02-26T11:25:46.979Z,1564.00
2019-02-26T11:26:46.999Z,1596.00
2019-02-26T11:27:48.484Z,1620.00
2019-02-26T11:28:47.966Z,1664.00
2019-02-26T11:29:47.367Z,1692.00
2019-02-26T11:30:49.005Z,1732.00
2019-02-26T11:31:47.771Z,1764.00
2019-02-26T11:32:47.068Z,1804.00
2019-02-26T11:33:48.155Z,1824.00
2019-02-26T11:34:47.099Z,1868.00
2019-02-26T11:35:49.016Z,1908.00
2019-02-26T11:36:47.138Z,1976.00
2019-02-26T11:37:48.017Z,2048.00
2019-02-26T11:38:47.376Z,2108.00
2019-02-26T11:39:47.181Z,2164.00
2019-02-26T11:40:47.317Z,2200.00
2019-02-26T11:41:48.262Z,2248.00
2019-02-26T11:42:48.843Z,2272.00
2019-02-26T11:43:47.286Z,2336.00
2019-02-26T11:44:47.351Z,2424.00
2019-02-26T11:45:47.273Z,2492.00
2019-02-26T11:46:49.365Z,2520.00
2019-02-26T11:47:47.295Z,2548.00
2019-02-26T11:48:47.607Z,2564.00
2019-02-26T11:49:47.385Z,2592.00
2019-02-26T11:50:47.358Z,2652.00
2019-02-26T11:51:47.472Z,2732.00
2019-02-26T11:52:51.591Z,2820.00
2019-02-26T11:53:47.492Z,2868.00
2019-02-26T11:54:47.398Z,2932.00
2019-02-26T11:55:49.363Z,3004.00
2019-02-26T11:56:49.673Z,3044.00
2019-02-26T11:57:49.722Z,3112.00
2019-02-26T11:58:47.477Z,3104.00
2019-02-26T11:59:47.597Z,3112.00
2019-02-26T12:00:50.239Z,3136.00
2019-02-26T12:01:47.515Z,3164.00
2019-02-26T12:02:47.781Z,3244.00
2019-02-26T12:03:47.577Z,3288.00
2019-02-26T12:04:47.555Z,3324.00
2019-02-26T12:05:47.562Z,3412.00
2019-02-26T12:06:47.606Z,3512.00
2019-02-26T12:07:48.720Z,3652.00
2019-02-26T12:08:49.929Z,3760.00
2019-02-26T12:09:47.621Z,3888.00
2019-02-26T12:10:47.630Z,4036.00
2019-02-26T12:11:47.771Z,4212.00
2019-02-26T12:12:48.501Z,4348.00
2019-02-26T12:13:50.079Z,4496.00
2019-02-26T12:14:48.527Z,4604.00
2019-02-26T12:15:47.707Z,4700.00
2019-02-26T12:16:47.708Z,4836.00
2019-02-26T12:17:49.338Z,4940.00
2019-02-26T12:18:47.881Z,5076.00
2019-02-26T12:19:48.708Z,5300.00
2019-02-26T12:20:48.774Z,5416.00
2019-02-26T12:21:49.400Z,5512.00
2019-02-26T12:22:49.694Z,5716.00
2019-02-26T12:23:47.942Z,5860.00
2019-02-26T12:24:53.061Z,6056.00
2019-02-26T12:25:49.865Z,6248.00
2019-02-26T12:26:49.866Z,6424.00
2019-02-26T12:27:48.278Z,6616.00
2019-02-26T12:28:47.912Z,6804.00
2019-02-26T12:29:49.014Z,6948.00
2019-02-26T12:30:47.939Z,7128.00
2019-02-26T12:31:50.112Z,7304.00
2019-02-26T12:32:49.941Z,7484.00
2019-02-26T12:33:47.981Z,7760.00
2019-02-26T12:34:51.297Z,8068.00
2019-02-26T12:35:48.035Z,8468.00
2019-02-26T12:36:51.030Z,8836.00
2019-02-26T12:37:50.136Z,9184.00
2019-02-26T12:38:50.137Z,9524.00
2019-02-26T12:39:49.954Z,10008.00
2019-02-26T12:40:50.138Z,10472.00
2019-02-26T12:41:48.171Z,10852.00
2019-02-26T12:42:48.180Z,11448.00
2019-02-26T12:43:48.260Z,12076.00
2019-02-26T12:44:48.279Z,12760.00
2019-02-26T12:45:48.299Z,13224.00
2019-02-26T12:46:50.874Z,13788.00
2019-02-26T12:47:49.471Z,13844.00
2019-02-26T12:48:50.324Z,14028.00
2019-02-26T12:49:48.227Z,14196.00
2019-02-26T12:50:48.271Z,14760.00
2019-02-26T12:51:50.316Z,15144.00
2019-02-26T12:53:50.041Z,14924.00
2019-02-26T12:54:48.360Z,14992.00
2019-02-26T12:55:48.362Z,15004.00
2019-02-26T12:56:49.038Z,14284.00
2019-02-26T12:57:49.777Z,14376.00
2019-02-26T12:58:51.999Z,14408.00
2019-02-26T12:59:48.502Z,14504.00
2019-02-26T13:00:48.456Z,14740.00