createdAt,value
2018-03-30T00:00:32.722Z,3.40
2018-03-30T00:03:00.189Z,3.97
2018-03-30T00:05:27.640Z,5.30
2018-03-30T00:07:55.134Z,7.13
2018-03-30T00:10:23.356Z,8.87
2018-03-30T00:12:50.809Z,8.50
2018-03-30T00:15:18.295Z,8.13
2018-03-30T00:17:45.755Z,6.60
2018-03-30T00:20:13.256Z,6.27
2018-03-30T00:22:41.481Z,5.27
2018-03-30T00:25:08.963Z,4.60
2018-03-30T00:27:36.432Z,4.00
2018-03-30T00:30:03.894Z,4.53
2018-03-30T00:32:31.346Z,4.93
2018-03-30T00:34:58.822Z,5.80
2018-03-30T00:37:26.289Z,5.83
2018-03-30T00:39:53.754Z,6.43
2018-03-30T00:42:21.220Z,8.17
2018-03-30T00:44:48.686Z,8.50
2018-03-30T00:47:16.158Z,8.07
2018-03-30T00:49:44.396Z,8.63
2018-03-30T00:52:11.852Z,11.13
2018-03-30T00:54:39.323Z,9.83
2018-03-30T00:57:06.789Z,6.80
2018-03-30T00:59:34.249Z,6.13
2018-03-30T01:02:01.699Z,3.83
2018-03-30T01:04:29.175Z,2.97
2018-03-30T01:06:57.399Z,2.90
2018-03-30T01:09:25.633Z,3.27
2018-03-30T01:11:53.090Z,2.60
2018-03-30T01:14:20.563Z,2.70
2018-03-30T01:16:48.028Z,2.97
2018-03-30T01:19:15.536Z,2.90
2018-03-30T01:21:43.761Z,2.60
2018-03-30T01:24:11.217Z,2.77
2018-03-30T01:26:38.665Z,3.63
2018-03-30T01:29:06.124Z,3.43
2018-03-30T01:31:33.589Z,2.97
2018-03-30T01:34:01.046Z,2.37
2018-03-30T01:36:28.518Z,2.90
2018-03-30T01:38:55.982Z,3.10
2018-03-30T01:41:23.431Z,3.07
2018-03-30T01:43:50.884Z,2.87
2018-03-30T01:46:18.341Z,3.10
2018-03-30T01:48:45.799Z,3.07
2018-03-30T01:51:14.021Z,3.60
2018-03-30T01:53:41.486Z,3.50
2018-03-30T01:56:08.973Z,4.10
2018-03-30T01:58:36.452Z,3.67
2018-03-30T02:01:03.937Z,4.07
2018-03-30T02:03:31.387Z,4.20
2018-03-30T02:05:58.850Z,4.13
2018-03-30T02:08:26.318Z,3.17
2018-03-30T02:10:53.791Z,3.80
2018-03-30T02:13:21.255Z,3.20
2018-03-30T02:15:48.732Z,3.30
2018-03-30T02:18:16.189Z,2.80
2018-03-30T02:20:43.658Z,3.60
2018-03-30T02:23:11.129Z,3.50
2018-03-30T02:25:38.584Z,3.00
2018-03-30T02:28:06.056Z,3.13
2018-03-30T02:30:33.520Z,2.90
2018-03-30T02:33:01.031Z,2.73
2018-03-30T02:35:28.478Z,2.60
2018-03-30T02:37:55.945Z,2.83
2018-03-30T02:40:24.181Z,2.80
2018-03-30T02:42:51.635Z,2.47
2018-03-30T02:45:19.096Z,2.73
2018-03-30T02:47:46.559Z,3.07
2018-03-30T02:50:14.008Z,3.10
2018-03-30T02:52:41.482Z,3.07
2018-03-30T02:55:08.941Z,2.90
2018-03-30T02:57:36.416Z,2.57
2018-03-30T03:00:03.858Z,2.73
2018-03-30T03:02:31.351Z,2.97
2018-03-30T03:04:58.819Z,2.33
2018-03-30T03:07:26.297Z,2.60
2018-03-30T03:10:00.521Z,2.70
2018-03-30T03:12:28.755Z,2.37
2018-03-30T03:14:56.219Z,2.60
2018-03-30T03:17:23.672Z,3.10
2018-03-30T03:19:51.137Z,3.00
2018-03-30T03:22:18.649Z,2.40
2018-03-30T03:24:46.870Z,2.43
2018-03-30T03:27:14.328Z,2.50
2018-03-30T03:29:41.780Z,2.60
2018-03-30T03:32:09.258Z,2.90
2018-03-30T03:34:36.710Z,3.00
2018-03-30T03:37:04.174Z,2.90
2018-03-30T03:39:31.629Z,2.80
2018-03-30T03:41:59.073Z,2.70
2018-03-30T03:44:27.302Z,2.80
2018-03-30T03:46:54.774Z,3.10
2018-03-30T03:49:22.228Z,2.70
2018-03-30T03:51:49.681Z,3.70
2018-03-30T03:54:17.153Z,5.23
2018-03-30T03:56:44.623Z,5.50
2018-03-30T03:59:12.088Z,5.53
2018-03-30T04:01:39.543Z,4.40
2018-03-30T04:04:07.015Z,3.97
2018-03-30T04:06:34.483Z,3.47
2018-03-30T04:09:01.947Z,3.50
2018-03-30T04:11:29.398Z,3.97
2018-03-30T04:13:56.861Z,3.37
2018-03-30T04:16:24.324Z,4.20
2018-03-30T04:18:51.782Z,3.77
2018-03-30T04:21:19.235Z,3.80
2018-03-30T04:23:46.701Z,3.73
2018-03-30T04:26:14.157Z,3.37
2018-03-30T04:28:41.616Z,3.40
2018-03-30T04:31:09.076Z,3.63
2018-03-30T04:33:36.562Z,4.00
2018-03-30T04:36:04.005Z,3.73
2018-03-30T04:38:31.470Z,3.53
2018-03-30T04:40:58.945Z,3.80
2018-03-30T04:43:26.399Z,3.70
2018-03-30T04:45:53.872Z,3.93
2018-03-30T04:48:21.335Z,3.93
2018-03-30T04:50:48.798Z,4.57
2018-03-30T04:53:16.249Z,3.60
2018-03-30T04:55:43.713Z,4.70
2018-03-30T04:58:11.153Z,4.00
2018-03-30T05:00:38.643Z,4.03
2018-03-30T05:03:06.113Z,4.33
2018-03-30T05:05:33.590Z,5.03
2018-03-30T05:08:01.033Z,4.90
2018-03-30T05:10:28.493Z,4.77
2018-03-30T05:12:55.939Z,4.93
2018-03-30T05:15:23.397Z,5.50
2018-03-30T05:17:50.846Z,7.67
2018-03-30T05:20:18.315Z,7.57
2018-03-30T05:22:45.792Z,6.00
2018-03-30T05:25:13.260Z,5.80
2018-03-30T05:27:51.130Z,5.50
2018-03-30T05:30:18.623Z,4.83
2018-03-30T05:32:46.087Z,4.60
2018-03-30T05:35:13.572Z,4.10
2018-03-30T05:37:41.036Z,4.47
2018-03-30T05:40:08.505Z,4.40
2018-03-30T05:42:36.005Z,4.20
2018-03-30T05:45:03.442Z,3.90
2018-03-30T05:47:31.693Z,4.33
2018-03-30T05:49:59.145Z,4.97
2018-03-30T05:52:26.645Z,5.67
2018-03-30T05:54:54.879Z,5.50
2018-03-30T05:57:23.250Z,5.33
2018-03-30T05:59:50.697Z,6.50
2018-03-30T06:02:18.178Z,7.13
2018-03-30T06:04:45.638Z,7.73
2018-03-30T06:07:13.101Z,8.43
2018-03-30T06:09:40.553Z,8.50
2018-03-30T06:12:08.009Z,8.00
2018-03-30T06:14:36.412Z,7.27
2018-03-30T06:17:03.881Z,5.77
2018-03-30T06:19:31.338Z,5.30
2018-03-30T06:21:58.800Z,5.10
2018-03-30T06:24:26.258Z,6.67
2018-03-30T06:26:53.717Z,6.67
2018-03-30T06:29:21.183Z,7.27
2018-03-30T06:31:48.655Z,7.17
2018-03-30T06:34:16.125Z,10.47
2018-03-30T06:36:43.598Z,10.53
2018-03-30T06:39:11.060Z,8.57
2018-03-30T06:41:38.529Z,8.57
2018-03-30T06:44:06.014Z,6.50
2018-03-30T06:46:34.242Z,6.13
2018-03-30T06:49:01.693Z,6.33
2018-03-30T06:51:30.077Z,6.60
2018-03-30T06:53:57.540Z,5.97
2018-03-30T06:56:25.010Z,6.30
2018-03-30T06:59:04.678Z,5.87
2018-03-30T07:01:32.141Z,5.60
2018-03-30T07:03:59.611Z,5.37
2018-03-30T07:06:27.065Z,5.67
2018-03-30T07:08:54.545Z,5.97
2018-03-30T07:11:22.006Z,5.63
2018-03-30T07:13:49.484Z,5.37
2018-03-30T07:16:19.619Z,5.83
2018-03-30T07:18:47.863Z,6.03
2018-03-30T07:21:15.318Z,5.73
2018-03-30T07:23:42.790Z,5.63
2018-03-30T07:26:10.230Z,5.17
2018-03-30T07:28:37.713Z,5.60
2018-03-30T07:31:05.155Z,5.27
2018-03-30T07:33:32.636Z,6.20
2018-03-30T07:36:00.101Z,6.40
2018-03-30T07:38:27.559Z,6.00
2018-03-30T07:40:55.017Z,6.00
2018-03-30T07:43:22.473Z,5.20
2018-03-30T07:45:49.928Z,5.27
2018-03-30T07:48:17.397Z,5.30
2018-03-30T07:50:44.861Z,5.67
2018-03-30T07:53:12.316Z,5.77
2018-03-30T07:55:39.792Z,5.27
2018-03-30T07:58:07.254Z,6.00
2018-03-30T08:00:34.706Z,5.30
2018-03-30T08:03:02.163Z,5.87
2018-03-30T08:05:29.617Z,6.47
2018-03-30T08:07:57.069Z,6.00
2018-03-30T08:10:24.540Z,6.13
2018-03-30T08:12:51.998Z,5.90
2018-03-30T08:15:19.466Z,6.20
2018-03-30T08:17:46.917Z,5.87
2018-03-30T08:20:14.376Z,6.10
2018-03-30T08:22:41.826Z,5.40
2018-03-30T08:25:09.297Z,6.67
2018-03-30T08:27:36.753Z,6.83
2018-03-30T08:30:04.215Z,6.23
2018-03-30T08:32:39.136Z,6.43
2018-03-30T08:35:07.367Z,6.50
2018-03-30T08:37:34.815Z,6.17
2018-03-30T08:40:02.276Z,6.63
2018-03-30T08:42:29.730Z,5.93
2018-03-30T08:44:57.187Z,6.40
2018-03-30T08:47:24.646Z,5.97
2018-03-30T08:49:52.117Z,5.90
2018-03-30T08:52:19.569Z,5.50
2018-03-30T08:54:47.022Z,6.40
2018-03-30T08:57:14.463Z,6.03
2018-03-30T08:59:42.694Z,6.50
2018-03-30T09:02:10.171Z,7.20
2018-03-30T09:04:37.628Z,6.70
2018-03-30T09:07:05.081Z,6.60
2018-03-30T09:09:32.538Z,6.57
2018-03-30T09:12:00.001Z,6.23
2018-03-30T09:14:27.477Z,6.03
2018-03-30T09:16:54.940Z,5.30
2018-03-30T09:19:22.399Z,5.27
2018-03-30T09:21:49.878Z,5.33
2018-03-30T09:24:17.335Z,5.27
2018-03-30T09:26:44.792Z,5.80
2018-03-30T09:29:12.254Z,5.80
2018-03-30T09:31:39.721Z,5.43
2018-03-30T09:34:07.176Z,5.40
2018-03-30T09:36:34.633Z,5.63
2018-03-30T09:39:02.102Z,5.50
2018-03-30T09:41:29.610Z,5.60
2018-03-30T09:43:57.016Z,5.10
2018-03-30T09:46:24.484Z,5.40
2018-03-30T09:48:51.949Z,5.10
2018-03-30T09:51:19.412Z,5.30
2018-03-30T09:53:46.864Z,6.60
2018-03-30T09:56:14.330Z,5.73
2018-03-30T09:58:41.802Z,6.27
2018-03-30T10:01:15.138Z,5.50
2018-03-30T10:03:50.032Z,5.73
2018-03-30T10:06:17.494Z,5.07
2018-03-30T10:08:44.954Z,5.03
2018-03-30T10:11:12.415Z,5.07
2018-03-30T10:13:39.886Z,5.00
2018-03-30T10:16:07.342Z,5.03
2018-03-30T10:18:34.798Z,5.00
2018-03-30T10:21:02.286Z,5.67
2018-03-30T10:23:30.219Z,5.80
2018-03-30T10:25:58.029Z,5.90
2018-03-30T10:28:25.509Z,5.50
2018-03-30T10:30:52.969Z,5.90
2018-03-30T10:33:20.471Z,6.40
2018-03-30T10:35:47.931Z,6.17
2018-03-30T10:38:15.399Z,5.93
2018-03-30T10:40:42.860Z,6.03
2018-03-30T10:43:10.338Z,4.97
2018-03-30T10:45:37.790Z,5.43
2018-03-30T10:48:05.249Z,5.23
2018-03-30T10:50:32.723Z,5.37
2018-03-30T10:53:00.186Z,5.07
2018-03-30T10:55:27.639Z,5.50
2018-03-30T10:57:55.113Z,5.10
2018-03-30T11:00:22.605Z,5.83
2018-03-30T11:02:50.067Z,5.20
2018-03-30T11:05:17.549Z,5.20
2018-03-30T11:07:45.030Z,5.27
2018-03-30T11:10:13.310Z,5.23
2018-03-30T11:12:40.781Z,5.80
2018-03-30T11:15:08.253Z,5.13
2018-03-30T11:17:35.737Z,5.73
2018-03-30T11:20:03.178Z,5.93
2018-03-30T11:22:30.648Z,5.53
2018-03-30T11:24:58.112Z,5.07
2018-03-30T11:27:25.588Z,6.17
2018-03-30T11:29:53.065Z,6.00
2018-03-30T11:32:20.522Z,6.43
2018-03-30T11:34:49.878Z,6.90
2018-03-30T11:37:17.475Z,6.60
2018-03-30T11:39:44.926Z,8.37
2018-03-30T11:42:12.437Z,7.27
2018-03-30T11:44:39.925Z,6.10
2018-03-30T11:47:08.337Z,6.67
2018-03-30T11:49:35.827Z,5.60
2018-03-30T11:52:03.275Z,5.70
2018-03-30T11:54:30.746Z,5.60
2018-03-30T11:56:58.219Z,5.97
2018-03-30T11:59:25.702Z,5.47
2018-03-30T12:01:53.161Z,5.73
2018-03-30T12:04:20.630Z,5.97
2018-03-30T12:06:48.093Z,6.73
2018-03-30T12:09:16.340Z,6.27
2018-03-30T12:11:43.806Z,5.90
2018-03-30T12:14:11.268Z,6.13
2018-03-30T12:16:38.725Z,6.33
2018-03-30T12:19:06.198Z,5.50
2018-03-30T12:21:33.673Z,5.73
2018-03-30T12:24:01.964Z,6.07
2018-03-30T12:26:29.436Z,6.03
2018-03-30T12:28:56.919Z,6.37
2018-03-30T12:31:25.150Z,6.27
2018-03-30T12:33:52.625Z,5.80
2018-03-30T12:38:54.016Z,6.67
2018-03-30T12:41:25.014Z,6.20
2018-03-30T12:43:52.492Z,6.77
2018-03-30T12:46:19.955Z,6.23
2018-03-30T12:48:47.446Z,6.40
2018-03-30T12:51:15.680Z,6.03
2018-03-30T12:53:43.160Z,5.83
2018-03-30T12:56:10.634Z,5.97
2018-03-30T12:58:38.097Z,6.00
2018-03-30T13:01:05.559Z,5.63
2018-03-30T13:03:33.008Z,5.53
2018-03-30T13:06:00.471Z,5.87
2018-03-30T13:08:27.946Z,5.53
2018-03-30T13:10:55.400Z,5.37
2018-03-30T13:13:22.863Z,12.23
2018-03-30T13:15:50.335Z,16.23
2018-03-30T13:18:17.814Z,4.90
2018-03-30T13:20:46.032Z,6.03
2018-03-30T13:23:13.515Z,5.00
2018-03-30T13:25:40.990Z,4.93
2018-03-30T13:28:08.463Z,5.10
2018-03-30T13:30:35.963Z,4.87
2018-03-30T13:33:04.178Z,5.50
2018-03-30T13:35:31.663Z,4.50
2018-03-30T13:37:59.162Z,5.07
2018-03-30T13:40:27.404Z,4.90
2018-03-30T13:42:54.870Z,5.53
2018-03-30T13:45:22.342Z,5.83
2018-03-30T13:47:49.790Z,6.40
2018-03-30T13:50:17.940Z,6.10
2018-03-30T13:55:43.682Z,6.40
2018-03-30T13:58:17.803Z,6.40
2018-03-30T14:00:52.854Z,5.87
2018-03-30T14:03:26.972Z,6.43
2018-03-30T14:05:56.837Z,6.37
2018-03-30T14:08:26.764Z,6.83
2018-03-30T14:10:58.721Z,8.27
2018-03-30T14:13:26.180Z,7.43
2018-03-30T14:15:55.266Z,7.90
2018-03-30T14:18:29.250Z,6.90
2018-03-30T14:20:59.173Z,6.77
2018-03-30T14:23:28.207Z,7.67
2018-03-30T14:26:12.238Z,8.80
2018-03-30T14:28:39.693Z,8.97
2018-03-30T14:31:15.933Z,8.60
2018-03-30T14:33:45.067Z,7.73
2018-03-30T14:36:15.948Z,8.00
2018-03-30T14:39:02.134Z,8.73
2018-03-30T14:41:29.588Z,7.93
2018-03-30T14:43:57.075Z,9.10
2018-03-30T14:46:27.226Z,8.17
2018-03-30T14:48:55.460Z,9.33
2018-03-30T14:54:27.726Z,7.27
2018-03-30T14:57:18.605Z,6.83
2018-03-30T14:59:51.469Z,6.30
2018-03-30T15:02:26.480Z,6.37
2018-03-30T15:05:24.602Z,6.23
2018-03-30T15:07:55.314Z,7.67
2018-03-30T15:10:41.493Z,6.67
2018-03-30T15:13:16.488Z,5.93
2018-03-30T15:15:55.668Z,5.87
2018-03-30T15:18:28.508Z,6.00
2018-03-30T15:20:57.496Z,6.37
2018-03-30T15:23:29.561Z,6.20
2018-03-30T15:26:03.013Z,6.10
2018-03-30T15:28:31.197Z,5.63
2018-03-30T15:30:59.476Z,5.13
2018-03-30T15:33:43.366Z,5.40
2018-03-30T15:36:25.490Z,6.07
2018-03-30T15:38:52.946Z,12.43
2018-03-30T15:41:20.424Z,10.80
2018-03-30T15:43:48.831Z,11.63
2018-03-30T15:46:21.768Z,7.67
2018-03-30T15:48:49.256Z,16.50
2018-03-30T15:51:19.439Z,65.67
2018-03-30T15:53:47.548Z,29.10
2018-03-30T15:56:15.747Z,8.10
2018-03-30T15:58:43.236Z,7.60
2018-03-30T16:01:11.480Z,5.87
2018-03-30T16:03:38.964Z,7.60
2018-03-30T16:06:06.424Z,6.73
2018-03-30T16:08:33.897Z,7.80
2018-03-30T16:13:58.430Z,7.00
2018-03-30T16:16:25.899Z,9.63
2018-03-30T16:18:56.728Z,21.80
2018-03-30T16:21:23.702Z,21.87
2018-03-30T16:23:50.677Z,26.53
2018-03-30T16:26:18.420Z,33.73
2018-03-30T16:28:45.393Z,58.63
2018-03-30T16:31:13.141Z,51.97
2018-03-30T16:33:40.137Z,43.80
2018-03-30T16:36:07.116Z,72.77
2018-03-30T16:38:34.106Z,56.00
2018-03-30T16:41:01.072Z,106.27
2018-03-30T16:43:28.824Z,55.87
2018-03-30T16:45:56.556Z,25.57
2018-03-30T16:48:23.529Z,11.27
2018-03-30T16:50:50.587Z,11.03
2018-03-30T16:53:17.547Z,11.20
2018-03-30T16:55:45.279Z,9.43
2018-03-30T16:58:12.261Z,8.77
2018-03-30T17:00:39.230Z,7.50
2018-03-30T17:03:06.962Z,6.83
2018-03-30T17:05:33.951Z,5.37
2018-03-30T17:08:01.688Z,5.60
2018-03-30T17:10:28.666Z,6.00
2018-03-30T17:12:56.392Z,8.30
2018-03-30T17:15:23.380Z,6.50
2018-03-30T17:17:50.338Z,7.10
2018-03-30T17:20:18.130Z,5.67
2018-03-30T17:22:45.085Z,3.23
2018-03-30T17:25:12.066Z,4.13
2018-03-30T17:27:39.030Z,3.10
2018-03-30T17:30:06.018Z,3.53
2018-03-30T17:32:33.756Z,4.70
2018-03-30T17:35:00.754Z,4.23
2018-03-30T17:37:27.716Z,2.90
2018-03-30T17:39:55.449Z,3.10
2018-03-30T17:42:23.193Z,3.27
2018-03-30T17:44:50.184Z,2.80
2018-03-30T17:47:17.911Z,2.80
2018-03-30T17:49:44.896Z,2.83
2018-03-30T17:52:12.621Z,2.93
2018-03-30T17:54:39.606Z,2.77
2018-03-30T17:57:07.333Z,2.53
2018-03-30T17:59:34.299Z,3.13
2018-03-30T18:02:01.281Z,3.50
2018-03-30T18:04:29.028Z,2.77
2018-03-30T18:06:56.017Z,2.83
2018-03-30T18:09:23.752Z,3.70
2018-03-30T18:11:50.750Z,3.10
2018-03-30T18:14:17.736Z,2.90
2018-03-30T18:16:44.702Z,2.20
2018-03-30T18:19:11.664Z,2.93
2018-03-30T18:21:38.638Z,3.00
2018-03-30T18:24:06.363Z,3.10
2018-03-30T18:26:33.348Z,2.40
2018-03-30T18:29:00.285Z,2.50
2018-03-30T18:31:27.267Z,1.90
2018-03-30T18:33:54.238Z,1.93
2018-03-30T18:36:21.208Z,1.87
2018-03-30T18:38:53.985Z,2.00
2018-03-30T18:41:20.968Z,1.80
2018-03-30T18:43:47.938Z,1.60
2018-03-30T18:46:15.653Z,2.23
2018-03-30T18:48:42.627Z,2.13
2018-03-30T18:51:09.590Z,2.60
2018-03-30T18:53:36.577Z,2.83
2018-03-30T18:56:04.313Z,2.63
2018-03-30T18:58:31.278Z,2.30
2018-03-30T19:00:59.029Z,2.90
2018-03-30T19:06:43.774Z,3.00
2018-03-30T19:09:10.748Z,2.70
2018-03-30T19:11:37.718Z,2.60
2018-03-30T19:14:05.459Z,2.53
2018-03-30T19:16:32.421Z,3.10
2018-03-30T19:18:59.390Z,3.00
2018-03-30T19:21:27.110Z,2.50
2018-03-30T19:23:54.094Z,2.80
2018-03-30T19:26:21.063Z,2.73
2018-03-30T19:28:48.798Z,2.37
2018-03-30T19:31:15.768Z,2.60
2018-03-30T19:33:42.727Z,2.87
2018-03-30T19:36:10.455Z,2.40
2018-03-30T19:38:37.423Z,2.80
2018-03-30T19:41:04.388Z,3.90
2018-03-30T19:43:31.360Z,5.33
2018-03-30T19:45:58.332Z,5.17
2018-03-30T19:48:26.091Z,4.57
2018-03-30T19:50:53.045Z,6.17
2018-03-30T19:53:20.029Z,10.43
2018-03-30T19:55:46.998Z,11.10
2018-03-30T19:58:13.977Z,10.77
2018-03-30T20:00:41.709Z,10.13
2018-03-30T20:03:08.693Z,14.27
2018-03-30T20:05:36.428Z,8.77
2018-03-30T20:08:03.400Z,6.33
2018-03-30T20:10:30.376Z,5.73
2018-03-30T20:12:58.112Z,3.47
2018-03-30T20:15:30.693Z,3.10
2018-03-30T20:23:50.604Z,3.20
2018-03-30T20:26:32.308Z,2.20
2018-03-30T20:28:59.293Z,2.57
2018-03-30T20:31:26.262Z,1.73
2018-03-30T20:33:53.237Z,2.43
2018-03-30T20:36:20.234Z,1.90
2018-03-30T20:38:47.214Z,2.00
2018-03-30T20:41:14.191Z,1.90
2018-03-30T20:43:58.217Z,1.67
2018-03-30T20:46:25.181Z,2.00
2018-03-30T20:48:52.155Z,1.77
2018-03-30T20:51:19.877Z,1.90
2018-03-30T20:53:46.841Z,1.80
2018-03-30T20:56:13.816Z,2.30
2018-03-30T20:58:41.554Z,2.40
2018-03-30T21:01:08.528Z,4.00
2018-03-30T21:03:52.551Z,8.70
2018-03-30T21:06:23.266Z,7.60
2018-03-30T21:08:50.268Z,4.50
2018-03-30T21:11:18.010Z,4.43
2018-03-30T21:13:44.976Z,2.77
2018-03-30T21:16:11.940Z,2.53
2018-03-30T21:18:39.688Z,2.30
2018-03-30T21:21:06.650Z,3.00
2018-03-30T21:23:33.607Z,2.53
2018-03-30T21:26:01.342Z,3.17
2018-03-30T21:28:28.302Z,2.80
2018-03-30T21:30:55.280Z,2.10
2018-03-30T21:33:23.017Z,2.50
2018-03-30T21:35:49.986Z,2.53
2018-03-30T21:38:16.964Z,3.00
2018-03-30T21:40:43.957Z,3.10
2018-03-30T21:43:10.923Z,3.20
2018-03-30T21:45:37.919Z,3.20
2018-03-30T21:48:04.894Z,2.90
2018-03-30T21:50:31.883Z,2.83
2018-03-30T21:52:58.847Z,2.30
2018-03-30T21:55:25.825Z,2.50
2018-03-30T21:57:52.814Z,2.67
2018-03-30T22:00:19.790Z,2.43
2018-03-30T22:02:46.750Z,2.47
2018-03-30T22:05:13.719Z,2.90
2018-03-30T22:07:43.714Z,3.20
2018-03-30T22:10:10.684Z,3.17
2018-03-30T22:12:37.654Z,3.17
2018-03-30T22:15:05.398Z,3.40
2018-03-30T22:17:32.365Z,3.30
2018-03-30T22:19:59.334Z,3.43
2018-03-30T22:22:27.065Z,3.00
2018-03-30T22:24:54.037Z,3.10
2018-03-30T22:27:21.023Z,3.40
2018-03-30T22:29:47.980Z,5.20
2018-03-30T22:32:14.956Z,5.43
2018-03-30T22:34:41.926Z,4.73
2018-03-30T22:37:08.914Z,3.70
2018-03-30T22:39:35.876Z,3.50
2018-03-30T22:42:03.623Z,3.23
2018-03-30T22:44:30.582Z,3.40
2018-03-30T22:46:58.311Z,3.93
2018-03-30T22:49:25.290Z,3.73
2018-03-30T22:51:52.284Z,3.67
2018-03-30T22:54:20.025Z,3.43
2018-03-30T22:57:01.942Z,3.87
2018-03-30T22:59:28.896Z,3.70
2018-03-30T23:01:55.905Z,4.00
2018-03-30T23:04:22.862Z,3.30
2018-03-30T23:06:50.605Z,3.20
2018-03-30T23:09:17.575Z,2.90
2018-03-30T23:11:44.536Z,3.27
2018-03-30T23:14:12.257Z,2.83
2018-03-30T23:16:39.235Z,3.20
2018-03-30T23:19:06.197Z,2.70
2018-03-30T23:21:33.191Z,3.10
2018-03-30T23:24:00.140Z,3.27
2018-03-30T23:26:27.107Z,2.63
2018-03-30T23:28:54.102Z,2.63
2018-03-30T23:31:21.075Z,2.80
2018-03-30T23:33:48.045Z,3.27
2018-03-30T23:36:15.014Z,3.33
2018-03-30T23:38:41.992Z,2.80
2018-03-30T23:41:08.962Z,2.60
2018-03-30T23:43:36.710Z,2.60
2018-03-30T23:46:03.665Z,2.80
2018-03-30T23:48:30.643Z,2.80
2018-03-30T23:50:58.393Z,3.00
2018-03-30T23:53:25.357Z,3.00
2018-03-30T23:55:53.091Z,3.63
2018-03-30T23:58:20.058Z,3.23
