createdAt,value
2022-08-02T14:16:35.173Z,32.80
2022-08-02T14:19:23.007Z,32.50
2022-08-02T14:22:12.386Z,32.50
2022-08-02T14:25:09.278Z,32.50
2022-08-02T14:27:57.038Z,32.70
2022-08-02T14:30:44.253Z,32.70
2022-08-02T14:33:32.856Z,32.70
2022-08-02T14:36:27.680Z,32.80
2022-08-02T14:39:15.212Z,32.80
2022-08-02T14:42:02.430Z,32.70
2022-08-02T14:44:49.390Z,32.70
2022-08-02T14:47:36.771Z,32.70
2022-08-02T14:50:25.392Z,32.70
2022-08-02T14:53:14.579Z,32.60
2022-08-02T14:56:01.604Z,32.50
2022-08-02T14:58:48.813Z,32.50
2022-08-02T15:01:35.953Z,32.30
2022-08-02T15:04:23.177Z,32.30
2022-08-02T15:07:12.185Z,32.40
2022-08-02T15:09:59.208Z,32.40
2022-08-02T15:12:49.788Z,32.40
2022-08-02T15:15:43.066Z,32.40
2022-08-02T15:18:33.621Z,32.40
2022-08-02T15:21:40.288Z,32.50
2022-08-02T15:24:30.061Z,32.50
2022-08-02T15:27:17.932Z,32.50
2022-08-02T15:30:06.201Z,32.50
2022-08-02T15:32:53.903Z,32.50
2022-08-02T15:35:41.813Z,32.60
2022-08-02T15:38:28.843Z,32.60
2022-08-02T15:41:19.641Z,32.50
2022-08-02T15:44:10.099Z,32.50
2022-08-02T15:46:57.117Z,32.50
2022-08-02T15:49:48.543Z,32.50
2022-08-02T15:52:35.760Z,32.40
2022-08-02T15:55:25.325Z,32.40
2022-08-02T15:58:17.781Z,32.30
2022-08-02T16:01:05.465Z,32.20
2022-08-02T16:03:52.810Z,32.20
2022-08-02T16:06:40.095Z,32.20
2022-08-02T16:09:28.682Z,32.20
2022-08-02T16:12:16.185Z,32.10
2022-08-02T16:15:06.611Z,32.10
2022-08-02T16:17:54.757Z,32.00
2022-08-02T16:20:42.295Z,32.00
2022-08-02T16:23:59.172Z,32.00
2022-08-02T16:26:36.743Z,31.90
2022-08-02T16:29:23.759Z,31.80
2022-08-02T16:32:15.285Z,31.70
2022-08-02T16:35:08.619Z,31.70
2022-08-02T16:37:56.680Z,31.70
2022-08-02T16:40:44.140Z,31.60
2022-08-02T16:43:31.172Z,31.60
2022-08-02T16:46:20.449Z,31.50
2022-08-02T16:50:04.929Z,31.40
2022-08-02T16:52:16.633Z,31.40
2022-08-02T16:55:10.946Z,31.30
2022-08-02T16:57:58.756Z,31.20
2022-08-02T17:00:47.843Z,31.00
2022-08-02T17:03:56.108Z,31.00
2022-08-02T17:10:03.028Z,30.90
2022-08-02T17:12:53.600Z,30.90
2022-08-02T17:16:17.105Z,30.80
2022-08-02T17:18:49.333Z,30.80
2022-08-02T17:21:37.060Z,30.70
2022-08-02T17:24:25.855Z,30.60
2022-08-02T17:27:13.632Z,30.60
2022-08-02T17:30:02.806Z,30.50
2022-08-02T17:32:50.182Z,30.50
2022-08-02T17:35:43.282Z,30.40
2022-08-02T17:38:50.275Z,30.30
2022-08-02T17:41:49.416Z,30.20
2022-08-02T17:44:38.642Z,30.20
2022-08-02T17:47:30.872Z,30.10
2022-08-02T17:50:18.982Z,30.10
2022-08-02T17:53:07.739Z,30.00
2022-08-02T17:55:54.808Z,29.90
2022-08-02T17:58:51.992Z,29.80
2022-08-02T18:01:52.645Z,29.70
2022-08-02T18:04:40.646Z,29.60
2022-08-02T18:07:50.050Z,29.50
2022-08-02T18:10:34.568Z,29.50
2022-08-02T18:13:22.079Z,29.40
2022-08-02T18:16:20.874Z,29.30
2022-08-02T18:19:16.896Z,29.20
2022-08-02T18:22:26.383Z,29.10
2022-08-02T18:25:18.402Z,28.90
2022-08-02T18:28:22.170Z,28.80
2022-08-02T18:31:22.433Z,28.70
2022-08-02T18:34:10.631Z,28.60
2022-08-02T18:36:57.794Z,28.40
2022-08-02T18:39:51.442Z,28.30
2022-08-02T18:42:39.471Z,28.20
2022-08-02T18:45:43.302Z,28.00
2022-08-02T18:48:37.505Z,27.90
2022-08-02T18:51:25.215Z,27.80
2022-08-02T18:54:26.804Z,27.70
2022-08-02T18:58:17.527Z,27.60
2022-08-02T19:00:25.554Z,27.40
2022-08-02T19:03:16.650Z,27.20
2022-08-02T19:06:06.775Z,27.20
2022-08-02T19:12:01.558Z,26.90
2022-08-02T19:14:48.628Z,26.80
2022-08-02T19:17:53.727Z,26.60
2022-08-02T19:20:48.386Z,26.50
2022-08-02T19:23:37.643Z,26.40
2022-08-02T19:26:42.326Z,26.30
2022-08-02T19:29:42.766Z,26.10
2022-08-02T19:32:42.620Z,26.00
2022-08-02T19:36:01.761Z,25.90
2022-08-02T19:38:52.268Z,25.80
2022-08-02T19:41:43.855Z,25.60
2022-08-02T19:44:34.030Z,25.50
2022-08-02T19:47:21.561Z,25.50
2022-08-02T19:50:12.944Z,25.40
2022-08-02T19:52:59.699Z,25.30
2022-08-02T19:56:00.834Z,25.20
2022-08-02T19:58:51.500Z,25.10
2022-08-02T20:01:42.134Z,25.00
2022-08-02T20:04:32.165Z,24.90
2022-08-02T20:07:48.257Z,24.80
2022-08-02T20:10:26.664Z,24.80
2022-08-02T20:13:15.041Z,24.70
2022-08-02T20:16:02.408Z,24.60
2022-08-02T20:18:51.131Z,24.50
2022-08-02T20:21:43.541Z,24.40
2022-08-02T20:24:39.193Z,24.40
2022-08-02T20:27:30.160Z,24.30
2022-08-02T20:30:18.657Z,24.20
2022-08-02T20:33:21.586Z,24.20
2022-08-02T20:36:09.284Z,24.10
2022-08-02T20:38:56.915Z,24.00
2022-08-02T20:41:45.702Z,23.90
2022-08-02T20:44:36.236Z,23.90
2022-08-02T20:47:27.659Z,23.80
2022-08-02T20:50:31.625Z,23.80
2022-08-02T20:53:24.103Z,23.70
2022-08-02T20:56:14.075Z,23.60
2022-08-02T20:59:03.995Z,23.60
2022-08-02T21:02:02.779Z,23.50
2022-08-02T21:04:50.962Z,23.40
2022-08-02T21:07:37.864Z,23.40
2022-08-02T21:10:25.153Z,23.30
2022-08-02T21:16:21.811Z,23.20
2022-08-02T21:19:10.503Z,23.10
2022-08-02T21:21:59.556Z,23.10
2022-08-02T21:24:47.406Z,23.00
2022-08-02T21:27:53.152Z,22.90
2022-08-02T21:30:41.732Z,22.90
2022-08-02T21:33:29.469Z,22.80
2022-08-02T21:36:36.363Z,22.80
2022-08-02T21:39:26.512Z,22.70
2022-08-02T21:42:22.442Z,22.70
2022-08-02T21:45:17.312Z,22.60
2022-08-02T21:48:07.255Z,22.50
2022-08-02T21:50:55.205Z,22.50
2022-08-02T21:53:43.188Z,22.40
2022-08-02T21:56:53.499Z,22.40
2022-08-02T21:59:40.747Z,22.30
2022-08-02T22:02:32.620Z,22.20
2022-08-02T22:05:19.817Z,22.20
2022-08-02T22:08:07.517Z,22.10
2022-08-02T22:11:13.453Z,22.10
2022-08-02T22:14:06.198Z,22.00
2022-08-02T22:16:54.999Z,22.00
2022-08-02T22:19:51.071Z,21.90
2022-08-02T22:22:42.594Z,21.90
2022-08-02T22:28:50.301Z,21.80
2022-08-02T22:31:42.113Z,21.70
2022-08-02T22:34:51.647Z,21.70
2022-08-02T22:38:17.546Z,21.70
2022-08-02T22:40:45.589Z,21.60
2022-08-02T22:43:34.016Z,21.60
2022-08-02T22:46:26.418Z,21.50
2022-08-02T22:49:17.647Z,21.50
2022-08-02T22:52:22.032Z,21.50
2022-08-02T22:55:10.223Z,21.40
2022-08-02T22:58:00.511Z,21.40
2022-08-02T22:58:48.753Z,31.00
2022-08-02T22:59:00.020Z,27.00
2022-08-02T22:59:02.073Z,23.30
2022-08-02T22:59:10.631Z,21.80
2022-08-02T23:00:48.513Z,21.30
2022-08-02T23:03:35.451Z,21.30
2022-08-02T23:06:23.873Z,21.20
2022-08-02T23:09:10.841Z,21.20
2022-08-02T23:11:57.993Z,21.20
2022-08-02T23:14:45.327Z,21.20
2022-08-02T23:17:46.455Z,21.10
2022-08-02T23:20:33.418Z,21.10
2022-08-02T23:23:20.987Z,21.00
2022-08-02T23:26:07.044Z,21.00
2022-08-02T23:28:53.986Z,21.00
2022-08-02T23:31:41.009Z,20.90
2022-08-02T23:34:28.469Z,20.90
2022-08-02T23:37:15.720Z,20.90
2022-08-02T23:40:05.063Z,20.80
2022-08-02T23:42:52.199Z,20.80
2022-08-02T23:45:39.502Z,20.80
2022-08-02T23:48:26.344Z,20.70
2022-08-02T23:51:22.049Z,20.70
2022-08-02T23:54:10.014Z,20.70
2022-08-02T23:56:59.401Z,20.70
2022-08-02T23:59:46.716Z,20.60
