createdAt,value
2023-10-06T00:02:30.411Z,77.22
2023-10-06T00:05:27.645Z,77.12
2023-10-06T00:08:18.855Z,76.98
2023-10-06T00:10:57.721Z,76.99
2023-10-06T00:13:39.759Z,77.06
2023-10-06T00:16:25.523Z,77.18
2023-10-06T00:19:32.895Z,76.99
2023-10-06T00:22:34.764Z,77.30
2023-10-06T00:26:03.003Z,77.14
2023-10-06T00:32:28.645Z,77.17
2023-10-06T00:35:23.310Z,77.31
2023-10-06T00:38:00.662Z,77.48
2023-10-06T00:41:16.076Z,77.26
2023-10-06T00:43:49.940Z,77.37
2023-10-06T00:46:27.651Z,77.40
2023-10-06T00:56:19.664Z,77.44
2023-10-06T00:59:10.198Z,77.27
2023-10-06T01:14:48.218Z,77.64
2023-10-06T01:17:23.351Z,77.88
2023-10-06T01:19:59.875Z,77.76
2023-10-06T01:22:43.663Z,77.95
2023-10-06T01:25:25.429Z,77.83
2023-10-06T01:28:14.500Z,77.76
2023-10-06T01:30:55.351Z,77.71
2023-10-06T01:33:30.229Z,77.87
2023-10-06T01:36:26.766Z,77.97
2023-10-06T01:39:06.718Z,78.19
2023-10-06T01:41:43.445Z,77.81
2023-10-06T01:44:25.668Z,77.89
2023-10-06T01:47:00.770Z,78.14
2023-10-06T01:49:40.063Z,78.10
2023-10-06T01:52:33.294Z,78.10
2023-10-06T01:55:23.262Z,78.02
2023-10-06T01:58:00.314Z,78.00
2023-10-06T02:00:39.324Z,78.07
2023-10-06T02:03:23.767Z,78.03
2023-10-06T02:06:07.126Z,78.14
2023-10-06T02:08:54.486Z,78.69
2023-10-06T02:11:38.731Z,79.02
2023-10-06T02:14:14.543Z,78.99
2023-10-06T02:16:52.063Z,79.06
2023-10-06T02:19:38.828Z,79.26
2023-10-06T02:22:12.401Z,79.14
2023-10-06T02:28:22.500Z,79.39
2023-10-06T02:30:57.049Z,79.28
2023-10-06T02:33:32.266Z,79.26
2023-10-06T02:36:14.744Z,79.19
2023-10-06T02:38:49.439Z,78.93
2023-10-06T02:41:38.758Z,79.01
2023-10-06T02:44:28.577Z,79.08
2023-10-06T02:47:05.901Z,79.91
2023-10-06T02:50:01.372Z,80.20
2023-10-06T02:53:01.315Z,80.46
2023-10-06T02:55:35.428Z,80.26
2023-10-06T02:58:11.477Z,80.05
2023-10-06T03:00:51.671Z,79.74
2023-10-06T03:07:34.408Z,80.44
2023-10-06T03:10:16.528Z,80.53
2023-10-06T03:13:48.372Z,80.56
2023-10-06T03:16:21.497Z,80.48
2023-10-06T03:19:17.816Z,80.42
2023-10-06T03:21:57.249Z,80.32
2023-10-06T03:24:34.681Z,80.32
2023-10-06T03:27:13.547Z,80.11
2023-10-06T03:29:49.803Z,80.04
2023-10-06T03:32:29.243Z,80.03
2023-10-06T03:35:11.385Z,80.03
2023-10-06T03:37:53.487Z,79.94
2023-10-06T03:40:44.317Z,79.87
2023-10-06T03:43:17.207Z,79.87
2023-10-06T03:45:49.649Z,79.66
2023-10-06T03:48:25.559Z,79.87
2023-10-06T03:50:58.968Z,80.01
2023-10-06T03:53:31.015Z,80.08
2023-10-06T03:56:02.084Z,80.13
2023-10-06T03:58:34.141Z,80.17
2023-10-06T04:01:10.957Z,80.67
2023-10-06T04:03:45.331Z,80.91
2023-10-06T04:06:17.548Z,81.05
2023-10-06T04:08:48.014Z,80.92
2023-10-06T04:11:18.532Z,81.03
2023-10-06T04:13:50.458Z,81.09
2023-10-06T04:16:24.537Z,81.24
2023-10-06T04:18:56.715Z,81.05
2023-10-06T04:21:28.494Z,81.29
2023-10-06T04:24:01.755Z,81.29
2023-10-06T04:26:33.449Z,81.73
2023-10-06T04:29:06.348Z,81.87
2023-10-06T04:31:38.854Z,81.79
2023-10-06T04:34:10.816Z,81.93
2023-10-06T04:36:44.098Z,81.77
2023-10-06T04:39:17.996Z,81.98
2023-10-06T04:41:50.331Z,82.21
2023-10-06T04:44:22.400Z,82.25
2023-10-06T04:46:54.427Z,82.36
2023-10-06T04:49:26.220Z,82.69
2023-10-06T04:52:01.655Z,82.37
2023-10-06T04:54:33.553Z,82.37
2023-10-06T04:57:07.378Z,82.75
2023-10-06T04:59:39.139Z,82.50
2023-10-06T05:02:12.680Z,82.79
2023-10-06T05:04:44.957Z,82.87
2023-10-06T05:07:17.463Z,82.83
2023-10-06T05:09:49.528Z,82.87
2023-10-06T05:12:21.270Z,82.97
2023-10-06T05:14:55.163Z,83.03
2023-10-06T05:17:26.968Z,82.62
2023-10-06T05:20:00.061Z,82.37
2023-10-06T05:22:32.069Z,82.63
2023-10-06T05:25:08.785Z,82.35
2023-10-06T05:27:40.752Z,82.61
2023-10-06T05:30:14.842Z,82.55
2023-10-06T05:32:46.818Z,82.76
2023-10-06T05:35:22.218Z,82.64
2023-10-06T05:37:54.445Z,82.82
2023-10-06T05:40:26.665Z,82.78
2023-10-06T05:42:58.961Z,82.72
2023-10-06T05:45:31.499Z,83.05
2023-10-06T05:48:08.389Z,83.30
2023-10-06T05:50:41.915Z,83.23
2023-10-06T05:53:21.285Z,83.42
2023-10-06T05:55:54.434Z,83.52
2023-10-06T05:58:26.613Z,83.37
2023-10-06T06:01:06.351Z,83.59
2023-10-06T06:03:40.671Z,83.70
2023-10-06T06:06:16.154Z,83.57
2023-10-06T06:08:50.049Z,83.45
2023-10-06T06:11:22.296Z,83.33
2023-10-06T06:16:31.709Z,82.90
2023-10-06T06:19:06.946Z,82.62
2023-10-06T06:21:39.928Z,83.05
2023-10-06T06:24:12.422Z,82.98
2023-10-06T06:26:44.738Z,83.24
2023-10-06T06:29:16.663Z,83.07
2023-10-06T06:31:47.657Z,83.24
2023-10-06T06:34:19.534Z,83.32
2023-10-06T06:36:52.826Z,83.30
2023-10-06T06:39:24.705Z,83.55
2023-10-06T06:41:54.991Z,83.54
2023-10-06T06:44:27.194Z,83.43
2023-10-06T06:46:59.636Z,83.52
2023-10-06T06:49:31.550Z,83.50
2023-10-06T06:52:01.986Z,83.52
2023-10-06T06:54:38.689Z,83.39
2023-10-06T06:57:14.296Z,83.44
2023-10-06T06:59:47.024Z,83.51
2023-10-06T07:02:18.831Z,83.89
2023-10-06T07:04:54.247Z,84.20
2023-10-06T07:07:28.193Z,84.25
2023-10-06T07:10:00.572Z,84.20
2023-10-06T07:12:32.422Z,84.41
2023-10-06T07:15:04.734Z,84.03
2023-10-06T07:17:36.610Z,83.84
2023-10-06T07:20:15.467Z,84.27
2023-10-06T07:22:48.982Z,84.04
2023-10-06T07:25:21.072Z,83.88
2023-10-06T07:27:56.774Z,83.82
2023-10-06T07:30:30.668Z,83.62
2023-10-06T07:33:04.292Z,83.47
2023-10-06T07:35:43.426Z,83.68
2023-10-06T07:38:15.666Z,83.42
2023-10-06T07:40:49.210Z,83.50
2023-10-06T07:43:24.809Z,83.46
2023-10-06T07:45:57.227Z,83.53
2023-10-06T07:48:29.942Z,83.54
2023-10-06T07:51:09.293Z,83.22
2023-10-06T07:53:41.251Z,83.07
2023-10-06T07:56:15.942Z,83.42
2023-10-06T07:58:49.436Z,83.39
2023-10-06T08:01:27.057Z,83.12
2023-10-06T08:03:59.110Z,83.72
2023-10-06T08:06:30.939Z,83.51
2023-10-06T08:09:06.979Z,83.47
2023-10-06T08:11:40.860Z,83.58
2023-10-06T08:14:14.733Z,83.60
2023-10-06T08:16:47.338Z,83.41
2023-10-06T08:19:23.437Z,83.18
2023-10-06T08:21:57.138Z,83.27
2023-10-06T08:24:29.853Z,83.15
2023-10-06T08:27:02.336Z,82.97
2023-10-06T08:29:34.738Z,82.83
2023-10-06T08:32:07.837Z,82.76
2023-10-06T08:34:40.882Z,82.76
2023-10-06T08:37:13.181Z,82.31
2023-10-06T08:39:48.031Z,82.42
2023-10-06T08:42:20.573Z,82.61
2023-10-06T08:45:02.559Z,82.63
2023-10-06T08:47:53.419Z,82.64
2023-10-06T08:50:37.054Z,82.38
2023-10-06T08:53:19.761Z,82.13
2023-10-06T08:55:58.657Z,82.30
2023-10-06T08:58:33.408Z,82.07
2023-10-06T09:01:07.601Z,81.97
2023-10-06T09:03:40.660Z,81.88
2023-10-06T09:06:13.858Z,81.91
2023-10-06T09:08:49.419Z,81.42
2023-10-06T09:11:40.506Z,81.59
2023-10-06T09:14:13.572Z,81.26
2023-10-06T09:16:53.035Z,81.16
2023-10-06T09:19:27.834Z,80.95
2023-10-06T09:22:08.180Z,81.42
2023-10-06T09:24:40.878Z,81.49
2023-10-06T09:27:28.819Z,81.51
2023-10-06T09:30:13.456Z,81.32
2023-10-06T09:32:51.436Z,81.46
2023-10-06T09:35:28.348Z,81.35
2023-10-06T09:38:27.124Z,81.12
2023-10-06T09:41:01.555Z,80.94
2023-10-06T09:44:39.823Z,80.82
2023-10-06T09:47:16.190Z,80.90
2023-10-06T09:50:02.746Z,80.87
2023-10-06T09:52:50.104Z,80.97
2023-10-06T09:55:29.457Z,80.82
2023-10-06T09:58:03.152Z,80.45
2023-10-06T10:00:41.406Z,80.48
2023-10-06T10:03:16.938Z,80.21
2023-10-06T10:06:06.700Z,80.04
2023-10-06T10:08:53.232Z,79.80
2023-10-06T10:11:40.921Z,79.67
2023-10-06T10:18:08.368Z,79.34
2023-10-06T10:20:53.780Z,79.21
2023-10-06T10:23:36.203Z,78.96
2023-10-06T10:26:23.588Z,78.76
2023-10-06T10:29:31.989Z,78.55
2023-10-06T10:32:15.814Z,78.13
2023-10-06T10:35:09.831Z,77.79
2023-10-06T10:38:05.692Z,77.60
2023-10-06T10:40:51.336Z,78.29
2023-10-06T10:43:27.881Z,77.80
2023-10-06T10:46:11.080Z,77.95
2023-10-06T10:49:10.835Z,77.88
2023-10-06T10:52:30.946Z,77.19
2023-10-06T10:55:53.900Z,77.63
2023-10-06T10:59:00.382Z,77.83
2023-10-06T11:02:03.786Z,77.16
2023-10-06T11:04:47.574Z,76.21
2023-10-06T11:07:34.329Z,77.16
2023-10-06T11:10:12.278Z,77.30
2023-10-06T11:12:44.996Z,77.03
2023-10-06T11:15:33.527Z,77.22
2023-10-06T11:18:08.694Z,76.13
2023-10-06T11:20:46.640Z,76.85
2023-10-06T11:23:18.888Z,75.45
2023-10-06T11:26:06.588Z,75.19
2023-10-06T11:28:46.881Z,75.84
2023-10-06T11:31:20.284Z,75.51
2023-10-06T11:33:53.424Z,75.65
2023-10-06T11:36:25.437Z,75.31
2023-10-06T11:38:57.779Z,75.19
2023-10-06T11:41:29.640Z,75.50
2023-10-06T11:44:02.580Z,72.83
2023-10-06T11:46:51.157Z,72.59
2023-10-06T11:49:24.301Z,71.04
2023-10-06T11:51:58.852Z,71.81
2023-10-06T11:54:37.092Z,73.28
2023-10-06T11:57:09.534Z,73.10
2023-10-06T11:59:52.050Z,71.80
2023-10-06T12:02:25.784Z,70.70
2023-10-06T12:05:12.329Z,70.82
2023-10-06T12:07:44.749Z,71.45
2023-10-06T12:10:18.961Z,70.58
2023-10-06T12:12:51.951Z,70.47
2023-10-06T12:15:23.865Z,70.83
2023-10-06T12:17:56.726Z,69.60
2023-10-06T12:20:31.062Z,70.64
2023-10-06T12:23:02.894Z,70.13
2023-10-06T12:25:34.776Z,70.38
2023-10-06T12:28:07.490Z,70.12
2023-10-06T12:30:39.663Z,71.27
2023-10-06T12:33:12.381Z,71.45
2023-10-06T12:35:53.884Z,71.22
2023-10-06T12:38:35.679Z,71.58
2023-10-06T12:41:08.643Z,71.60
2023-10-06T12:43:40.792Z,70.29
2023-10-06T12:46:12.790Z,70.12
2023-10-06T12:48:46.565Z,69.92
2023-10-06T12:51:20.399Z,69.54
2023-10-06T12:53:54.482Z,68.39
2023-10-06T12:56:29.489Z,68.67
2023-10-06T12:59:06.074Z,69.34
2023-10-06T13:01:39.951Z,69.38
2023-10-06T13:04:14.890Z,69.48
2023-10-06T13:06:52.572Z,70.48
2023-10-06T13:09:24.618Z,70.52
2023-10-06T13:11:56.608Z,69.98
2023-10-06T13:14:31.441Z,70.63
2023-10-06T13:17:07.384Z,70.93
2023-10-06T13:19:39.234Z,70.74
2023-10-06T13:22:11.232Z,71.30
2023-10-06T13:27:33.759Z,70.50
2023-10-06T13:30:14.143Z,71.58
2023-10-06T13:32:49.777Z,71.48
2023-10-06T13:35:23.104Z,70.93
2023-10-06T13:37:55.415Z,71.27
2023-10-06T13:40:49.192Z,71.60
2023-10-06T13:43:27.543Z,71.78
2023-10-06T13:46:04.052Z,71.88
2023-10-06T13:48:36.126Z,71.97
2023-10-06T13:51:10.425Z,71.91
2023-10-06T13:53:43.002Z,71.23
2023-10-06T13:56:15.128Z,71.71
2023-10-06T13:58:48.336Z,71.41
2023-10-06T14:01:21.450Z,69.70
2023-10-06T14:03:54.413Z,71.27
2023-10-06T14:06:39.253Z,70.87
2023-10-06T14:09:13.226Z,71.04
2023-10-06T14:11:45.120Z,70.53
2023-10-06T14:14:37.951Z,70.50
2023-10-06T14:17:18.122Z,67.99
2023-10-06T14:19:52.466Z,68.59
2023-10-06T14:22:26.271Z,69.06
2023-10-06T14:25:00.910Z,69.34
2023-10-06T14:27:33.614Z,69.28
2023-10-06T14:30:10.024Z,69.53
2023-10-06T14:32:46.302Z,69.60
2023-10-06T14:35:33.489Z,69.78
2023-10-06T14:38:33.049Z,69.69
2023-10-06T14:41:25.088Z,69.60
2023-10-06T14:44:33.916Z,69.78
2023-10-06T14:47:09.310Z,70.45
2023-10-06T14:49:46.921Z,70.47
2023-10-06T14:52:21.009Z,70.52
2023-10-06T14:54:55.818Z,70.33
2023-10-06T14:57:29.003Z,70.57
2023-10-06T15:02:55.600Z,70.42
2023-10-06T15:05:27.763Z,70.29
2023-10-06T15:08:00.222Z,70.45
2023-10-06T15:10:35.512Z,70.61
2023-10-06T15:13:08.702Z,70.54
2023-10-06T15:15:48.252Z,69.94
2023-10-06T15:18:20.886Z,70.43
2023-10-06T15:20:53.144Z,70.54
2023-10-06T15:23:25.204Z,70.70
2023-10-06T15:26:03.754Z,69.83
2023-10-06T15:28:39.504Z,70.47
2023-10-06T15:31:16.252Z,70.50
2023-10-06T15:33:48.487Z,70.50
2023-10-06T15:36:21.260Z,70.55
2023-10-06T15:38:53.102Z,70.79
2023-10-06T15:41:25.198Z,71.14
2023-10-06T15:43:57.842Z,70.90
2023-10-06T15:46:29.916Z,70.99
2023-10-06T15:49:02.153Z,70.57
2023-10-06T15:51:34.984Z,70.60
2023-10-06T15:54:10.132Z,70.68
2023-10-06T15:56:42.596Z,70.86
2023-10-06T15:59:16.486Z,70.99
2023-10-06T16:01:51.009Z,71.27
2023-10-06T16:04:26.616Z,70.95
2023-10-06T16:07:00.438Z,71.20
2023-10-06T16:09:32.328Z,71.16
2023-10-06T16:12:05.374Z,71.16
2023-10-06T16:14:38.623Z,71.15
2023-10-06T16:17:11.504Z,71.16
2023-10-06T16:19:43.929Z,71.42
2023-10-06T16:22:16.671Z,71.38
2023-10-06T16:24:48.520Z,71.32
2023-10-06T16:27:21.178Z,71.46
2023-10-06T16:29:55.064Z,71.08
2023-10-06T16:32:30.251Z,71.31
2023-10-06T16:35:05.700Z,71.02
2023-10-06T16:37:41.477Z,71.28
2023-10-06T16:40:14.765Z,71.28
2023-10-06T16:42:47.166Z,71.28
2023-10-06T16:45:19.220Z,71.31
2023-10-06T16:47:51.407Z,71.45
2023-10-06T16:50:23.802Z,71.25
2023-10-06T16:52:56.666Z,71.53
2023-10-06T16:55:28.720Z,71.63
2023-10-06T16:58:06.228Z,71.70
2023-10-06T17:00:39.226Z,71.92
2023-10-06T17:03:11.334Z,71.93
2023-10-06T17:05:46.955Z,71.84
2023-10-06T17:08:20.211Z,72.16
2023-10-06T17:10:52.220Z,72.26
2023-10-06T17:13:24.590Z,72.27
2023-10-06T17:15:56.505Z,72.34
2023-10-06T17:18:28.449Z,72.22
2023-10-06T17:21:00.281Z,72.40
2023-10-06T17:23:33.269Z,72.46
2023-10-06T17:26:06.599Z,72.43
2023-10-06T17:28:41.560Z,72.67
2023-10-06T17:34:08.350Z,72.81
2023-10-06T17:36:40.673Z,72.90
2023-10-06T17:39:13.163Z,72.88
2023-10-06T17:41:45.357Z,72.94
2023-10-06T17:44:20.640Z,73.04
2023-10-06T17:46:52.573Z,72.97
2023-10-06T17:49:22.786Z,73.00
2023-10-06T17:51:54.704Z,72.97
2023-10-06T17:54:30.242Z,72.99
2023-10-06T17:57:02.051Z,73.11
2023-10-06T17:59:34.111Z,73.28
2023-10-06T18:02:06.452Z,73.36
2023-10-06T18:04:41.787Z,73.44
2023-10-06T18:07:15.070Z,73.41
2023-10-06T18:09:47.298Z,73.43
2023-10-06T18:14:55.312Z,73.64
2023-10-06T18:17:28.097Z,73.68
2023-10-06T18:19:59.983Z,73.74
2023-10-06T18:22:32.059Z,73.99
2023-10-06T18:25:04.084Z,74.10
2023-10-06T18:27:35.929Z,74.13
2023-10-06T18:30:10.935Z,74.23
2023-10-06T18:32:46.869Z,74.26
2023-10-06T18:35:18.775Z,74.37
2023-10-06T18:37:50.797Z,74.35
2023-10-06T18:40:24.055Z,74.36
2023-10-06T18:42:56.304Z,74.50
2023-10-06T18:45:28.298Z,74.63
2023-10-06T18:48:00.410Z,74.76
2023-10-06T18:50:34.693Z,74.90
2023-10-06T18:53:07.816Z,74.95
2023-10-06T18:55:39.858Z,75.00
2023-10-06T18:58:12.645Z,75.17
2023-10-06T19:00:48.556Z,75.18
2023-10-06T19:03:28.388Z,75.13
2023-10-06T19:06:05.368Z,75.14
2023-10-06T19:08:42.153Z,75.13
2023-10-06T19:11:15.141Z,75.12
2023-10-06T19:13:48.598Z,75.21
2023-10-06T19:16:22.947Z,75.39
2023-10-06T19:18:54.887Z,75.42
2023-10-06T19:21:25.321Z,75.60
2023-10-06T19:23:58.449Z,75.46
2023-10-06T19:26:32.374Z,75.76
2023-10-06T19:29:05.317Z,75.69
2023-10-06T19:31:37.536Z,75.75
2023-10-06T19:34:09.696Z,75.83
2023-10-06T19:36:43.673Z,75.90
2023-10-06T19:39:16.999Z,75.95
2023-10-06T19:41:50.333Z,75.81
2023-10-06T19:44:22.529Z,75.83
2023-10-06T19:46:54.622Z,75.96
2023-10-06T19:49:26.567Z,76.03
2023-10-06T19:51:58.728Z,76.08
2023-10-06T19:54:30.615Z,76.21
2023-10-06T19:57:02.981Z,76.24
2023-10-06T19:59:35.151Z,76.20
2023-10-06T20:02:16.937Z,76.26
2023-10-06T20:04:48.948Z,76.31
2023-10-06T20:07:20.941Z,76.28
2023-10-06T20:09:51.635Z,76.23
2023-10-06T20:12:24.376Z,76.23
2023-10-06T20:14:59.268Z,76.19
2023-10-06T20:17:31.971Z,76.22
2023-10-06T20:20:05.597Z,76.30
2023-10-06T20:22:38.637Z,76.41
2023-10-06T20:25:12.264Z,76.58
2023-10-06T20:27:47.768Z,76.76
2023-10-06T20:30:22.088Z,76.69
2023-10-06T20:32:55.836Z,76.56
2023-10-06T20:35:29.019Z,76.79
2023-10-06T20:38:00.945Z,76.99
2023-10-06T20:40:34.362Z,77.01
2023-10-06T20:43:08.635Z,77.16
2023-10-06T20:45:40.442Z,77.35
2023-10-06T20:48:10.957Z,77.34
2023-10-06T20:50:44.358Z,77.15
2023-10-06T20:53:17.374Z,77.33
2023-10-06T20:55:49.295Z,77.49
2023-10-06T20:58:22.997Z,77.45
2023-10-06T21:00:57.453Z,77.64
2023-10-06T21:03:29.868Z,77.65
2023-10-06T21:06:02.034Z,77.75
2023-10-06T21:08:33.839Z,77.89
2023-10-06T21:11:04.284Z,77.78
2023-10-06T21:13:37.288Z,77.79
2023-10-06T21:16:10.420Z,77.98
2023-10-06T21:18:42.440Z,77.89
2023-10-06T21:21:14.295Z,77.87
2023-10-06T21:23:51.164Z,77.97
2023-10-06T21:26:26.488Z,77.96
2023-10-06T21:28:59.923Z,77.97
2023-10-06T21:31:33.004Z,78.09
2023-10-06T21:34:06.274Z,78.14
2023-10-06T21:36:39.750Z,78.03
2023-10-06T21:39:14.386Z,77.98
2023-10-06T21:41:48.772Z,77.95
2023-10-06T21:44:22.654Z,78.06
2023-10-06T21:46:58.645Z,78.11
2023-10-06T21:49:32.641Z,78.20
2023-10-06T21:52:17.380Z,78.23
2023-10-06T21:55:38.581Z,78.42
2023-10-06T21:58:12.593Z,78.19
2023-10-06T22:00:47.976Z,78.32
2023-10-06T22:03:22.527Z,78.29
2023-10-06T22:06:00.134Z,78.39
2023-10-06T22:08:51.940Z,78.68
2023-10-06T22:11:26.239Z,78.79
2023-10-06T22:13:58.359Z,78.87
2023-10-06T22:16:30.532Z,78.65
2023-10-06T22:19:02.571Z,78.78
2023-10-06T22:21:34.411Z,78.78
2023-10-06T22:24:07.061Z,78.72
2023-10-06T22:26:39.081Z,78.85
2023-10-06T22:29:09.410Z,78.83
2023-10-06T22:31:44.873Z,78.80
2023-10-06T22:34:16.867Z,78.83
2023-10-06T22:36:48.693Z,78.65
2023-10-06T22:39:21.340Z,78.74
2023-10-06T22:41:53.213Z,78.96
2023-10-06T22:44:25.392Z,79.02
2023-10-06T22:46:55.699Z,79.10
2023-10-06T22:49:27.877Z,79.34
2023-10-06T22:52:00.571Z,79.50
2023-10-06T22:54:32.892Z,79.51
2023-10-06T22:57:06.618Z,79.87
2023-10-06T22:59:39.103Z,79.64
2023-10-06T23:02:11.395Z,79.75
2023-10-06T23:04:44.264Z,79.79
2023-10-06T23:07:16.629Z,80.08
2023-10-06T23:09:48.534Z,80.17
2023-10-06T23:12:20.568Z,79.86
2023-10-06T23:14:53.002Z,80.01
2023-10-06T23:17:25.166Z,80.28
2023-10-06T23:20:00.167Z,80.39
2023-10-06T23:22:32.061Z,80.22
2023-10-06T23:25:04.198Z,80.12
2023-10-06T23:27:36.183Z,80.28
2023-10-06T23:30:11.408Z,80.16
2023-10-06T23:32:44.771Z,80.27
2023-10-06T23:35:18.737Z,80.13
2023-10-06T23:37:56.361Z,80.25
2023-10-06T23:40:34.866Z,80.12
2023-10-06T23:43:09.633Z,80.39
2023-10-06T23:45:48.854Z,80.43
2023-10-06T23:48:20.760Z,80.57
2023-10-06T23:50:59.866Z,80.45
2023-10-06T23:53:31.813Z,80.65
2023-10-06T23:56:02.623Z,80.99
2023-10-06T23:58:35.335Z,81.10
