createdAt,value
2019-03-11T00:00:10.020Z,979.73
2019-03-11T00:01:09.858Z,979.67
2019-03-11T00:02:09.820Z,979.69
2019-03-11T00:03:09.791Z,979.66
2019-03-11T00:04:10.662Z,979.65
2019-03-11T00:05:09.700Z,979.68
2019-03-11T00:06:09.757Z,979.71
2019-03-11T00:07:09.626Z,979.76
2019-03-11T00:08:09.596Z,979.73
2019-03-11T00:09:09.524Z,979.77
2019-03-11T00:10:09.476Z,979.77
2019-03-11T00:11:09.447Z,979.81
2019-03-11T00:12:09.425Z,979.78
2019-03-11T00:13:09.498Z,979.85
2019-03-11T00:14:09.310Z,979.82
2019-03-11T00:15:09.298Z,979.83
2019-03-11T00:16:09.236Z,979.83
2019-03-11T00:17:09.187Z,979.88
2019-03-11T00:18:09.131Z,979.80
2019-03-11T00:19:09.095Z,979.80
2019-03-11T00:20:09.050Z,979.79
2019-03-11T00:21:09.086Z,979.87
2019-03-11T00:22:08.978Z,979.84
2019-03-11T00:23:09.016Z,979.87
2019-03-11T00:24:08.902Z,979.80
2019-03-11T00:25:08.850Z,979.77
2019-03-11T00:26:08.814Z,979.78
2019-03-11T00:27:08.770Z,979.72
2019-03-11T00:28:08.767Z,979.73
2019-03-11T00:29:08.729Z,979.70
2019-03-11T00:30:08.631Z,979.77
2019-03-11T00:31:08.610Z,979.71
2019-03-11T00:32:08.564Z,979.81
2019-03-11T00:33:08.547Z,979.80
2019-03-11T00:34:08.479Z,979.79
2019-03-11T00:35:08.491Z,979.85
2019-03-11T00:36:08.401Z,979.75
2019-03-11T00:37:08.341Z,979.80
2019-03-11T00:38:08.337Z,979.85
2019-03-11T00:39:08.326Z,979.85
2019-03-11T00:40:08.234Z,979.89
2019-03-11T00:41:08.167Z,979.81
2019-03-11T00:42:08.150Z,979.86
2019-03-11T00:43:08.106Z,979.86
2019-03-11T00:44:08.053Z,979.80
2019-03-11T00:45:08.037Z,979.75
2019-03-11T00:46:07.972Z,979.84
2019-03-11T00:47:07.934Z,979.84
2019-03-11T00:48:07.902Z,979.84
2019-03-11T00:49:07.842Z,979.87
2019-03-11T00:50:07.870Z,979.93
2019-03-11T00:51:07.763Z,979.87
2019-03-11T00:52:07.742Z,979.90
2019-03-11T00:53:07.691Z,979.94
2019-03-11T00:54:07.640Z,979.90
2019-03-11T00:55:07.595Z,979.98
2019-03-11T00:56:07.566Z,980.02
2019-03-11T00:57:07.489Z,979.95
2019-03-11T00:58:07.493Z,980.04
2019-03-11T00:59:07.419Z,980.00
2019-03-11T01:00:07.370Z,980.03
2019-03-11T01:01:07.319Z,980.02
2019-03-11T01:02:07.307Z,980.02
2019-03-11T01:03:07.260Z,980.05
2019-03-11T01:04:07.283Z,979.94
2019-03-11T01:05:07.164Z,979.97
2019-03-11T01:06:07.139Z,979.99
2019-03-11T01:07:07.143Z,979.91
2019-03-11T01:08:07.042Z,979.96
2019-03-11T01:09:07.118Z,979.92
2019-03-11T01:10:06.958Z,979.96
2019-03-11T01:11:06.914Z,979.90
2019-03-11T01:12:06.933Z,979.87
2019-03-11T01:13:06.821Z,979.86
2019-03-11T01:14:06.798Z,979.86
2019-03-11T01:15:06.941Z,979.91
2019-03-11T01:16:06.718Z,979.90
2019-03-11T01:17:06.692Z,979.90
2019-03-11T01:18:06.639Z,979.92
2019-03-11T01:19:06.590Z,979.90
2019-03-11T01:20:06.534Z,979.93
2019-03-11T01:21:06.526Z,979.88
2019-03-11T01:22:06.484Z,979.86
2019-03-11T01:23:06.422Z,979.80
2019-03-11T01:24:06.382Z,979.79
2019-03-11T01:25:06.376Z,979.81
2019-03-11T01:26:06.288Z,979.92
2019-03-11T01:27:06.332Z,979.84
2019-03-11T01:28:06.202Z,979.86
2019-03-11T01:29:06.178Z,979.79
2019-03-11T01:30:06.102Z,979.85
2019-03-11T01:31:06.134Z,979.83
2019-03-11T01:32:06.049Z,979.81
2019-03-11T01:33:05.999Z,979.86
2019-03-11T01:34:05.963Z,979.86
2019-03-11T01:35:05.903Z,979.86
2019-03-11T01:36:05.972Z,979.89
2019-03-11T01:37:05.809Z,979.88
2019-03-11T01:38:05.835Z,979.88
2019-03-11T01:39:05.724Z,979.86
2019-03-11T01:40:05.739Z,979.86
2019-03-11T01:41:05.663Z,979.85
2019-03-11T01:42:05.649Z,979.86
2019-03-11T01:43:05.590Z,979.78
2019-03-11T01:44:05.546Z,979.80
2019-03-11T01:45:05.470Z,979.74
2019-03-11T01:46:05.548Z,979.80
2019-03-11T01:47:05.409Z,979.79
2019-03-11T01:48:05.441Z,979.81
2019-03-11T01:49:05.364Z,979.84
2019-03-11T01:50:05.302Z,979.87
2019-03-11T01:51:05.217Z,979.90
2019-03-11T01:52:05.188Z,979.96
2019-03-11T01:53:05.164Z,979.95
2019-03-11T01:54:05.169Z,979.88
2019-03-11T01:55:05.077Z,979.86
2019-03-11T01:56:05.042Z,979.86
2019-03-11T01:57:05.093Z,979.89
2019-03-11T01:58:04.931Z,979.85
2019-03-11T01:59:04.947Z,979.80
2019-03-11T02:00:04.845Z,979.79
2019-03-11T02:01:04.929Z,979.80
2019-03-11T02:02:04.747Z,979.84
2019-03-11T02:03:04.812Z,979.82
2019-03-11T02:04:04.704Z,979.81
2019-03-11T02:05:04.694Z,979.80
2019-03-11T02:06:04.588Z,979.81
2019-03-11T02:07:04.612Z,979.79
2019-03-11T02:08:04.633Z,979.80
2019-03-11T02:09:05.355Z,979.78
2019-03-11T02:10:04.500Z,979.83
2019-03-11T02:11:04.463Z,979.88
2019-03-11T02:12:04.411Z,979.85
2019-03-11T02:13:04.320Z,979.85
2019-03-11T02:14:04.242Z,979.88
2019-03-11T02:15:04.360Z,979.85
2019-03-11T02:16:04.170Z,979.84
2019-03-11T02:17:04.167Z,979.88
2019-03-11T02:18:04.115Z,979.85
2019-03-11T02:19:04.125Z,979.86
2019-03-11T02:20:04.053Z,979.85
2019-03-11T02:21:04.047Z,979.85
2019-03-11T02:22:04.149Z,979.84
2019-03-11T02:23:03.983Z,979.82
2019-03-11T02:24:05.451Z,979.79
2019-03-11T02:25:03.863Z,979.74
2019-03-11T02:26:03.879Z,979.78
2019-03-11T02:27:03.770Z,979.79
2019-03-11T02:28:03.969Z,979.75
2019-03-11T02:29:03.660Z,979.72
2019-03-11T02:30:03.605Z,979.72
2019-03-11T02:31:03.660Z,979.71
2019-03-11T02:32:03.549Z,979.69
2019-03-11T02:33:03.572Z,979.72
2019-03-11T02:34:03.553Z,979.75
2019-03-11T02:35:03.514Z,979.72
2019-03-11T02:36:03.380Z,979.65
2019-03-11T02:37:03.470Z,979.65
2019-03-11T02:38:03.354Z,979.64
2019-03-11T02:39:03.318Z,979.71
2019-03-11T02:40:03.509Z,979.71
2019-03-11T02:41:03.340Z,979.73
2019-03-11T02:42:03.224Z,979.72
2019-03-11T02:43:03.310Z,979.75
2019-03-11T02:44:03.041Z,979.75
2019-03-11T02:45:03.054Z,979.74
2019-03-11T02:46:03.053Z,979.77
2019-03-11T02:47:02.947Z,979.71
2019-03-11T02:48:03.364Z,979.67
2019-03-11T02:49:03.122Z,979.69
2019-03-11T02:50:10.679Z,979.68
2019-03-11T02:51:02.888Z,979.64
2019-03-11T02:52:02.850Z,979.63
2019-03-11T02:53:02.865Z,979.67
2019-03-11T02:54:02.750Z,979.60
2019-03-11T02:55:02.751Z,979.62
2019-03-11T02:56:02.579Z,979.65
2019-03-11T02:57:02.724Z,979.65
2019-03-11T02:58:04.760Z,979.59
2019-03-11T02:59:02.630Z,979.62
2019-03-11T03:00:02.476Z,979.64
2019-03-11T03:01:02.467Z,979.67
2019-03-11T03:02:02.564Z,979.67
2019-03-11T03:03:02.488Z,979.66
2019-03-11T03:04:02.246Z,979.66
2019-03-11T03:05:02.871Z,979.64
2019-03-11T03:06:02.082Z,979.63
2019-03-11T03:07:02.047Z,979.63
2019-03-11T03:08:02.042Z,979.69
2019-03-11T03:09:01.976Z,979.74
2019-03-11T03:10:01.999Z,979.68
2019-03-11T03:11:01.952Z,979.65
2019-03-11T03:12:01.942Z,979.67
2019-03-11T03:13:01.924Z,979.66
2019-03-11T03:14:01.782Z,979.70
2019-03-11T03:15:01.696Z,979.67
2019-03-11T03:16:01.738Z,979.66
2019-03-11T03:17:01.631Z,979.66
2019-03-11T03:18:01.576Z,979.70
2019-03-11T03:19:01.656Z,979.65
2019-03-11T03:20:01.561Z,979.66
2019-03-11T03:21:01.468Z,979.69
2019-03-11T03:22:01.574Z,979.62
2019-03-11T03:23:01.453Z,979.65
2019-03-11T03:24:01.441Z,979.63
2019-03-11T03:25:01.285Z,979.62
2019-03-11T03:26:01.265Z,979.58
2019-03-11T03:27:01.309Z,979.57
2019-03-11T03:28:01.395Z,979.56
2019-03-11T03:29:01.165Z,979.54
2019-03-11T03:30:01.215Z,979.56
2019-03-11T03:31:01.122Z,979.48
2019-03-11T03:32:01.068Z,979.43
2019-03-11T03:33:00.979Z,979.43
2019-03-11T03:34:00.861Z,979.40
2019-03-11T03:35:00.967Z,979.42
2019-03-11T03:36:00.851Z,979.39
2019-03-11T03:37:00.826Z,979.37
2019-03-11T03:38:01.373Z,979.33
2019-03-11T03:39:00.732Z,979.32
2019-03-11T03:40:00.811Z,979.30
2019-03-11T03:41:00.672Z,979.26
2019-03-11T03:42:00.526Z,979.25
2019-03-11T03:43:00.668Z,979.23
2019-03-11T03:44:00.437Z,979.21
2019-03-11T03:45:00.874Z,979.21
2019-03-11T03:46:00.406Z,979.19
2019-03-11T03:47:00.484Z,979.12
2019-03-11T03:48:00.290Z,979.09
2019-03-11T03:49:00.304Z,979.09
2019-03-11T03:50:00.466Z,979.06
2019-03-11T03:51:00.135Z,979.07
2019-03-11T03:52:00.156Z,979.06
2019-03-11T03:53:00.233Z,979.03
2019-03-11T03:54:00.064Z,979.05
2019-03-11T03:55:00.372Z,979.08
2019-03-11T03:55:59.997Z,979.10
2019-03-11T03:56:59.965Z,979.09
2019-03-11T03:57:59.912Z,979.11
2019-03-11T03:58:59.930Z,979.11
2019-03-11T04:00:00.573Z,979.08
2019-03-11T04:00:59.819Z,979.08
2019-03-11T04:01:59.852Z,979.12
2019-03-11T04:02:59.669Z,979.10
2019-03-11T04:03:59.725Z,979.10
2019-03-11T04:04:59.753Z,979.06
2019-03-11T04:05:59.536Z,978.99
2019-03-11T04:06:59.496Z,978.98
2019-03-11T04:07:59.517Z,978.95
2019-03-11T04:08:59.515Z,978.93
2019-03-11T04:09:59.460Z,978.91
2019-03-11T04:10:59.352Z,978.90
2019-03-11T04:11:59.261Z,978.87
2019-03-11T04:12:59.292Z,978.79
2019-03-11T04:13:59.248Z,978.79
2019-03-11T04:14:59.157Z,978.80
2019-03-11T04:15:59.192Z,978.74
2019-03-11T04:16:59.203Z,978.68
2019-03-11T04:17:59.114Z,978.70
2019-03-11T04:18:59.048Z,978.63
2019-03-11T04:19:58.924Z,978.59
2019-03-11T04:20:58.967Z,978.58
2019-03-11T04:21:58.862Z,978.59
2019-03-11T04:22:58.855Z,978.57
2019-03-11T04:23:58.751Z,978.54
2019-03-11T04:24:58.715Z,978.56
2019-03-11T04:25:58.660Z,978.60
2019-03-11T04:26:58.691Z,978.57
2019-03-11T04:27:58.582Z,978.51
2019-03-11T04:28:58.569Z,978.53
2019-03-11T04:29:58.510Z,978.53
2019-03-11T04:30:58.567Z,978.57
2019-03-11T04:31:58.527Z,978.57
2019-03-11T04:32:58.469Z,978.57
2019-03-11T04:33:58.335Z,978.59
2019-03-11T04:34:58.313Z,978.54
2019-03-11T04:35:58.247Z,978.53
2019-03-11T04:36:58.198Z,978.53
2019-03-11T04:37:58.199Z,978.52
2019-03-11T04:38:58.119Z,978.52
2019-03-11T04:39:58.075Z,978.46
2019-03-11T04:40:58.051Z,978.43
2019-03-11T04:41:58.003Z,978.43
2019-03-11T04:42:57.948Z,978.41
2019-03-11T04:43:57.904Z,978.44
2019-03-11T04:44:57.873Z,978.39
2019-03-11T04:45:57.807Z,978.42
2019-03-11T04:46:57.765Z,978.40
2019-03-11T04:47:57.723Z,978.38
2019-03-11T04:48:57.694Z,978.37
2019-03-11T04:50:00.045Z,978.33
2019-03-11T04:50:57.636Z,978.32
2019-03-11T04:51:57.599Z,978.34
2019-03-11T04:52:57.546Z,978.30
2019-03-11T04:53:57.475Z,978.28
2019-03-11T04:54:57.522Z,978.36
2019-03-11T04:55:57.442Z,978.30
2019-03-11T04:56:57.387Z,978.21
2019-03-11T04:57:57.319Z,978.24
2019-03-11T04:58:57.483Z,978.26
2019-03-11T04:59:57.311Z,978.15
2019-03-11T05:00:57.188Z,978.09
2019-03-11T05:01:57.197Z,978.22
2019-03-11T05:02:57.145Z,978.26
2019-03-11T05:03:57.128Z,978.24
2019-03-11T05:04:59.173Z,978.25
2019-03-11T05:05:56.989Z,978.26
2019-03-11T05:06:56.954Z,978.35
2019-03-11T05:07:56.911Z,978.41
2019-03-11T05:08:56.859Z,978.38
2019-03-11T05:09:56.975Z,978.37
2019-03-11T05:10:56.768Z,978.35
2019-03-11T05:11:56.765Z,978.32
2019-03-11T05:12:56.712Z,978.29
2019-03-11T05:13:56.655Z,978.26
2019-03-11T05:14:56.596Z,978.22
2019-03-11T05:15:56.595Z,978.19
2019-03-11T05:16:56.522Z,978.21
2019-03-11T05:17:56.464Z,978.19
2019-03-11T05:18:56.419Z,978.20
2019-03-11T05:19:56.375Z,978.19
2019-03-11T05:20:56.453Z,978.19
2019-03-11T05:21:56.313Z,978.17
2019-03-11T05:22:56.246Z,978.18
2019-03-11T05:23:56.225Z,978.20
2019-03-11T05:24:56.184Z,978.17
2019-03-11T05:25:56.125Z,978.13
2019-03-11T05:26:56.095Z,978.15
2019-03-11T05:27:56.210Z,978.11
2019-03-11T05:28:56.000Z,978.10
2019-03-11T05:29:55.964Z,978.05
2019-03-11T05:30:55.945Z,978.11
2019-03-11T05:31:55.952Z,978.04
2019-03-11T05:32:55.844Z,978.11
2019-03-11T05:33:55.857Z,978.14
2019-03-11T05:34:55.762Z,978.15
2019-03-11T05:35:55.707Z,978.06
2019-03-11T05:36:56.402Z,978.10
2019-03-11T05:37:55.623Z,978.12
2019-03-11T05:38:55.608Z,978.16
2019-03-11T05:39:55.574Z,978.19
2019-03-11T05:40:55.519Z,978.23
2019-03-11T05:41:55.530Z,978.22
2019-03-11T05:42:55.698Z,978.20
2019-03-11T05:44:55.473Z,978.39
2019-03-11T05:46:01.718Z,978.37
2019-03-11T05:46:55.566Z,978.18
2019-03-11T05:47:55.896Z,978.09
2019-03-11T05:48:55.164Z,978.05
2019-03-11T05:49:55.902Z,977.84
2019-03-11T05:50:55.202Z,977.92
2019-03-11T05:51:55.101Z,977.90
2019-03-11T05:52:55.084Z,977.94
2019-03-11T05:53:55.016Z,977.93
2019-03-11T05:54:55.055Z,977.90
2019-03-11T05:55:54.890Z,977.93
2019-03-11T05:56:54.885Z,977.90
2019-03-11T05:57:55.051Z,977.98
2019-03-11T05:58:54.830Z,978.02
2019-03-11T05:59:54.705Z,978.01
2019-03-11T06:00:55.401Z,978.04
2019-03-11T06:01:55.410Z,978.05
2019-03-11T06:02:55.060Z,978.08
2019-03-11T06:03:55.751Z,978.12
2019-03-11T06:07:20.289Z,978.19
2019-03-11T06:08:19.367Z,978.15
2019-03-11T06:10:13.734Z,978.29
2019-03-11T06:11:12.759Z,978.32
2019-03-11T06:13:07.300Z,978.26
2019-03-11T06:14:07.118Z,978.25
2019-03-11T06:16:00.140Z,978.18
2019-03-11T06:16:58.950Z,978.22
2019-03-11T06:18:53.296Z,978.17
2019-03-11T06:19:52.992Z,978.14
2019-03-11T06:21:46.001Z,978.16
2019-03-11T06:22:45.638Z,978.26
2019-03-11T06:24:39.130Z,978.24
2019-03-11T06:25:39.612Z,978.28
2019-03-11T06:26:39.419Z,978.35
2019-03-11T06:27:38.265Z,978.35
2019-03-11T06:28:37.651Z,978.37
2019-03-11T06:29:39.066Z,978.31
2019-03-11T06:30:39.330Z,978.31
2019-03-11T06:31:39.293Z,978.33
2019-03-11T06:32:37.065Z,978.37
2019-03-11T06:33:37.016Z,978.39
2019-03-11T06:34:36.957Z,978.34
2019-03-11T06:35:36.915Z,978.36
2019-03-11T06:36:36.839Z,978.37
2019-03-11T06:37:36.826Z,978.42
2019-03-11T06:38:36.796Z,978.34
2019-03-11T06:39:36.746Z,978.37
2019-03-11T06:40:36.707Z,978.35
2019-03-11T06:41:36.627Z,978.41
2019-03-11T06:42:36.621Z,978.41
2019-03-11T06:43:36.639Z,978.41
2019-03-11T06:44:36.523Z,978.43
2019-03-11T06:45:36.466Z,978.44
2019-03-11T06:46:36.439Z,978.41
2019-03-11T06:47:36.399Z,978.41
2019-03-11T06:48:36.358Z,978.45
2019-03-11T06:49:36.303Z,978.44
2019-03-11T06:50:36.297Z,978.41
2019-03-11T06:51:36.217Z,978.46
2019-03-11T06:52:36.181Z,978.48
2019-03-11T06:53:36.137Z,978.45
2019-03-11T06:54:36.094Z,978.44
2019-03-11T06:55:36.079Z,978.46
2019-03-11T06:56:36.028Z,978.44
2019-03-11T06:57:35.994Z,978.50
2019-03-11T06:58:35.936Z,978.52
2019-03-11T06:59:35.867Z,978.52
2019-03-11T07:00:35.868Z,978.53
2019-03-11T07:01:35.813Z,978.57
2019-03-11T07:02:35.760Z,978.57
2019-03-11T07:03:35.750Z,978.61
2019-03-11T07:04:35.692Z,978.65
2019-03-11T07:05:35.648Z,978.68
2019-03-11T07:06:35.604Z,978.66
2019-03-11T07:07:35.554Z,978.66
2019-03-11T07:08:35.513Z,978.66
2019-03-11T07:09:35.477Z,978.69
2019-03-11T07:10:35.515Z,978.66
2019-03-11T07:11:35.406Z,978.69
2019-03-11T07:12:35.338Z,978.74
2019-03-11T07:13:35.335Z,978.69
2019-03-11T07:14:35.267Z,978.72
2019-03-11T07:15:35.214Z,978.68
2019-03-11T07:16:35.174Z,978.76
2019-03-11T07:17:35.167Z,978.71
2019-03-11T07:18:35.113Z,978.71
2019-03-11T07:19:35.049Z,978.76
2019-03-11T07:20:35.028Z,978.76
2019-03-11T07:21:34.977Z,978.76
2019-03-11T07:22:34.935Z,978.75
2019-03-11T07:23:34.910Z,978.72
2019-03-11T07:24:34.859Z,978.71
2019-03-11T07:25:34.812Z,978.74
2019-03-11T07:26:34.766Z,978.75
2019-03-11T07:27:34.721Z,978.78
2019-03-11T07:28:34.694Z,978.77
2019-03-11T07:29:34.656Z,978.77
2019-03-11T07:30:34.595Z,978.75
2019-03-11T07:31:34.562Z,978.73
2019-03-11T07:32:34.521Z,978.79
2019-03-11T07:33:34.489Z,978.74
2019-03-11T07:34:34.443Z,978.82
2019-03-11T07:35:34.397Z,978.88
2019-03-11T07:36:34.401Z,978.91
2019-03-11T07:37:35.252Z,978.94
2019-03-11T07:38:34.291Z,978.98
2019-03-11T07:39:34.260Z,979.01
2019-03-11T07:40:34.191Z,979.02
2019-03-11T07:41:34.181Z,979.11
2019-03-11T07:42:34.114Z,979.11
2019-03-11T07:43:34.098Z,979.11
2019-03-11T07:44:34.067Z,979.11
2019-03-11T07:45:33.999Z,979.14
2019-03-11T07:46:33.961Z,979.22
2019-03-11T07:47:33.953Z,979.23
2019-03-11T07:48:33.869Z,979.26
2019-03-11T07:49:33.860Z,979.37
2019-03-11T07:50:33.847Z,979.30
2019-03-11T07:51:33.775Z,979.31
2019-03-11T07:52:33.736Z,979.35
2019-03-11T07:53:33.676Z,979.29
2019-03-11T07:54:35.989Z,979.33
2019-03-11T07:55:33.626Z,979.30
2019-03-11T07:56:33.593Z,979.36
2019-03-11T07:57:33.517Z,979.35
2019-03-11T07:58:33.514Z,979.39
2019-03-11T07:59:33.465Z,979.36
2019-03-11T08:00:33.434Z,979.39
2019-03-11T08:01:33.481Z,979.42
2019-03-11T08:02:33.343Z,979.41
2019-03-11T08:03:33.428Z,979.40
2019-03-11T08:04:33.287Z,979.36
2019-03-11T08:05:33.213Z,979.34
2019-03-11T08:06:33.183Z,979.36
2019-03-11T08:07:33.439Z,979.36
2019-03-11T08:08:33.450Z,979.42
2019-03-11T08:09:37.916Z,979.39
2019-03-11T08:10:33.072Z,979.42
2019-03-11T08:11:32.983Z,979.42
2019-03-11T08:12:33.377Z,979.51
2019-03-11T08:13:32.948Z,979.50
2019-03-11T08:14:32.953Z,979.60
2019-03-11T08:15:32.841Z,979.61
2019-03-11T08:16:32.867Z,979.64
2019-03-11T08:17:32.786Z,979.66
2019-03-11T08:18:35.286Z,979.61
2019-03-11T08:19:32.814Z,979.63
2019-03-11T08:20:32.626Z,979.62
2019-03-11T08:21:32.713Z,979.67
2019-03-11T08:22:32.552Z,979.67
2019-03-11T08:23:32.557Z,979.64
2019-03-11T08:24:32.477Z,979.68
2019-03-11T08:25:32.478Z,979.70
2019-03-11T08:27:27.719Z,979.69
2019-03-11T08:28:27.775Z,979.74
2019-03-11T08:30:20.223Z,979.69
2019-03-11T08:31:19.735Z,979.66
2019-03-11T08:33:13.537Z,979.68
2019-03-11T08:34:13.441Z,979.66
2019-03-11T08:36:05.912Z,979.72
2019-03-11T08:37:06.483Z,979.63
2019-03-11T08:38:59.471Z,979.58
2019-03-11T08:39:59.455Z,979.61
2019-03-11T08:41:51.847Z,979.65
2019-03-11T08:42:51.791Z,979.66
2019-03-11T08:44:45.449Z,979.58
2019-03-11T08:45:45.351Z,979.63
2019-03-11T08:47:38.696Z,979.64
2019-03-11T08:48:37.685Z,979.64
2019-03-11T08:50:31.302Z,979.68
2019-03-11T08:51:31.008Z,979.72
2019-03-11T08:53:27.466Z,979.70
2019-03-11T08:54:26.213Z,979.77
2019-03-11T08:56:23.448Z,979.72
2019-03-11T08:57:22.802Z,979.81
2019-03-11T08:59:17.094Z,979.83
2019-03-11T09:00:17.288Z,979.83
2019-03-11T09:02:10.312Z,979.84
2019-03-11T09:03:09.652Z,979.85
2019-03-11T09:05:02.672Z,979.70
2019-03-11T09:06:03.065Z,979.69
2019-03-11T09:07:57.493Z,979.75
2019-03-11T09:08:56.609Z,979.80
2019-03-11T09:10:50.485Z,979.77
2019-03-11T09:11:50.400Z,979.79
2019-03-11T09:13:43.077Z,979.76
2019-03-11T09:14:42.921Z,979.78
2019-03-11T09:16:36.696Z,979.86
2019-03-11T09:17:34.927Z,979.83
2019-03-11T09:19:29.683Z,979.81
2019-03-11T09:20:27.945Z,979.73
2019-03-11T09:22:22.383Z,979.78
2019-03-11T09:23:22.669Z,979.83
2019-03-11T09:25:15.715Z,979.88
2019-03-11T09:26:13.932Z,979.90
2019-03-11T09:28:08.752Z,979.87
2019-03-11T09:29:07.495Z,979.93
2019-03-11T09:31:02.640Z,979.81
2019-03-11T09:32:01.876Z,979.89
2019-03-11T09:33:55.945Z,979.97
2019-03-11T09:34:55.982Z,979.97
2019-03-11T09:36:49.274Z,979.91
2019-03-11T09:37:47.821Z,979.89
2019-03-11T09:40:41.915Z,979.90
2019-03-11T09:42:35.997Z,979.98
2019-03-11T09:43:34.975Z,979.93
2019-03-11T09:45:29.186Z,979.91
2019-03-11T09:46:29.176Z,979.95
2019-03-11T09:48:22.547Z,979.81
2019-03-11T09:49:22.575Z,979.81
2019-03-11T09:51:14.705Z,979.80
2019-03-11T09:52:14.363Z,979.80
2019-03-11T09:54:14.473Z,979.80
2019-03-11T09:55:14.424Z,979.81
2019-03-11T09:57:07.473Z,980.00
2019-03-11T09:58:08.561Z,979.92
2019-03-11T10:00:16.152Z,979.93
2019-03-11T10:01:14.733Z,979.95
2019-03-11T10:03:09.383Z,980.04
2019-03-11T10:04:08.242Z,980.00
2019-03-11T10:06:02.343Z,979.99
2019-03-11T10:07:02.242Z,980.01
2019-03-11T10:08:55.847Z,980.00
2019-03-11T10:09:54.997Z,980.03
2019-03-11T10:11:49.229Z,980.00
2019-03-11T10:12:47.727Z,980.01
2019-03-11T10:14:42.038Z,980.12
2019-03-11T10:15:42.011Z,980.03
2019-03-11T10:17:35.452Z,980.06
2019-03-11T10:18:35.443Z,980.05
2019-03-11T10:20:27.731Z,980.06
2019-03-11T10:21:28.890Z,980.05
2019-03-11T10:23:31.526Z,980.01
2019-03-11T10:24:20.100Z,980.06
2019-03-11T10:26:14.681Z,980.04
2019-03-11T10:27:14.460Z,980.05
2019-03-11T10:29:09.195Z,979.96
2019-03-11T10:30:07.857Z,979.99
2019-03-11T10:32:03.803Z,979.96
2019-03-11T10:33:03.058Z,980.05
2019-03-11T10:34:57.089Z,980.07
2019-03-11T10:35:56.725Z,980.02
2019-03-11T10:37:50.345Z,980.03
2019-03-11T10:38:50.218Z,980.10
2019-03-11T10:40:42.984Z,980.12
2019-03-11T10:41:43.375Z,980.11
2019-03-11T10:43:36.915Z,980.13
2019-03-11T10:44:36.330Z,980.09
2019-03-11T10:46:31.819Z,980.11
2019-03-11T10:47:29.819Z,980.10
2019-03-11T10:49:24.560Z,980.10
2019-03-11T10:50:24.590Z,980.12
2019-03-11T10:52:17.927Z,980.16
2019-03-11T10:53:17.217Z,980.13
2019-03-11T10:55:10.603Z,980.16
2019-03-11T10:56:10.561Z,980.13
2019-03-11T10:58:03.094Z,980.12
2019-03-11T10:59:01.968Z,980.13
2019-03-11T11:00:56.640Z,980.06
2019-03-11T11:01:55.546Z,980.09
2019-03-11T11:03:51.809Z,980.05
2019-03-11T11:04:50.205Z,980.11
2019-03-11T11:06:44.526Z,980.04
2019-03-11T11:07:43.183Z,980.02
2019-03-11T11:09:37.749Z,980.08
2019-03-11T11:10:35.976Z,980.11
2019-03-11T11:12:29.575Z,980.13
2019-03-11T11:13:28.921Z,980.16
2019-03-11T11:15:23.262Z,980.14
2019-03-11T11:16:22.462Z,980.25
2019-03-11T11:18:15.699Z,980.18
2019-03-11T11:19:16.938Z,980.22
2019-03-11T11:21:09.667Z,980.08
2019-03-11T11:22:09.056Z,980.15
2019-03-11T11:24:02.624Z,980.16
2019-03-11T11:25:01.966Z,980.14
2019-03-11T11:26:55.574Z,980.20
2019-03-11T11:27:54.681Z,980.19
2019-03-11T11:29:50.125Z,980.08
2019-03-11T11:30:49.144Z,980.24
2019-03-11T11:32:44.487Z,980.19
2019-03-11T11:33:45.625Z,980.20
2019-03-11T11:35:37.503Z,980.22
2019-03-11T11:36:36.900Z,980.20
2019-03-11T11:38:30.957Z,980.23
2019-03-11T11:39:29.655Z,980.28
2019-03-11T11:41:24.166Z,980.19
2019-03-11T11:42:22.714Z,980.30
2019-03-11T11:44:16.870Z,980.23
2019-03-11T11:45:15.563Z,980.32
2019-03-11T11:47:09.910Z,980.28
2019-03-11T11:48:09.115Z,980.34
2019-03-11T11:50:05.129Z,980.30
2019-03-11T11:51:03.546Z,980.33
2019-03-11T11:52:57.623Z,980.23
2019-03-11T11:53:58.480Z,980.36
2019-03-11T11:55:57.718Z,980.28
2019-03-11T11:56:51.351Z,980.23
2019-03-11T11:58:43.816Z,980.38
2019-03-11T11:59:53.224Z,980.30
2019-03-11T12:01:37.265Z,980.36
2019-03-11T12:02:37.045Z,980.38
2019-03-11T12:04:31.377Z,980.38
2019-03-11T12:05:30.372Z,980.54
2019-03-11T12:07:24.385Z,980.47
2019-03-11T12:08:22.968Z,980.57
2019-03-11T12:10:17.519Z,980.56
2019-03-11T12:11:16.136Z,980.53
2019-03-11T12:13:10.053Z,980.58
2019-03-11T12:14:09.189Z,980.56
2019-03-11T12:16:03.293Z,980.46
2019-03-11T12:17:02.457Z,980.55
2019-03-11T12:18:55.678Z,980.57
2019-03-11T12:19:55.039Z,980.58
2019-03-11T12:21:49.423Z,980.60
2019-03-11T12:22:47.897Z,980.55
2019-03-11T12:24:42.125Z,980.58
2019-03-11T12:25:41.433Z,980.51
2019-03-11T12:27:35.702Z,980.59
2019-03-11T12:28:35.315Z,980.55
2019-03-11T12:30:29.263Z,980.49
2019-03-11T12:31:28.457Z,980.61
2019-03-11T12:33:22.520Z,980.64
2019-03-11T12:34:21.951Z,980.63
2019-03-11T12:36:16.010Z,980.74
2019-03-11T12:37:14.775Z,980.70
2019-03-11T12:39:09.896Z,980.78
2019-03-11T12:40:08.461Z,980.80
2019-03-11T12:42:01.355Z,980.88
2019-03-11T12:43:00.810Z,980.93
2019-03-11T12:44:54.354Z,981.03
2019-03-11T12:45:54.259Z,981.01
2019-03-11T12:47:47.389Z,981.12
2019-03-11T12:48:46.703Z,981.09
2019-03-11T12:50:41.821Z,981.09
2019-03-11T12:51:49.360Z,981.10
2019-03-11T12:53:34.486Z,981.16
2019-03-11T12:54:33.161Z,981.20
2019-03-11T12:56:26.730Z,981.17
2019-03-11T12:57:25.605Z,981.20
2019-03-11T12:59:20.888Z,981.17
2019-03-11T13:00:19.155Z,981.21
2019-03-11T13:02:13.839Z,981.20
2019-03-11T13:03:12.961Z,981.14
2019-03-11T13:05:06.181Z,981.19
2019-03-11T13:06:06.782Z,981.24
2019-03-11T13:07:59.337Z,981.16
2019-03-11T13:08:57.902Z,981.25
2019-03-11T13:10:52.312Z,981.15
2019-03-11T13:11:52.608Z,981.22
2019-03-11T13:13:45.571Z,981.27
2019-03-11T13:14:43.915Z,981.22
2019-03-11T13:16:40.060Z,981.12
2019-03-11T13:17:39.204Z,981.13
2019-03-11T13:19:33.137Z,981.13
2019-03-11T13:20:32.725Z,981.18
2019-03-11T13:22:26.394Z,981.32
2019-03-11T13:23:25.151Z,981.31
2019-03-11T13:25:19.153Z,981.34
2019-03-11T13:26:18.985Z,981.31
2019-03-11T13:28:12.680Z,981.37
2019-03-11T13:29:10.832Z,981.39
2019-03-11T13:31:07.939Z,981.42
2019-03-11T13:32:08.113Z,981.48
2019-03-11T13:34:01.033Z,981.49
2019-03-11T13:35:00.048Z,981.51
2019-03-11T13:36:52.779Z,981.45
2019-03-11T13:37:52.720Z,981.50
2019-03-11T13:39:47.436Z,981.48
2019-03-11T13:40:45.512Z,981.53
2019-03-11T13:42:39.660Z,981.51
2019-03-11T13:43:38.371Z,981.56
2019-03-11T13:45:32.386Z,981.60
2019-03-11T13:46:31.746Z,981.61
2019-03-11T13:48:27.702Z,981.71
2019-03-11T13:49:26.288Z,981.72
2019-03-11T13:51:20.091Z,981.71
2019-03-11T13:52:19.312Z,981.76
2019-03-11T13:54:13.614Z,981.80
2019-03-11T13:55:14.260Z,981.72
2019-03-11T13:57:07.210Z,981.76
2019-03-11T13:58:05.078Z,981.79
2019-03-11T13:59:59.281Z,981.73
2019-03-11T14:00:58.106Z,981.72
2019-03-11T14:02:52.120Z,981.75
2019-03-11T14:03:51.322Z,981.73
2019-03-11T14:05:47.466Z,981.71
2019-03-11T14:06:45.576Z,981.66
2019-03-11T14:08:40.093Z,981.67
2019-03-11T14:09:40.516Z,981.70
2019-03-11T14:11:33.495Z,981.71
2019-03-11T14:12:32.456Z,981.68
2019-03-11T14:14:26.349Z,981.74
2019-03-11T14:15:24.678Z,981.71
2019-03-11T14:17:19.432Z,981.67
2019-03-11T14:18:19.233Z,981.73
2019-03-11T14:20:14.720Z,981.76
2019-03-11T14:21:13.259Z,981.78
2019-03-11T14:23:07.690Z,981.84
2019-03-11T14:24:06.163Z,981.84
2019-03-11T14:26:02.986Z,981.83
2019-03-11T14:27:02.285Z,981.81
2019-03-11T14:28:54.267Z,981.93
2019-03-11T14:29:54.690Z,981.90