createdAt,value
2022-09-15T00:01:02.745Z,16.48
2022-09-15T00:03:50.099Z,16.50
2022-09-15T00:06:23.030Z,16.51
2022-09-15T00:08:55.695Z,16.51
2022-09-15T00:11:31.154Z,16.52
2022-09-15T00:14:06.593Z,16.54
2022-09-15T00:16:39.387Z,16.54
2022-09-15T00:19:11.875Z,16.55
2022-09-15T00:21:44.717Z,16.56
2022-09-15T00:24:17.040Z,16.57
2022-09-15T00:26:49.356Z,16.56
2022-09-15T00:29:23.153Z,16.52
2022-09-15T00:31:55.397Z,16.52
2022-09-15T00:34:28.886Z,16.51
2022-09-15T00:37:01.260Z,16.52
2022-09-15T00:39:35.719Z,16.53
2022-09-15T00:42:08.704Z,16.53
2022-09-15T00:44:55.217Z,16.53
2022-09-15T00:47:30.944Z,16.53
2022-09-15T00:50:08.111Z,16.53
2022-09-15T00:52:45.486Z,16.53
2022-09-15T00:55:22.191Z,16.53
2022-09-15T00:58:00.437Z,16.53
2022-09-15T01:00:32.977Z,16.52
2022-09-15T01:03:05.940Z,16.53
2022-09-15T01:05:43.135Z,16.55
2022-09-15T01:08:22.974Z,16.56
2022-09-15T01:10:55.908Z,16.56
2022-09-15T01:13:29.873Z,16.57
2022-09-15T01:16:10.666Z,16.59
2022-09-15T01:18:50.625Z,16.60
2022-09-15T01:21:34.665Z,16.60
2022-09-15T01:24:30.384Z,16.60
2022-09-15T01:27:37.770Z,16.60
2022-09-15T01:30:08.992Z,16.60
2022-09-15T01:33:10.673Z,16.61
2022-09-15T01:35:58.472Z,16.60
2022-09-15T01:38:46.867Z,16.58
2022-09-15T01:41:25.538Z,16.57
2022-09-15T01:44:01.301Z,16.56
2022-09-15T01:46:37.077Z,16.54
2022-09-15T01:49:14.865Z,16.55
2022-09-15T01:51:50.393Z,16.55
2022-09-15T01:54:30.539Z,16.56
2022-09-15T01:57:05.957Z,16.57
2022-09-15T01:59:38.411Z,16.55
2022-09-15T02:02:28.131Z,16.54
2022-09-15T02:05:04.072Z,16.54
2022-09-15T02:07:47.928Z,16.53
2022-09-15T02:10:28.234Z,16.53
2022-09-15T02:13:07.373Z,16.51
2022-09-15T02:15:48.209Z,16.50
2022-09-15T02:18:29.906Z,16.51
2022-09-15T02:21:12.849Z,16.47
2022-09-15T02:23:51.017Z,16.45
2022-09-15T02:26:27.983Z,16.45
2022-09-15T02:29:06.256Z,16.45
2022-09-15T02:31:43.834Z,16.47
2022-09-15T02:34:19.886Z,16.47
2022-09-15T02:36:54.007Z,16.49
2022-09-15T02:39:32.580Z,16.51
2022-09-15T02:42:05.096Z,16.51
2022-09-15T02:44:37.771Z,16.51
2022-09-15T02:47:10.135Z,16.51
2022-09-15T02:49:42.469Z,16.49
2022-09-15T02:52:14.621Z,16.48
2022-09-15T02:54:46.846Z,16.46
2022-09-15T02:57:19.900Z,16.47
2022-09-15T03:00:09.989Z,16.47
2022-09-15T03:02:43.868Z,16.48
2022-09-15T03:05:17.851Z,16.47
2022-09-15T03:07:50.432Z,16.46
2022-09-15T03:10:23.668Z,16.46
2022-09-15T03:12:56.714Z,16.46
2022-09-15T03:15:29.220Z,16.45
2022-09-15T03:18:02.840Z,16.44
2022-09-15T03:20:37.866Z,16.44
2022-09-15T03:23:10.028Z,16.44
2022-09-15T03:25:43.308Z,16.44
2022-09-15T03:28:15.526Z,16.44
2022-09-15T03:30:48.959Z,16.44
2022-09-15T03:33:21.446Z,16.43
2022-09-15T03:35:55.581Z,16.41
2022-09-15T03:38:30.650Z,16.40
2022-09-15T03:41:05.495Z,16.39
2022-09-15T03:43:38.893Z,16.39
2022-09-15T03:46:13.120Z,16.37
2022-09-15T03:48:48.602Z,16.35
2022-09-15T03:51:20.991Z,16.34
2022-09-15T03:53:53.270Z,16.33
2022-09-15T03:56:30.269Z,16.32
2022-09-15T03:59:03.480Z,16.32
2022-09-15T04:01:36.207Z,16.32
2022-09-15T04:04:08.458Z,16.32
2022-09-15T04:06:41.750Z,16.32
2022-09-15T04:09:14.198Z,16.30
2022-09-15T04:11:46.543Z,16.26
2022-09-15T04:14:18.572Z,16.26
2022-09-15T04:16:52.480Z,16.26
2022-09-15T04:19:24.855Z,16.26
2022-09-15T04:21:57.621Z,16.23
2022-09-15T04:24:30.084Z,16.21
2022-09-15T04:27:02.870Z,16.19
2022-09-15T04:29:36.655Z,16.18
2022-09-15T04:32:09.458Z,16.18
2022-09-15T04:34:42.320Z,16.16
2022-09-15T04:37:18.525Z,16.16
2022-09-15T04:39:51.115Z,16.15
2022-09-15T04:42:24.106Z,16.13
2022-09-15T04:44:56.381Z,16.13
2022-09-15T04:47:31.426Z,16.15
2022-09-15T04:50:03.669Z,16.15
2022-09-15T04:52:35.893Z,16.13
2022-09-15T04:55:09.425Z,16.13
2022-09-15T04:57:41.946Z,16.12
2022-09-15T05:00:19.227Z,16.09
2022-09-15T05:02:52.551Z,16.09
2022-09-15T05:05:25.477Z,16.10
2022-09-15T05:08:01.064Z,16.09
2022-09-15T05:10:35.685Z,16.09
2022-09-15T05:13:08.310Z,16.09
2022-09-15T05:15:42.900Z,16.09
2022-09-15T05:18:15.674Z,16.10
2022-09-15T05:21:07.991Z,16.10
2022-09-15T05:23:48.046Z,16.11
2022-09-15T05:26:21.968Z,16.12
2022-09-15T05:29:24.804Z,16.12
2022-09-15T05:32:03.371Z,16.14
2022-09-15T05:34:35.878Z,16.14
2022-09-15T05:46:22.700Z,16.09
2022-09-15T05:48:57.695Z,16.07
2022-09-15T05:51:30.301Z,16.09
2022-09-15T05:54:02.898Z,16.11
2022-09-15T05:56:35.105Z,16.13
2022-09-15T05:59:07.613Z,16.14
2022-09-15T06:01:39.954Z,16.14
2022-09-15T06:04:12.501Z,16.15
2022-09-15T06:06:44.653Z,16.17
2022-09-15T06:09:17.130Z,16.19
2022-09-15T06:11:51.735Z,16.22
2022-09-15T06:14:24.685Z,16.24
2022-09-15T06:16:56.894Z,16.25
2022-09-15T06:19:28.980Z,16.22
2022-09-15T06:22:01.043Z,16.21
2022-09-15T06:24:33.381Z,16.22
2022-09-15T06:27:08.662Z,16.21
2022-09-15T06:30:30.317Z,16.18
2022-09-15T06:33:02.667Z,16.15
2022-09-15T06:35:34.708Z,16.14
2022-09-15T06:38:07.181Z,16.12
2022-09-15T06:40:39.339Z,16.15
2022-09-15T06:43:11.894Z,16.17
2022-09-15T06:45:44.247Z,16.16
2022-09-15T06:48:24.381Z,16.16
2022-09-15T06:50:58.785Z,16.16
2022-09-15T06:53:32.886Z,16.16
2022-09-15T06:56:08.115Z,16.15
2022-09-15T06:58:42.475Z,16.14
2022-09-15T07:01:26.624Z,16.14
2022-09-15T07:04:00.859Z,16.16
2022-09-15T07:06:35.211Z,16.14
2022-09-15T07:13:16.432Z,16.12
2022-09-15T07:24:55.581Z,16.21
2022-09-15T07:32:01.561Z,16.26
2022-09-15T07:34:34.566Z,16.31
2022-09-15T07:37:13.236Z,16.38
2022-09-15T07:39:46.343Z,16.44
2022-09-15T07:42:25.830Z,16.48
2022-09-15T07:44:58.065Z,16.54
2022-09-15T07:47:37.226Z,16.55
2022-09-15T07:50:11.019Z,16.52
2022-09-15T07:52:50.200Z,16.52
2022-09-15T07:55:22.415Z,16.57
2022-09-15T07:58:47.855Z,16.61
2022-09-15T08:01:26.298Z,16.65
2022-09-15T08:03:59.216Z,16.65
2022-09-15T08:06:38.313Z,16.70
2022-09-15T08:13:02.784Z,16.82
2022-09-15T08:16:08.830Z,16.84
2022-09-15T08:18:48.466Z,16.96
2022-09-15T08:21:22.259Z,17.06
2022-09-15T08:24:02.477Z,17.14
2022-09-15T08:32:08.854Z,17.17
2022-09-15T08:34:47.297Z,17.21
2022-09-15T08:37:20.324Z,17.21
2022-09-15T08:40:52.362Z,17.23
2022-09-15T08:48:33.101Z,17.31
2022-09-15T09:00:35.813Z,17.72
2022-09-15T09:25:38.852Z,17.62
2022-09-15T09:28:31.988Z,17.72
2022-09-15T09:39:17.137Z,17.65
2022-09-15T09:41:57.599Z,17.59
2022-09-15T09:53:46.025Z,16.97
2022-09-15T09:57:14.962Z,16.92
2022-09-15T09:59:48.915Z,16.89
2022-09-15T10:02:24.854Z,16.88
2022-09-15T10:05:17.702Z,16.88
2022-09-15T10:07:50.096Z,16.86
2022-09-15T10:10:24.448Z,16.81
2022-09-15T10:12:59.391Z,16.84
2022-09-15T10:15:34.185Z,16.88
2022-09-15T10:18:07.665Z,16.89
2022-09-15T10:20:48.113Z,16.91
2022-09-15T10:23:26.894Z,16.92
2022-09-15T10:26:20.164Z,16.93
2022-09-15T10:29:22.125Z,17.00
2022-09-15T10:31:54.315Z,17.01
2022-09-15T10:34:32.135Z,17.09
2022-09-15T10:37:16.404Z,17.13
2022-09-15T10:40:00.036Z,17.08
2022-09-15T10:42:50.068Z,17.06
2022-09-15T10:45:28.852Z,17.11
2022-09-15T10:48:23.525Z,17.27
2022-09-15T10:51:00.296Z,17.50
2022-09-15T10:53:45.769Z,17.67
2022-09-15T10:56:27.606Z,17.74
2022-09-15T10:59:19.464Z,17.70
2022-09-15T11:02:04.004Z,17.65
2022-09-15T11:04:48.034Z,17.58
2022-09-15T11:07:30.471Z,17.60
2022-09-15T11:10:14.084Z,17.65
2022-09-15T11:12:56.790Z,17.67
2022-09-15T11:15:42.569Z,17.72
2022-09-15T11:18:36.249Z,17.84
2022-09-15T11:21:21.707Z,17.90
2022-09-15T11:24:04.303Z,17.89
2022-09-15T11:26:43.356Z,17.81
2022-09-15T11:29:21.512Z,17.76
2022-09-15T11:31:58.332Z,17.74
2022-09-15T11:34:36.082Z,17.72
2022-09-15T11:37:16.345Z,17.71
2022-09-15T11:39:57.640Z,17.68
2022-09-15T11:42:36.348Z,17.67
2022-09-15T11:45:18.874Z,17.70
2022-09-15T11:47:54.607Z,17.68
2022-09-15T11:50:33.690Z,17.66
2022-09-15T11:53:13.295Z,17.65
2022-09-15T11:55:50.220Z,17.66
2022-09-15T11:58:30.382Z,17.59
2022-09-15T12:01:09.909Z,17.57
2022-09-15T12:03:50.706Z,17.60
2022-09-15T12:06:27.915Z,17.68
2022-09-15T12:09:02.881Z,17.77
2022-09-15T12:11:39.480Z,17.79
2022-09-15T12:14:17.867Z,17.76
2022-09-15T12:16:50.663Z,17.78
2022-09-15T12:19:42.129Z,17.80
2022-09-15T12:22:24.134Z,17.83
2022-09-15T12:25:02.614Z,17.87
2022-09-15T12:27:34.916Z,17.86
2022-09-15T12:30:28.304Z,17.82
2022-09-15T12:33:00.658Z,17.80
2022-09-15T12:35:35.836Z,17.76
2022-09-15T12:38:16.121Z,17.69
2022-09-15T12:40:57.957Z,17.66
2022-09-15T12:43:31.790Z,17.65
2022-09-15T12:46:04.747Z,17.66
2022-09-15T12:48:47.314Z,17.72
2022-09-15T12:51:28.181Z,17.75
2022-09-15T12:54:08.785Z,17.75
2022-09-15T12:56:40.983Z,17.73
2022-09-15T12:59:17.134Z,17.69
2022-09-15T13:10:27.852Z,17.61
2022-09-15T13:13:13.609Z,17.50
2022-09-15T13:15:52.300Z,17.48
2022-09-15T13:18:25.165Z,17.48
2022-09-15T13:21:14.042Z,17.51
2022-09-15T13:23:49.337Z,17.51
2022-09-15T13:26:26.293Z,17.48
2022-09-15T13:29:00.872Z,17.49
2022-09-15T13:31:51.104Z,17.46
2022-09-15T13:35:05.089Z,17.36
2022-09-15T13:38:12.266Z,17.27
2022-09-15T13:41:08.074Z,17.22
2022-09-15T13:44:13.847Z,17.22
2022-09-15T13:46:58.367Z,17.25
2022-09-15T13:49:45.932Z,17.22
2022-09-15T13:52:43.191Z,17.20
2022-09-15T13:55:28.113Z,17.19
2022-09-15T14:01:02.445Z,17.22
2022-09-15T14:03:42.442Z,17.15
2022-09-15T14:06:20.718Z,17.11
2022-09-15T14:08:55.109Z,17.09
2022-09-15T14:11:32.732Z,17.12
2022-09-15T14:14:10.270Z,17.15
2022-09-15T14:16:55.293Z,17.17
2022-09-15T14:19:35.142Z,17.15
2022-09-15T14:22:26.810Z,17.16
2022-09-15T14:25:01.669Z,17.17
2022-09-15T14:27:37.227Z,17.14
2022-09-15T14:30:19.058Z,17.09
2022-09-15T14:32:55.169Z,17.10
2022-09-15T14:35:31.893Z,17.12
2022-09-15T14:38:04.245Z,17.08
2022-09-15T14:40:38.909Z,17.08
2022-09-15T14:43:39.383Z,17.11
2022-09-15T14:46:15.650Z,17.13
2022-09-15T14:48:48.239Z,17.13
2022-09-15T14:51:28.666Z,17.14
2022-09-15T14:54:04.895Z,17.13
2022-09-15T14:56:42.229Z,17.11
2022-09-15T14:59:20.718Z,17.09
2022-09-15T15:01:58.764Z,17.09
2022-09-15T15:04:37.907Z,17.11
2022-09-15T15:07:22.742Z,17.14
2022-09-15T15:10:00.756Z,17.16
2022-09-15T15:12:36.257Z,17.17
2022-09-15T15:15:11.978Z,17.16
2022-09-15T15:17:49.375Z,17.17
2022-09-15T15:20:24.780Z,17.17
2022-09-15T15:23:15.818Z,17.14
2022-09-15T15:25:48.213Z,17.13
2022-09-15T15:28:39.697Z,17.12
2022-09-15T15:31:20.491Z,17.10
2022-09-15T15:33:55.918Z,17.06
2022-09-15T15:36:30.512Z,17.07
2022-09-15T15:39:05.366Z,17.09
2022-09-15T15:41:43.945Z,17.12
2022-09-15T15:44:35.978Z,17.16
2022-09-15T15:47:30.790Z,17.16
2022-09-15T15:50:14.401Z,17.16
2022-09-15T15:52:47.568Z,17.12
2022-09-15T15:55:22.441Z,17.08
2022-09-15T15:57:56.193Z,17.06
2022-09-15T16:00:32.879Z,17.04
2022-09-15T16:03:06.944Z,17.02
2022-09-15T16:05:40.748Z,17.01
2022-09-15T16:08:16.392Z,17.00
2022-09-15T16:10:52.061Z,16.96
2022-09-15T16:13:27.479Z,16.94
2022-09-15T16:16:01.867Z,16.93
2022-09-15T16:18:34.496Z,16.91
2022-09-15T16:21:06.729Z,16.89
2022-09-15T16:23:39.434Z,16.87
2022-09-15T16:26:15.772Z,16.77
2022-09-15T16:28:48.117Z,16.73
2022-09-15T16:31:24.524Z,16.72
2022-09-15T16:33:58.701Z,16.71
2022-09-15T16:36:31.894Z,16.70
2022-09-15T16:39:04.121Z,16.69
2022-09-15T16:41:39.499Z,16.69
2022-09-15T16:44:19.346Z,16.69
2022-09-15T16:46:52.996Z,16.67
2022-09-15T16:49:28.255Z,16.65
2022-09-15T16:52:00.698Z,16.64
2022-09-15T16:54:36.401Z,16.59
2022-09-15T16:57:09.432Z,16.54
2022-09-15T16:59:42.976Z,16.52
2022-09-15T17:02:21.316Z,16.51
2022-09-15T17:04:53.571Z,16.50
2022-09-15T17:07:26.372Z,16.49
2022-09-15T17:09:58.713Z,16.48
2022-09-15T17:12:34.326Z,16.47
2022-09-15T17:15:19.595Z,16.45
2022-09-15T17:17:51.864Z,16.43
2022-09-15T17:20:25.505Z,16.37
2022-09-15T17:23:00.595Z,16.34
2022-09-15T17:25:39.571Z,16.32
2022-09-15T17:28:14.645Z,16.27
2022-09-15T17:31:11.271Z,16.22
2022-09-15T17:33:45.437Z,16.18
2022-09-15T17:36:18.380Z,16.16
2022-09-15T17:38:56.195Z,16.16
2022-09-15T17:41:33.041Z,16.15
2022-09-15T17:44:06.511Z,16.13
2022-09-15T17:46:46.208Z,16.11
2022-09-15T17:49:22.246Z,16.09
2022-09-15T17:52:11.072Z,16.07
2022-09-15T17:54:46.665Z,16.05
2022-09-15T17:57:18.957Z,15.98
2022-09-15T17:59:53.472Z,15.91
2022-09-15T18:02:41.671Z,15.89
2022-09-15T18:05:26.118Z,15.89
2022-09-15T18:08:13.824Z,15.89
2022-09-15T18:10:52.192Z,15.89
2022-09-15T18:13:28.067Z,15.84
2022-09-15T18:16:08.614Z,15.85
2022-09-15T18:18:45.872Z,15.84
2022-09-15T18:21:30.797Z,15.81
2022-09-15T18:24:05.130Z,15.77
2022-09-15T18:26:37.720Z,15.71
2022-09-15T18:29:10.422Z,15.69
2022-09-15T18:31:43.028Z,15.66
2022-09-15T18:34:15.862Z,15.64
2022-09-15T18:37:00.729Z,15.63
2022-09-15T18:39:34.537Z,15.62
2022-09-15T18:42:09.290Z,15.62
2022-09-15T18:44:44.441Z,15.61
2022-09-15T18:47:18.108Z,15.60
2022-09-15T18:49:51.201Z,15.60
2022-09-15T18:52:26.530Z,15.60
2022-09-15T18:55:02.434Z,15.60
2022-09-15T18:57:39.450Z,15.60
2022-09-15T19:00:16.933Z,15.60
2022-09-15T19:02:49.821Z,15.59
2022-09-15T19:05:23.103Z,15.57
2022-09-15T19:07:58.470Z,15.56
2022-09-15T19:10:31.370Z,15.55
2022-09-15T19:13:07.667Z,15.53
2022-09-15T19:15:44.333Z,15.52
2022-09-15T19:18:28.147Z,15.49
2022-09-15T19:21:14.086Z,15.49
2022-09-15T19:23:47.942Z,15.48
2022-09-15T19:26:20.755Z,15.48
2022-09-15T19:28:56.540Z,15.44
2022-09-15T19:31:29.375Z,15.42
2022-09-15T19:34:02.713Z,15.41
2022-09-15T19:36:39.429Z,15.39
2022-09-15T19:39:15.019Z,15.37
2022-09-15T19:41:50.207Z,15.37
2022-09-15T19:44:23.482Z,15.36
2022-09-15T19:47:01.980Z,15.34
2022-09-15T19:49:37.927Z,15.34
2022-09-15T19:52:10.456Z,15.34
2022-09-15T19:54:44.282Z,15.33
2022-09-15T19:57:17.012Z,15.33
2022-09-15T19:59:50.837Z,15.33
2022-09-15T20:02:23.027Z,15.31
2022-09-15T20:04:56.513Z,15.29
2022-09-15T20:07:38.614Z,15.28
2022-09-15T20:10:13.441Z,15.29
2022-09-15T20:12:50.426Z,15.27
2022-09-15T20:15:23.023Z,15.26
2022-09-15T20:17:57.425Z,15.23
2022-09-15T20:20:41.668Z,15.20
2022-09-15T20:23:15.295Z,15.17
2022-09-15T20:25:57.418Z,15.15
2022-09-15T20:28:31.791Z,15.13
2022-09-15T20:31:06.840Z,15.10
2022-09-15T20:33:42.712Z,15.06
2022-09-15T20:36:16.914Z,15.05
2022-09-15T20:38:49.470Z,15.02
2022-09-15T20:41:23.996Z,15.02
2022-09-15T20:43:57.019Z,15.00
2022-09-15T20:46:31.384Z,14.96
2022-09-15T20:49:03.986Z,14.93
2022-09-15T20:51:36.645Z,14.93
2022-09-15T20:54:08.933Z,14.92
2022-09-15T20:56:41.243Z,14.91
2022-09-15T20:59:16.762Z,14.89
2022-09-15T21:01:49.344Z,14.89
2022-09-15T21:04:22.799Z,14.89
2022-09-15T21:06:54.912Z,14.89
2022-09-15T21:09:28.364Z,14.89
2022-09-15T21:12:01.224Z,14.89
2022-09-15T21:14:33.583Z,14.88
2022-09-15T21:17:06.079Z,14.89
2022-09-15T21:19:40.343Z,14.89
2022-09-15T21:22:12.626Z,14.89
2022-09-15T21:24:45.527Z,14.90
2022-09-15T21:27:30.765Z,14.90
2022-09-15T21:30:02.969Z,14.89
2022-09-15T21:32:36.496Z,14.90
2022-09-15T21:35:12.407Z,14.90
2022-09-15T21:37:44.543Z,14.89
2022-09-15T21:40:19.914Z,14.88
2022-09-15T21:42:52.514Z,14.88
2022-09-15T21:45:24.657Z,14.88
2022-09-15T21:47:57.051Z,14.88
2022-09-15T21:50:29.720Z,14.87
2022-09-15T21:53:01.835Z,14.88
2022-09-15T21:55:36.727Z,14.89
2022-09-15T21:58:08.955Z,14.89
2022-09-15T22:00:41.262Z,14.90
2022-09-15T22:03:13.891Z,14.85
2022-09-15T22:05:48.403Z,14.83
2022-09-15T22:08:23.750Z,14.83
2022-09-15T22:11:01.396Z,14.84
2022-09-15T22:13:33.745Z,14.83
2022-09-15T22:16:07.983Z,14.82
2022-09-15T22:18:41.672Z,14.82
2022-09-15T22:21:16.095Z,14.81
2022-09-15T22:23:50.646Z,14.79
2022-09-15T22:26:27.958Z,14.76
2022-09-15T22:29:01.443Z,14.70
2022-09-15T22:31:34.637Z,14.64
2022-09-15T22:34:06.962Z,14.62
2022-09-15T22:36:39.135Z,14.61
2022-09-15T22:39:12.871Z,14.59
2022-09-15T22:41:44.994Z,14.59
2022-09-15T22:44:22.243Z,14.58
2022-09-15T22:46:54.312Z,14.59
2022-09-15T22:49:27.449Z,14.57
2022-09-15T22:51:59.747Z,14.54
2022-09-15T22:54:31.828Z,14.52
2022-09-15T22:57:03.957Z,14.52
2022-09-15T22:59:36.319Z,14.52
2022-09-15T23:02:08.835Z,14.53
2022-09-15T23:04:41.135Z,14.53
2022-09-15T23:07:14.516Z,14.51
2022-09-15T23:09:48.078Z,14.50
2022-09-15T23:12:20.643Z,14.49
2022-09-15T23:14:53.216Z,14.48
2022-09-15T23:17:25.845Z,14.44
2022-09-15T23:19:58.386Z,14.39
2022-09-15T23:22:30.452Z,14.37
2022-09-15T23:25:02.963Z,14.37
2022-09-15T23:27:35.369Z,14.33
2022-09-15T23:30:09.276Z,14.31
2022-09-15T23:32:41.312Z,14.31
2022-09-15T23:35:13.910Z,14.28
2022-09-15T23:37:46.946Z,14.24
2022-09-15T23:40:22.057Z,14.21
2022-09-15T23:42:54.541Z,14.17
2022-09-15T23:45:26.696Z,14.15
2022-09-15T23:47:59.574Z,14.11
2022-09-15T23:50:34.609Z,14.07
2022-09-15T23:53:07.904Z,14.04
2022-09-15T23:55:40.326Z,14.02
2022-09-15T23:58:15.688Z,14.00
