createdAt,value
2018-12-19T00:02:04.720Z,382.60
2018-12-19T00:04:44.927Z,400.13
2018-12-19T00:07:23.716Z,373.17
2018-12-19T00:10:01.569Z,404.63
2018-12-19T00:12:37.767Z,398.43
2018-12-19T00:15:15.842Z,402.03
2018-12-19T00:17:57.252Z,395.27
2018-12-19T00:20:43.336Z,410.43
2018-12-19T00:23:21.165Z,429.97
2018-12-19T00:25:58.246Z,411.70
2018-12-19T00:28:37.720Z,402.27
2018-12-19T00:31:16.799Z,419.97
2018-12-19T00:33:55.533Z,428.13
2018-12-19T00:36:32.417Z,431.70
2018-12-19T00:39:10.783Z,417.57
2018-12-19T00:41:49.915Z,426.37
2018-12-19T00:44:26.565Z,422.10
2018-12-19T00:47:03.771Z,424.37
2018-12-19T00:49:40.736Z,434.53
2018-12-19T00:52:17.137Z,428.17
2018-12-19T00:54:54.535Z,419.07
2018-12-19T00:57:31.566Z,406.73
2018-12-19T01:00:10.025Z,423.33
2018-12-19T01:02:47.317Z,428.77
2018-12-19T01:05:25.582Z,427.63
2018-12-19T01:08:02.694Z,439.37
2018-12-19T01:10:38.877Z,459.40
2018-12-19T01:13:17.955Z,447.03
2018-12-19T01:15:55.658Z,443.43
2018-12-19T01:18:33.171Z,447.20
2018-12-19T01:21:09.516Z,451.70
2018-12-19T01:23:46.243Z,436.30
2018-12-19T01:26:23.680Z,447.47
2018-12-19T01:29:00.468Z,435.23
2018-12-19T01:31:39.037Z,457.07
2018-12-19T01:34:16.147Z,458.63
2018-12-19T01:36:54.270Z,443.43
2018-12-19T01:39:30.091Z,442.97
2018-12-19T01:42:06.107Z,459.00
2018-12-19T01:44:43.130Z,453.77
2018-12-19T01:47:20.743Z,481.03
2018-12-19T01:49:57.833Z,468.13
2018-12-19T01:52:35.541Z,474.40
2018-12-19T01:58:14.863Z,464.83
2018-12-19T02:00:51.197Z,467.97
2018-12-19T02:03:27.600Z,468.57
2018-12-19T02:06:05.165Z,450.30
2018-12-19T02:08:42.744Z,460.03
2018-12-19T02:11:20.757Z,446.93
2018-12-19T02:13:58.024Z,443.40
2018-12-19T02:16:36.135Z,461.23
2018-12-19T02:19:14.553Z,457.93
2018-12-19T02:21:51.118Z,453.60
2018-12-19T02:24:28.924Z,443.27
2018-12-19T02:27:06.235Z,422.13
2018-12-19T02:29:43.176Z,455.40
2018-12-19T02:32:22.756Z,471.40
2018-12-19T02:35:01.986Z,493.30
2018-12-19T02:37:39.604Z,504.67
2018-12-19T02:40:16.661Z,478.97
2018-12-19T02:42:53.661Z,504.40
2018-12-19T02:45:31.105Z,509.67
2018-12-19T02:48:08.008Z,506.87
2018-12-19T02:50:45.417Z,505.17
2018-12-19T02:53:22.522Z,513.17
2018-12-19T02:55:59.396Z,514.17
2018-12-19T02:58:36.557Z,512.33
2018-12-19T03:01:14.699Z,474.47
2018-12-19T03:03:51.434Z,460.70
2018-12-19T03:06:29.460Z,456.33
2018-12-19T03:09:07.201Z,472.50
2018-12-19T03:11:43.383Z,452.13
2018-12-19T03:14:20.349Z,453.73
2018-12-19T03:16:59.173Z,448.77
2018-12-19T03:22:50.419Z,446.90
2018-12-19T03:25:27.446Z,443.20
2018-12-19T03:28:04.530Z,444.97
2018-12-19T03:30:42.401Z,466.63
2018-12-19T03:33:22.097Z,469.03
2018-12-19T03:37:25.491Z,482.80
2018-12-19T03:40:05.707Z,459.23
2018-12-19T03:42:44.044Z,446.83
2018-12-19T03:45:22.014Z,435.13
2018-12-19T03:48:00.165Z,430.70
2018-12-19T03:50:40.337Z,439.93
2018-12-19T03:53:18.030Z,480.87
2018-12-19T03:55:54.799Z,469.13
2018-12-19T03:58:32.354Z,522.57
2018-12-19T04:01:10.504Z,517.37
2018-12-19T04:03:48.963Z,472.73
2018-12-19T04:06:26.757Z,481.27
2018-12-19T04:09:03.364Z,454.57
2018-12-19T04:11:41.027Z,489.60
2018-12-19T04:14:18.772Z,454.50
2018-12-19T04:16:55.697Z,524.97
2018-12-19T04:19:32.859Z,480.47
2018-12-19T04:22:13.448Z,468.07
2018-12-19T04:24:51.448Z,515.07
2018-12-19T04:27:27.965Z,520.47
2018-12-19T04:30:06.127Z,471.07
2018-12-19T04:32:45.717Z,479.80
2018-12-19T04:35:24.813Z,558.00
2018-12-19T04:38:01.807Z,534.10
2018-12-19T04:40:39.011Z,511.23
2018-12-19T04:43:17.500Z,657.57
2018-12-19T04:45:54.949Z,552.97
2018-12-19T04:48:31.984Z,506.30
2018-12-19T04:51:09.993Z,459.10
2018-12-19T04:53:46.850Z,471.30
2018-12-19T04:56:25.615Z,510.67
2018-12-19T04:59:02.384Z,532.87
2018-12-19T05:01:39.882Z,493.97
2018-12-19T05:04:19.236Z,477.57
2018-12-19T05:06:56.705Z,449.13
2018-12-19T05:09:33.238Z,475.37
2018-12-19T05:12:10.328Z,468.37
2018-12-19T05:14:48.528Z,456.47
2018-12-19T05:17:26.110Z,499.77
2018-12-19T05:20:02.873Z,472.90
2018-12-19T05:22:42.090Z,424.67
2018-12-19T05:25:20.371Z,475.73
2018-12-19T05:27:57.178Z,482.87
2018-12-19T05:30:35.287Z,462.87
2018-12-19T05:33:11.938Z,473.23
2018-12-19T05:35:49.872Z,496.37
2018-12-19T05:38:27.273Z,445.37
2018-12-19T05:41:04.348Z,477.20
2018-12-19T05:43:40.695Z,484.33
2018-12-19T05:46:19.440Z,466.77
2018-12-19T05:48:57.732Z,482.20
2018-12-19T05:51:36.108Z,474.30
2018-12-19T05:54:14.344Z,492.47
2018-12-19T05:56:50.574Z,498.10
2018-12-19T05:59:28.150Z,487.30
2018-12-19T06:02:10.002Z,489.40
2018-12-19T06:04:52.250Z,488.83
2018-12-19T06:07:31.015Z,482.40
2018-12-19T06:10:08.355Z,473.07
2018-12-19T06:12:46.547Z,508.70
2018-12-19T06:15:24.395Z,508.00
2018-12-19T06:18:01.849Z,487.17
2018-12-19T06:20:39.582Z,481.40
2018-12-19T06:23:16.095Z,495.27
2018-12-19T06:25:53.274Z,503.60
2018-12-19T06:28:29.733Z,500.43
2018-12-19T06:31:07.568Z,481.17
2018-12-19T06:33:44.741Z,510.90
2018-12-19T06:36:22.992Z,490.00
2018-12-19T06:39:00.355Z,499.07
2018-12-19T06:41:39.881Z,497.50
2018-12-19T06:44:17.030Z,496.53
2018-12-19T06:46:57.555Z,494.03
2018-12-19T06:49:34.659Z,493.30
2018-12-19T06:52:12.074Z,489.60
2018-12-19T06:54:48.507Z,498.57
2018-12-19T06:57:25.665Z,492.90
2018-12-19T07:00:05.207Z,465.67
2018-12-19T07:02:43.142Z,504.43
2018-12-19T07:05:22.734Z,485.30
2018-12-19T07:07:59.560Z,480.53
2018-12-19T07:10:39.227Z,496.77
2018-12-19T07:13:17.251Z,474.27
2018-12-19T07:15:54.017Z,485.60
2018-12-19T07:18:30.647Z,482.63
2018-12-19T07:21:08.195Z,503.50
2018-12-19T07:23:46.072Z,489.63
2018-12-19T07:26:23.935Z,480.43
2018-12-19T07:29:01.355Z,456.07
2018-12-19T07:31:39.744Z,493.83
2018-12-19T07:34:22.068Z,477.30
2018-12-19T07:36:58.794Z,491.03
2018-12-19T07:39:36.400Z,481.53
2018-12-19T07:42:13.441Z,465.50
2018-12-19T07:44:51.193Z,499.13
2018-12-19T07:47:28.015Z,500.47
2018-12-19T07:50:06.358Z,507.77
2018-12-19T07:52:44.174Z,488.60
2018-12-19T07:55:21.332Z,504.63
2018-12-19T07:57:59.821Z,496.47
2018-12-19T08:00:37.989Z,470.63
2018-12-19T08:03:15.826Z,505.43
2018-12-19T08:05:52.384Z,481.80
2018-12-19T08:08:29.032Z,484.73
2018-12-19T08:11:07.265Z,475.57
2018-12-19T08:13:44.327Z,509.83
2018-12-19T08:16:22.340Z,470.87
2018-12-19T08:18:59.792Z,448.70
2018-12-19T08:21:37.271Z,437.50
2018-12-19T08:24:14.141Z,504.07
2018-12-19T08:26:52.002Z,576.63
2018-12-19T08:29:28.858Z,503.50
2018-12-19T08:32:07.026Z,510.67
2018-12-19T08:34:43.711Z,534.13
2018-12-19T08:37:21.302Z,481.47
2018-12-19T08:39:57.888Z,474.27
2018-12-19T08:42:36.475Z,453.97
2018-12-19T08:45:13.492Z,475.53
2018-12-19T08:47:50.629Z,489.00
2018-12-19T08:50:27.296Z,489.90
2018-12-19T08:53:04.382Z,470.93
2018-12-19T08:55:41.083Z,472.20
2018-12-19T08:58:18.581Z,447.57
2018-12-19T09:01:01.874Z,457.67
2018-12-19T09:03:38.750Z,497.03
2018-12-19T09:06:15.025Z,479.87
2018-12-19T09:08:51.851Z,480.33
2018-12-19T09:11:32.517Z,501.50
2018-12-19T09:14:13.834Z,505.33
2018-12-19T09:16:52.387Z,477.57
2018-12-19T09:19:32.499Z,473.83
2018-12-19T09:27:52.159Z,470.90
2018-12-19T09:30:31.587Z,476.17
2018-12-19T09:33:11.028Z,501.87
2018-12-19T09:35:47.934Z,521.37
2018-12-19T09:38:25.269Z,508.83
2018-12-19T09:41:03.183Z,530.77
2018-12-19T09:43:42.340Z,507.53
2018-12-19T09:46:19.013Z,531.40
2018-12-19T09:48:55.943Z,522.47
2018-12-19T09:51:32.965Z,536.23
2018-12-19T09:54:14.478Z,548.70
2018-12-19T09:56:51.301Z,537.07
2018-12-19T09:59:29.029Z,536.43
2018-12-19T10:02:07.063Z,533.37
2018-12-19T10:04:44.555Z,537.73
2018-12-19T10:07:21.928Z,535.30
2018-12-19T10:09:58.873Z,545.87
2018-12-19T10:12:36.583Z,527.13
2018-12-19T10:15:13.874Z,558.33
2018-12-19T10:17:53.005Z,537.17
2018-12-19T10:20:30.012Z,554.70
2018-12-19T10:23:07.468Z,572.87
2018-12-19T10:25:48.056Z,532.43
2018-12-19T10:28:40.709Z,512.40
2018-12-19T10:31:17.764Z,538.60
2018-12-19T10:33:54.038Z,526.67
2018-12-19T10:36:34.381Z,547.70
2018-12-19T10:39:19.243Z,558.77
2018-12-19T10:41:56.456Z,531.43
2018-12-19T10:44:32.687Z,526.80
2018-12-19T10:47:10.160Z,544.03
2018-12-19T10:49:48.125Z,560.70
2018-12-19T10:52:25.318Z,543.83
2018-12-19T10:55:04.815Z,553.37
2018-12-19T10:57:41.049Z,529.73
2018-12-19T11:00:23.434Z,521.77
2018-12-19T11:03:04.530Z,531.50
2018-12-19T11:05:43.622Z,530.53
2018-12-19T11:08:25.856Z,519.43
2018-12-19T11:11:06.440Z,526.27
2018-12-19T11:13:43.271Z,505.23
2018-12-19T11:16:20.997Z,526.60
2018-12-19T11:18:58.656Z,510.57
2018-12-19T11:21:37.089Z,496.77
2018-12-19T11:24:17.216Z,515.73
2018-12-19T11:26:59.387Z,533.50
2018-12-19T11:29:43.372Z,516.60
2018-12-19T11:32:24.764Z,494.40
2018-12-19T11:35:03.463Z,500.83
2018-12-19T11:37:43.068Z,491.17
2018-12-19T11:40:24.796Z,514.60
2018-12-19T11:43:03.766Z,491.70
2018-12-19T11:45:41.809Z,514.80
2018-12-19T11:48:19.304Z,522.77
2018-12-19T11:50:57.480Z,528.93
2018-12-19T11:53:35.578Z,565.63
2018-12-19T11:56:14.056Z,529.63
2018-12-19T11:58:52.796Z,585.20
2018-12-19T12:01:33.718Z,533.63
2018-12-19T12:04:11.174Z,529.03
2018-12-19T12:06:56.470Z,514.03
2018-12-19T12:09:36.817Z,531.27
2018-12-19T12:12:15.632Z,516.20
2018-12-19T12:14:52.032Z,508.63
2018-12-19T12:17:29.999Z,510.23
2018-12-19T12:20:09.954Z,508.17
2018-12-19T12:22:48.423Z,507.40
2018-12-19T12:25:26.388Z,517.37
2018-12-19T12:28:03.225Z,496.70
2018-12-19T12:30:43.357Z,489.80
2018-12-19T12:33:21.895Z,512.20
2018-12-19T12:36:02.529Z,536.73
2018-12-19T12:40:05.939Z,529.30
2018-12-19T12:42:46.969Z,504.53
2018-12-19T12:45:26.250Z,508.97
2018-12-19T12:48:03.448Z,512.37
2018-12-19T12:50:41.279Z,503.80
2018-12-19T12:53:19.052Z,511.10
2018-12-19T12:56:01.007Z,499.57
2018-12-19T12:58:38.706Z,727.57
2018-12-19T13:01:40.477Z,724.73
2018-12-19T13:04:18.455Z,536.10
2018-12-19T13:07:04.982Z,732.00
2018-12-19T13:09:43.915Z,548.20
2018-12-19T13:22:42.360Z,509.77
2018-12-19T15:00:52.797Z,508.13
2018-12-19T15:03:38.085Z,533.00
2018-12-19T15:06:33.516Z,513.23
2018-12-19T15:09:25.219Z,514.50
2018-12-19T15:12:17.117Z,505.60
2018-12-19T15:15:11.082Z,514.60
2018-12-19T15:17:56.081Z,507.27
2018-12-19T15:23:42.009Z,526.83
2018-12-19T15:26:33.989Z,506.47
2018-12-19T15:32:15.914Z,586.37
2018-12-19T15:35:08.605Z,536.07
2018-12-19T15:38:06.435Z,534.23
2018-12-19T15:40:58.511Z,525.60
2018-12-19T15:43:47.478Z,515.40
2018-12-19T15:46:38.227Z,520.73
2018-12-19T15:49:21.119Z,527.60
2018-12-19T15:52:09.097Z,517.27
2018-12-19T15:54:55.907Z,498.63
2018-12-19T15:57:44.138Z,518.80
2018-12-19T16:00:32.913Z,515.60
2018-12-19T16:03:20.121Z,485.20
2018-12-19T16:06:06.889Z,734.27
2018-12-19T16:08:53.085Z,576.17
2018-12-19T16:11:42.654Z,512.77
2018-12-19T16:14:36.167Z,496.83
2018-12-19T16:17:21.815Z,492.20
2018-12-19T16:20:08.928Z,492.30
2018-12-19T16:22:56.048Z,497.00
2018-12-19T16:25:40.710Z,476.07
2018-12-19T16:28:26.211Z,485.27
2018-12-19T16:31:24.220Z,518.30
2018-12-19T16:34:11.126Z,495.00
2018-12-19T16:36:54.224Z,496.70
2018-12-19T16:39:44.598Z,505.67
2018-12-19T16:42:30.797Z,475.83
2018-12-19T16:45:16.994Z,478.87
2018-12-19T16:48:02.139Z,487.77
2018-12-19T16:50:47.551Z,486.93
2018-12-19T16:53:34.147Z,481.23
2018-12-19T16:56:20.563Z,475.47
2018-12-19T16:59:11.017Z,491.70
2018-12-19T17:01:55.981Z,490.50
2018-12-19T17:04:42.849Z,538.70
2018-12-19T17:07:36.691Z,501.43
2018-12-19T17:10:25.155Z,475.93
2018-12-19T17:13:08.431Z,487.83
2018-12-19T17:15:55.611Z,472.30
2018-12-19T17:18:39.165Z,483.10
2018-12-19T17:21:23.090Z,474.07
2018-12-19T17:24:08.673Z,480.27
2018-12-19T17:26:50.878Z,481.03
2018-12-19T17:29:31.813Z,465.63
2018-12-19T17:35:03.590Z,463.00
2018-12-19T17:37:45.792Z,472.53
2018-12-19T17:40:29.582Z,480.20
2018-12-19T17:43:12.664Z,465.20
2018-12-19T17:45:58.244Z,470.60
2018-12-19T17:48:41.237Z,468.83
2018-12-19T17:54:15.045Z,470.00
2018-12-19T17:56:57.548Z,497.67
2018-12-19T17:59:40.058Z,482.93
2018-12-19T18:02:21.602Z,458.37
2018-12-19T18:05:06.241Z,481.50
2018-12-19T18:07:50.663Z,466.00
2018-12-19T18:10:34.052Z,469.13
2018-12-19T18:13:16.605Z,467.57
2018-12-19T18:15:59.217Z,477.50
2018-12-19T18:18:43.121Z,490.70
2018-12-19T18:21:27.284Z,476.33
2018-12-19T18:24:10.911Z,482.43
2018-12-19T18:26:52.185Z,464.10
2018-12-19T18:29:32.851Z,464.77
2018-12-19T18:32:14.217Z,492.47
2018-12-19T18:34:57.001Z,493.70
2018-12-19T18:37:39.246Z,468.87
2018-12-19T18:40:20.179Z,469.40
2018-12-19T18:45:48.847Z,463.80
2018-12-19T18:48:33.288Z,469.07
2018-12-19T18:54:00.066Z,470.00
2018-12-19T18:56:45.078Z,473.93
2018-12-19T18:59:26.922Z,473.50
2018-12-19T19:02:08.486Z,479.37
2018-12-19T19:04:51.262Z,479.27
2018-12-19T19:07:34.818Z,480.43
2018-12-19T19:10:16.681Z,462.47
2018-12-19T19:12:59.179Z,473.53
2018-12-19T19:15:42.968Z,442.17
2018-12-19T19:18:23.953Z,462.40
2018-12-19T19:21:07.069Z,454.93
2018-12-19T19:23:51.353Z,461.37
2018-12-19T19:26:34.300Z,480.70
2018-12-19T19:29:16.714Z,489.87
2018-12-19T19:32:00.186Z,474.73
2018-12-19T19:34:41.397Z,473.90
2018-12-19T19:37:24.286Z,459.30
2018-12-19T19:40:05.503Z,469.80
2018-12-19T19:42:48.074Z,476.87
2018-12-19T19:45:31.775Z,462.87
2018-12-19T19:48:14.959Z,464.57
2018-12-19T19:50:58.025Z,477.03
2018-12-19T19:53:40.249Z,459.07
2018-12-19T19:56:25.851Z,462.30
2018-12-19T19:59:10.420Z,453.73
2018-12-19T20:01:51.185Z,467.03
2018-12-19T20:04:31.802Z,453.57
2018-12-19T20:07:15.240Z,466.97
2018-12-19T20:09:58.713Z,452.40
2018-12-19T20:12:43.385Z,469.20
2018-12-19T20:15:31.108Z,458.90
2018-12-19T20:18:15.389Z,461.07
2018-12-19T20:20:56.129Z,470.20
2018-12-19T20:23:40.182Z,472.77
2018-12-19T20:26:23.392Z,473.20
2018-12-19T20:29:05.815Z,453.13
2018-12-19T20:31:48.568Z,476.37
2018-12-19T20:34:32.326Z,467.70
2018-12-19T20:37:16.992Z,467.93
2018-12-19T20:40:03.846Z,461.37
2018-12-19T20:42:48.352Z,484.63
2018-12-19T20:45:31.395Z,481.90
2018-12-19T20:48:14.203Z,458.57
2018-12-19T20:50:58.802Z,455.63
2018-12-19T20:53:42.235Z,494.77
2018-12-19T20:56:25.975Z,539.70
2018-12-19T20:59:09.717Z,555.53
2018-12-19T21:01:51.305Z,570.50
2018-12-19T21:04:35.045Z,506.37
2018-12-19T21:07:17.207Z,486.40
2018-12-19T21:09:58.793Z,477.87
2018-12-19T21:12:44.113Z,464.33
2018-12-19T21:15:30.323Z,463.37
2018-12-19T21:18:15.233Z,453.93
2018-12-19T21:20:59.326Z,469.20
2018-12-19T21:23:45.553Z,459.90
2018-12-19T21:26:30.185Z,470.80
2018-12-19T21:29:13.930Z,451.60
2018-12-19T21:31:55.207Z,462.17
2018-12-19T21:34:39.255Z,475.47
2018-12-19T21:37:23.313Z,477.67
2018-12-19T21:40:06.381Z,479.37
2018-12-19T21:42:47.975Z,463.37
2018-12-19T21:45:32.388Z,469.50
2018-12-19T21:48:16.525Z,460.57
2018-12-19T21:50:58.924Z,460.83
2018-12-19T21:53:39.860Z,449.93
2018-12-19T21:56:22.373Z,442.37
2018-12-19T21:59:06.112Z,452.57
2018-12-19T22:01:51.130Z,458.67
2018-12-19T22:04:33.893Z,462.60
2018-12-19T22:07:16.405Z,445.20
2018-12-19T22:09:59.311Z,431.80
2018-12-19T22:12:41.527Z,479.03
2018-12-19T22:15:24.508Z,448.23
2018-12-19T22:18:13.280Z,460.33
2018-12-19T22:20:59.098Z,456.27
2018-12-19T22:23:40.454Z,452.60
2018-12-19T22:26:24.211Z,465.07
2018-12-19T22:29:11.025Z,447.80
2018-12-19T22:31:56.002Z,454.10
2018-12-19T22:34:36.880Z,461.27
2018-12-19T22:37:21.897Z,442.50
2018-12-19T22:40:05.341Z,450.83
2018-12-19T22:42:53.457Z,447.20
2018-12-19T22:45:43.228Z,456.87
2018-12-19T22:48:28.294Z,438.17
2018-12-19T22:51:14.615Z,454.97
2018-12-19T22:54:01.251Z,446.47
2018-12-19T22:56:44.021Z,440.50
2018-12-19T22:59:28.491Z,437.77
2018-12-19T23:02:16.100Z,426.60
2018-12-19T23:04:57.497Z,438.13
2018-12-19T23:07:39.955Z,431.60
2018-12-19T23:10:23.054Z,429.17
2018-12-19T23:13:05.824Z,448.80
2018-12-19T23:15:48.418Z,462.17
2018-12-19T23:18:37.872Z,457.27
2018-12-19T23:21:25.381Z,449.20
2018-12-19T23:24:14.009Z,439.33
2018-12-19T23:27:02.420Z,452.23
2018-12-19T23:29:48.848Z,455.03
2018-12-19T23:32:36.780Z,476.53
2018-12-19T23:35:20.362Z,469.83
2018-12-19T23:38:06.550Z,491.27
2018-12-19T23:40:49.336Z,462.30
2018-12-19T23:43:32.743Z,475.00
2018-12-19T23:46:15.941Z,483.10
2018-12-19T23:49:00.001Z,486.17
2018-12-19T23:51:42.631Z,502.53
2018-12-19T23:54:29.021Z,738.37
2018-12-19T23:57:10.236Z,565.80
2018-12-19T23:59:53.690Z,490.70
