createdAt,value
2022-09-09T00:01:32.671Z,20.00
2022-09-09T00:04:07.691Z,19.90
2022-09-09T00:06:45.666Z,19.90
2022-09-09T00:09:17.784Z,19.90
2022-09-09T00:11:51.582Z,19.80
2022-09-09T00:14:29.441Z,19.80
2022-09-09T00:17:01.240Z,19.80
2022-09-09T00:19:36.225Z,19.70
2022-09-09T00:22:17.251Z,19.70
2022-09-09T00:24:48.297Z,19.60
2022-09-09T00:27:28.107Z,19.60
2022-09-09T00:29:59.804Z,19.60
2022-09-09T00:32:32.393Z,19.60
2022-09-09T00:35:06.408Z,19.50
2022-09-09T00:37:37.131Z,19.50
2022-09-09T00:40:18.939Z,19.50
2022-09-09T00:42:47.184Z,19.50
2022-09-09T00:45:34.874Z,19.40
2022-09-09T00:48:08.945Z,19.40
2022-09-09T00:50:50.382Z,19.40
2022-09-09T00:53:32.624Z,19.40
2022-09-09T00:56:10.475Z,19.40
2022-09-09T00:58:38.602Z,19.40
2022-09-09T01:01:10.842Z,19.30
2022-09-09T01:03:41.289Z,19.30
2022-09-09T01:06:18.047Z,19.30
2022-09-09T01:09:01.704Z,19.20
2022-09-09T01:11:34.497Z,19.20
2022-09-09T01:14:12.126Z,19.20
2022-09-09T01:16:41.392Z,19.20
2022-09-09T01:19:16.816Z,19.10
2022-09-09T01:21:57.586Z,19.10
2022-09-09T01:24:32.294Z,19.10
2022-09-09T01:27:04.776Z,19.10
2022-09-09T01:29:33.067Z,19.00
2022-09-09T01:32:02.547Z,19.00
2022-09-09T01:34:33.515Z,19.00
2022-09-09T01:37:06.725Z,18.90
2022-09-09T01:39:36.541Z,18.90
2022-09-09T01:42:08.409Z,18.90
2022-09-09T01:44:37.835Z,18.90
2022-09-09T01:47:06.730Z,18.90
2022-09-09T01:49:35.083Z,18.90
2022-09-09T01:52:04.073Z,18.90
2022-09-09T01:54:35.013Z,18.90
2022-09-09T01:57:13.630Z,18.80
2022-09-09T02:00:02.695Z,18.80
2022-09-09T02:02:35.471Z,18.80
2022-09-09T02:05:12.497Z,18.70
2022-09-09T02:07:43.108Z,18.70
2022-09-09T02:10:14.642Z,18.70
2022-09-09T02:12:49.322Z,18.70
2022-09-09T02:15:24.198Z,18.70
2022-09-09T02:17:55.215Z,18.70
2022-09-09T02:20:29.691Z,18.70
2022-09-09T02:23:00.403Z,18.70
2022-09-09T02:25:31.629Z,18.70
2022-09-09T02:28:01.469Z,18.70
2022-09-09T02:30:31.812Z,18.60
2022-09-09T02:33:03.324Z,18.70
2022-09-09T02:35:32.825Z,18.60
2022-09-09T02:38:05.990Z,18.60
2022-09-09T02:40:34.176Z,18.60
2022-09-09T02:43:04.002Z,18.50
2022-09-09T02:45:40.927Z,18.50
2022-09-09T02:48:16.464Z,18.50
2022-09-09T02:50:55.097Z,18.50
2022-09-09T02:53:26.669Z,18.50
2022-09-09T02:56:00.420Z,18.50
2022-09-09T02:58:30.000Z,18.50
2022-09-09T03:00:59.533Z,18.50
2022-09-09T03:03:28.125Z,18.50
2022-09-09T03:05:56.184Z,18.50
2022-09-09T03:08:24.380Z,18.50
2022-09-09T03:10:55.001Z,18.50
2022-09-09T03:13:23.226Z,18.50
2022-09-09T03:15:52.908Z,18.50
2022-09-09T03:18:21.040Z,18.50
2022-09-09T03:20:49.859Z,18.50
2022-09-09T03:23:18.018Z,18.50
2022-09-09T03:25:49.955Z,18.50
2022-09-09T03:28:18.064Z,18.50
2022-09-09T03:30:46.432Z,18.50
2022-09-09T03:33:17.177Z,18.50
2022-09-09T03:35:49.704Z,18.50
2022-09-09T03:38:18.029Z,18.50
2022-09-09T03:40:52.434Z,18.50
2022-09-09T03:43:20.869Z,18.50
2022-09-09T03:45:49.421Z,18.50
2022-09-09T03:48:19.994Z,18.50
2022-09-09T03:50:48.471Z,18.40
2022-09-09T03:53:18.234Z,18.40
2022-09-09T03:55:47.678Z,18.40
2022-09-09T03:58:16.833Z,18.40
2022-09-09T04:00:46.282Z,18.40
2022-09-09T04:03:14.799Z,18.40
2022-09-09T04:05:44.391Z,18.40
2022-09-09T04:08:12.618Z,18.30
2022-09-09T04:10:40.718Z,18.40
2022-09-09T04:13:08.783Z,18.40
2022-09-09T04:15:37.608Z,18.40
2022-09-09T04:18:07.099Z,18.40
2022-09-09T04:20:35.312Z,18.40
2022-09-09T04:23:05.422Z,18.40
2022-09-09T04:25:35.136Z,18.30
2022-09-09T04:28:03.866Z,18.30
2022-09-09T04:30:32.815Z,18.30
2022-09-09T04:33:00.964Z,18.30
2022-09-09T04:35:29.443Z,18.30
2022-09-09T04:37:57.599Z,18.20
2022-09-09T04:40:27.348Z,18.20
2022-09-09T04:42:55.547Z,18.20
2022-09-09T04:45:23.978Z,18.10
2022-09-09T04:47:52.232Z,18.10
2022-09-09T04:50:20.431Z,18.10
2022-09-09T04:52:48.705Z,18.10
2022-09-09T04:55:17.048Z,18.00
2022-09-09T04:57:46.532Z,18.00
2022-09-09T05:00:16.175Z,17.90
2022-09-09T05:02:44.287Z,18.00
2022-09-09T05:05:13.166Z,18.00
2022-09-09T05:07:41.251Z,18.00
2022-09-09T05:10:11.003Z,18.00
2022-09-09T05:12:39.234Z,18.00
2022-09-09T05:15:10.769Z,18.00
2022-09-09T05:17:42.300Z,18.00
2022-09-09T05:20:15.556Z,18.00
2022-09-09T05:22:45.468Z,18.10
2022-09-09T05:25:13.957Z,18.10
2022-09-09T05:27:42.221Z,18.10
2022-09-09T05:30:13.027Z,18.10
2022-09-09T05:32:41.258Z,18.10
2022-09-09T05:35:09.636Z,18.20
2022-09-09T05:37:37.717Z,18.20
2022-09-09T05:40:06.573Z,18.20
2022-09-09T05:42:34.876Z,18.20
2022-09-09T05:45:02.971Z,18.20
2022-09-09T05:47:32.505Z,18.30
2022-09-09T05:50:00.594Z,18.30
2022-09-09T05:52:29.573Z,18.30
2022-09-09T05:54:58.061Z,18.30
2022-09-09T05:57:26.227Z,18.30
2022-09-09T05:59:54.689Z,18.30
2022-09-09T06:02:22.997Z,18.40
2022-09-09T06:04:52.619Z,18.40
2022-09-09T06:07:21.077Z,18.50
2022-09-09T06:09:49.708Z,18.50
2022-09-09T06:12:17.841Z,18.60
2022-09-09T06:14:46.704Z,18.60
2022-09-09T06:17:14.961Z,18.60
2022-09-09T06:19:43.072Z,18.70
2022-09-09T06:22:13.368Z,18.70
2022-09-09T06:24:41.729Z,18.60
2022-09-09T06:27:10.105Z,18.60
2022-09-09T06:29:38.383Z,18.60
2022-09-09T06:32:09.482Z,18.60
2022-09-09T06:34:37.672Z,18.60
2022-09-09T06:37:07.644Z,18.60
2022-09-09T06:39:37.287Z,18.70
2022-09-09T06:42:05.815Z,18.70
2022-09-09T06:44:37.409Z,18.70
2022-09-09T06:47:06.326Z,18.80
2022-09-09T06:49:36.038Z,18.80
2022-09-09T06:52:04.250Z,18.90
2022-09-09T06:54:32.431Z,18.90
2022-09-09T06:57:07.832Z,19.00
2022-09-09T06:59:49.297Z,19.10
2022-09-09T07:02:17.644Z,19.10
2022-09-09T07:04:46.120Z,19.30
2022-09-09T07:07:16.509Z,19.30
2022-09-09T07:09:46.304Z,19.40
2022-09-09T07:12:16.128Z,19.50
2022-09-09T07:14:44.311Z,19.50
2022-09-09T07:17:12.532Z,19.60
2022-09-09T07:19:40.660Z,19.70
2022-09-09T07:22:08.791Z,19.80
2022-09-09T07:24:36.932Z,19.90
2022-09-09T07:27:06.689Z,20.00
2022-09-09T07:29:36.603Z,20.00
2022-09-09T07:32:05.346Z,20.10
2022-09-09T07:34:33.630Z,20.30
2022-09-09T07:37:01.906Z,20.30
2022-09-09T07:39:30.304Z,20.40
2022-09-09T07:41:59.711Z,20.50
2022-09-09T07:44:29.019Z,20.60
2022-09-09T07:46:58.579Z,20.80
2022-09-09T07:49:32.185Z,20.80
2022-09-09T07:52:01.094Z,20.90
2022-09-09T07:54:29.335Z,21.00
2022-09-09T07:56:57.433Z,21.10
2022-09-09T07:59:26.169Z,21.10
2022-09-09T08:01:55.821Z,21.10
2022-09-09T08:04:27.173Z,21.20
2022-09-09T08:06:57.261Z,21.20
2022-09-09T08:09:28.006Z,21.20
2022-09-09T08:11:57.310Z,21.30
2022-09-09T08:14:25.790Z,21.30
2022-09-09T08:16:55.550Z,21.30
2022-09-09T08:19:25.672Z,21.40
2022-09-09T08:21:53.828Z,21.40
2022-09-09T08:24:22.126Z,21.60
2022-09-09T08:26:51.216Z,21.60
2022-09-09T08:29:19.611Z,21.60
2022-09-09T08:31:49.826Z,21.70
2022-09-09T08:34:18.661Z,21.80
2022-09-09T08:36:49.349Z,21.80
2022-09-09T08:39:19.894Z,22.00
2022-09-09T08:42:12.779Z,22.10
2022-09-09T08:44:58.699Z,22.30
2022-09-09T08:47:34.265Z,22.60
2022-09-09T08:50:13.707Z,22.90
2022-09-09T08:52:53.569Z,23.20
2022-09-09T08:55:30.922Z,23.50
2022-09-09T08:58:02.909Z,23.60
2022-09-09T09:00:43.422Z,23.70
2022-09-09T09:03:24.812Z,23.70
2022-09-09T09:06:03.465Z,23.70
2022-09-09T09:08:42.044Z,23.70
2022-09-09T09:11:10.166Z,23.70
2022-09-09T09:13:46.380Z,23.70
2022-09-09T09:16:24.335Z,23.70
2022-09-09T09:18:53.577Z,23.70
2022-09-09T09:21:29.095Z,23.70
2022-09-09T09:24:00.965Z,23.70
2022-09-09T09:26:37.169Z,23.70
2022-09-09T09:29:13.560Z,23.70
2022-09-09T09:31:44.167Z,23.70
2022-09-09T09:34:13.165Z,23.90
2022-09-09T09:36:45.670Z,23.90
2022-09-09T09:42:18.788Z,24.30
2022-09-09T09:44:49.967Z,24.40
2022-09-09T09:47:20.336Z,24.40
2022-09-09T09:49:55.454Z,24.40
2022-09-09T09:52:25.981Z,24.30
2022-09-09T09:54:56.620Z,24.20
2022-09-09T09:57:28.904Z,24.10
2022-09-09T10:00:09.490Z,24.10
2022-09-09T10:02:41.717Z,24.20
2022-09-09T10:05:20.158Z,24.50
2022-09-09T10:08:06.460Z,24.70
2022-09-09T10:10:49.350Z,25.00
2022-09-09T10:13:24.934Z,25.20
2022-09-09T10:16:05.530Z,25.50
2022-09-09T10:18:44.689Z,25.60
2022-09-09T10:21:33.377Z,25.80
2022-09-09T10:24:29.697Z,26.10
2022-09-09T10:27:05.455Z,26.40
2022-09-09T10:29:46.075Z,26.70
2022-09-09T10:32:33.943Z,26.80
2022-09-09T10:35:12.801Z,26.90
2022-09-09T10:37:59.065Z,26.80
2022-09-09T10:40:34.629Z,26.70
2022-09-09T10:43:17.896Z,26.50
2022-09-09T10:45:52.065Z,26.30
2022-09-09T10:48:42.246Z,26.20
2022-09-09T10:51:25.626Z,26.10
2022-09-09T10:54:04.743Z,25.90
2022-09-09T10:56:35.020Z,25.80
2022-09-09T10:59:11.341Z,25.60
2022-09-09T11:01:45.855Z,25.50
2022-09-09T11:04:19.545Z,25.20
2022-09-09T11:06:53.454Z,25.00
2022-09-09T11:09:25.451Z,24.80
2022-09-09T11:11:56.113Z,24.60
2022-09-09T11:14:35.450Z,24.40
2022-09-09T11:17:12.975Z,24.30
2022-09-09T11:19:44.110Z,24.20
2022-09-09T11:22:23.014Z,24.00
2022-09-09T11:24:55.671Z,23.90
2022-09-09T11:27:28.968Z,23.90
2022-09-09T11:30:38.131Z,23.90
2022-09-09T11:33:42.090Z,24.10
2022-09-09T11:36:44.411Z,24.30
2022-09-09T11:39:40.675Z,24.60
2022-09-09T11:42:18.678Z,24.90
2022-09-09T11:44:47.330Z,25.20
2022-09-09T11:47:25.858Z,25.60
2022-09-09T11:49:54.778Z,26.10
2022-09-09T11:52:26.679Z,26.40
2022-09-09T11:54:57.591Z,26.80
2022-09-09T11:57:37.754Z,27.20
2022-09-09T12:00:07.013Z,27.40
2022-09-09T12:02:37.748Z,27.50
2022-09-09T12:05:10.946Z,27.60
2022-09-09T12:07:43.757Z,27.60
2022-09-09T12:10:25.806Z,27.60
2022-09-09T12:12:54.032Z,27.40
2022-09-09T12:15:30.065Z,27.30
2022-09-09T12:18:04.009Z,27.00
2022-09-09T12:20:37.929Z,26.70
2022-09-09T12:23:22.864Z,26.50
2022-09-09T12:26:07.516Z,26.30
2022-09-09T12:28:51.747Z,26.20
2022-09-09T12:31:26.802Z,26.00
2022-09-09T12:33:56.431Z,25.80
2022-09-09T12:36:29.381Z,25.60
2022-09-09T12:39:00.994Z,25.40
2022-09-09T12:41:30.369Z,25.30
2022-09-09T12:44:08.940Z,25.10
2022-09-09T12:46:41.443Z,25.00
2022-09-09T12:49:30.511Z,25.00
2022-09-09T12:51:59.633Z,25.20
2022-09-09T12:54:29.112Z,25.40
2022-09-09T12:56:57.335Z,25.70
2022-09-09T12:59:27.256Z,26.10
2022-09-09T13:01:59.391Z,26.40
2022-09-09T13:04:29.339Z,26.70
2022-09-09T13:07:12.482Z,27.10
2022-09-09T13:09:40.401Z,27.40
2022-09-09T13:12:15.845Z,27.60
2022-09-09T13:14:47.666Z,27.70
2022-09-09T13:17:23.492Z,27.80
2022-09-09T13:19:54.747Z,27.70
2022-09-09T13:22:26.303Z,27.60
2022-09-09T13:25:06.542Z,27.40
2022-09-09T13:27:39.916Z,27.20
2022-09-09T13:30:23.993Z,27.00
2022-09-09T13:33:03.213Z,26.80
2022-09-09T13:35:33.668Z,26.60
2022-09-09T13:38:09.263Z,26.40
2022-09-09T13:40:37.886Z,26.30
2022-09-09T13:43:06.436Z,26.10
2022-09-09T13:45:35.884Z,26.00
2022-09-09T13:48:12.984Z,25.80
2022-09-09T13:50:43.014Z,25.60
2022-09-09T13:53:11.231Z,25.50
2022-09-09T13:55:40.207Z,25.40
2022-09-09T13:58:08.830Z,25.40
2022-09-09T14:00:37.614Z,25.30
2022-09-09T14:03:06.023Z,25.20
2022-09-09T14:05:35.420Z,25.10
2022-09-09T14:08:06.258Z,25.20
2022-09-09T14:10:36.812Z,25.40
2022-09-09T14:13:05.172Z,25.60
2022-09-09T14:15:33.340Z,26.00
2022-09-09T14:18:01.491Z,26.30
2022-09-09T14:20:29.846Z,26.50
2022-09-09T14:23:02.849Z,26.50
2022-09-09T14:25:34.463Z,26.60
2022-09-09T14:28:03.003Z,26.70
2022-09-09T14:30:31.150Z,26.70
2022-09-09T14:32:59.477Z,26.90
2022-09-09T14:35:27.609Z,27.00
2022-09-09T14:37:57.512Z,27.10
2022-09-09T14:40:26.288Z,27.10
2022-09-09T14:42:57.450Z,27.00
2022-09-09T14:45:26.233Z,26.90
2022-09-09T14:47:55.527Z,26.80
2022-09-09T14:50:25.395Z,26.70
2022-09-09T14:52:53.666Z,26.50
2022-09-09T14:55:22.325Z,26.40
2022-09-09T14:57:50.961Z,26.20
2022-09-09T15:00:20.865Z,26.00
2022-09-09T15:02:53.973Z,25.80
2022-09-09T15:05:22.584Z,25.60
2022-09-09T15:07:50.750Z,25.40
2022-09-09T15:10:19.296Z,25.20
2022-09-09T15:12:48.364Z,25.00
2022-09-09T15:15:16.594Z,24.80
2022-09-09T15:17:46.079Z,24.70
2022-09-09T15:20:14.148Z,24.60
2022-09-09T15:22:43.654Z,24.50
2022-09-09T15:25:13.448Z,24.50
2022-09-09T15:27:41.583Z,24.40
2022-09-09T15:30:10.981Z,24.30
2022-09-09T15:32:40.616Z,24.30
2022-09-09T15:35:10.796Z,24.30
2022-09-09T15:37:38.889Z,24.30
2022-09-09T15:40:07.999Z,24.30
2022-09-09T15:42:37.325Z,24.20
2022-09-09T15:45:06.944Z,24.30
2022-09-09T15:47:35.370Z,24.20
2022-09-09T15:50:03.432Z,24.20
2022-09-09T15:52:32.968Z,24.30
2022-09-09T15:55:01.651Z,24.30
2022-09-09T15:57:29.750Z,24.40
2022-09-09T15:59:57.954Z,24.40
2022-09-09T16:02:26.128Z,24.30
2022-09-09T16:04:54.476Z,24.30
2022-09-09T16:07:22.551Z,24.30
2022-09-09T16:09:53.834Z,24.20
2022-09-09T16:12:22.384Z,24.10
2022-09-09T16:14:50.595Z,24.00
2022-09-09T16:17:20.083Z,23.90
2022-09-09T16:19:48.492Z,23.80
2022-09-09T16:22:17.189Z,23.70
2022-09-09T16:24:45.568Z,23.60
2022-09-09T16:27:15.483Z,23.50
2022-09-09T16:29:43.598Z,23.40
2022-09-09T16:32:12.130Z,23.30
2022-09-09T16:34:41.260Z,23.30
2022-09-09T16:37:09.448Z,23.20
2022-09-09T16:39:37.613Z,23.10
2022-09-09T16:42:06.493Z,23.10
2022-09-09T16:44:36.094Z,23.00
2022-09-09T16:47:04.359Z,22.90
2022-09-09T16:49:32.399Z,22.90
2022-09-09T16:52:01.294Z,22.80
2022-09-09T16:54:30.060Z,22.70
2022-09-09T16:56:58.726Z,22.70
2022-09-09T16:59:27.527Z,22.70
2022-09-09T17:01:57.118Z,22.60
2022-09-09T17:04:31.930Z,22.60
2022-09-09T17:07:01.432Z,22.60
2022-09-09T17:09:32.393Z,22.50
2022-09-09T17:12:00.929Z,22.50
2022-09-09T17:14:29.256Z,22.40
2022-09-09T17:17:09.363Z,22.30
2022-09-09T17:19:47.299Z,22.20
2022-09-09T17:22:17.684Z,22.10
2022-09-09T17:24:46.810Z,22.10
2022-09-09T17:27:15.238Z,22.00
2022-09-09T17:29:43.982Z,22.00
2022-09-09T17:32:13.531Z,21.90
2022-09-09T17:34:41.784Z,21.80
2022-09-09T17:37:10.477Z,21.80
2022-09-09T17:39:39.085Z,21.80
2022-09-09T17:42:08.411Z,21.70
2022-09-09T17:44:36.833Z,21.70
2022-09-09T17:47:07.083Z,21.60
2022-09-09T17:49:46.761Z,21.60
2022-09-09T17:52:16.885Z,21.50
2022-09-09T17:54:45.416Z,21.50
2022-09-09T17:57:13.727Z,21.50
2022-09-09T17:59:42.039Z,21.50
2022-09-09T18:02:14.950Z,21.40
2022-09-09T18:04:44.553Z,21.40
2022-09-09T18:07:14.107Z,21.30
2022-09-09T18:09:42.823Z,21.20
2022-09-09T18:12:11.991Z,21.20
2022-09-09T18:14:40.425Z,21.10
2022-09-09T18:17:09.481Z,21.10
2022-09-09T18:19:38.136Z,21.10
2022-09-09T18:22:10.332Z,21.00
2022-09-09T18:24:39.132Z,20.90
2022-09-09T18:27:08.130Z,20.90
2022-09-09T18:29:36.331Z,20.90
2022-09-09T18:32:07.272Z,20.90
2022-09-09T18:34:35.738Z,20.80
2022-09-09T18:37:04.350Z,20.80
2022-09-09T18:39:34.396Z,20.80
2022-09-09T18:42:02.858Z,20.80
2022-09-09T18:44:32.879Z,20.80
2022-09-09T18:47:01.714Z,20.80
2022-09-09T18:49:30.359Z,20.80
2022-09-09T18:51:59.245Z,20.70
2022-09-09T18:54:30.337Z,20.70
2022-09-09T18:57:02.908Z,20.60
2022-09-09T18:59:31.951Z,20.60
2022-09-09T19:02:00.351Z,20.60
2022-09-09T19:04:29.627Z,20.60
2022-09-09T19:06:59.058Z,20.60
2022-09-09T19:09:29.573Z,20.50
2022-09-09T19:11:59.860Z,20.50
2022-09-09T19:14:28.656Z,20.50
2022-09-09T19:16:56.880Z,20.50
2022-09-09T19:19:27.611Z,20.40
2022-09-09T19:21:57.832Z,20.50
2022-09-09T19:24:28.207Z,20.50
2022-09-09T19:27:00.005Z,20.50
2022-09-09T19:29:32.044Z,20.50
2022-09-09T19:32:42.433Z,20.50
2022-09-09T19:34:51.584Z,20.50
2022-09-09T19:37:19.886Z,20.50
2022-09-09T19:39:48.267Z,20.60
2022-09-09T19:42:16.793Z,20.60
2022-09-09T19:44:46.626Z,20.60
2022-09-09T19:47:15.848Z,20.50
2022-09-09T19:49:47.294Z,20.50
2022-09-09T19:52:16.012Z,20.50
2022-09-09T19:54:44.422Z,20.50
2022-09-09T19:57:12.726Z,20.50
2022-09-09T19:59:40.886Z,20.50
2022-09-09T20:02:12.146Z,20.40
2022-09-09T20:04:40.372Z,20.40
2022-09-09T20:07:08.848Z,20.40
2022-09-09T20:09:37.266Z,20.40
2022-09-09T20:12:06.367Z,20.40
2022-09-09T20:14:39.207Z,20.40
2022-09-09T20:17:07.793Z,20.40
2022-09-09T20:19:38.556Z,20.40
2022-09-09T20:22:08.235Z,20.40
2022-09-09T20:24:37.690Z,20.30
2022-09-09T20:27:07.067Z,20.30
2022-09-09T20:29:35.277Z,20.30
2022-09-09T20:32:03.742Z,20.20
2022-09-09T20:34:34.131Z,20.20
2022-09-09T20:37:04.747Z,20.10
2022-09-09T20:39:32.961Z,20.10
2022-09-09T20:42:01.719Z,20.00
2022-09-09T20:44:29.916Z,20.00
2022-09-09T20:47:02.822Z,19.90
2022-09-09T20:49:31.028Z,19.90
2022-09-09T20:51:59.123Z,19.80
2022-09-09T20:54:30.761Z,19.80
2022-09-09T20:57:00.339Z,19.70
2022-09-09T20:59:30.746Z,19.70
2022-09-09T21:02:01.589Z,19.70
2022-09-09T21:04:30.932Z,19.60
2022-09-09T21:06:59.133Z,19.60
2022-09-09T21:09:28.669Z,19.60
2022-09-09T21:11:56.800Z,19.60
2022-09-09T21:14:25.133Z,19.50
2022-09-09T21:16:54.443Z,19.50
2022-09-09T21:19:22.618Z,19.50
2022-09-09T21:21:50.875Z,19.50
2022-09-09T21:24:19.030Z,19.40
2022-09-09T21:26:49.598Z,19.40
2022-09-09T21:29:17.760Z,19.40
2022-09-09T21:31:45.952Z,19.30
2022-09-09T21:34:15.446Z,19.30
2022-09-09T21:36:43.638Z,19.20
2022-09-09T21:39:12.012Z,19.20
2022-09-09T21:41:40.180Z,19.10
2022-09-09T21:44:14.423Z,19.10
2022-09-09T21:46:44.103Z,19.00
2022-09-09T21:49:12.358Z,19.00
2022-09-09T21:51:40.616Z,18.90
2022-09-09T21:54:08.781Z,18.90
2022-09-09T21:56:36.925Z,18.80
2022-09-09T21:59:05.021Z,18.80
2022-09-09T22:01:34.971Z,18.80
2022-09-09T22:04:03.709Z,18.70
2022-09-09T22:06:31.857Z,18.60
2022-09-09T22:09:01.749Z,18.60
2022-09-09T22:11:31.278Z,18.50
2022-09-09T22:13:59.643Z,18.50
2022-09-09T22:16:27.880Z,18.40
2022-09-09T22:19:00.261Z,18.30
2022-09-09T22:21:30.843Z,18.30
2022-09-09T22:24:00.979Z,18.30
2022-09-09T22:26:32.839Z,18.30
2022-09-09T22:29:00.962Z,18.20
2022-09-09T22:31:29.647Z,18.20
2022-09-09T22:33:59.494Z,18.20
2022-09-09T22:36:27.771Z,18.20
2022-09-09T22:38:56.790Z,18.20
2022-09-09T22:41:25.678Z,18.20
2022-09-09T22:43:53.891Z,18.20
2022-09-09T22:46:22.281Z,18.20
2022-09-09T22:48:50.626Z,18.20
2022-09-09T22:51:20.242Z,18.20
2022-09-09T22:53:48.870Z,18.30
2022-09-09T22:56:19.726Z,18.30
2022-09-09T22:58:48.609Z,18.30
2022-09-09T23:01:19.338Z,18.30
2022-09-09T23:03:48.081Z,18.30
2022-09-09T23:06:22.159Z,18.30
2022-09-09T23:08:55.896Z,18.30
2022-09-09T23:11:25.251Z,18.30
2022-09-09T23:13:55.985Z,18.30
2022-09-09T23:16:28.431Z,18.30
2022-09-09T23:18:57.006Z,18.20
2022-09-09T23:21:26.327Z,18.20
2022-09-09T23:23:57.108Z,18.30
2022-09-09T23:26:26.695Z,18.30
2022-09-09T23:28:58.365Z,18.30
2022-09-09T23:31:29.252Z,18.20
2022-09-09T23:33:59.119Z,18.20
2022-09-09T23:36:29.765Z,18.20
2022-09-09T23:39:02.742Z,18.20
2022-09-09T23:41:32.009Z,18.20
2022-09-09T23:44:01.812Z,18.20
2022-09-09T23:46:31.102Z,18.20
2022-09-09T23:49:00.244Z,18.20
2022-09-09T23:51:30.299Z,18.10
2022-09-09T23:54:01.923Z,18.10
2022-09-09T23:56:32.401Z,18.10
2022-09-09T23:59:01.414Z,18.10
