createdAt,value
2022-11-08T00:00:49.184Z,13.6
2022-11-08T00:06:37.912Z,13.7
2022-11-08T00:12:37.960Z,13.7
2022-11-08T00:18:38.253Z,13.9
2022-11-08T00:24:38.799Z,13.9
2022-11-08T00:30:55.526Z,13.9
2022-11-08T00:36:38.154Z,13.9
2022-11-08T00:42:38.014Z,13.9
2022-11-08T00:48:37.885Z,13.9
2022-11-08T00:54:38.175Z,14
2022-11-08T01:00:51.615Z,14
2022-11-08T01:06:37.994Z,13.9
2022-11-08T01:12:38.044Z,13.9
2022-11-08T01:18:38.122Z,14
2022-11-08T01:24:39.512Z,14
2022-11-08T01:30:53.009Z,14
2022-11-08T01:36:38.462Z,14.1
2022-11-08T01:42:38.128Z,14
2022-11-08T01:48:38.011Z,14
2022-11-08T01:54:37.753Z,13.9
2022-11-08T02:00:43.200Z,14
2022-11-08T02:06:38.969Z,13.9
2022-11-08T02:12:37.971Z,13.9
2022-11-08T02:18:37.960Z,13.7
2022-11-08T02:24:38.176Z,13.7
2022-11-08T02:30:48.445Z,13.6
2022-11-08T02:36:37.887Z,13.5
2022-11-08T02:42:37.925Z,13.4
2022-11-08T02:48:38.200Z,13.4
2022-11-08T02:54:38.610Z,13.4
2022-11-08T03:00:49.857Z,13.4
2022-11-08T03:06:38.114Z,13.3
2022-11-08T03:12:38.841Z,13.2
2022-11-08T03:18:38.886Z,13.2
2022-11-08T03:24:38.676Z,13
2022-11-08T03:30:52.971Z,13
2022-11-08T03:36:38.577Z,12.9
2022-11-08T03:42:38.581Z,12.9
2022-11-08T03:48:39.028Z,12.9
2022-11-08T03:54:38.431Z,12.9
2022-11-08T04:00:50.448Z,12.8
2022-11-08T04:06:38.596Z,12.8
2022-11-08T04:12:44.870Z,12.8
2022-11-08T04:18:59.283Z,12.7
2022-11-08T04:24:51.789Z,12.8
2022-11-08T04:31:11.864Z,12.7
2022-11-08T04:36:51.503Z,12.7
2022-11-08T04:42:49.131Z,12.7
2022-11-08T04:48:51.054Z,12.7
2022-11-08T04:54:42.296Z,12.5
2022-11-08T05:01:01.412Z,12.5
2022-11-08T05:07:08.609Z,12.4
2022-11-08T05:12:47.967Z,12.3
2022-11-08T05:18:42.336Z,12.1
2022-11-08T05:24:47.583Z,12.2
2022-11-08T05:30:59.345Z,12
2022-11-08T05:36:53.105Z,11.9
2022-11-08T05:42:51.239Z,11.8
2022-11-08T05:48:52.483Z,11.8
2022-11-08T05:54:49.931Z,11.8
2022-11-08T06:01:08.444Z,11.8
2022-11-08T06:06:41.177Z,11.8
2022-11-08T06:12:45.549Z,11.7
2022-11-08T06:18:48.771Z,11.5
2022-11-08T06:24:43.554Z,11.5
2022-11-08T06:30:58.346Z,11.5
2022-11-08T06:36:45.612Z,11.5
2022-11-08T06:42:43.202Z,11.5
2022-11-08T06:48:52.151Z,11.5
2022-11-08T06:54:48.608Z,11.5
2022-11-08T07:01:08.154Z,11.5
2022-11-08T07:06:39.531Z,11.7
2022-11-08T07:12:53.579Z,11.7
2022-11-08T07:18:45.502Z,11.8
2022-11-08T07:24:42.156Z,11.9
2022-11-08T07:31:04.140Z,11.9
2022-11-08T07:36:47.761Z,12.2
2022-11-08T07:43:11.295Z,12.2
2022-11-08T07:48:47.621Z,12.4
2022-11-08T07:54:42.451Z,12.5
2022-11-08T08:00:59.633Z,12.6
2022-11-08T08:06:54.822Z,12.4
2022-11-08T08:12:58.450Z,12.5
2022-11-08T08:19:07.509Z,12.5
2022-11-08T08:25:03.341Z,12.5
2022-11-08T08:30:57.345Z,13.2
2022-11-08T08:36:40.785Z,13.1
2022-11-08T08:42:47.185Z,13.4
2022-11-08T08:48:49.523Z,13.5
2022-11-08T08:54:44.050Z,13.6
2022-11-08T09:06:47.159Z,14
2022-11-08T09:12:56.749Z,14.3
2022-11-08T09:18:44.458Z,14.6
2022-11-08T09:24:44.638Z,14.9
2022-11-08T09:31:03.960Z,15
2022-11-08T09:36:56.517Z,15
2022-11-08T09:42:42.193Z,15.1
2022-11-08T09:48:39.703Z,15.1
2022-11-08T09:54:42.146Z,15.1
2022-11-08T10:00:51.449Z,15.1
2022-11-08T10:06:47.984Z,15.1
2022-11-08T10:12:38.436Z,15.1
2022-11-08T10:18:38.225Z,15.1
2022-11-08T10:24:38.039Z,15.1
2022-11-08T10:30:57.596Z,15.1
2022-11-08T10:36:58.052Z,15.1
2022-11-08T10:42:40.331Z,15.1
2022-11-08T10:48:45.642Z,15.2
2022-11-08T10:54:39.695Z,15.2
2022-11-08T11:00:53.933Z,15.2
2022-11-08T11:06:40.065Z,15.3
2022-11-08T11:12:41.722Z,15.3
2022-11-08T11:18:38.705Z,15.4
2022-11-08T11:24:38.399Z,15.6
2022-11-08T11:30:54.529Z,15.6
2022-11-08T11:36:40.000Z,15.8
2022-11-08T11:42:46.102Z,15.9
2022-11-08T11:48:39.207Z,16.1
2022-11-08T11:54:53.916Z,16.1
2022-11-08T12:00:52.044Z,16.2
2022-11-08T12:06:40.628Z,16.4
2022-11-08T12:12:38.377Z,16.4
2022-11-08T12:18:43.137Z,16.4
2022-11-08T12:24:38.682Z,16.8
2022-11-08T12:30:50.850Z,16.9
2022-11-08T12:36:39.771Z,16.9
2022-11-08T12:42:40.102Z,16.9
2022-11-08T12:48:38.708Z,17.1
2022-11-08T12:54:38.897Z,17
2022-11-08T13:00:53.588Z,16.8
2022-11-08T13:06:40.700Z,16.7
2022-11-08T13:12:39.729Z,16.7
2022-11-08T13:18:38.242Z,16.5
2022-11-08T13:24:44.286Z,16.5
2022-11-08T13:31:00.813Z,16.5
2022-11-08T13:36:41.975Z,16.4
2022-11-08T13:42:38.452Z,16.4
2022-11-08T13:48:39.177Z,16.4
2022-11-08T13:54:38.295Z,16.4
2022-11-08T14:00:46.302Z,16.4
2022-11-08T14:06:38.903Z,16.5
2022-11-08T14:12:40.337Z,16.5
2022-11-08T14:18:38.238Z,16.6
2022-11-08T14:24:46.205Z,16.7
2022-11-08T14:30:50.880Z,16.7
2022-11-08T14:36:46.340Z,16.8
2022-11-08T14:42:48.929Z,16.8
2022-11-08T14:48:47.416Z,16.7
2022-11-08T14:55:00.524Z,16.7
2022-11-08T15:00:57.401Z,16.5
2022-11-08T15:06:39.847Z,16.5
2022-11-08T15:12:45.216Z,16.5
2022-11-08T15:18:50.827Z,16.5
2022-11-08T15:24:42.701Z,16.6
2022-11-08T15:30:49.815Z,16.7
2022-11-08T15:36:45.523Z,16.6
2022-11-08T15:42:53.052Z,16.7
2022-11-08T15:48:50.897Z,16.7
2022-11-08T15:54:49.835Z,16.6
2022-11-08T16:01:04.845Z,16.6
2022-11-08T16:07:14.826Z,16.5
2022-11-08T16:12:47.415Z,16.5
2022-11-08T16:18:53.697Z,16.5
2022-11-08T16:24:55.763Z,16.5
2022-11-08T16:30:56.791Z,16.5
2022-11-08T16:37:05.856Z,16.5
2022-11-08T16:42:48.900Z,16.5
2022-11-08T16:48:51.286Z,16.5
2022-11-08T16:54:49.278Z,16.5
2022-11-08T17:00:54.856Z,16.4
2022-11-08T17:06:47.229Z,16.4
2022-11-08T17:12:47.341Z,16.4
2022-11-08T17:19:06.466Z,16.4
2022-11-08T17:24:58.939Z,16.5
2022-11-08T17:30:57.568Z,16.5
2022-11-08T17:36:43.898Z,16.5
2022-11-08T17:43:02.292Z,16.4
2022-11-08T17:48:52.304Z,16.4
2022-11-08T17:54:53.224Z,16.4
2022-11-08T18:00:43.377Z,16.4
2022-11-08T18:06:54.905Z,16.4
2022-11-08T18:12:57.378Z,16.3
2022-11-08T18:18:49.719Z,16.4
2022-11-08T18:24:47.603Z,16.4
2022-11-08T18:31:02.966Z,16.3
2022-11-08T18:37:00.677Z,16.3
2022-11-08T18:42:56.412Z,16.3
2022-11-08T18:48:53.684Z,16.3
2022-11-08T18:54:53.326Z,16.3
2022-11-08T19:00:57.505Z,16.2
2022-11-08T19:06:57.463Z,16.3
2022-11-08T19:12:52.560Z,16.2
2022-11-08T19:18:50.613Z,16.2
2022-11-08T19:24:48.345Z,16.2
2022-11-08T19:30:55.091Z,16.1
2022-11-08T19:36:43.688Z,16.1
2022-11-08T19:42:51.288Z,16.1
2022-11-08T19:48:48.801Z,16.1
2022-11-08T19:54:56.713Z,16.1
2022-11-08T20:01:04.541Z,16.1
2022-11-08T20:06:51.609Z,16.2
2022-11-08T20:12:44.875Z,16.1
2022-11-08T20:18:40.442Z,16.2
2022-11-08T20:24:43.151Z,16.2
2022-11-08T20:30:59.891Z,16.2
2022-11-08T20:36:42.226Z,16.2
2022-11-08T20:42:43.250Z,16.3
2022-11-08T20:48:50.646Z,16.4
2022-11-08T20:55:12.486Z,16.4
2022-11-08T21:01:14.629Z,16.5
2022-11-08T21:06:44.123Z,16.6
2022-11-08T21:12:46.497Z,16.5
2022-11-08T21:18:54.700Z,16.6
2022-11-08T21:25:01.701Z,16.6
2022-11-08T21:30:54.825Z,16.6
2022-11-08T21:36:57.177Z,16.6
2022-11-08T21:42:48.519Z,16.6
2022-11-08T21:48:44.187Z,16.5
2022-11-08T21:54:43.979Z,16.5
2022-11-08T22:01:00.052Z,16.4
2022-11-08T22:06:47.658Z,16.3
2022-11-08T22:12:47.391Z,16.3
2022-11-08T22:19:05.705Z,16.3
2022-11-08T22:24:46.455Z,16.4
2022-11-08T22:30:56.756Z,16.3
2022-11-08T22:37:03.626Z,16.3
2022-11-08T22:42:52.292Z,16.2
2022-11-08T22:48:50.981Z,16.2
2022-11-08T22:54:45.998Z,16.2
2022-11-08T23:01:14.040Z,16.1
2022-11-08T23:07:00.390Z,16.1
2022-11-08T23:12:41.235Z,16.1
2022-11-08T23:18:39.341Z,16.1
2022-11-08T23:24:41.183Z,15.9
2022-11-08T23:30:54.671Z,15.9
2022-11-08T23:36:43.257Z,16
2022-11-08T23:42:47.659Z,15.9
2022-11-08T23:48:42.734Z,15.9
2022-11-08T23:54:46.942Z,15.9
