createdAt,value
2018-12-16T00:04:52.275Z,77.33
2018-12-16T00:09:56.354Z,77.18
2018-12-16T00:15:00.429Z,77.11
2018-12-16T00:20:05.555Z,77.29
2018-12-16T00:25:09.827Z,77.21
2018-12-16T00:30:13.921Z,76.94
2018-12-16T00:35:18.010Z,77.17
2018-12-16T00:40:22.069Z,76.96
2018-12-16T00:45:26.136Z,77.16
2018-12-16T00:50:30.193Z,76.58
2018-12-16T00:55:34.577Z,77.00
2018-12-16T01:00:38.699Z,77.11
2018-12-16T01:05:42.770Z,76.76
2018-12-16T01:10:46.839Z,76.68
2018-12-16T01:15:51.258Z,77.00
2018-12-16T01:20:55.336Z,77.17
2018-12-16T01:25:59.418Z,77.03
2018-12-16T01:31:03.582Z,76.95
2018-12-16T01:36:07.658Z,77.09
2018-12-16T01:41:11.723Z,77.14
2018-12-16T01:46:15.801Z,77.26
2018-12-16T01:51:19.869Z,76.88
2018-12-16T01:56:23.946Z,77.08
2018-12-16T02:01:28.209Z,76.58
2018-12-16T02:06:32.285Z,76.40
2018-12-16T02:11:36.355Z,76.58
2018-12-16T02:16:40.421Z,76.52
2018-12-16T02:21:44.493Z,76.53
2018-12-16T02:26:48.565Z,76.73
2018-12-16T02:31:52.642Z,76.69
2018-12-16T02:36:56.702Z,76.52
2018-12-16T02:42:00.767Z,76.44
2018-12-16T02:47:04.865Z,76.52
2018-12-16T02:52:08.929Z,76.63
2018-12-16T02:57:13.010Z,76.58
2018-12-16T03:02:17.254Z,76.73
2018-12-16T03:07:21.322Z,77.25
2018-12-16T03:12:25.387Z,76.62
2018-12-16T03:17:29.549Z,77.03
2018-12-16T03:22:33.610Z,76.98
2018-12-16T03:27:37.785Z,76.47
2018-12-16T03:32:41.880Z,76.53
2018-12-16T03:37:46.036Z,77.15
2018-12-16T03:42:50.094Z,76.76
2018-12-16T03:47:54.304Z,76.84
2018-12-16T03:52:58.369Z,76.98
2018-12-16T03:58:02.447Z,76.84
2018-12-16T04:03:06.518Z,77.26
2018-12-16T04:08:10.587Z,77.15
2018-12-16T04:13:14.657Z,77.07
2018-12-16T04:18:18.878Z,77.28
2018-12-16T04:23:27.438Z,77.18
2018-12-16T04:28:29.224Z,77.51
2018-12-16T04:33:33.299Z,77.76
2018-12-16T04:38:37.439Z,77.21
2018-12-16T04:43:41.517Z,77.02
2018-12-16T04:48:45.585Z,76.91
2018-12-16T04:53:49.658Z,77.22
2018-12-16T04:58:53.727Z,77.57
2018-12-16T05:03:57.797Z,77.85
2018-12-16T05:09:01.997Z,77.31
2018-12-16T05:14:06.070Z,77.33
2018-12-16T05:19:10.134Z,77.27
2018-12-16T05:24:14.398Z,77.44
2018-12-16T05:29:18.479Z,77.73
2018-12-16T05:34:22.558Z,78.09
2018-12-16T05:39:26.631Z,78.08
2018-12-16T05:44:30.802Z,78.28
2018-12-16T05:49:34.880Z,78.54
2018-12-16T05:54:38.949Z,78.62
2018-12-16T05:59:43.026Z,78.37
2018-12-16T06:04:47.214Z,78.31
2018-12-16T06:09:51.290Z,79.21
2018-12-16T06:14:55.370Z,79.13
2018-12-16T06:19:59.450Z,78.96
2018-12-16T06:25:03.532Z,79.29
2018-12-16T06:30:07.754Z,79.99
2018-12-16T06:35:11.868Z,80.19
2018-12-16T06:40:15.933Z,80.25
2018-12-16T06:45:20.216Z,80.13
2018-12-16T06:50:24.482Z,79.87
2018-12-16T06:55:28.557Z,79.00
2018-12-16T07:00:32.653Z,79.26
2018-12-16T07:05:36.754Z,79.62
2018-12-16T07:10:40.842Z,80.32
2018-12-16T07:15:44.923Z,79.86
2018-12-16T07:20:48.997Z,79.46
2018-12-16T07:25:53.075Z,77.70
2018-12-16T07:30:57.158Z,77.32
2018-12-16T07:36:01.252Z,77.46
2018-12-16T07:41:05.371Z,77.78
2018-12-16T07:46:09.546Z,78.18
2018-12-16T07:51:14.110Z,76.18
2018-12-16T07:56:18.275Z,71.47
2018-12-16T08:01:22.405Z,71.83
2018-12-16T08:06:26.483Z,71.38
2018-12-16T08:11:30.547Z,68.87
2018-12-16T08:16:34.874Z,68.35
2018-12-16T08:21:39.113Z,68.38
2018-12-16T08:26:43.186Z,67.67
2018-12-16T08:31:48.066Z,66.64
2018-12-16T08:36:52.181Z,67.11
2018-12-16T08:41:56.350Z,67.67
2018-12-16T08:47:00.431Z,68.04
2018-12-16T08:52:04.517Z,68.10
2018-12-16T08:57:08.570Z,68.57
2018-12-16T09:02:12.649Z,66.71
2018-12-16T09:07:16.735Z,66.15
2018-12-16T09:12:21.764Z,66.81
2018-12-16T09:17:25.897Z,65.38
2018-12-16T09:22:30.016Z,64.43
2018-12-16T09:27:34.096Z,64.49
2018-12-16T09:32:38.205Z,64.11
2018-12-16T09:37:42.281Z,62.78
2018-12-16T09:42:46.370Z,61.63
2018-12-16T09:47:50.446Z,59.49
2018-12-16T09:52:54.610Z,61.04
2018-12-16T09:57:58.666Z,60.88
2018-12-16T10:03:02.773Z,61.11
2018-12-16T10:08:06.963Z,61.35
2018-12-16T10:13:11.025Z,59.81
2018-12-16T10:18:15.097Z,57.39
2018-12-16T10:23:19.171Z,56.02
2018-12-16T10:28:23.242Z,56.52
2018-12-16T10:33:27.334Z,54.96
2018-12-16T10:38:31.438Z,53.68
2018-12-16T10:43:35.591Z,51.38
2018-12-16T10:48:39.657Z,53.20
2018-12-16T10:53:43.734Z,51.89
2018-12-16T10:58:47.790Z,51.80
2018-12-16T11:03:51.854Z,51.68
2018-12-16T11:08:56.114Z,52.51
2018-12-16T11:14:00.183Z,53.26
2018-12-16T11:19:04.239Z,52.89
2018-12-16T11:24:08.566Z,52.69
2018-12-16T11:29:12.639Z,53.29
2018-12-16T11:34:16.709Z,54.70
2018-12-16T11:39:20.787Z,53.55
2018-12-16T11:44:24.829Z,52.98
2018-12-16T11:49:29.013Z,53.22
2018-12-16T11:54:33.077Z,54.54
2018-12-16T11:59:37.141Z,54.99
2018-12-16T12:04:41.201Z,53.89
2018-12-16T12:09:45.270Z,54.28
2018-12-16T12:14:49.333Z,53.00
2018-12-16T12:19:53.393Z,54.12
2018-12-16T12:24:57.458Z,53.60
2018-12-16T12:30:01.523Z,52.19
2018-12-16T12:35:06.075Z,54.07
2018-12-16T12:40:10.154Z,52.57
2018-12-16T12:45:14.228Z,53.76
2018-12-16T12:50:18.298Z,54.59
2018-12-16T12:55:26.789Z,56.18
2018-12-16T13:00:28.438Z,55.29
2018-12-16T13:05:36.971Z,55.12
2018-12-16T13:10:38.574Z,54.23
2018-12-16T13:15:42.645Z,56.35
2018-12-16T13:53:26.827Z,53.37
2018-12-16T13:58:31.190Z,54.25
2018-12-16T14:03:35.314Z,54.40
2018-12-16T14:21:51.775Z,53.78
2018-12-16T14:26:56.006Z,55.55
2018-12-16T14:32:00.120Z,56.10
2018-12-16T14:37:04.258Z,57.24
2018-12-16T14:42:08.490Z,57.88
2018-12-16T14:47:12.617Z,58.42
2018-12-16T14:52:16.742Z,59.28
2018-12-16T14:57:20.974Z,59.57
2018-12-16T15:02:25.054Z,59.68
2018-12-16T15:07:29.403Z,59.92
2018-12-16T15:12:33.573Z,60.10
2018-12-16T15:17:42.837Z,60.44
2018-12-16T15:22:43.978Z,60.46
2018-12-16T15:27:48.109Z,59.90
2018-12-16T15:32:52.236Z,60.46
2018-12-16T15:37:56.325Z,60.74
2018-12-16T15:43:00.508Z,61.15
2018-12-16T15:48:04.623Z,61.34
2018-12-16T15:53:08.756Z,61.86
2018-12-16T15:58:12.989Z,62.55
2018-12-16T16:03:17.077Z,63.32
2018-12-16T16:08:21.252Z,63.95
2018-12-16T16:13:25.375Z,63.88
2018-12-16T16:18:29.501Z,64.72
2018-12-16T16:23:33.629Z,65.63
2018-12-16T16:28:37.862Z,66.70
2018-12-16T16:33:41.950Z,67.27
2018-12-16T16:38:46.019Z,67.51
2018-12-16T16:43:50.162Z,67.93
2018-12-16T16:48:54.275Z,67.51
2018-12-16T16:53:58.390Z,68.16
2018-12-16T16:59:02.542Z,68.74
2018-12-16T17:04:06.622Z,69.08
2018-12-16T17:09:10.718Z,69.68
2018-12-16T17:14:15.005Z,69.33
2018-12-16T17:19:19.678Z,69.35
2018-12-16T17:24:23.795Z,69.49
2018-12-16T17:29:27.929Z,69.56
2018-12-16T17:34:32.055Z,69.71
2018-12-16T17:39:36.184Z,69.73
2018-12-16T17:44:40.307Z,69.20
2018-12-16T17:49:44.439Z,69.25
2018-12-16T17:54:48.566Z,69.29
2018-12-16T17:59:52.810Z,69.79
2018-12-16T18:04:56.926Z,69.68
2018-12-16T18:10:01.257Z,70.14
2018-12-16T18:15:08.101Z,70.45
2018-12-16T18:20:12.286Z,70.72
2018-12-16T18:25:16.430Z,70.58
2018-12-16T18:30:20.544Z,70.51
2018-12-16T18:35:24.669Z,70.42
2018-12-16T18:40:31.416Z,69.75
2018-12-16T18:45:36.985Z,69.94
2018-12-16T18:50:41.368Z,69.35
2018-12-16T18:55:45.604Z,69.62
2018-12-16T19:00:49.872Z,69.32
2018-12-16T19:05:54.069Z,69.33
2018-12-16T19:10:58.199Z,69.47
2018-12-16T19:16:02.331Z,69.49
2018-12-16T19:21:08.156Z,69.56
2018-12-16T19:26:12.225Z,69.73
2018-12-16T19:31:16.354Z,69.52
2018-12-16T19:36:20.586Z,69.56
2018-12-16T19:41:24.713Z,69.52
2018-12-16T19:46:28.846Z,69.79
2018-12-16T19:51:32.988Z,69.28
2018-12-16T19:56:37.521Z,69.44
2018-12-16T20:01:41.763Z,69.56
2018-12-16T20:06:46.693Z,69.06
2018-12-16T20:11:50.769Z,68.98
2018-12-16T20:16:54.954Z,68.44
2018-12-16T20:21:59.077Z,68.85
2018-12-16T20:27:03.205Z,68.82
2018-12-16T20:32:07.338Z,68.83
2018-12-16T20:37:11.430Z,68.97
2018-12-16T20:42:15.591Z,68.94
2018-12-16T20:47:19.721Z,68.96
2018-12-16T20:52:23.830Z,68.74
2018-12-16T20:57:27.978Z,68.43
2018-12-16T21:02:32.317Z,68.75
2018-12-16T21:07:36.454Z,68.58
2018-12-16T21:12:46.104Z,68.62
2018-12-16T21:17:56.069Z,68.78
2018-12-16T21:23:00.298Z,68.81
2018-12-16T21:28:04.629Z,68.59
2018-12-16T21:33:09.235Z,69.40
2018-12-16T21:38:13.402Z,69.38
2018-12-16T21:43:17.534Z,69.34
2018-12-16T21:48:21.657Z,69.51
2018-12-16T21:53:25.790Z,69.21
2018-12-16T21:58:30.225Z,69.42
2018-12-16T22:03:34.454Z,69.47
2018-12-16T22:08:39.016Z,69.74
2018-12-16T22:13:43.182Z,69.10
2018-12-16T22:18:47.314Z,68.92
2018-12-16T22:23:51.496Z,69.49
2018-12-16T22:28:55.613Z,70.01
2018-12-16T22:33:59.737Z,70.03
2018-12-16T22:39:05.817Z,70.10
2018-12-16T22:44:10.057Z,69.85
2018-12-16T22:49:14.195Z,70.16
2018-12-16T22:54:18.314Z,70.47
2018-12-16T22:59:23.773Z,70.70
2018-12-16T23:04:32.112Z,70.61
2018-12-16T23:09:36.224Z,70.99
2018-12-16T23:14:40.454Z,71.05
2018-12-16T23:19:46.634Z,71.32
2018-12-16T23:24:51.169Z,70.56
2018-12-16T23:29:55.298Z,70.49
2018-12-16T23:34:59.430Z,70.42
2018-12-16T23:40:04.274Z,70.86
2018-12-16T23:45:08.505Z,70.04
2018-12-16T23:50:12.638Z,70.45
2018-12-16T23:55:16.749Z,69.47
