createdAt,value
2022-10-04T00:00:14.183Z,102508.59
2022-10-04T00:02:49.482Z,102504.09
2022-10-04T00:05:23.343Z,102495.28
2022-10-04T00:07:58.979Z,102495.25
2022-10-04T00:10:33.293Z,102481.28
2022-10-04T00:13:06.851Z,102482.41
2022-10-04T00:15:37.934Z,102473.63
2022-10-04T00:18:25.650Z,102466.34
2022-10-04T00:21:03.722Z,102474.84
2022-10-04T00:23:54.683Z,102468.31
2022-10-04T00:27:13.085Z,102480.03
2022-10-04T00:29:43.550Z,102476.72
2022-10-04T00:32:30.986Z,102469.28
2022-10-04T00:35:02.445Z,102460.84
2022-10-04T00:37:59.578Z,102459.69
2022-10-04T00:40:33.205Z,102458.38
2022-10-04T00:43:06.971Z,102459.69
2022-10-04T00:45:41.275Z,102458.19
2022-10-04T00:48:35.291Z,102463.78
2022-10-04T00:51:24.290Z,102469.84
2022-10-04T00:54:05.980Z,102466.75
2022-10-04T00:56:42.516Z,102451.63
2022-10-04T00:59:32.566Z,102438.38
2022-10-04T01:12:16.757Z,102427.19
2022-10-04T02:19:09.242Z,102330.59
2022-10-04T02:36:47.229Z,102304.50
2022-10-04T03:10:44.365Z,102288.66
2022-10-04T03:40:12.854Z,102279.84
2022-10-04T03:48:59.700Z,102255.31
2022-10-04T03:59:36.800Z,102263.63
2022-10-04T04:02:17.203Z,102261.25
2022-10-04T04:05:06.259Z,102249.00
2022-10-04T04:07:41.367Z,102260.19
2022-10-04T04:10:22.136Z,102265.28
2022-10-04T04:12:58.655Z,102270.06
2022-10-04T04:15:35.049Z,102274.78
2022-10-04T04:18:06.926Z,102280.19
2022-10-04T04:20:38.814Z,102271.47
2022-10-04T04:23:24.238Z,102260.22
2022-10-04T04:25:57.181Z,102262.31
2022-10-04T04:28:32.153Z,102264.72
2022-10-04T04:31:08.120Z,102271.09
2022-10-04T04:33:46.279Z,102261.78
2022-10-04T04:36:19.982Z,102256.06
2022-10-04T04:39:06.197Z,102263.34
2022-10-04T04:41:36.832Z,102261.47
2022-10-04T04:44:16.295Z,102266.19
2022-10-04T04:46:49.011Z,102256.06
2022-10-04T04:49:19.990Z,102254.94
2022-10-04T04:51:52.178Z,102250.50
2022-10-04T04:54:26.921Z,102240.81
2022-10-04T04:56:58.941Z,102240.88
2022-10-04T04:59:29.526Z,102240.38
2022-10-04T05:02:04.359Z,102248.47
2022-10-04T05:04:34.145Z,102250.75
2022-10-04T05:07:09.146Z,102255.88
2022-10-04T05:09:41.175Z,102253.47
2022-10-04T05:12:24.902Z,102257.59
2022-10-04T05:14:55.704Z,102260.69
2022-10-04T05:17:33.705Z,102256.31
2022-10-04T05:20:08.196Z,102243.72
2022-10-04T05:22:38.219Z,102255.44
2022-10-04T05:25:16.892Z,102253.69
2022-10-04T05:27:48.301Z,102252.84
2022-10-04T05:30:44.424Z,102265.50
2022-10-04T05:33:24.874Z,102256.00
2022-10-04T05:36:38.220Z,102259.69
2022-10-04T05:39:17.094Z,102255.19
2022-10-04T05:41:59.003Z,102251.41
2022-10-04T05:44:30.733Z,102254.59
2022-10-04T05:47:06.775Z,102255.38
2022-10-04T05:49:47.499Z,102251.69
2022-10-04T05:52:45.093Z,102254.97
2022-10-04T05:55:29.525Z,102267.03
2022-10-04T05:58:29.409Z,102263.28
2022-10-04T06:01:15.649Z,102261.44
2022-10-04T06:04:14.793Z,102265.75
2022-10-04T06:06:52.558Z,102268.97
2022-10-04T06:10:14.073Z,102268.03
2022-10-04T06:12:56.488Z,102268.22
2022-10-04T06:15:57.374Z,102262.59
2022-10-04T06:19:19.863Z,102250.84
2022-10-04T06:22:08.023Z,102252.94
2022-10-04T06:24:49.052Z,102252.75
2022-10-04T06:27:31.169Z,102250.47
2022-10-04T06:30:05.547Z,102245.75
2022-10-04T06:33:08.672Z,102235.00
2022-10-04T06:36:21.616Z,102233.81
2022-10-04T06:39:29.700Z,102232.47
2022-10-04T06:42:33.954Z,102226.78
2022-10-04T06:45:24.109Z,102218.34
2022-10-04T06:48:32.634Z,102225.63
2022-10-04T06:51:15.843Z,102213.06
2022-10-04T06:53:59.186Z,102206.56
2022-10-04T06:57:08.386Z,102209.56
2022-10-04T07:00:15.535Z,102218.97
2022-10-04T07:02:52.484Z,102216.16
2022-10-04T07:05:31.962Z,102205.91
2022-10-04T07:08:14.039Z,102208.59
2022-10-04T07:10:55.599Z,102197.84
2022-10-04T07:13:41.700Z,102193.78
2022-10-04T07:16:29.176Z,102192.09
2022-10-04T07:19:27.499Z,102194.22
2022-10-04T07:22:12.414Z,102199.81
2022-10-04T07:25:03.882Z,102203.97
2022-10-04T07:27:38.887Z,102204.63
2022-10-04T07:30:16.045Z,102206.22
2022-10-04T07:32:48.404Z,102201.94
2022-10-04T07:35:25.996Z,102206.34
2022-10-04T07:38:01.992Z,102212.53
2022-10-04T07:40:36.058Z,102194.81
2022-10-04T07:43:09.310Z,102199.25
2022-10-04T07:45:43.138Z,102196.97
2022-10-04T07:48:24.333Z,102203.16
2022-10-04T07:51:09.523Z,102192.47
2022-10-04T07:53:46.050Z,102179.97
2022-10-04T07:56:24.184Z,102168.72
2022-10-04T07:59:12.029Z,102174.38
2022-10-04T08:01:56.284Z,102171.41
2022-10-04T08:04:40.009Z,102179.84
2022-10-04T08:07:22.215Z,102173.97
2022-10-04T08:10:04.313Z,102165.28
2022-10-04T08:12:49.067Z,102170.91
2022-10-04T08:16:01.618Z,102158.72
2022-10-04T08:18:47.162Z,102157.97
2022-10-04T08:21:26.812Z,102152.16
2022-10-04T08:24:17.742Z,102146.97
2022-10-04T08:27:04.714Z,102148.66
2022-10-04T08:29:58.380Z,102142.13
2022-10-04T08:33:02.200Z,102140.38
2022-10-04T08:35:45.334Z,102145.03
2022-10-04T08:38:45.082Z,102133.91
2022-10-04T08:42:04.791Z,102140.97
2022-10-04T08:45:38.952Z,102142.72
2022-10-04T08:49:05.140Z,102135.66
2022-10-04T08:52:27.992Z,102138.16
2022-10-04T08:55:58.507Z,102140.09
2022-10-04T08:59:06.964Z,102144.16
2022-10-04T09:02:19.719Z,102134.97
2022-10-04T09:05:40.687Z,102123.00
2022-10-04T09:09:11.543Z,102133.25
2022-10-04T09:12:14.740Z,102125.84
2022-10-04T09:15:05.035Z,102126.84
2022-10-04T09:17:51.050Z,102123.59
2022-10-04T09:20:38.819Z,102118.25
2022-10-04T09:23:39.076Z,102119.22
2022-10-04T09:26:23.890Z,102115.91
2022-10-04T09:29:35.468Z,102119.53
2022-10-04T09:32:41.053Z,102115.09
2022-10-04T09:35:59.869Z,102110.31
2022-10-04T09:39:30.366Z,102105.28
2022-10-04T09:43:07.566Z,102089.28
2022-10-04T09:46:08.332Z,102087.78
2022-10-04T09:48:45.588Z,102086.91
2022-10-04T09:51:54.768Z,102088.25
2022-10-04T09:54:55.153Z,102085.44
2022-10-04T09:57:39.468Z,102076.75
2022-10-04T10:00:25.378Z,102081.97
2022-10-04T10:03:36.585Z,102089.03
2022-10-04T10:06:41.978Z,102097.72
2022-10-04T10:09:46.025Z,102105.44
2022-10-04T10:13:13.992Z,102095.66
2022-10-04T10:16:00.980Z,102089.34
2022-10-04T10:18:49.331Z,102085.16
2022-10-04T10:21:54.497Z,102088.31
2022-10-04T10:25:20.435Z,102101.59
2022-10-04T10:28:08.013Z,102093.81
2022-10-04T10:31:09.234Z,102084.59
2022-10-04T10:34:31.316Z,102078.00
2022-10-04T10:37:26.584Z,102078.44
2022-10-04T10:40:42.276Z,102086.53
2022-10-04T10:44:03.754Z,102086.56
2022-10-04T10:47:24.241Z,102068.28
2022-10-04T10:50:19.972Z,102071.75
2022-10-04T10:53:32.158Z,102058.59
2022-10-04T10:56:47.203Z,102060.66
2022-10-04T11:00:16.624Z,102061.56
2022-10-04T11:03:23.922Z,102055.16
2022-10-04T11:06:49.592Z,102058.44
2022-10-04T11:09:55.151Z,102050.34
2022-10-04T11:13:08.842Z,102041.59
2022-10-04T11:16:22.747Z,102048.53
2022-10-04T11:19:42.631Z,102038.00
2022-10-04T11:23:09.920Z,102049.88
2022-10-04T11:26:22.688Z,102049.34
2022-10-04T11:29:01.791Z,102038.00
2022-10-04T11:32:45.631Z,102048.13
2022-10-04T11:35:55.875Z,102043.16
2022-10-04T11:38:59.106Z,102035.78
2022-10-04T11:41:51.462Z,102031.94
2022-10-04T11:45:20.624Z,102039.00
2022-10-04T11:48:04.446Z,102040.28
2022-10-04T11:51:03.879Z,102041.44
2022-10-04T11:54:29.972Z,102030.03
2022-10-04T11:57:27.971Z,102021.56
2022-10-04T12:00:14.595Z,102020.47
2022-10-04T12:03:32.055Z,102016.28
2022-10-04T12:06:23.447Z,102014.78
2022-10-04T12:09:18.931Z,102006.47
2022-10-04T12:12:41.062Z,102013.81
2022-10-04T12:15:54.302Z,102003.06
2022-10-04T12:19:10.803Z,102003.22
2022-10-04T12:22:03.996Z,101988.50
2022-10-04T12:25:09.352Z,101993.06
2022-10-04T12:28:39.847Z,101989.56
2022-10-04T12:31:26.612Z,101984.94
2022-10-04T12:34:06.379Z,101973.75
2022-10-04T12:37:03.752Z,101988.56
2022-10-04T12:39:49.627Z,101970.53
2022-10-04T12:42:32.656Z,101966.22
2022-10-04T12:45:40.961Z,101966.69
2022-10-04T12:48:29.626Z,101964.78
2022-10-04T12:51:16.362Z,101948.94
2022-10-04T12:53:58.488Z,101948.94
2022-10-04T12:56:50.972Z,101955.31
2022-10-04T12:59:42.090Z,101951.63
2022-10-04T13:02:31.836Z,101943.22
2022-10-04T13:05:15.421Z,101936.72
2022-10-04T13:08:21.592Z,101943.94
2022-10-04T13:11:32.288Z,101931.31
2022-10-04T13:14:39.935Z,101929.94
2022-10-04T13:17:35.740Z,101923.47
2022-10-04T13:20:39.887Z,101924.31
2022-10-04T13:23:24.037Z,101923.34
2022-10-04T13:29:10.609Z,101899.97
2022-10-04T13:31:50.122Z,101884.44
2022-10-04T13:34:42.279Z,101879.00
2022-10-04T13:37:35.621Z,101876.44
2022-10-04T13:40:45.725Z,101866.47
2022-10-04T13:43:54.795Z,101871.19
2022-10-04T13:46:41.615Z,101860.91
2022-10-04T13:49:31.672Z,101868.66
2022-10-04T13:52:36.117Z,101862.06
2022-10-04T13:55:46.132Z,101860.25
2022-10-04T13:58:32.362Z,101864.41
2022-10-04T14:01:28.858Z,101864.78
2022-10-04T14:04:28.266Z,101866.94
2022-10-04T14:07:39.263Z,101856.19
2022-10-04T14:10:59.586Z,101859.31
2022-10-04T14:13:57.697Z,101856.56
2022-10-04T14:16:56.261Z,101862.66
2022-10-04T14:20:20.516Z,101869.66
2022-10-04T14:23:34.952Z,101868.47
2022-10-04T14:26:38.817Z,101877.47
2022-10-04T14:29:35.777Z,101883.75
2022-10-04T14:32:56.621Z,101877.63
2022-10-04T14:35:33.587Z,101880.41
2022-10-04T14:38:30.428Z,101873.28
2022-10-04T14:41:33.775Z,101871.66
2022-10-04T14:44:53.369Z,101878.72
2022-10-04T14:47:43.740Z,101881.53
2022-10-04T14:50:31.304Z,101885.91
2022-10-04T14:53:18.658Z,101884.06
2022-10-04T14:56:40.321Z,101885.91
2022-10-04T14:59:29.772Z,101884.94
2022-10-04T15:02:48.284Z,101888.06
2022-10-04T15:05:46.164Z,101886.22
2022-10-04T15:09:04.318Z,101874.25
2022-10-04T15:15:37.408Z,101884.09
2022-10-04T15:18:28.225Z,101888.63
2022-10-04T15:21:07.468Z,101881.16
2022-10-04T15:23:41.885Z,101882.28
2022-10-04T15:26:55.424Z,101879.66
2022-10-04T15:29:41.446Z,101880.84
2022-10-04T15:32:35.604Z,101874.84
2022-10-04T15:35:21.273Z,101880.50
2022-10-04T15:38:01.471Z,101873.53
2022-10-04T15:40:49.611Z,101865.34
2022-10-04T15:43:27.148Z,101881.00
2022-10-04T15:46:42.478Z,101878.38
2022-10-04T15:49:37.335Z,101881.72
2022-10-04T15:52:34.705Z,101868.97
2022-10-04T15:55:20.497Z,101878.34
2022-10-04T15:58:23.270Z,101872.53
2022-10-04T16:01:19.780Z,101873.22
2022-10-04T16:04:24.730Z,101873.59
2022-10-04T16:06:59.717Z,101880.53
2022-10-04T16:09:39.671Z,101874.16
2022-10-04T16:12:24.587Z,101876.72
2022-10-04T16:15:19.838Z,101881.13
2022-10-04T16:18:35.237Z,101873.91
2022-10-04T16:21:19.423Z,101876.91
2022-10-04T16:23:48.201Z,101882.44
2022-10-04T16:27:14.906Z,101877.25
2022-10-04T16:30:25.997Z,101878.72
2022-10-04T16:33:30.464Z,101877.84
2022-10-04T16:36:15.434Z,101883.28
2022-10-04T16:39:10.304Z,101895.06
2022-10-04T16:41:44.823Z,101891.84
2022-10-04T16:44:34.756Z,101890.41
2022-10-04T16:47:21.897Z,101896.50
2022-10-04T16:49:56.236Z,101891.09
2022-10-04T16:52:55.270Z,101879.13
2022-10-04T16:55:54.252Z,101881.94
2022-10-04T16:58:52.685Z,101898.03
2022-10-04T17:02:00.234Z,101902.03
2022-10-04T17:05:19.757Z,101887.81
2022-10-04T17:08:25.490Z,101901.66
2022-10-04T17:11:38.384Z,101884.63
2022-10-04T17:14:54.482Z,101876.19
2022-10-04T17:17:38.916Z,101870.03
2022-10-04T17:20:29.597Z,101869.38
2022-10-04T17:23:20.042Z,101872.94
2022-10-04T17:26:02.943Z,101874.56
2022-10-04T17:28:50.069Z,101880.94
2022-10-04T17:31:30.402Z,101883.75
2022-10-04T17:34:10.480Z,101879.25
2022-10-04T17:36:48.663Z,101886.34
2022-10-04T17:39:45.395Z,101894.72
2022-10-04T17:42:38.080Z,101890.97
2022-10-04T17:45:32.655Z,101887.59
2022-10-04T17:48:41.798Z,101881.03
2022-10-04T17:52:03.632Z,101886.31
2022-10-04T17:54:59.439Z,101886.63
2022-10-04T17:57:40.521Z,101890.06
2022-10-04T18:00:15.747Z,101873.06
2022-10-04T18:03:11.582Z,101869.53
2022-10-04T18:05:53.169Z,101874.16
2022-10-04T18:08:46.820Z,101882.34
2022-10-04T18:11:28.478Z,101874.69
2022-10-04T18:14:06.980Z,101886.25
2022-10-04T18:16:52.735Z,101894.00
2022-10-04T18:19:43.105Z,101887.53
2022-10-04T18:22:17.854Z,101886.84
2022-10-04T18:25:15.223Z,101886.16
2022-10-04T18:28:07.203Z,101889.13
2022-10-04T18:30:59.615Z,101885.53
2022-10-04T18:34:11.571Z,101881.56
2022-10-04T18:36:57.345Z,101882.63
2022-10-04T18:39:27.561Z,101877.09
2022-10-04T18:42:25.058Z,101873.84
2022-10-04T18:45:04.552Z,101864.38
2022-10-04T18:47:42.604Z,101865.88
2022-10-04T18:50:29.560Z,101863.03
2022-10-04T18:53:28.787Z,101866.56
2022-10-04T18:56:01.832Z,101857.50
2022-10-04T18:59:25.410Z,101847.25
2022-10-04T19:02:09.356Z,101841.91
2022-10-04T19:04:53.661Z,101841.22
2022-10-04T19:07:38.173Z,101830.81
2022-10-04T19:10:27.999Z,101828.97
2022-10-04T19:13:26.259Z,101822.81
2022-10-04T19:16:26.108Z,101822.31
2022-10-04T19:19:08.326Z,101817.13
2022-10-04T19:21:51.931Z,101828.59
2022-10-04T19:24:58.090Z,101813.88
2022-10-04T19:27:36.489Z,101810.66
2022-10-04T19:30:17.390Z,101810.34
2022-10-04T19:33:07.468Z,101800.34
2022-10-04T19:35:58.557Z,101800.84
2022-10-04T19:38:45.609Z,101813.16
2022-10-04T19:41:28.524Z,101828.41
2022-10-04T19:44:07.591Z,101830.75
2022-10-04T19:46:45.028Z,101824.44
2022-10-04T19:49:26.237Z,101824.13
2022-10-04T19:52:04.013Z,101819.66
2022-10-04T19:54:41.284Z,101819.41
2022-10-04T19:57:15.701Z,101822.75
2022-10-04T19:59:48.530Z,101828.00
2022-10-04T20:02:18.232Z,101836.31
2022-10-04T20:04:51.490Z,101827.88
2022-10-04T20:07:25.437Z,101826.88
2022-10-04T20:09:59.533Z,101825.38
2022-10-04T20:12:39.157Z,101835.13
2022-10-04T20:15:27.651Z,101845.41
2022-10-04T20:17:58.543Z,101838.28
2022-10-04T20:21:10.760Z,101826.09
2022-10-04T20:23:58.784Z,101837.06
2022-10-04T20:26:56.228Z,101832.63
2022-10-04T20:30:06.943Z,101838.50
2022-10-04T20:32:58.625Z,101840.47
2022-10-04T20:36:22.717Z,101829.81
2022-10-04T20:38:59.609Z,101848.28
2022-10-04T20:42:02.030Z,101844.97
2022-10-04T20:44:55.428Z,101846.31
2022-10-04T20:47:46.307Z,101850.22
2022-10-04T20:50:32.487Z,101851.44
2022-10-04T20:53:06.830Z,101846.34
2022-10-04T20:55:40.244Z,101842.81
2022-10-04T20:58:33.005Z,101836.47
2022-10-04T21:01:24.463Z,101845.97
2022-10-04T21:03:53.283Z,101845.94
2022-10-04T21:06:22.143Z,101847.47
2022-10-04T21:08:52.465Z,101856.03
2022-10-04T21:11:22.179Z,101846.00
2022-10-04T21:13:55.147Z,101844.06
2022-10-04T21:16:44.953Z,101847.94
2022-10-04T21:19:50.326Z,101853.19
2022-10-04T21:22:39.619Z,101854.53
2022-10-04T21:25:34.010Z,101844.97
2022-10-04T21:28:35.851Z,101862.97
2022-10-04T21:31:05.425Z,101851.84
2022-10-04T21:33:35.699Z,101848.16
2022-10-04T21:36:05.658Z,101848.78
2022-10-04T21:38:34.073Z,101860.38
2022-10-04T21:41:04.362Z,101850.63
2022-10-04T21:43:33.031Z,101844.97
2022-10-04T21:46:01.670Z,101850.53
2022-10-04T21:48:30.437Z,101845.50
2022-10-04T21:50:59.176Z,101830.97
2022-10-04T21:53:28.509Z,101843.81
2022-10-04T21:55:57.395Z,101840.38
2022-10-04T21:58:27.869Z,101841.59
2022-10-04T22:00:56.811Z,101842.56
2022-10-04T22:03:25.466Z,101837.19
2022-10-04T22:05:54.185Z,101828.94
2022-10-04T22:08:22.672Z,101828.88
2022-10-04T22:10:55.476Z,101820.28
2022-10-04T22:13:27.448Z,101818.06
2022-10-04T22:15:56.387Z,101813.63
2022-10-04T22:18:25.329Z,101809.25
2022-10-04T22:20:53.847Z,101804.03
2022-10-04T22:23:25.863Z,101803.44
2022-10-04T22:25:56.098Z,101794.88
2022-10-04T22:28:28.053Z,101784.66
2022-10-04T22:30:57.740Z,101802.47
2022-10-04T22:33:33.982Z,101793.63
2022-10-04T22:36:17.673Z,101801.50
2022-10-04T22:38:52.777Z,101794.78
2022-10-04T22:41:21.766Z,101785.19
2022-10-04T22:43:52.083Z,101780.44
2022-10-04T22:46:21.883Z,101779.94
2022-10-04T22:48:50.925Z,101783.97
2022-10-04T22:51:19.337Z,101773.19
2022-10-04T22:53:48.942Z,101784.16
2022-10-04T22:56:17.790Z,101787.72
2022-10-04T22:58:46.238Z,101782.56
2022-10-04T23:01:19.505Z,101784.91
2022-10-04T23:03:50.353Z,101786.16
2022-10-04T23:06:18.783Z,101795.78
2022-10-04T23:08:47.358Z,101793.44
2022-10-04T23:11:15.714Z,101791.38
2022-10-04T23:13:44.015Z,101795.91
2022-10-04T23:16:19.751Z,101793.38
2022-10-04T23:18:48.304Z,101802.91
2022-10-04T23:21:23.910Z,101789.34
2022-10-04T23:23:54.906Z,101779.00
2022-10-04T23:26:26.079Z,101796.09
2022-10-04T23:28:54.766Z,101781.09
2022-10-04T23:31:27.197Z,101777.97
2022-10-04T23:33:58.180Z,101775.09
2022-10-04T23:36:26.591Z,101787.28
2022-10-04T23:39:00.114Z,101777.94
2022-10-04T23:41:28.814Z,101777.50
2022-10-04T23:43:57.154Z,101777.88
2022-10-04T23:46:26.929Z,101778.78
2022-10-04T23:48:55.419Z,101785.59
2022-10-04T23:51:23.802Z,101789.47
2022-10-04T23:53:52.343Z,101791.69
2022-10-04T23:56:24.414Z,101788.91
2022-10-04T23:58:56.403Z,101781.06
